createdAt,value
2018-04-06T00:02:11.817Z,22.57
2018-04-06T00:04:41.760Z,23.27
2018-04-06T00:07:11.609Z,25.83
2018-04-06T00:09:41.496Z,27.97
2018-04-06T00:12:11.379Z,20.07
2018-04-06T00:14:41.366Z,23.77
2018-04-06T00:17:12.076Z,22.30
2018-04-06T00:19:41.972Z,24.27
2018-04-06T00:22:11.858Z,23.27
2018-04-06T00:24:41.739Z,29.50
2018-04-06T00:27:12.459Z,22.20
2018-04-06T00:29:42.340Z,25.27
2018-04-06T00:32:12.216Z,22.03
2018-04-06T00:34:42.924Z,25.63
2018-04-06T00:37:12.820Z,21.00
2018-04-06T00:39:42.704Z,21.47
2018-04-06T00:42:15.791Z,23.97
2018-04-06T00:44:45.686Z,22.83
2018-04-06T00:47:15.583Z,22.07
2018-04-06T00:49:45.460Z,21.47
2018-04-06T00:52:15.467Z,19.73
2018-04-06T00:54:45.345Z,23.63
2018-04-06T00:57:16.050Z,27.20
2018-04-06T00:59:45.946Z,24.63
2018-04-06T06:01:20.597Z,21.30
2018-04-06T06:03:50.586Z,17.57
2018-04-06T06:06:20.488Z,19.00
2018-04-06T06:08:51.336Z,22.23
2018-04-06T06:11:22.037Z,26.50
2018-04-06T06:13:51.929Z,23.27
2018-04-06T06:16:21.814Z,28.77
2018-04-06T06:18:51.907Z,31.93
2018-04-06T06:21:21.799Z,18.67
2018-04-06T06:23:51.696Z,28.13
2018-04-06T06:26:21.815Z,26.07
2018-04-06T06:28:51.850Z,24.67
2018-04-06T06:31:21.699Z,25.77
2018-04-06T06:33:52.431Z,20.97
2018-04-06T06:36:22.302Z,21.03
2018-04-06T06:38:52.999Z,22.27
2018-04-06T06:41:22.906Z,23.90
2018-04-06T06:43:53.629Z,24.43
2018-04-06T06:46:23.523Z,24.03
2018-04-06T06:48:53.384Z,22.70
2018-04-06T06:51:23.273Z,15.37
2018-04-06T06:53:53.233Z,19.87
2018-04-06T06:56:23.870Z,24.13
2018-04-06T06:58:53.754Z,25.70
2018-04-06T07:01:23.718Z,19.60
2018-04-06T07:03:53.644Z,22.87
2018-04-06T07:06:23.515Z,18.13
2018-04-06T07:08:53.400Z,25.20
2018-04-06T07:11:24.111Z,19.57
2018-04-06T07:13:53.993Z,18.50
2018-04-06T07:16:23.871Z,16.10
2018-04-06T07:18:54.598Z,23.63
2018-04-06T07:21:25.319Z,21.00
2018-04-06T07:23:55.195Z,18.47
2018-04-06T07:26:25.167Z,16.70
2018-04-06T07:28:55.165Z,14.67
2018-04-06T07:31:25.091Z,18.27
2018-04-06T07:33:54.959Z,15.20
2018-04-06T07:36:24.847Z,17.67
2018-04-06T07:38:54.725Z,16.50
2018-04-06T07:41:24.603Z,14.13
2018-04-06T07:43:54.486Z,12.67
2018-04-06T07:46:24.360Z,14.40
2018-04-06T07:48:54.247Z,16.83
2018-04-06T07:51:24.127Z,16.23
2018-04-06T07:53:54.095Z,16.30
2018-04-06T07:56:24.015Z,11.17
2018-04-06T07:58:53.893Z,17.23
2018-04-06T08:01:23.770Z,15.83
2018-04-06T08:03:53.651Z,12.83
2018-04-06T08:06:23.541Z,14.20
2018-04-06T08:08:53.420Z,11.83
2018-04-06T08:11:23.296Z,13.17
2018-04-06T08:13:53.166Z,15.70
2018-04-06T08:16:23.060Z,9.07
2018-04-06T08:18:52.940Z,11.47
2018-04-06T08:21:22.925Z,9.33
2018-04-06T08:23:52.920Z,11.07
2018-04-06T08:26:22.843Z,9.03
2018-04-06T08:28:52.704Z,10.20
2018-04-06T08:31:22.575Z,12.13
2018-04-06T08:33:52.555Z,7.97
2018-04-06T08:36:22.442Z,10.60
2018-04-06T08:38:52.340Z,9.10
2018-04-06T08:41:22.219Z,9.47
2018-04-06T08:43:52.672Z,12.67
2018-04-06T08:46:23.305Z,8.10
2018-04-06T08:48:53.181Z,9.37
2018-04-06T08:51:23.893Z,6.27
2018-04-06T08:53:54.156Z,13.40
2018-04-06T08:56:24.847Z,8.50
2018-04-06T08:58:54.750Z,8.50
2018-04-06T09:01:24.627Z,9.00
2018-04-06T09:03:54.507Z,9.10
2018-04-06T09:06:24.396Z,8.67
2018-04-06T09:08:54.281Z,8.90
2018-04-06T09:11:24.155Z,5.73
2018-04-06T09:13:54.030Z,5.37
2018-04-06T09:16:23.911Z,10.00
2018-04-06T09:18:53.793Z,9.93
2018-04-06T09:21:23.769Z,6.13
2018-04-06T09:23:54.392Z,6.13
2018-04-06T09:26:24.274Z,7.27
2018-04-06T09:28:54.981Z,7.10
2018-04-06T09:31:24.884Z,8.03
2018-04-06T09:33:54.762Z,6.93
2018-04-06T09:36:24.638Z,8.77
2018-04-06T09:38:55.347Z,8.80
2018-04-06T09:41:25.240Z,7.30
2018-04-06T09:43:55.123Z,8.47
2018-04-06T09:46:25.005Z,6.27
2018-04-06T09:48:54.882Z,9.20
2018-04-06T09:51:24.775Z,6.33
2018-04-06T09:53:55.512Z,12.33
2018-04-06T09:56:26.211Z,5.80
2018-04-06T09:58:56.094Z,12.57
2018-04-06T10:01:31.375Z,7.27
2018-04-06T10:04:02.070Z,6.70
2018-04-06T10:06:31.969Z,6.63
2018-04-06T10:09:01.852Z,9.40
2018-04-06T10:11:31.847Z,7.80
2018-04-06T10:14:02.559Z,6.07
2018-04-06T10:16:32.460Z,5.70
2018-04-06T10:19:02.342Z,7.87
2018-04-06T10:21:32.216Z,7.90
2018-04-06T10:24:02.099Z,5.70
2018-04-06T10:26:31.978Z,5.83
2018-04-06T10:29:01.865Z,4.37
2018-04-06T10:31:31.826Z,6.20
2018-04-06T10:34:01.721Z,4.53
2018-04-06T10:36:32.452Z,4.53
2018-04-06T10:39:03.805Z,4.67
2018-04-06T10:41:34.886Z,4.70
2018-04-06T10:44:05.842Z,3.97
2018-04-06T10:46:36.921Z,5.13
2018-04-06T10:49:08.069Z,4.40
2018-04-06T10:51:38.464Z,19.98
2018-04-06T10:54:08.434Z,5.40
2018-04-06T10:56:38.347Z,5.80
2018-04-06T10:59:08.235Z,2.83
2018-04-06T11:01:38.957Z,5.73
2018-04-06T11:04:08.833Z,5.57
2018-04-06T11:06:38.800Z,5.03
2018-04-06T11:09:08.698Z,6.50
2018-04-06T11:11:38.618Z,6.23
2018-04-06T11:14:08.471Z,4.47
2018-04-06T11:16:38.444Z,3.33
2018-04-06T11:19:08.352Z,2.67
2018-04-06T11:21:38.236Z,3.53
2018-04-06T11:24:08.113Z,5.87
2018-04-06T11:26:38.084Z,9.03
2018-04-06T11:29:08.007Z,3.90
2018-04-06T11:31:37.973Z,4.50
2018-04-06T11:34:07.863Z,5.87
2018-04-06T11:36:37.765Z,5.47
2018-04-06T11:39:07.654Z,4.47
2018-04-06T11:41:37.610Z,6.20
2018-04-06T11:44:07.551Z,4.50
2018-04-06T11:46:38.331Z,6.23
2018-04-06T11:49:08.229Z,4.67
2018-04-06T11:51:38.233Z,7.30
2018-04-06T11:54:08.157Z,5.00
2018-04-06T11:56:38.099Z,4.97
2018-04-06T11:59:08.096Z,4.70
2018-04-06T12:01:38.732Z,5.50
2018-04-06T12:04:08.697Z,6.17
2018-04-06T12:06:38.600Z,4.30
2018-04-06T12:09:08.626Z,3.87
2018-04-06T12:11:38.588Z,4.03
2018-04-06T12:14:09.213Z,5.13
2018-04-06T12:16:39.098Z,1.53
2018-04-06T12:19:09.818Z,5.23
2018-04-06T12:21:39.817Z,4.03
2018-04-06T12:24:09.790Z,3.60
2018-04-06T12:26:39.710Z,3.07
2018-04-06T12:29:09.667Z,4.20
2018-04-06T12:31:39.583Z,4.87
2018-04-06T12:34:09.550Z,4.63
2018-04-06T12:36:39.457Z,6.13
2018-04-06T12:39:09.432Z,3.00
2018-04-06T12:41:39.343Z,3.57
2018-04-06T12:44:09.314Z,5.00
2018-04-06T12:46:39.242Z,3.43
2018-04-06T12:49:09.209Z,4.20
2018-04-06T12:51:39.116Z,2.57
2018-04-06T12:54:09.081Z,4.90
2018-04-06T12:56:38.971Z,5.00
2018-04-06T12:59:08.956Z,2.83
2018-04-06T13:01:38.852Z,4.57
2018-04-06T13:04:08.750Z,2.87
2018-04-06T13:06:38.720Z,4.67
2018-04-06T13:09:08.639Z,4.03
2018-04-06T13:11:39.375Z,4.20
2018-04-06T13:14:09.328Z,4.47
2018-04-06T13:16:39.225Z,3.33
2018-04-06T13:19:09.204Z,7.97
2018-04-06T13:21:39.098Z,5.33
2018-04-06T13:24:09.001Z,3.30
2018-04-06T13:26:38.969Z,2.70
2018-04-06T13:29:08.885Z,4.10
2018-04-06T13:31:39.615Z,3.90
2018-04-06T13:34:09.569Z,3.83
2018-04-06T13:36:40.214Z,4.23
2018-04-06T13:39:10.173Z,4.80
2018-04-06T13:41:40.064Z,3.83
2018-04-06T13:44:09.969Z,4.33
2018-04-06T13:46:40.107Z,3.67
2018-04-06T13:49:10.215Z,3.90
2018-04-06T13:51:40.090Z,2.43
2018-04-06T13:54:10.057Z,2.33
2018-04-06T13:56:39.952Z,2.40
2018-04-06T13:59:10.662Z,3.30
2018-04-06T14:01:40.658Z,2.90
2018-04-06T14:04:10.568Z,2.33
2018-04-06T14:06:40.472Z,2.17
2018-04-06T14:09:10.422Z,3.77
2018-04-06T14:11:40.335Z,4.33
2018-04-06T14:14:10.303Z,6.83
2018-04-06T14:16:40.243Z,2.90
2018-04-06T14:19:10.185Z,2.93
2018-04-06T14:21:40.925Z,3.23
2018-04-06T14:24:10.904Z,3.40
2018-04-06T14:26:40.906Z,3.70
2018-04-06T14:29:10.858Z,4.47
2018-04-06T14:31:40.705Z,4.67
2018-04-06T14:34:10.689Z,3.50
2018-04-06T14:36:40.675Z,5.27
2018-04-06T14:39:10.592Z,3.23
2018-04-06T14:41:40.550Z,3.27
2018-04-06T14:44:10.475Z,3.40
2018-04-06T14:46:40.442Z,4.67
2018-04-06T14:49:10.359Z,4.03
2018-04-06T14:51:40.235Z,4.17
2018-04-06T14:54:10.197Z,3.60
2018-04-06T14:56:40.117Z,4.23
2018-04-06T14:59:10.157Z,5.83
2018-04-06T15:01:40.095Z,4.40
2018-04-06T15:04:10.087Z,4.10
2018-04-06T15:06:39.997Z,4.33
2018-04-06T15:09:09.960Z,4.30
2018-04-06T15:11:39.890Z,5.47
2018-04-06T15:14:09.846Z,4.37
2018-04-06T15:16:39.745Z,5.20
2018-04-06T15:19:10.484Z,3.70
2018-04-06T15:21:41.213Z,3.97
2018-04-06T15:24:11.088Z,3.13
2018-04-06T15:26:41.050Z,2.00
2018-04-06T15:29:10.960Z,2.57
2018-04-06T15:31:41.689Z,3.23
2018-04-06T15:34:11.562Z,2.60
2018-04-06T15:36:41.529Z,3.07
2018-04-06T15:39:11.574Z,4.00
2018-04-06T15:41:41.444Z,2.07
2018-04-06T15:44:11.429Z,3.43
2018-04-06T15:46:41.329Z,3.70
2018-04-06T15:49:11.298Z,6.97
2018-04-06T15:51:41.196Z,6.27
2018-04-06T15:54:11.231Z,5.63
2018-04-06T15:56:41.089Z,3.87
2018-04-06T15:59:11.059Z,5.00
2018-04-06T16:01:40.954Z,3.20
2018-04-06T16:04:10.856Z,8.77
2018-04-06T16:06:40.738Z,4.07
2018-04-06T16:09:10.715Z,3.90
2018-04-06T16:11:41.466Z,3.83
2018-04-06T16:14:11.421Z,4.93
2018-04-06T16:16:42.060Z,5.63
2018-04-06T16:19:12.034Z,4.73
2018-04-06T16:21:41.937Z,3.30
2018-04-06T16:24:11.907Z,4.40
2018-04-06T16:26:42.544Z,2.67
2018-04-06T16:29:12.437Z,4.53
2018-04-06T16:31:42.397Z,2.47
2018-04-06T16:34:12.304Z,4.67
2018-04-06T16:36:42.180Z,3.13
2018-04-06T16:39:12.190Z,2.60
2018-04-06T16:41:42.069Z,3.37
2018-04-06T16:44:12.045Z,3.47
2018-04-06T16:46:41.956Z,4.30
2018-04-06T16:49:11.949Z,4.47
2018-04-06T16:51:43.504Z,4.47
2018-04-06T16:54:13.490Z,6.63
2018-04-06T16:56:43.398Z,6.17
2018-04-06T16:59:13.361Z,4.20
2018-04-06T17:01:44.080Z,4.53
2018-04-06T17:04:13.998Z,5.07
2018-04-06T17:06:44.719Z,4.30
2018-04-06T17:09:14.702Z,4.70
2018-04-06T17:11:44.721Z,4.77
2018-04-06T17:14:14.681Z,5.27
2018-04-06T17:16:44.595Z,4.10
2018-04-06T17:19:15.300Z,4.27
2018-04-06T17:21:45.197Z,3.83
2018-04-06T17:24:15.080Z,5.80
2018-04-06T17:26:45.052Z,4.60
2018-04-06T17:29:14.967Z,5.90
2018-04-06T17:31:44.926Z,4.53
2018-04-06T17:34:14.825Z,4.70
2018-04-06T17:36:44.735Z,5.00
2018-04-06T17:39:15.450Z,5.80
2018-04-06T17:41:45.337Z,4.60
2018-04-06T17:44:15.208Z,6.67
2018-04-06T17:46:45.174Z,5.23
2018-04-06T17:49:15.085Z,6.93
2018-04-06T17:51:45.056Z,5.60
2018-04-06T17:54:14.991Z,4.20
2018-04-06T17:56:44.936Z,5.17
2018-04-06T17:59:14.834Z,4.93
2018-04-06T18:01:44.730Z,4.10
2018-04-06T18:04:14.700Z,6.83
2018-04-06T18:06:44.710Z,10.10
2018-04-06T18:09:14.614Z,4.43
2018-04-06T18:11:44.610Z,3.03
2018-04-06T18:14:14.585Z,3.83
2018-04-06T18:16:44.490Z,6.40
2018-04-06T18:19:14.467Z,5.27
2018-04-06T18:21:44.375Z,6.10
2018-04-06T18:24:14.283Z,4.90
2018-04-06T18:26:44.252Z,6.30
2018-04-06T18:29:14.147Z,3.57
2018-04-06T18:31:44.106Z,5.53
2018-04-06T18:34:14.741Z,5.53
2018-04-06T18:36:46.190Z,5.10
2018-04-06T18:39:16.927Z,3.93
2018-04-06T18:41:47.628Z,6.37
2018-04-06T18:44:17.513Z,4.47
2018-04-06T18:46:47.471Z,7.00
2018-04-06T18:49:17.368Z,6.63
2018-04-06T18:51:47.356Z,3.60
2018-04-06T18:54:18.077Z,6.03
2018-04-06T18:56:47.992Z,8.27
2018-04-06T18:59:17.984Z,4.03
2018-04-06T19:01:47.869Z,9.87
2018-04-06T19:04:18.841Z,7.17
2018-04-06T19:06:48.798Z,4.90
2018-04-06T19:09:19.433Z,13.50
2018-04-06T19:11:49.405Z,11.03
2018-04-06T19:14:20.120Z,8.53
2018-04-06T19:16:50.035Z,5.87
2018-04-06T19:19:20.011Z,4.37
2018-04-06T19:21:49.918Z,7.10
2018-04-06T19:24:19.808Z,4.30
2018-04-06T19:26:50.521Z,7.33
2018-04-06T19:29:21.242Z,8.00
2018-04-06T19:31:51.231Z,3.73
2018-04-06T19:34:21.131Z,3.83
2018-04-06T19:36:51.096Z,5.93
2018-04-06T19:39:21.088Z,4.97
2018-04-06T19:41:51.015Z,5.77
2018-04-06T19:44:20.879Z,5.20
2018-04-06T19:46:50.774Z,7.33
2018-04-06T19:49:21.487Z,7.10
2018-04-06T19:51:51.459Z,5.07
2018-04-06T19:54:21.371Z,5.77
2018-04-06T19:56:51.356Z,3.80
2018-04-06T19:59:21.249Z,6.33
2018-04-06T20:01:51.230Z,5.37
2018-04-06T20:04:21.129Z,3.47
2018-04-06T20:06:51.015Z,5.17
2018-04-06T20:09:21.721Z,5.17
2018-04-06T20:11:51.752Z,5.07
2018-04-06T20:14:22.476Z,5.67
2018-04-06T20:16:52.420Z,3.73
2018-04-06T20:19:22.336Z,3.10
2018-04-06T20:21:53.069Z,6.47
2018-04-06T20:24:23.777Z,2.83
2018-04-06T20:26:53.749Z,6.47
2018-04-06T20:29:23.644Z,5.30
2018-04-06T20:31:53.541Z,3.43
2018-04-06T20:34:24.274Z,3.87
2018-04-06T20:36:54.152Z,10.57
2018-04-06T20:39:24.033Z,7.13
2018-04-06T20:41:53.907Z,3.47
2018-04-06T20:44:23.788Z,5.23
2018-04-06T20:46:53.666Z,5.20
2018-04-06T20:49:23.632Z,4.20
2018-04-06T20:51:53.528Z,5.40
2018-04-06T20:54:23.424Z,5.63
2018-04-06T20:56:53.302Z,5.27
2018-04-06T20:59:23.183Z,4.40
2018-04-06T21:01:53.184Z,6.60
2018-04-06T21:04:23.069Z,6.30
2018-04-06T21:06:54.154Z,5.77
2018-04-06T21:09:24.965Z,5.10
2018-04-06T21:11:55.365Z,4.43
2018-04-06T21:14:25.485Z,6.13
2018-04-06T21:16:55.360Z,3.47
2018-04-06T21:19:25.262Z,6.17
2018-04-06T21:21:55.116Z,5.37
2018-04-06T21:24:25.724Z,7.93
2018-04-06T21:26:56.569Z,10.63
2018-04-06T21:29:27.373Z,7.30
2018-04-06T21:31:58.260Z,4.90
2018-04-06T21:34:29.848Z,9.27
2018-04-06T21:37:01.158Z,8.40
2018-04-06T21:39:31.726Z,8.50
2018-04-06T21:42:03.259Z,5.30
2018-04-06T21:44:34.165Z,9.40
2018-04-06T21:47:04.124Z,5.80
2018-04-06T21:49:34.366Z,7.10
2018-04-06T21:52:04.721Z,8.70
2018-04-06T21:54:35.077Z,6.97
2018-04-06T21:57:06.169Z,9.43
2018-04-06T21:59:36.256Z,8.73
2018-04-06T22:02:06.157Z,8.33
2018-04-06T22:04:36.050Z,5.77
2018-04-06T22:07:05.938Z,6.67
2018-04-06T22:09:35.927Z,8.33
2018-04-06T22:12:05.817Z,8.63
2018-04-06T22:14:35.696Z,6.40
2018-04-06T22:17:05.581Z,7.00
2018-04-06T22:19:35.542Z,8.20
2018-04-06T22:22:05.472Z,7.03
2018-04-06T22:24:35.336Z,6.50
2018-04-06T22:27:06.035Z,6.93
2018-04-06T22:29:35.949Z,7.90
2018-04-06T22:32:06.645Z,7.30
2018-04-06T22:34:36.546Z,6.37
2018-04-06T22:37:06.420Z,8.33
2018-04-06T22:39:37.123Z,6.13
2018-04-06T22:42:07.015Z,7.83
2018-04-06T22:44:36.998Z,8.40
2018-04-06T22:47:06.885Z,7.07
2018-04-06T22:49:38.471Z,7.23
2018-04-06T22:52:08.344Z,6.87
2018-04-06T22:54:38.331Z,7.30
2018-04-06T22:57:08.233Z,7.27
2018-04-06T22:59:38.119Z,7.23
2018-04-06T23:02:08.813Z,11.10
2018-04-06T23:04:38.709Z,6.50
2018-04-06T23:07:08.583Z,7.20
2018-04-06T23:09:38.469Z,9.97
2018-04-06T23:12:08.346Z,10.23
2018-04-06T23:14:38.232Z,8.07
2018-04-06T23:17:08.126Z,7.97
2018-04-06T23:19:38.000Z,7.40
2018-04-06T23:22:07.884Z,16.63
2018-04-06T23:24:37.847Z,6.87
2018-04-06T23:27:07.762Z,8.87
2018-04-06T23:29:37.638Z,9.47
2018-04-06T23:32:07.650Z,11.33
2018-04-06T23:34:37.607Z,6.70
2018-04-06T23:37:07.610Z,7.03
2018-04-06T23:39:38.256Z,9.63
2018-04-06T23:42:10.773Z,7.43
2018-04-06T23:44:41.732Z,6.87
2018-04-06T23:47:11.612Z,7.50
2018-04-06T23:49:42.420Z,9.13
2018-04-06T23:52:12.924Z,9.40
2018-04-06T23:54:43.511Z,8.10
2018-04-06T23:57:13.918Z,6.10
2018-04-06T23:59:44.373Z,8.40
