createdAt,value
2018-07-11T00:01:24.043Z,99.90
2018-07-11T00:03:54.492Z,99.90
2018-07-11T00:06:25.228Z,99.90
2018-07-11T00:08:54.790Z,99.90
2018-07-11T00:11:24.235Z,99.90
2018-07-11T00:13:54.438Z,99.90
2018-07-11T00:16:23.908Z,99.90
2018-07-11T00:18:53.789Z,99.90
2018-07-11T00:21:23.304Z,99.90
2018-07-11T00:23:52.776Z,99.90
2018-07-11T00:26:22.280Z,99.90
2018-07-11T00:28:51.818Z,99.90
2018-07-11T00:31:21.644Z,99.90
2018-07-11T00:33:51.122Z,99.90
2018-07-11T00:36:20.612Z,99.90
2018-07-11T00:38:50.080Z,99.90
2018-07-11T00:41:19.565Z,99.90
2018-07-11T00:43:49.211Z,99.90
2018-07-11T00:46:19.304Z,99.90
2018-07-11T00:48:49.313Z,99.90
2018-07-11T00:51:18.858Z,99.90
2018-07-11T00:53:49.083Z,99.90
2018-07-11T00:56:18.609Z,99.90
2018-07-11T00:58:57.335Z,99.90
2018-07-11T01:01:26.951Z,99.90
2018-07-11T01:04:00.209Z,99.90
2018-07-11T01:06:29.736Z,99.90
2018-07-11T01:09:00.079Z,99.90
2018-07-11T01:11:37.071Z,99.90
2018-07-11T01:14:06.619Z,99.90
2018-07-11T01:16:36.090Z,99.90
2018-07-11T01:19:09.203Z,99.90
2018-07-11T01:21:39.343Z,99.90
2018-07-11T01:24:08.958Z,99.90
2018-07-11T01:26:39.724Z,99.90
2018-07-11T01:29:09.870Z,99.90
2018-07-11T01:31:39.722Z,99.90
2018-07-11T01:34:09.645Z,99.90
2018-07-11T01:36:39.115Z,99.90
2018-07-11T01:41:37.831Z,99.90
2018-07-11T01:46:50.843Z,99.90
2018-07-11T01:49:20.322Z,99.90
2018-07-11T01:52:06.704Z,99.90
2018-07-11T01:54:36.929Z,99.90
2018-07-11T01:57:06.449Z,99.90
2018-07-11T01:59:37.639Z,99.90
2018-07-11T02:02:07.184Z,99.90
2018-07-11T02:04:40.031Z,99.90
2018-07-11T02:07:10.640Z,99.90
2018-07-11T02:09:40.438Z,99.90
2018-07-11T02:12:09.953Z,99.90
2018-07-11T02:14:39.611Z,99.90
2018-07-11T02:17:09.054Z,99.90
2018-07-11T02:19:39.043Z,99.90
2018-07-11T02:24:37.849Z,99.90
2018-07-11T02:27:07.845Z,99.90
2018-07-11T02:29:37.502Z,99.90
2018-07-11T02:32:07.114Z,99.90
2018-07-11T02:34:36.597Z,99.90
2018-07-11T02:37:06.454Z,99.90
2018-07-11T02:39:35.939Z,99.90
2018-07-11T02:42:05.758Z,99.90
2018-07-11T02:44:35.305Z,99.90
2018-07-11T02:47:10.062Z,99.90
2018-07-11T02:49:39.591Z,99.90
2018-07-11T02:52:09.418Z,99.90
2018-07-11T02:54:39.193Z,99.90
2018-07-11T02:57:08.712Z,99.90
2018-07-11T02:59:38.230Z,99.90
2018-07-11T03:02:07.784Z,99.90
2018-07-11T03:04:37.444Z,99.90
2018-07-11T03:07:07.873Z,99.90
2018-07-11T03:09:37.446Z,99.90
2018-07-11T03:12:07.593Z,99.90
2018-07-11T03:14:42.961Z,99.90
2018-07-11T03:17:12.520Z,99.90
2018-07-11T03:19:41.988Z,99.90
2018-07-11T03:22:11.547Z,99.90
2018-07-11T03:24:41.294Z,99.90
2018-07-11T03:27:10.743Z,99.90
2018-07-11T03:29:40.304Z,99.90
2018-07-11T03:32:09.866Z,99.90
2018-07-11T03:34:39.397Z,99.90
2018-07-11T03:37:08.896Z,99.90
2018-07-11T03:39:40.218Z,99.90
2018-07-11T03:42:09.768Z,99.90
2018-07-11T03:44:39.278Z,99.90
2018-07-11T03:47:08.740Z,99.90
2018-07-11T03:49:38.923Z,99.90
2018-07-11T03:52:08.500Z,99.90
2018-07-11T03:54:38.296Z,99.90
2018-07-11T03:57:08.175Z,99.90
2018-07-11T03:59:37.734Z,99.90
2018-07-11T04:02:07.890Z,99.90
2018-07-11T04:04:37.583Z,99.90
2018-07-11T04:07:07.032Z,99.90
2018-07-11T04:09:36.782Z,99.90
2018-07-11T04:12:06.294Z,99.90
2018-07-11T04:14:35.804Z,99.90
2018-07-11T04:17:05.330Z,99.90
2018-07-11T04:19:34.812Z,99.90
2018-07-11T04:22:04.256Z,99.90
2018-07-11T04:24:33.826Z,99.90
2018-07-11T04:27:03.324Z,99.90
2018-07-11T04:29:32.786Z,99.90
2018-07-11T04:32:02.265Z,99.90
2018-07-11T04:34:31.786Z,99.90
2018-07-11T04:37:01.217Z,99.90
2018-07-11T04:39:30.744Z,99.90
2018-07-11T04:42:00.255Z,99.90
2018-07-11T04:44:29.981Z,99.90
2018-07-11T04:46:59.448Z,99.90
2018-07-11T04:49:28.938Z,99.90
2018-07-11T04:54:28.406Z,99.90
2018-07-11T04:56:58.010Z,99.90
2018-07-11T04:59:27.519Z,99.90
2018-07-11T05:01:56.994Z,99.90
2018-07-11T05:04:26.495Z,99.90
2018-07-11T05:06:55.935Z,99.90
2018-07-11T05:09:25.446Z,99.90
2018-07-11T05:11:55.003Z,99.90
2018-07-11T05:14:24.515Z,99.90
2018-07-11T05:16:54.022Z,99.90
2018-07-11T05:19:23.620Z,99.90
2018-07-11T05:21:53.244Z,99.90
2018-07-11T05:24:22.730Z,99.90
2018-07-11T05:26:52.244Z,99.90
2018-07-11T05:29:21.808Z,99.90
2018-07-11T05:31:51.310Z,99.90
2018-07-11T05:34:21.000Z,99.90
2018-07-11T05:36:50.501Z,99.90
2018-07-11T05:39:19.971Z,99.90
2018-07-11T05:41:49.479Z,99.90
2018-07-11T05:44:18.940Z,99.90
2018-07-11T05:46:48.420Z,99.90
2018-07-11T05:49:17.872Z,99.90
2018-07-11T05:51:47.345Z,99.90
2018-07-11T05:54:17.454Z,99.90
2018-07-11T05:56:49.159Z,99.90
2018-07-11T05:59:18.781Z,99.90
2018-07-11T06:04:17.845Z,99.90
2018-07-11T06:06:47.380Z,99.90
2018-07-11T06:09:17.274Z,99.90
2018-07-11T06:11:46.777Z,99.90
2018-07-11T06:14:16.181Z,99.90
2018-07-11T06:16:45.571Z,99.90
2018-07-11T06:19:15.072Z,99.90
2018-07-11T06:21:47.874Z,99.90
2018-07-11T06:24:17.912Z,99.90
2018-07-11T06:26:47.418Z,99.90
2018-07-11T06:29:16.933Z,99.90
2018-07-11T06:31:46.350Z,99.90
2018-07-11T06:34:16.351Z,99.90
2018-07-11T06:36:45.822Z,99.90
2018-07-11T06:41:44.470Z,95.20
2018-07-11T06:44:13.915Z,88.70
2018-07-11T06:46:43.376Z,82.80
2018-07-11T06:49:12.778Z,79.70
2018-07-11T06:51:42.361Z,72.20
2018-07-11T06:54:11.850Z,67.80
2018-07-11T06:56:41.420Z,65.20
2018-07-11T06:59:10.876Z,67.20
2018-07-11T07:01:40.302Z,66.40
2018-07-11T07:04:10.537Z,62.80
2018-07-11T07:06:39.957Z,60.40
2018-07-11T07:09:09.356Z,58.10
2018-07-11T07:11:38.946Z,56.00
2018-07-11T07:14:08.429Z,53.40
2018-07-11T07:16:38.004Z,50.60
2018-07-11T07:19:07.353Z,48.00
2018-07-11T07:21:37.802Z,46.90
2018-07-11T07:26:38.452Z,45.20
2018-07-11T07:29:07.877Z,44.50
2018-07-11T07:31:37.291Z,42.60
2018-07-11T07:36:36.108Z,39.10
2018-07-11T07:39:05.873Z,38.30
2018-07-11T07:41:35.616Z,37.40
2018-07-11T07:44:05.084Z,36.20
2018-07-11T07:46:34.525Z,35.40
2018-07-11T07:49:03.983Z,35.20
2018-07-11T07:51:33.614Z,35.70
2018-07-11T07:54:03.034Z,35.20
2018-07-11T07:56:32.445Z,35.40
2018-07-11T07:59:02.121Z,37.30
2018-07-11T08:01:31.603Z,39.90
2018-07-11T08:04:01.012Z,42.20
2018-07-11T08:06:30.438Z,44.30
2018-07-11T08:08:59.940Z,46.00
2018-07-11T08:11:29.410Z,47.10
2018-07-11T08:13:58.829Z,48.10
2018-07-11T08:16:28.268Z,49.30
2018-07-11T08:18:57.730Z,50.20
2018-07-11T08:21:27.216Z,50.30
2018-07-11T08:24:13.852Z,50.50
2018-07-11T08:27:01.938Z,51.00
2018-07-11T08:29:48.524Z,51.30
2018-07-11T08:33:35.825Z,50.90
2018-07-11T08:36:35.767Z,50.50
2018-07-11T08:39:38.375Z,49.50
2018-07-11T08:44:48.557Z,48.50
2018-07-11T08:47:39.039Z,48.20
2018-07-11T08:50:36.022Z,47.70
2018-07-11T08:55:42.383Z,47.80
2018-07-11T09:00:43.090Z,48.00
2018-07-11T09:06:39.140Z,48.50
2018-07-11T09:09:56.342Z,47.70
2018-07-11T09:14:46.542Z,47.70
2018-07-11T09:19:04.858Z,48.70
2018-07-11T09:24:11.990Z,49.30
2018-07-11T09:26:41.375Z,51.00
