createdAt,value
2022-11-29T00:01:35.992Z,17.42
2022-11-29T00:04:04.682Z,20.48
2022-11-29T00:06:35.291Z,17.48
2022-11-29T00:09:07.243Z,18.05
2022-11-29T00:11:54.719Z,17.77
2022-11-29T00:14:24.135Z,18.40
2022-11-29T00:16:53.246Z,17.23
2022-11-29T00:19:21.446Z,13.80
2022-11-29T00:21:50.889Z,13.68
2022-11-29T00:24:19.630Z,17.92
2022-11-29T00:26:48.037Z,15.05
2022-11-29T00:29:16.205Z,17.98
2022-11-29T00:31:44.835Z,16.20
2022-11-29T00:34:13.595Z,17.48
2022-11-29T00:36:42.000Z,19.40
2022-11-29T00:39:13.028Z,15.43
2022-11-29T00:41:41.694Z,18.10
2022-11-29T00:44:13.988Z,14.38
2022-11-29T00:46:43.414Z,11.80
2022-11-29T00:49:11.505Z,15.68
2022-11-29T00:51:39.616Z,16.45
2022-11-29T00:54:07.679Z,14.52
2022-11-29T00:56:37.342Z,22.42
2022-11-29T00:59:05.436Z,16.05
2022-11-29T01:01:33.500Z,17.60
2022-11-29T01:04:02.144Z,15.18
2022-11-29T01:06:30.206Z,15.23
2022-11-29T01:08:58.508Z,16.92
2022-11-29T01:11:28.987Z,15.77
2022-11-29T01:14:01.603Z,14.55
2022-11-29T01:16:31.251Z,15.50
2022-11-29T01:19:00.420Z,15.40
2022-11-29T01:21:28.651Z,15.60
2022-11-29T01:23:57.256Z,17.27
2022-11-29T01:26:27.018Z,17.10
2022-11-29T01:28:57.057Z,17.05
2022-11-29T01:31:28.250Z,19.95
2022-11-29T01:33:57.875Z,18.17
2022-11-29T01:36:26.292Z,20.58
2022-11-29T01:38:54.720Z,15.60
2022-11-29T01:41:26.052Z,15.60
2022-11-29T01:44:00.479Z,18.08
2022-11-29T01:46:31.878Z,17.20
2022-11-29T01:49:04.541Z,18.25
2022-11-29T01:51:35.263Z,19.35
2022-11-29T01:54:03.676Z,15.80
2022-11-29T01:56:34.378Z,13.77
2022-11-29T01:59:04.031Z,20.00
2022-11-29T02:01:34.729Z,18.30
2022-11-29T02:04:02.829Z,18.58
2022-11-29T02:06:31.724Z,17.23
2022-11-29T02:08:59.798Z,17.23
2022-11-29T02:11:51.140Z,18.73
2022-11-29T02:14:37.067Z,17.02
2022-11-29T02:17:18.009Z,17.67
2022-11-29T02:20:08.412Z,16.83
2022-11-29T02:22:42.489Z,15.80
2022-11-29T02:25:35.168Z,17.20
2022-11-29T02:28:46.614Z,19.15
2022-11-29T02:31:50.712Z,15.98
2022-11-29T02:34:41.479Z,16.67
2022-11-29T02:37:34.201Z,22.30
2022-11-29T02:40:34.892Z,17.33
2022-11-29T02:43:27.652Z,18.95
2022-11-29T02:46:12.876Z,21.48
2022-11-29T02:48:52.883Z,19.60
2022-11-29T02:51:28.841Z,16.67
2022-11-29T02:54:03.114Z,17.77
2022-11-29T02:56:38.023Z,17.63
2022-11-29T02:59:13.983Z,19.92
2022-11-29T03:01:51.146Z,20.38
2022-11-29T03:04:28.517Z,20.02
2022-11-29T03:07:07.027Z,14.73
2022-11-29T03:09:40.668Z,18.88
2022-11-29T03:12:18.569Z,22.95
2022-11-29T03:14:58.161Z,19.15
2022-11-29T03:17:41.245Z,22.20
2022-11-29T03:20:23.272Z,16.60
2022-11-29T03:23:10.842Z,20.00
2022-11-29T03:25:43.161Z,19.35
2022-11-29T03:28:17.689Z,21.15
2022-11-29T03:30:52.055Z,20.92
2022-11-29T03:33:25.935Z,22.48
2022-11-29T03:36:00.693Z,22.38
2022-11-29T03:38:40.350Z,16.45
2022-11-29T03:41:17.484Z,16.20
2022-11-29T03:43:51.173Z,21.90
2022-11-29T03:46:26.783Z,19.50
2022-11-29T03:49:00.439Z,23.10
2022-11-29T03:51:40.141Z,22.50
2022-11-29T03:54:14.238Z,18.02
2022-11-29T03:56:43.378Z,20.83
2022-11-29T03:59:23.042Z,18.70
2022-11-29T04:02:33.897Z,18.17
2022-11-29T04:05:30.437Z,19.27
2022-11-29T04:08:37.183Z,23.63
2022-11-29T04:11:55.202Z,18.38
2022-11-29T04:14:54.713Z,20.67
2022-11-29T04:18:00.167Z,19.55
2022-11-29T04:21:06.138Z,22.52
2022-11-29T04:23:58.442Z,21.08
2022-11-29T04:27:08.294Z,20.83
2022-11-29T04:30:13.205Z,19.88
2022-11-29T04:33:23.372Z,21.83
2022-11-29T04:36:26.729Z,22.13
2022-11-29T04:39:36.497Z,22.20
2022-11-29T04:42:33.480Z,18.95
2022-11-29T04:45:37.944Z,22.42
2022-11-29T04:48:21.711Z,23.10
2022-11-29T04:51:02.247Z,19.17
2022-11-29T04:53:37.787Z,23.42
2022-11-29T04:56:20.424Z,22.40
2022-11-29T04:58:57.022Z,24.45
2022-11-29T05:01:33.040Z,21.13
2022-11-29T05:04:08.551Z,22.38
2022-11-29T05:06:44.653Z,19.00
2022-11-29T05:09:24.872Z,22.13
2022-11-29T05:12:04.512Z,24.15
2022-11-29T05:14:45.936Z,20.77
2022-11-29T05:17:30.926Z,21.17
2022-11-29T05:20:22.613Z,22.33
2022-11-29T05:23:03.836Z,22.20
2022-11-29T05:25:39.610Z,24.30
2022-11-29T05:28:14.850Z,23.65
2022-11-29T05:31:07.871Z,21.15
2022-11-29T05:34:12.813Z,19.55
2022-11-29T05:36:45.092Z,20.67
2022-11-29T05:39:30.509Z,25.63
2022-11-29T05:42:38.966Z,20.27
2022-11-29T05:45:15.692Z,26.08
2022-11-29T05:47:49.967Z,22.17
2022-11-29T05:50:25.694Z,25.73
2022-11-29T05:53:03.164Z,22.63
2022-11-29T05:55:42.313Z,22.13
2022-11-29T05:58:25.658Z,21.52
2022-11-29T06:01:04.688Z,25.63
2022-11-29T06:03:38.236Z,22.42
2022-11-29T06:06:15.318Z,25.88
2022-11-29T06:08:48.890Z,25.13
2022-11-29T06:11:23.057Z,29.00
2022-11-29T06:14:03.704Z,26.65
2022-11-29T06:16:57.474Z,27.77
2022-11-29T06:19:46.921Z,25.58
2022-11-29T06:22:45.201Z,23.33
2022-11-29T06:25:28.947Z,27.48
2022-11-29T06:28:14.818Z,28.20
2022-11-29T06:30:55.562Z,24.48
2022-11-29T06:33:28.571Z,26.83
2022-11-29T06:36:13.995Z,31.13
2022-11-29T06:38:44.085Z,29.98
2022-11-29T06:41:19.091Z,27.13
2022-11-29T06:43:48.073Z,26.75
2022-11-29T06:46:44.903Z,30.02
2022-11-29T06:49:17.164Z,29.02
2022-11-29T06:51:53.214Z,32.03
2022-11-29T06:54:33.640Z,26.40
2022-11-29T06:57:10.774Z,30.30
2022-11-29T06:59:52.693Z,28.10
2022-11-29T07:02:37.945Z,31.33
2022-11-29T07:05:16.551Z,27.48
2022-11-29T07:07:46.623Z,33.97
2022-11-29T07:10:19.379Z,31.83
2022-11-29T07:12:50.055Z,31.55
2022-11-29T07:15:20.348Z,30.10
2022-11-29T07:18:04.079Z,32.00
2022-11-29T07:20:39.695Z,27.20
2022-11-29T07:23:14.352Z,34.70
2022-11-29T07:25:54.485Z,29.83
2022-11-29T07:28:34.422Z,29.20
2022-11-29T07:31:10.864Z,26.13
2022-11-29T07:33:48.015Z,25.48
2022-11-29T07:36:24.937Z,32.92
2022-11-29T07:39:04.953Z,30.40
2022-11-29T07:41:42.171Z,32.00
2022-11-29T07:44:19.966Z,35.53
2022-11-29T07:46:47.980Z,31.65
2022-11-29T07:49:16.246Z,31.23
2022-11-29T07:51:44.570Z,31.65
2022-11-29T07:54:16.470Z,28.05
2022-11-29T07:56:45.881Z,32.00
2022-11-29T07:59:14.655Z,29.45
2022-11-29T08:01:42.906Z,31.13
2022-11-29T08:04:11.278Z,31.90
2022-11-29T08:06:39.449Z,33.08
2022-11-29T08:09:08.074Z,32.88
2022-11-29T08:11:36.140Z,31.77
2022-11-29T08:14:06.605Z,37.05
2022-11-29T08:16:34.743Z,40.05
2022-11-29T08:19:02.817Z,32.95
2022-11-29T08:21:30.796Z,32.47
2022-11-29T08:23:58.865Z,32.50
2022-11-29T08:26:31.216Z,35.13
2022-11-29T08:29:00.050Z,28.27
2022-11-29T08:31:29.486Z,34.83
2022-11-29T08:33:57.785Z,37.53
2022-11-29T08:36:25.854Z,31.85
2022-11-29T08:39:01.243Z,37.85
2022-11-29T08:41:31.875Z,33.15
2022-11-29T08:43:59.877Z,35.05
2022-11-29T08:46:50.042Z,32.20
2022-11-29T08:49:18.182Z,38.33
2022-11-29T08:51:46.780Z,37.15
2022-11-29T08:54:13.815Z,41.47
2022-11-29T08:59:29.978Z,30.85
2022-11-29T09:01:59.382Z,28.40
2022-11-29T09:04:27.390Z,34.47
2022-11-29T09:06:55.424Z,31.92
2022-11-29T09:09:23.428Z,33.35
2022-11-29T09:11:51.459Z,33.83
2022-11-29T09:14:19.995Z,32.60
2022-11-29T09:16:48.086Z,35.20
2022-11-29T09:19:17.747Z,33.05
2022-11-29T09:21:45.786Z,39.90
2022-11-29T09:24:14.007Z,32.67
2022-11-29T09:26:42.399Z,28.23
2022-11-29T09:29:12.084Z,30.88
2022-11-29T09:31:40.154Z,34.53
2022-11-29T09:34:08.287Z,35.20
2022-11-29T09:36:37.685Z,31.33
2022-11-29T09:39:05.711Z,36.95
2022-11-29T09:41:48.946Z,28.63
2022-11-29T09:44:23.037Z,32.75
2022-11-29T09:47:00.427Z,38.33
2022-11-29T09:49:47.140Z,34.92
2022-11-29T09:52:23.234Z,30.50
2022-11-29T09:55:01.692Z,30.50
2022-11-29T09:57:31.217Z,35.00
2022-11-29T10:00:02.963Z,36.38
2022-11-29T10:02:37.177Z,39.72
2022-11-29T10:05:13.649Z,33.92
2022-11-29T10:07:49.747Z,33.13
2022-11-29T10:10:23.868Z,35.75
2022-11-29T10:12:56.105Z,38.75
2022-11-29T10:15:27.741Z,30.67
2022-11-29T10:17:59.717Z,35.05
2022-11-29T10:20:33.381Z,34.05
2022-11-29T10:23:16.882Z,38.38
2022-11-29T10:25:48.203Z,36.70
2022-11-29T10:28:18.528Z,37.85
2022-11-29T10:30:46.708Z,38.85
2022-11-29T10:33:19.320Z,39.05
2022-11-29T10:35:48.735Z,37.05
2022-11-29T10:38:33.497Z,29.10
2022-11-29T10:41:08.438Z,37.47
2022-11-29T10:43:37.805Z,28.92
2022-11-29T10:46:07.532Z,35.35
2022-11-29T10:48:35.870Z,33.60
2022-11-29T10:51:04.353Z,33.22
2022-11-29T10:53:38.530Z,36.67
2022-11-29T10:56:09.922Z,30.73
2022-11-29T10:58:53.647Z,37.67
2022-11-29T11:01:22.321Z,37.70
2022-11-29T11:03:53.451Z,35.22
2022-11-29T11:06:23.501Z,32.13
2022-11-29T11:08:54.613Z,36.15
2022-11-29T11:11:29.496Z,35.80
2022-11-29T11:14:02.971Z,31.13
2022-11-29T11:16:36.999Z,31.58
2022-11-29T11:19:38.075Z,37.30
2022-11-29T11:22:06.374Z,31.52
2022-11-29T11:24:41.521Z,34.58
2022-11-29T11:27:09.603Z,37.05
2022-11-29T11:29:43.192Z,33.28
2022-11-29T11:32:18.086Z,36.15
2022-11-29T11:34:53.550Z,32.17
2022-11-29T11:37:25.872Z,39.33
2022-11-29T11:39:58.233Z,40.25
2022-11-29T11:42:40.366Z,37.42
2022-11-29T11:45:26.677Z,39.28
2022-11-29T11:47:57.629Z,35.10
2022-11-29T11:50:31.512Z,30.67
2022-11-29T11:53:02.132Z,39.38
2022-11-29T11:55:36.846Z,39.22
2022-11-29T11:58:16.030Z,41.70
2022-11-29T12:01:03.394Z,36.13
2022-11-29T12:03:41.984Z,32.90
2022-11-29T12:06:29.701Z,32.08
2022-11-29T12:09:03.580Z,36.55
2022-11-29T12:11:43.116Z,40.70
2022-11-29T12:14:22.989Z,38.28
2022-11-29T12:16:55.174Z,32.45
2022-11-29T12:19:30.140Z,38.38
2022-11-29T12:22:03.878Z,35.22
2022-11-29T12:24:35.390Z,34.47
2022-11-29T12:27:07.144Z,35.42
2022-11-29T12:29:36.685Z,33.58
2022-11-29T12:32:20.067Z,39.40
2022-11-29T12:35:01.636Z,30.02
2022-11-29T12:37:39.401Z,35.83
2022-11-29T12:40:13.785Z,38.67
2022-11-29T12:42:54.133Z,37.85
2022-11-29T12:45:46.498Z,39.30
2022-11-29T12:48:26.075Z,39.85
2022-11-29T12:51:03.578Z,35.42
2022-11-29T12:53:48.126Z,31.42
2022-11-29T12:56:21.686Z,31.90
2022-11-29T12:59:15.055Z,38.15
2022-11-29T13:01:59.033Z,38.67
2022-11-29T13:04:36.291Z,35.42
2022-11-29T13:07:12.431Z,35.20
2022-11-29T13:10:25.190Z,33.47
2022-11-29T13:12:56.029Z,35.30
2022-11-29T13:15:30.835Z,32.92
2022-11-29T13:18:05.871Z,38.90
2022-11-29T13:20:39.595Z,29.38
2022-11-29T13:23:16.312Z,37.40
2022-11-29T13:25:47.189Z,32.85
2022-11-29T13:28:22.922Z,37.60
2022-11-29T13:30:53.590Z,42.08
2022-11-29T13:33:28.108Z,36.35
2022-11-29T13:36:02.594Z,34.55
2022-11-29T13:38:36.746Z,36.08
2022-11-29T13:41:16.660Z,34.83
2022-11-29T13:43:49.757Z,31.48
2022-11-29T13:46:27.251Z,35.60
2022-11-29T13:48:56.320Z,32.78
2022-11-29T13:51:31.035Z,33.13
2022-11-29T13:54:02.183Z,34.33
2022-11-29T13:56:36.353Z,35.03
2022-11-29T13:59:09.446Z,32.28
2022-11-29T14:01:54.127Z,39.75
2022-11-29T14:04:32.119Z,36.35
2022-11-29T14:07:12.555Z,36.92
2022-11-29T14:09:59.366Z,36.67
2022-11-29T14:12:39.321Z,32.75
2022-11-29T14:15:22.159Z,37.97
2022-11-29T14:17:54.974Z,35.33
2022-11-29T14:20:57.028Z,42.78
2022-11-29T14:23:40.503Z,31.17
2022-11-29T14:26:28.560Z,35.72
2022-11-29T14:28:57.685Z,43.50
2022-11-29T14:31:48.517Z,35.55
2022-11-29T14:34:29.061Z,35.03
2022-11-29T14:37:05.927Z,35.88
2022-11-29T14:39:43.973Z,35.25
2022-11-29T14:42:17.111Z,38.17
2022-11-29T14:44:48.113Z,36.70
2022-11-29T14:47:29.810Z,35.88
2022-11-29T14:50:01.372Z,38.58
2022-11-29T14:52:32.721Z,47.88
2022-11-29T14:55:08.410Z,46.03
2022-11-29T14:57:53.706Z,43.42
2022-11-29T15:00:23.413Z,40.28
2022-11-29T15:02:54.222Z,51.33
2022-11-29T15:05:31.957Z,40.22
2022-11-29T15:08:09.955Z,45.60
2022-11-29T15:10:42.344Z,43.88
2022-11-29T15:13:13.884Z,47.80
2022-11-29T15:16:09.455Z,45.20
2022-11-29T15:19:14.028Z,44.63
2022-11-29T15:21:55.411Z,40.25
2022-11-29T15:24:28.283Z,44.38
2022-11-29T15:26:58.504Z,50.17
2022-11-29T15:29:27.721Z,52.60
2022-11-29T15:31:58.377Z,44.08
2022-11-29T15:34:32.915Z,47.20
2022-11-29T15:37:02.648Z,50.40
2022-11-29T15:39:33.470Z,42.67
2022-11-29T15:42:03.387Z,51.42
2022-11-29T15:44:33.243Z,43.85
2022-11-29T15:47:21.605Z,44.22
2022-11-29T15:49:50.012Z,50.80
2022-11-29T15:52:25.201Z,47.80
2022-11-29T15:54:57.025Z,39.15
2022-11-29T15:57:29.360Z,46.17
2022-11-29T16:00:00.001Z,45.33
2022-11-29T16:02:31.068Z,41.30
2022-11-29T16:05:04.350Z,48.38
2022-11-29T16:07:34.371Z,48.50
2022-11-29T16:10:08.630Z,48.67
2022-11-29T16:12:36.634Z,46.20
2022-11-29T16:15:05.400Z,37.88
2022-11-29T16:17:35.135Z,41.42
2022-11-29T16:20:23.534Z,41.65
2022-11-29T16:23:11.338Z,38.28
2022-11-29T16:26:00.107Z,40.10
2022-11-29T16:28:32.197Z,33.38
2022-11-29T16:31:01.130Z,31.85
2022-11-29T16:33:29.272Z,39.10
2022-11-29T16:36:11.938Z,34.50
2022-11-29T16:38:46.689Z,39.45
2022-11-29T16:41:31.580Z,37.65
2022-11-29T16:44:03.210Z,40.78
2022-11-29T16:46:39.408Z,35.10
2022-11-29T16:49:34.543Z,39.13
2022-11-29T16:52:03.779Z,38.40
2022-11-29T16:54:34.589Z,32.88
2022-11-29T16:57:06.146Z,37.33
2022-11-29T16:59:35.658Z,34.17
2022-11-29T17:02:03.882Z,37.30
2022-11-29T17:04:31.963Z,38.13
2022-11-29T17:07:01.113Z,40.47
2022-11-29T17:09:32.569Z,42.20
2022-11-29T17:12:02.781Z,34.58
2022-11-29T17:14:31.579Z,35.20
2022-11-29T17:17:03.266Z,32.88
2022-11-29T17:19:32.244Z,39.03
2022-11-29T17:22:00.960Z,40.97
2022-11-29T17:24:28.982Z,32.83
2022-11-29T17:26:57.372Z,36.92
2022-11-29T17:29:26.717Z,37.40
2022-11-29T17:31:54.769Z,28.48
2022-11-29T17:34:22.967Z,35.90
2022-11-29T17:36:51.066Z,29.33
2022-11-29T17:39:20.256Z,31.75
2022-11-29T17:41:48.582Z,36.17
2022-11-29T17:44:16.895Z,30.75
2022-11-29T17:46:46.316Z,35.72
2022-11-29T17:49:14.317Z,28.55
2022-11-29T17:51:57.964Z,35.50
2022-11-29T17:54:26.074Z,33.97
2022-11-29T17:56:54.262Z,28.33
2022-11-29T17:59:22.246Z,26.60
2022-11-29T18:01:51.678Z,31.25
2022-11-29T18:04:19.706Z,26.63
2022-11-29T18:06:50.245Z,36.50
2022-11-29T18:09:19.621Z,27.20
2022-11-29T18:11:50.318Z,28.23
2022-11-29T18:14:21.255Z,33.33
2022-11-29T18:16:49.409Z,28.00
2022-11-29T18:19:22.003Z,22.85
2022-11-29T18:21:50.901Z,28.38
2022-11-29T18:24:19.492Z,30.08
2022-11-29T18:26:47.608Z,29.73
2022-11-29T18:29:16.068Z,27.13
2022-11-29T18:31:46.047Z,25.65
2022-11-29T18:34:15.238Z,24.50
2022-11-29T18:36:46.388Z,25.95
2022-11-29T18:39:16.363Z,28.30
2022-11-29T18:41:46.224Z,24.30
2022-11-29T18:44:16.404Z,24.77
2022-11-29T18:46:45.785Z,24.50
2022-11-29T18:49:15.383Z,26.35
2022-11-29T18:51:46.332Z,21.98
2022-11-29T18:54:15.217Z,26.10
2022-11-29T18:56:43.743Z,24.77
2022-11-29T18:59:14.717Z,23.63
2022-11-29T19:01:43.668Z,26.88
2022-11-29T19:04:14.103Z,24.67
2022-11-29T19:06:43.009Z,22.83
2022-11-29T19:09:15.261Z,20.63
2022-11-29T19:11:43.863Z,24.42
2022-11-29T19:14:14.156Z,23.83
2022-11-29T19:16:44.023Z,23.85
2022-11-29T19:19:12.843Z,27.17
2022-11-29T19:21:41.417Z,27.67
2022-11-29T19:24:15.135Z,31.67
2022-11-29T19:26:44.845Z,30.15
2022-11-29T19:29:13.957Z,25.08
2022-11-29T19:31:42.564Z,30.83
2022-11-29T19:34:11.186Z,29.98
2022-11-29T19:36:43.065Z,24.30
2022-11-29T19:39:14.080Z,26.30
2022-11-29T19:41:43.749Z,26.20
2022-11-29T19:44:12.379Z,26.00
2022-11-29T19:46:42.228Z,27.55
2022-11-29T19:49:11.103Z,23.65
2022-11-29T19:51:39.671Z,23.63
2022-11-29T19:54:10.299Z,31.23
2022-11-29T19:56:39.816Z,25.52
2022-11-29T19:59:08.859Z,27.27
2022-11-29T20:01:42.715Z,29.08
2022-11-29T20:04:13.182Z,31.40
2022-11-29T20:06:41.811Z,26.00
2022-11-29T20:09:10.127Z,26.30
2022-11-29T20:11:39.933Z,30.30
2022-11-29T20:14:08.957Z,24.02
2022-11-29T20:16:38.990Z,29.38
2022-11-29T20:19:11.273Z,34.22
2022-11-29T20:21:43.546Z,33.85
2022-11-29T20:24:14.414Z,24.58
2022-11-29T20:26:47.130Z,21.67
2022-11-29T20:29:15.627Z,27.40
2022-11-29T20:31:49.924Z,29.27
2022-11-29T20:34:19.420Z,37.35
2022-11-29T20:36:59.227Z,37.03
2022-11-29T20:39:39.029Z,30.02
2022-11-29T20:42:38.322Z,25.20
2022-11-29T20:45:08.907Z,31.92
2022-11-29T20:47:47.580Z,31.15
2022-11-29T20:50:22.891Z,31.55
2022-11-29T20:52:59.563Z,30.23
2022-11-29T20:55:27.638Z,28.63
2022-11-29T20:57:59.274Z,36.88
2022-11-29T21:00:27.503Z,26.52
2022-11-29T21:02:55.586Z,25.80
2022-11-29T21:05:23.722Z,29.08
2022-11-29T21:07:51.852Z,31.70
2022-11-29T21:10:20.130Z,30.95
2022-11-29T21:12:48.743Z,34.40
2022-11-29T21:15:19.458Z,26.13
2022-11-29T21:17:48.018Z,30.48
2022-11-29T21:20:19.386Z,32.53
2022-11-29T21:22:55.047Z,33.83
2022-11-29T21:25:30.505Z,26.58
2022-11-29T21:27:59.079Z,28.05
2022-11-29T21:30:29.313Z,30.10
2022-11-29T21:32:57.939Z,30.02
2022-11-29T21:35:26.261Z,29.58
2022-11-29T21:37:59.107Z,30.40
2022-11-29T21:40:27.890Z,25.85
2022-11-29T21:42:55.904Z,26.42
2022-11-29T21:45:23.977Z,30.95
2022-11-29T21:47:53.345Z,30.40
2022-11-29T21:50:21.408Z,30.67
2022-11-29T21:52:52.732Z,29.13
2022-11-29T21:55:20.768Z,38.05
2022-11-29T21:57:48.787Z,35.92
2022-11-29T22:00:17.656Z,41.80
2022-11-29T22:02:45.730Z,35.42
2022-11-29T22:05:15.289Z,38.35
2022-11-29T22:07:44.244Z,31.65
2022-11-29T22:10:13.616Z,32.28
2022-11-29T22:12:51.251Z,45.53
2022-11-29T22:15:24.540Z,32.83
2022-11-29T22:17:53.354Z,33.35
2022-11-29T22:20:22.789Z,35.30
2022-11-29T22:22:54.487Z,34.97
2022-11-29T22:25:25.161Z,32.35
2022-11-29T22:27:53.146Z,36.55
2022-11-29T22:30:21.291Z,33.80
2022-11-29T22:32:49.708Z,40.95
2022-11-29T22:35:17.688Z,33.88
2022-11-29T22:37:47.048Z,41.67
2022-11-29T22:40:16.166Z,31.40
2022-11-29T22:42:44.199Z,40.90
2022-11-29T22:45:12.635Z,39.20
2022-11-29T22:47:40.664Z,36.70
2022-11-29T22:50:09.715Z,38.03
2022-11-29T22:52:37.879Z,33.28
2022-11-29T22:55:08.428Z,31.73
2022-11-29T22:57:36.730Z,38.03
2022-11-29T23:00:06.768Z,40.95
2022-11-29T23:02:34.857Z,42.83
2022-11-29T23:05:02.928Z,39.25
2022-11-29T23:07:30.977Z,41.70
2022-11-29T23:09:59.045Z,36.17
2022-11-29T23:12:28.386Z,38.55
2022-11-29T23:14:56.981Z,42.30
2022-11-29T23:17:25.961Z,36.97
2022-11-29T23:19:53.943Z,42.17
2022-11-29T23:22:21.952Z,31.83
2022-11-29T23:24:50.843Z,41.58
2022-11-29T23:27:18.913Z,41.42
2022-11-29T23:29:48.282Z,39.17
2022-11-29T23:32:16.285Z,41.00
2022-11-29T23:34:44.593Z,46.90
2022-11-29T23:37:13.208Z,46.25
2022-11-29T23:39:41.226Z,37.13
2022-11-29T23:42:09.256Z,48.17
2022-11-29T23:44:37.249Z,36.58
2022-11-29T23:47:06.611Z,44.13
2022-11-29T23:49:35.954Z,37.08
2022-11-29T23:52:04.027Z,34.33
2022-11-29T23:54:32.032Z,38.63
2022-11-29T23:57:00.076Z,35.42
2022-11-29T23:59:28.406Z,45.65
