createdAt,value
2018-04-22T00:08:36.467Z,-58
2018-04-22T00:18:36.498Z,-57
2018-04-22T00:28:36.461Z,-57
2018-04-22T00:38:36.524Z,-58
2018-04-22T00:48:36.446Z,-57
2018-04-22T00:58:36.564Z,-57
2018-04-22T01:08:36.526Z,-57
2018-04-22T01:18:36.488Z,-58
2018-04-22T01:28:36.489Z,-58
2018-04-22T01:38:36.569Z,-57
2018-04-22T01:48:36.546Z,-58
2018-04-22T01:58:36.509Z,-57
2018-04-22T02:08:36.575Z,-56
2018-04-22T02:18:36.559Z,-56
2018-04-22T02:28:36.609Z,-57
2018-04-22T02:38:36.596Z,-57
2018-04-22T02:48:36.640Z,-57
2018-04-22T02:58:36.615Z,-58
2018-04-22T03:08:36.674Z,-59
2018-04-22T03:18:36.630Z,-56
2018-04-22T03:28:36.681Z,-57
2018-04-22T03:38:36.617Z,-58
2018-04-22T03:48:36.677Z,-59
2018-04-22T03:58:36.667Z,-56
2018-04-22T04:08:36.738Z,-56
2018-04-22T04:18:36.682Z,-58
2018-04-22T04:28:36.614Z,-58
2018-04-22T04:38:36.701Z,-56
2018-04-22T04:48:36.645Z,-58
2018-04-22T04:58:36.710Z,-57
2018-04-22T05:08:36.728Z,-58
2018-04-22T05:18:36.783Z,-58
2018-04-22T05:28:36.741Z,-57
2018-04-22T05:38:36.771Z,-57
2018-04-22T05:48:36.742Z,-56
2018-04-22T05:58:36.838Z,-58
2018-04-22T06:08:36.822Z,-57
2018-04-22T06:18:36.848Z,-56
2018-04-22T06:28:36.797Z,-57
2018-04-22T06:38:36.840Z,-58
2018-04-22T06:48:36.838Z,-59
2018-04-22T06:58:36.876Z,-58
2018-04-22T07:08:36.873Z,-57
2018-04-22T07:18:36.890Z,-58
2018-04-22T07:28:36.906Z,-59
2018-04-22T07:38:36.779Z,-59
2018-04-22T07:48:36.849Z,-57
2018-04-22T07:58:36.867Z,-57
2018-04-22T08:08:36.968Z,-57
2018-04-22T08:18:37.417Z,-57
2018-04-22T08:28:37.760Z,-61
2018-04-22T08:38:36.932Z,-60
2018-04-22T08:48:36.891Z,-59
2018-04-22T08:58:37.310Z,-58
2018-04-22T09:08:38.973Z,-58
2018-04-22T09:18:36.989Z,-57
2018-04-22T09:29:08.834Z,-59
2018-04-22T09:38:36.922Z,-55
2018-04-22T09:48:36.983Z,-62
2018-04-22T09:58:36.975Z,-59
2018-04-22T10:08:36.910Z,-62
2018-04-22T10:18:37.071Z,-64
2018-04-22T10:28:37.117Z,-65
2018-04-22T10:38:37.120Z,-63
2018-04-22T10:48:37.939Z,-66
2018-04-22T10:58:37.131Z,-64
2018-04-22T11:08:37.923Z,-64
2018-04-22T11:18:37.626Z,-66
2018-04-22T11:28:36.971Z,-63
2018-04-22T11:38:36.914Z,-62
2018-04-22T11:48:36.900Z,-61
2018-04-22T11:58:36.911Z,-58
2018-04-22T12:08:36.959Z,-60
2018-04-22T12:18:37.006Z,-62
2018-04-22T12:28:37.133Z,-59
2018-04-22T12:38:37.018Z,-58
2018-04-22T12:48:37.186Z,-59
2018-04-22T12:58:36.999Z,-58
2018-04-22T13:08:37.050Z,-59
2018-04-22T13:18:36.966Z,-59
2018-04-22T13:28:37.017Z,-59
2018-04-22T13:38:36.966Z,-58
2018-04-22T13:48:37.018Z,-56
2018-04-22T13:58:37.017Z,-58
2018-04-22T14:08:36.994Z,-57
2018-04-22T14:18:37.032Z,-57
2018-04-22T14:28:36.989Z,-56
2018-04-22T14:38:36.958Z,-58
2018-04-22T14:48:37.022Z,-58
2018-04-22T14:58:37.038Z,-58
2018-04-22T15:08:37.014Z,-59
2018-04-22T15:18:37.079Z,-58
2018-04-22T15:28:37.546Z,-61
2018-04-22T15:38:37.041Z,-59
2018-04-22T15:48:37.253Z,-59
2018-04-22T15:58:37.018Z,-58
2018-04-22T16:08:36.932Z,-66
2018-04-22T16:18:36.984Z,-65
2018-04-22T16:28:37.622Z,-64
2018-04-22T16:38:36.960Z,-59
2018-04-22T16:48:37.091Z,-61
2018-04-22T16:58:36.984Z,-61
2018-04-22T17:08:37.346Z,-62
2018-04-22T17:18:37.017Z,-62
2018-04-22T17:28:37.768Z,-58
2018-04-22T17:38:37.133Z,-58
2018-04-22T17:48:37.226Z,-59
2018-04-22T17:58:37.228Z,-62
2018-04-22T18:08:37.163Z,-62
2018-04-22T18:18:36.983Z,-62
2018-04-22T18:28:37.313Z,-62
2018-04-22T18:38:37.647Z,-61
2018-04-22T18:48:40.748Z,-61
2018-04-22T18:58:37.140Z,-64
2018-04-22T19:08:40.643Z,-64
2018-04-22T19:18:37.856Z,-69
2018-04-22T19:28:37.192Z,-64
2018-04-22T19:38:37.218Z,-62
2018-04-22T19:48:38.192Z,-67
2018-04-22T19:58:37.116Z,-65
2018-04-22T20:08:37.952Z,-66
2018-04-22T20:18:37.245Z,-64
2018-04-22T20:28:37.131Z,-62
2018-04-22T20:38:39.779Z,-67
2018-04-22T20:48:37.157Z,-65
2018-04-22T20:58:37.262Z,-66
2018-04-22T21:08:37.350Z,-67
2018-04-22T21:18:37.258Z,-64
2018-04-22T21:28:37.245Z,-68
2018-04-22T21:38:37.352Z,-55
2018-04-22T21:48:37.122Z,-59
2018-04-22T21:58:37.007Z,-58
2018-04-22T22:08:37.067Z,-58
2018-04-22T22:18:37.554Z,-60
2018-04-22T22:35:05.153Z,-58
2018-04-22T22:38:36.997Z,-59
2018-04-22T22:48:37.000Z,-58
2018-04-22T22:58:37.054Z,-58
2018-04-22T23:08:53.401Z,-57
2018-04-22T23:18:47.675Z,-59
2018-04-22T23:28:47.438Z,-57
2018-04-22T23:38:36.982Z,-59
2018-04-22T23:48:37.066Z,-58
2018-04-22T23:58:37.589Z,-58
