createdAt,value
2022-11-09T00:01:05.545Z,100365.30
2022-11-09T00:03:37.570Z,100364.08
2022-11-09T00:06:11.992Z,100365.11
2022-11-09T00:08:42.887Z,100365.96
2022-11-09T00:11:15.056Z,100371.05
2022-11-09T00:13:49.447Z,100371.56
2022-11-09T00:16:23.899Z,100368.23
2022-11-09T00:18:56.182Z,100369.52
2022-11-09T00:21:28.309Z,100369.90
2022-11-09T00:24:00.932Z,100374.13
2022-11-09T00:26:32.934Z,100373.70
2022-11-09T00:29:04.871Z,100369.27
2022-11-09T00:31:37.306Z,100370.42
2022-11-09T00:34:10.654Z,100373.26
2022-11-09T00:36:43.124Z,100372.83
2022-11-09T00:39:15.429Z,100372.31
2022-11-09T00:41:47.664Z,100376.50
2022-11-09T00:44:19.891Z,100374.31
2022-11-09T00:46:52.001Z,100372.24
2022-11-09T00:49:24.594Z,100366.94
2022-11-09T00:51:57.401Z,100365.79
2022-11-09T00:54:29.407Z,100365.59
2022-11-09T00:57:01.462Z,100367.95
2022-11-09T00:59:34.566Z,100373.81
2022-11-09T01:02:06.760Z,100372.27
2022-11-09T01:04:39.865Z,100371.70
2022-11-09T01:07:12.173Z,100378.30
2022-11-09T01:09:44.700Z,100360.50
2022-11-09T01:12:16.832Z,100361.66
2022-11-09T01:14:48.820Z,100357.82
2022-11-09T01:17:21.281Z,100356.42
2022-11-09T01:19:53.240Z,100351.67
2022-11-09T01:22:27.750Z,100350.67
2022-11-09T01:25:00.537Z,100351.44
2022-11-09T01:27:33.517Z,100352.58
2022-11-09T01:30:05.936Z,100356.85
2022-11-09T01:32:38.030Z,100349.86
2022-11-09T01:35:11.809Z,100350.34
2022-11-09T01:37:43.838Z,100343.59
2022-11-09T01:40:16.351Z,100345.61
2022-11-09T01:42:48.993Z,100340.91
2022-11-09T01:45:30.597Z,100337.74
2022-11-09T01:48:07.513Z,100340.91
2022-11-09T01:50:45.351Z,100341.66
2022-11-09T01:53:21.127Z,100338.27
2022-11-09T01:55:57.684Z,100338.07
2022-11-09T01:58:33.888Z,100335.86
2022-11-09T02:01:11.189Z,100333.56
2022-11-09T02:03:48.098Z,100332.45
2022-11-09T02:06:24.295Z,100332.63
2022-11-09T02:09:00.899Z,100332.75
2022-11-09T02:11:33.797Z,100336.06
2022-11-09T02:14:07.156Z,100335.50
2022-11-09T02:16:40.054Z,100335.71
2022-11-09T02:19:12.583Z,100338.46
2022-11-09T02:21:44.754Z,100345.57
2022-11-09T02:24:16.949Z,100341.65
2022-11-09T02:26:51.971Z,100340.40
2022-11-09T02:29:29.857Z,100342.52
2022-11-09T02:32:04.856Z,100343.09
2022-11-09T02:34:36.868Z,100342.58
2022-11-09T02:37:09.615Z,100335.65
2022-11-09T02:39:42.442Z,100333.25
2022-11-09T02:42:21.451Z,100330.80
2022-11-09T02:44:59.123Z,100332.88
2022-11-09T02:47:31.639Z,100334.65
2022-11-09T02:50:03.696Z,100336.20
2022-11-09T02:52:35.863Z,100332.67
2022-11-09T02:55:09.084Z,100326.72
2022-11-09T02:57:41.185Z,100330.88
2022-11-09T03:00:15.182Z,100328.65
2022-11-09T03:02:47.847Z,100331.44
2022-11-09T03:05:20.610Z,100325.45
2022-11-09T03:07:52.796Z,100332.33
2022-11-09T03:10:24.962Z,100326.88
2022-11-09T03:12:57.731Z,100329.34
2022-11-09T03:15:29.948Z,100327.52
2022-11-09T03:18:01.910Z,100328.23
2022-11-09T03:20:34.332Z,100330.33
2022-11-09T03:23:07.739Z,100331.89
2022-11-09T03:25:40.027Z,100328.23
2022-11-09T03:28:12.049Z,100324.55
2022-11-09T03:30:44.947Z,100322.02
2022-11-09T03:33:17.548Z,100324.96
2022-11-09T03:35:51.443Z,100325.65
2022-11-09T03:38:24.035Z,100315.30
2022-11-09T03:40:57.462Z,100327.65
2022-11-09T03:43:31.193Z,100327.77
2022-11-09T03:46:03.371Z,100324.44
2022-11-09T03:48:35.415Z,100318.23
2022-11-09T03:51:07.615Z,100314.91
2022-11-09T03:53:40.108Z,100307.83
2022-11-09T03:56:12.895Z,100313.13
2022-11-09T03:58:45.000Z,100312.23
2022-11-09T04:01:17.152Z,100311.45
2022-11-09T04:03:49.490Z,100310.49
2022-11-09T04:06:21.550Z,100305.98
2022-11-09T04:08:54.185Z,100307.65
2022-11-09T04:11:26.462Z,100302.02
2022-11-09T04:13:58.721Z,100308.01
2022-11-09T04:16:31.161Z,100307.08
2022-11-09T04:19:03.153Z,100303.59
2022-11-09T04:21:35.216Z,100300.80
2022-11-09T04:24:07.851Z,100298.77
2022-11-09T04:26:40.354Z,100295.55
2022-11-09T04:29:13.883Z,100290.80
2022-11-09T04:31:46.067Z,100288.15
2022-11-09T04:34:18.556Z,100292.81
2022-11-09T04:36:50.937Z,100291.73
2022-11-09T04:39:23.173Z,100290.31
2022-11-09T04:41:55.191Z,100299.96
2022-11-09T04:44:29.210Z,100297.91
2022-11-09T04:47:01.732Z,100299.56
2022-11-09T04:49:33.942Z,100301.85
2022-11-09T04:52:07.068Z,100279.66
2022-11-09T04:54:39.647Z,100293.00
2022-11-09T04:57:12.207Z,100264.80
2022-11-09T04:59:44.220Z,100288.68
2022-11-09T05:02:16.796Z,100286.67
2022-11-09T05:04:49.837Z,100285.11
2022-11-09T05:07:21.857Z,100283.16
2022-11-09T05:09:54.208Z,100271.48
2022-11-09T05:12:27.680Z,100289.42
2022-11-09T05:15:00.513Z,100289.68
2022-11-09T05:17:32.679Z,100290.77
2022-11-09T05:20:04.976Z,100253.67
2022-11-09T05:22:57.727Z,100282.82
2022-11-09T05:25:30.060Z,100281.95
2022-11-09T05:28:02.092Z,100284.94
2022-11-09T05:30:34.185Z,100295.71
2022-11-09T05:33:06.376Z,100295.39
2022-11-09T05:35:38.841Z,100296.52
2022-11-09T05:38:11.494Z,100285.25
2022-11-09T05:40:43.591Z,100292.32
2022-11-09T05:43:15.764Z,100290.21
2022-11-09T05:45:48.551Z,100287.12
2022-11-09T05:48:21.752Z,100290.97
2022-11-09T05:50:53.748Z,100263.38
2022-11-09T05:53:28.394Z,100290.60
2022-11-09T05:56:05.013Z,100286.08
2022-11-09T05:58:38.895Z,100283.87
2022-11-09T06:01:15.232Z,100289.40
2022-11-09T06:03:48.887Z,100293.36
2022-11-09T06:06:21.531Z,100287.67
2022-11-09T06:08:53.670Z,100288.56
2022-11-09T06:11:25.708Z,100289.31
2022-11-09T06:13:57.826Z,100292.52
2022-11-09T06:16:30.259Z,100292.06
2022-11-09T06:19:03.710Z,100290.79
2022-11-09T06:21:36.026Z,100286.59
2022-11-09T06:24:09.546Z,100284.04
2022-11-09T06:26:42.039Z,100287.60
2022-11-09T06:29:15.061Z,100287.68
2022-11-09T06:31:49.269Z,100289.77
2022-11-09T06:34:21.732Z,100288.08
2022-11-09T06:36:55.833Z,100295.84
2022-11-09T06:39:29.943Z,100305.66
2022-11-09T06:42:02.350Z,100311.23
2022-11-09T06:44:34.692Z,100315.64
2022-11-09T06:47:07.809Z,100319.55
2022-11-09T06:49:41.998Z,100319.70
2022-11-09T06:52:16.648Z,100319.42
2022-11-09T06:54:49.564Z,100324.21
2022-11-09T06:57:21.806Z,100324.35
2022-11-09T06:59:53.943Z,100326.27
2022-11-09T07:02:26.136Z,100332.42
2022-11-09T07:04:58.506Z,100334.38
2022-11-09T07:07:30.729Z,100342.67
2022-11-09T07:10:02.815Z,100339.10
2022-11-09T07:12:35.725Z,100344.52
2022-11-09T07:15:09.235Z,100340.59
2022-11-09T07:17:41.808Z,100332.41
2022-11-09T07:20:15.293Z,100335.16
2022-11-09T07:22:50.055Z,100332.80
2022-11-09T07:25:22.681Z,100335.17
2022-11-09T07:27:55.008Z,100337.59
2022-11-09T07:30:27.724Z,100340.00
2022-11-09T07:33:09.584Z,100342.81
2022-11-09T07:35:42.589Z,100333.82
2022-11-09T07:38:15.802Z,100330.61
2022-11-09T07:40:48.450Z,100334.96
2022-11-09T07:43:20.745Z,100335.33
2022-11-09T07:45:56.436Z,100319.27
2022-11-09T07:48:28.818Z,100328.30
2022-11-09T07:51:03.626Z,100329.54
2022-11-09T07:53:37.151Z,100324.52
2022-11-09T07:56:10.301Z,100322.98
2022-11-09T07:58:42.833Z,100320.63
2022-11-09T08:01:15.130Z,100317.95
2022-11-09T08:03:47.177Z,100320.12
2022-11-09T08:06:19.255Z,100304.78
2022-11-09T08:08:51.828Z,100324.58
2022-11-09T08:11:24.653Z,100330.52
2022-11-09T08:13:56.930Z,100327.50
2022-11-09T08:16:34.874Z,100330.04
2022-11-09T08:25:18.164Z,100334.03
2022-11-09T08:27:51.045Z,100331.53
2022-11-09T08:30:24.257Z,100332.83
2022-11-09T08:32:56.734Z,100326.89
2022-11-09T08:35:29.503Z,100330.15
2022-11-09T08:38:04.579Z,100330.12
2022-11-09T08:40:36.587Z,100329.77
2022-11-09T08:43:09.854Z,100341.80
2022-11-09T08:45:42.688Z,100344.02
2022-11-09T08:48:15.392Z,100346.27
2022-11-09T08:50:47.430Z,100345.96
2022-11-09T08:53:19.620Z,100349.23
2022-11-09T08:55:52.553Z,100349.80
2022-11-09T08:58:25.077Z,100347.55
2022-11-09T09:00:57.084Z,100346.42
2022-11-09T09:03:29.361Z,100344.80
2022-11-09T09:06:05.904Z,100338.39
2022-11-09T09:08:38.380Z,100341.09
2022-11-09T09:11:10.530Z,100335.05
2022-11-09T09:13:43.689Z,100342.30
2022-11-09T09:16:17.603Z,100346.73
2022-11-09T09:18:51.627Z,100349.41
2022-11-09T09:21:23.584Z,100356.72
2022-11-09T09:23:56.769Z,100365.52
2022-11-09T09:26:28.885Z,100365.08
2022-11-09T09:29:01.404Z,100364.79
2022-11-09T09:31:33.580Z,100350.36
2022-11-09T09:34:05.841Z,100368.16
2022-11-09T09:36:42.048Z,100368.17
2022-11-09T09:39:17.264Z,100367.48
2022-11-09T09:41:54.239Z,100370.40
2022-11-09T09:44:33.010Z,100366.44
2022-11-09T09:47:13.444Z,100366.22
2022-11-09T09:49:48.885Z,100366.77
2022-11-09T09:52:26.249Z,100367.35
2022-11-09T09:55:04.624Z,100368.54
2022-11-09T09:57:41.924Z,100371.24
2022-11-09T10:00:23.186Z,100368.16
2022-11-09T10:02:56.078Z,100374.20
2022-11-09T10:05:38.750Z,100376.59
2022-11-09T10:08:16.484Z,100381.34
2022-11-09T10:10:57.068Z,100381.36
2022-11-09T10:14:01.741Z,100389.91
2022-11-09T10:16:42.226Z,100397.67
2022-11-09T10:19:31.709Z,100393.05
2022-11-09T10:22:10.230Z,100389.02
2022-11-09T10:25:20.693Z,100391.00
2022-11-09T10:27:50.676Z,100393.80
2022-11-09T10:30:24.539Z,100403.36
2022-11-09T10:32:59.253Z,100401.90
2022-11-09T10:35:35.610Z,100395.84
2022-11-09T10:38:10.428Z,100393.40
2022-11-09T10:40:50.368Z,100408.51
2022-11-09T10:43:40.796Z,100409.30
2022-11-09T10:46:30.999Z,100412.83
2022-11-09T10:49:23.767Z,100406.58
2022-11-09T10:52:44.204Z,100407.92
2022-11-09T10:55:37.466Z,100408.88
2022-11-09T10:58:35.797Z,100403.72
2022-11-09T11:01:37.032Z,100404.19
2022-11-09T11:04:28.732Z,100406.77
2022-11-09T11:07:22.991Z,100409.33
2022-11-09T11:10:19.082Z,100411.61
2022-11-09T11:13:29.559Z,100411.19
2022-11-09T11:16:28.684Z,100389.30
2022-11-09T11:19:37.570Z,100391.14
2022-11-09T11:22:28.210Z,100401.21
2022-11-09T11:25:22.703Z,100398.84
2022-11-09T11:28:22.291Z,100392.31
2022-11-09T11:31:16.163Z,100399.71
2022-11-09T11:34:26.658Z,100401.10
2022-11-09T11:37:37.901Z,100395.89
2022-11-09T11:40:35.915Z,100393.40
2022-11-09T11:43:37.374Z,100396.03
2022-11-09T11:46:35.422Z,100396.37
2022-11-09T11:49:44.305Z,100393.36
2022-11-09T11:52:48.509Z,100385.27
2022-11-09T11:55:58.008Z,100380.55
2022-11-09T11:59:11.716Z,100382.63
2022-11-09T12:02:20.195Z,100383.05
2022-11-09T12:05:41.074Z,100371.58
2022-11-09T12:08:42.666Z,100370.88
2022-11-09T12:11:44.817Z,100357.48
2022-11-09T12:14:50.574Z,100365.40
2022-11-09T12:17:49.525Z,100361.63
2022-11-09T12:20:49.360Z,100371.55
2022-11-09T12:24:04.349Z,100370.38
2022-11-09T12:27:31.138Z,100373.27
2022-11-09T12:30:24.101Z,100371.88
2022-11-09T12:33:23.442Z,100359.81
2022-11-09T12:36:22.451Z,100365.50
2022-11-09T12:39:21.615Z,100364.60
2022-11-09T12:42:19.732Z,100369.64
2022-11-09T12:45:23.960Z,100360.34
2022-11-09T12:48:22.147Z,100345.17
2022-11-09T12:51:12.966Z,100334.20
2022-11-09T12:54:10.066Z,100335.40
2022-11-09T12:57:04.038Z,100347.64
2022-11-09T12:59:56.510Z,100357.70
2022-11-09T13:02:56.038Z,100370.89
2022-11-09T13:05:48.743Z,100369.55
2022-11-09T13:08:40.638Z,100373.70
2022-11-09T13:11:38.839Z,100373.52
2022-11-09T13:14:42.126Z,100371.06
2022-11-09T13:18:02.789Z,100368.99
2022-11-09T13:20:56.534Z,100370.04
2022-11-09T13:24:00.508Z,100358.45
2022-11-09T13:27:01.032Z,100338.33
2022-11-09T13:29:56.673Z,100344.48
2022-11-09T13:33:20.788Z,100353.89
2022-11-09T13:36:23.430Z,100348.54
2022-11-09T13:39:39.146Z,100347.10
2022-11-09T13:42:32.563Z,100345.09
2022-11-09T13:45:33.486Z,100343.26
2022-11-09T13:48:34.731Z,100351.47
2022-11-09T13:51:40.028Z,100376.84
2022-11-09T13:54:35.191Z,100383.95
2022-11-09T13:57:27.139Z,100386.73
2022-11-09T14:00:24.362Z,100384.48
2022-11-09T14:03:24.289Z,100387.41
2022-11-09T14:06:15.457Z,100374.84
2022-11-09T14:09:06.919Z,100365.83
2022-11-09T14:12:18.265Z,100358.86
2022-11-09T14:15:19.570Z,100358.98
2022-11-09T14:18:19.591Z,100368.27
2022-11-09T14:21:25.828Z,100374.50
2022-11-09T14:24:19.503Z,100374.52
2022-11-09T14:27:19.620Z,100370.96
2022-11-09T14:30:20.491Z,100371.07
2022-11-09T14:33:25.101Z,100371.11
2022-11-09T14:36:16.043Z,100372.39
2022-11-09T14:39:15.867Z,100370.22
2022-11-09T14:42:08.779Z,100380.52
2022-11-09T14:44:59.374Z,100379.11
2022-11-09T14:47:55.914Z,100381.27
2022-11-09T14:50:47.207Z,100382.44
2022-11-09T14:53:39.746Z,100377.81
2022-11-09T14:56:33.987Z,100377.40
2022-11-09T14:59:29.431Z,100373.44
2022-11-09T15:02:22.122Z,100373.75
2022-11-09T15:05:39.100Z,100377.48
2022-11-09T15:08:30.221Z,100373.95
2022-11-09T15:11:21.611Z,100377.13
2022-11-09T15:14:29.307Z,100378.88
2022-11-09T15:17:31.383Z,100382.98
2022-11-09T15:20:35.015Z,100385.75
2022-11-09T15:23:39.723Z,100385.04
2022-11-09T15:26:37.754Z,100389.52
2022-11-09T15:29:38.651Z,100385.84
2022-11-09T15:32:33.886Z,100384.39
2022-11-09T15:35:26.506Z,100383.53
2022-11-09T15:41:18.187Z,100379.95
2022-11-09T15:44:15.527Z,100378.23
2022-11-09T15:47:22.308Z,100378.81
2022-11-09T15:50:17.807Z,100375.05
2022-11-09T15:53:09.943Z,100376.67
2022-11-09T15:56:02.291Z,100375.44
2022-11-09T15:58:53.804Z,100376.66
2022-11-09T16:01:45.065Z,100380.26
2022-11-09T16:04:36.157Z,100379.71
2022-11-09T16:07:28.040Z,100380.38
2022-11-09T16:10:23.860Z,100373.08
2022-11-09T16:13:14.458Z,100373.05
2022-11-09T16:16:08.880Z,100369.23
2022-11-09T16:19:03.727Z,100376.85
2022-11-09T16:21:56.866Z,100376.91
2022-11-09T16:24:48.469Z,100376.02
2022-11-09T16:27:50.674Z,100383.66
2022-11-09T16:30:46.678Z,100385.21
2022-11-09T16:33:39.215Z,100390.83
2022-11-09T16:36:34.567Z,100395.96
2022-11-09T16:39:34.042Z,100400.41
2022-11-09T16:42:26.619Z,100401.98
2022-11-09T16:45:20.277Z,100408.67
2022-11-09T16:48:16.553Z,100408.18
2022-11-09T16:51:09.129Z,100412.33
2022-11-09T16:54:00.391Z,100404.70
2022-11-09T16:56:53.646Z,100403.65
2022-11-09T16:59:45.909Z,100402.16
2022-11-09T17:02:40.136Z,100406.63
2022-11-09T17:05:34.580Z,100410.56
2022-11-09T17:08:25.092Z,100413.35
2022-11-09T17:11:17.562Z,100404.25
2022-11-09T17:14:09.398Z,100401.04
2022-11-09T17:17:01.306Z,100405.83
2022-11-09T17:19:52.653Z,100403.73
2022-11-09T17:22:46.424Z,100405.13
2022-11-09T17:25:39.822Z,100409.48
2022-11-09T17:28:31.220Z,100403.22
2022-11-09T17:31:26.626Z,100398.63
2022-11-09T17:34:17.871Z,100394.94
2022-11-09T17:37:09.450Z,100396.38
2022-11-09T17:40:00.568Z,100396.92
2022-11-09T17:42:52.498Z,100400.89
2022-11-09T17:45:45.981Z,100407.83
2022-11-09T17:48:38.284Z,100406.73
2022-11-09T17:51:30.393Z,100417.46
2022-11-09T17:54:22.511Z,100422.76
2022-11-09T17:57:13.561Z,100407.02
2022-11-09T18:00:06.524Z,100419.59
2022-11-09T18:02:59.186Z,100419.80
2022-11-09T18:06:50.018Z,100423.04
2022-11-09T18:09:42.668Z,100430.60
2022-11-09T18:12:35.209Z,100413.45
2022-11-09T18:15:26.615Z,100431.84
2022-11-09T18:18:18.612Z,100432.73
2022-11-09T18:21:14.587Z,100438.52
2022-11-09T18:34:28.668Z,100429.90
2022-11-09T18:37:20.670Z,100434.24
2022-11-09T18:40:16.680Z,100435.85
2022-11-09T18:43:08.879Z,100432.95
2022-11-09T18:46:04.173Z,100439.81
2022-11-09T18:48:55.409Z,100437.70
2022-11-09T18:51:47.331Z,100432.46
2022-11-09T18:54:38.450Z,100432.38
2022-11-09T18:57:29.665Z,100429.46
2022-11-09T19:00:23.575Z,100433.80
2022-11-09T19:03:18.033Z,100434.55
2022-11-09T19:06:15.270Z,100439.42
2022-11-09T19:09:25.553Z,100445.38
2022-11-09T19:12:16.722Z,100445.95
2022-11-09T19:15:10.743Z,100443.35
2022-11-09T19:18:01.269Z,100447.90
2022-11-09T19:20:52.474Z,100447.79
2022-11-09T19:23:44.277Z,100451.29
2022-11-09T19:26:39.228Z,100462.33
2022-11-09T19:29:29.456Z,100462.41
2022-11-09T19:32:20.605Z,100469.55
2022-11-09T19:35:12.607Z,100478.06
2022-11-09T19:38:06.479Z,100478.67
2022-11-09T19:40:58.525Z,100480.46
2022-11-09T19:43:54.889Z,100481.27
2022-11-09T19:46:46.774Z,100476.95
2022-11-09T19:49:37.546Z,100478.46
2022-11-09T19:52:28.809Z,100479.84
2022-11-09T19:55:20.671Z,100479.39
2022-11-09T19:58:11.402Z,100481.38
2022-11-09T20:01:07.602Z,100482.86
2022-11-09T20:04:00.440Z,100489.23
2022-11-09T20:06:51.369Z,100460.58
2022-11-09T20:09:42.988Z,100469.36
2022-11-09T20:12:51.216Z,100488.02
2022-11-09T20:15:42.549Z,100490.63
2022-11-09T20:18:40.331Z,100486.02
2022-11-09T20:21:31.675Z,100489.25
2022-11-09T20:24:22.331Z,100497.83
2022-11-09T20:27:14.689Z,100497.33
2022-11-09T20:30:08.271Z,100493.61
2022-11-09T20:32:59.778Z,100497.91
2022-11-09T20:35:55.939Z,100500.56
2022-11-09T20:38:49.459Z,100482.88
2022-11-09T20:41:41.983Z,100497.35
2022-11-09T20:44:33.126Z,100498.17
2022-11-09T20:47:49.078Z,100503.47
2022-11-09T20:50:36.874Z,100502.53
2022-11-09T20:53:27.901Z,100500.98
2022-11-09T20:56:21.957Z,100495.34
2022-11-09T20:59:13.328Z,100495.97
2022-11-09T21:02:04.961Z,100494.88
2022-11-09T21:04:56.449Z,100497.02
2022-11-09T21:07:48.000Z,100495.25
2022-11-09T21:10:39.815Z,100498.83
2022-11-09T21:13:31.952Z,100503.41
2022-11-09T21:16:25.027Z,100504.97
2022-11-09T21:19:16.716Z,100501.61
2022-11-09T21:22:08.120Z,100502.02
2022-11-09T21:25:17.293Z,100507.65
2022-11-09T21:28:35.283Z,100513.29
2022-11-09T21:31:26.259Z,100513.23
2022-11-09T21:34:17.827Z,100512.81
2022-11-09T21:37:10.024Z,100513.41
2022-11-09T21:40:03.150Z,100515.89
2022-11-09T21:42:56.321Z,100512.57
2022-11-09T21:45:55.125Z,100512.16
2022-11-09T21:48:52.963Z,100512.71
2022-11-09T21:51:44.721Z,100520.19
2022-11-09T21:54:36.822Z,100517.92
2022-11-09T21:57:30.227Z,100518.36
2022-11-09T22:00:21.832Z,100519.98
2022-11-09T22:03:14.368Z,100522.56
2022-11-09T22:06:05.815Z,100524.11
2022-11-09T22:08:57.612Z,100531.05
2022-11-09T22:12:06.160Z,100533.59
2022-11-09T22:15:15.042Z,100532.88
2022-11-09T22:18:06.722Z,100528.55
2022-11-09T22:20:58.872Z,100528.52
2022-11-09T22:23:50.911Z,100529.58
2022-11-09T22:26:42.917Z,100484.23
2022-11-09T22:29:34.111Z,100526.00
2022-11-09T22:32:25.614Z,100526.36
2022-11-09T22:35:19.574Z,100534.86
2022-11-09T22:38:10.783Z,100530.90
2022-11-09T22:41:05.538Z,100526.59
2022-11-09T22:43:57.803Z,100511.86
2022-11-09T22:46:48.912Z,100532.77
2022-11-09T22:49:39.967Z,100532.36
2022-11-09T22:52:31.040Z,100536.95
2022-11-09T22:55:21.654Z,100542.15
2022-11-09T22:58:12.605Z,100540.96
2022-11-09T23:01:14.472Z,100542.05
2022-11-09T23:04:05.425Z,100543.67
2022-11-09T23:06:57.782Z,100546.07
2022-11-09T23:09:48.376Z,100542.89
2022-11-09T23:12:39.367Z,100549.34
2022-11-09T23:15:30.736Z,100560.98
2022-11-09T23:18:39.168Z,100565.45
2022-11-09T23:21:33.002Z,100565.73
2022-11-09T23:24:38.389Z,100569.09
2022-11-09T23:27:33.093Z,100545.05
2022-11-09T23:30:25.712Z,100567.44
2022-11-09T23:33:16.785Z,100570.11
2022-11-09T23:36:12.943Z,100572.57
2022-11-09T23:39:04.161Z,100572.02
2022-11-09T23:41:55.612Z,100559.16
2022-11-09T23:44:46.942Z,100570.05
2022-11-09T23:47:37.879Z,100575.10
2022-11-09T23:50:30.956Z,100576.35
2022-11-09T23:53:22.142Z,100580.98
2022-11-09T23:56:14.095Z,100578.27
2022-11-09T23:59:04.828Z,100575.75
