createdAt,value
2023-02-15T04:51:59.796Z,4.33
2023-02-15T04:54:43.970Z,4.10
2023-02-15T04:57:13.978Z,4.03
2023-02-15T05:03:23.890Z,4.13
2023-02-15T05:06:19.718Z,4.40
2023-02-15T05:08:48.962Z,4.13
2023-02-15T05:11:15.670Z,4.37
2023-02-15T05:13:49.366Z,4.03
2023-02-15T05:16:16.049Z,4.30
2023-02-15T05:18:42.574Z,4.30
2023-02-15T05:21:09.196Z,4.33
2023-02-15T05:23:35.989Z,4.00
2023-02-15T05:26:21.279Z,4.77
2023-02-15T05:28:47.887Z,3.97
2023-02-15T05:31:16.195Z,4.47
2023-02-15T05:33:43.384Z,4.20
2023-02-15T05:36:10.114Z,4.60
2023-02-15T05:38:38.595Z,4.10
2023-02-15T05:41:08.817Z,4.13
2023-02-15T05:43:35.606Z,4.20
2023-02-15T05:46:02.697Z,4.00
2023-02-15T05:48:29.616Z,4.00
2023-02-15T05:51:06.067Z,3.63
2023-02-15T05:53:33.722Z,3.50
2023-02-15T05:56:01.465Z,4.10
2023-02-15T05:58:28.853Z,6.10
2023-02-15T06:00:55.505Z,7.13
2023-02-15T06:03:22.773Z,10.53
2023-02-15T06:05:49.614Z,14.17
2023-02-15T06:08:16.569Z,14.73
2023-02-15T06:10:43.117Z,15.20
2023-02-15T06:13:09.783Z,16.07
2023-02-15T06:15:36.392Z,15.87
2023-02-15T06:18:03.112Z,15.23
2023-02-15T06:20:29.718Z,14.30
2023-02-15T06:22:56.268Z,14.10
2023-02-15T06:25:22.906Z,13.10
2023-02-15T06:27:50.887Z,14.03
2023-02-15T06:30:17.693Z,13.20
2023-02-15T06:32:44.554Z,12.87
2023-02-15T06:35:11.117Z,11.87
2023-02-15T06:37:37.667Z,12.07
2023-02-15T06:40:05.117Z,10.53
2023-02-15T06:42:31.921Z,10.33
2023-02-15T06:44:58.445Z,10.23
2023-02-15T06:47:25.236Z,13.30
2023-02-15T06:49:51.820Z,10.00
2023-02-15T06:52:18.548Z,9.53
2023-02-15T06:54:46.683Z,9.57
2023-02-15T06:57:13.339Z,8.40
2023-02-15T06:59:39.886Z,9.43
2023-02-15T07:02:06.628Z,12.43
2023-02-15T07:04:33.304Z,7.90
2023-02-15T07:06:59.883Z,12.77
2023-02-15T07:09:27.197Z,12.83
2023-02-15T07:12:12.673Z,12.20
2023-02-15T07:14:39.339Z,10.03
2023-02-15T07:17:11.661Z,10.40
2023-02-15T07:19:41.290Z,10.70
2023-02-15T07:22:07.861Z,9.27
2023-02-15T07:24:34.388Z,10.10
2023-02-15T07:27:00.984Z,10.23
2023-02-15T07:29:27.529Z,9.70
2023-02-15T07:31:54.116Z,8.63
2023-02-15T07:34:20.727Z,12.97
2023-02-15T07:36:47.945Z,12.20
2023-02-15T07:39:14.565Z,11.57
2023-02-15T07:41:41.240Z,10.67
2023-02-15T07:44:11.033Z,10.07
2023-02-15T07:46:37.540Z,10.70
2023-02-15T07:49:04.767Z,9.47
2023-02-15T07:51:31.340Z,10.00
2023-02-15T07:53:57.876Z,10.30
2023-02-15T07:56:24.368Z,9.17
2023-02-15T07:58:53.541Z,9.83
2023-02-15T08:01:24.077Z,9.67
2023-02-15T08:03:50.728Z,9.03
2023-02-15T08:06:17.360Z,8.13
2023-02-15T08:08:44.079Z,8.23
2023-02-15T08:11:35.598Z,8.10
2023-02-15T08:14:13.266Z,10.13
2023-02-15T08:16:40.772Z,8.10
2023-02-15T08:19:15.594Z,7.97
2023-02-15T08:21:46.551Z,7.87
2023-02-15T08:24:13.924Z,8.07
2023-02-15T08:26:42.385Z,7.33
2023-02-15T08:29:09.305Z,7.07
2023-02-15T08:31:36.437Z,8.53
2023-02-15T08:34:03.165Z,6.70
2023-02-15T08:36:30.385Z,8.00
2023-02-15T08:38:58.644Z,6.80
2023-02-15T08:41:26.841Z,6.40
2023-02-15T08:43:54.778Z,7.13
2023-02-15T08:46:22.257Z,7.20
2023-02-15T08:48:49.178Z,6.77
2023-02-15T08:51:24.095Z,6.17
2023-02-15T08:53:53.234Z,6.00
2023-02-15T08:56:23.507Z,7.40
2023-02-15T08:58:50.152Z,5.70
2023-02-15T09:01:21.681Z,6.47
2023-02-15T09:03:50.253Z,6.10
2023-02-15T09:06:19.868Z,5.50
2023-02-15T09:08:46.492Z,5.87
2023-02-15T09:11:17.578Z,5.77
2023-02-15T09:13:45.701Z,5.70
2023-02-15T09:16:12.300Z,5.83
2023-02-15T09:18:39.589Z,5.70
2023-02-15T09:21:16.063Z,5.50
2023-02-15T09:23:46.730Z,5.07
2023-02-15T09:26:18.006Z,5.03
2023-02-15T09:28:44.543Z,5.63
2023-02-15T09:31:16.124Z,5.10
2023-02-15T09:33:43.219Z,5.97
2023-02-15T09:36:26.276Z,5.20
2023-02-15T09:39:00.112Z,5.37
2023-02-15T09:41:57.694Z,5.37
2023-02-15T09:44:27.365Z,5.23
2023-02-15T09:46:59.766Z,5.07
2023-02-15T09:49:51.336Z,5.07
2023-02-15T09:52:39.739Z,5.10
2023-02-15T09:56:08.236Z,4.80
2023-02-15T09:58:47.585Z,4.90
2023-02-15T10:01:38.756Z,4.90
2023-02-15T10:04:47.480Z,5.47
2023-02-15T10:07:41.824Z,4.80
2023-02-15T10:10:30.550Z,5.03
2023-02-15T10:13:17.252Z,4.90
2023-02-15T10:16:05.779Z,4.53
2023-02-15T10:18:50.687Z,4.60
2023-02-15T10:21:29.518Z,4.40
2023-02-15T10:24:02.102Z,4.63
2023-02-15T10:26:36.120Z,4.27
2023-02-15T10:29:10.200Z,4.83
2023-02-15T10:32:17.359Z,4.77
2023-02-15T10:35:12.592Z,4.70
2023-02-15T10:38:04.656Z,4.90
2023-02-15T10:40:31.252Z,4.70
2023-02-15T10:43:13.014Z,4.77
2023-02-15T10:45:54.636Z,4.77
2023-02-15T10:48:31.192Z,5.73
2023-02-15T10:51:01.888Z,5.57
2023-02-15T10:53:40.758Z,3.83
2023-02-15T10:56:24.002Z,4.27
2023-02-15T10:58:56.674Z,4.03
2023-02-15T11:01:35.706Z,4.07
2023-02-15T11:04:17.680Z,4.77
2023-02-15T11:06:49.291Z,4.37
2023-02-15T11:09:19.049Z,7.03
2023-02-15T11:11:47.440Z,4.40
2023-02-15T11:14:32.085Z,4.23
2023-02-15T11:17:06.283Z,4.40
2023-02-15T11:19:34.543Z,4.70
2023-02-15T11:22:03.811Z,4.53
2023-02-15T11:24:31.978Z,4.93
2023-02-15T11:27:04.616Z,4.77
2023-02-15T11:29:37.586Z,4.73
2023-02-15T11:32:33.595Z,4.80
2023-02-15T11:35:03.080Z,5.70
2023-02-15T11:37:48.922Z,4.77
2023-02-15T11:40:52.566Z,4.53
2023-02-15T11:43:24.312Z,3.97
2023-02-15T11:45:50.815Z,4.60
2023-02-15T11:48:18.824Z,4.60
2023-02-15T11:50:45.477Z,4.50
2023-02-15T11:53:20.070Z,5.83
2023-02-15T11:55:48.041Z,4.53
2023-02-15T11:58:25.648Z,4.80
2023-02-15T12:01:02.697Z,4.40
2023-02-15T12:03:41.542Z,4.13
2023-02-15T12:06:30.732Z,4.67
2023-02-15T12:09:25.692Z,3.73
2023-02-15T12:11:52.224Z,4.30
2023-02-15T12:14:18.777Z,4.13
2023-02-15T12:16:50.583Z,4.70
2023-02-15T12:19:34.310Z,4.43
2023-02-15T12:22:02.181Z,4.20
2023-02-15T12:24:30.799Z,4.37
2023-02-15T12:26:58.196Z,4.27
2023-02-15T12:29:26.989Z,5.53
2023-02-15T12:31:53.664Z,4.20
2023-02-15T12:34:28.788Z,4.60
2023-02-15T12:36:58.917Z,4.30
2023-02-15T12:39:29.927Z,4.60
2023-02-15T12:41:56.414Z,4.20
2023-02-15T12:44:26.795Z,3.93
2023-02-15T12:47:02.667Z,6.47
2023-02-15T12:49:31.986Z,4.97
2023-02-15T12:52:00.517Z,5.53
2023-02-15T12:54:29.547Z,4.50
2023-02-15T12:56:58.209Z,4.60
2023-02-15T12:59:24.744Z,4.10
2023-02-15T13:01:52.572Z,5.13
2023-02-15T13:04:29.395Z,4.50
2023-02-15T13:06:58.551Z,9.43
2023-02-15T13:09:33.117Z,7.20
2023-02-15T13:12:27.341Z,10.83
2023-02-15T13:14:55.774Z,6.57
2023-02-15T13:17:32.023Z,6.73
2023-02-15T13:20:01.864Z,6.83
2023-02-15T13:22:49.122Z,7.93
2023-02-15T13:25:19.681Z,6.27
2023-02-15T13:27:46.267Z,6.63
2023-02-15T13:30:35.919Z,6.70
2023-02-15T13:33:07.519Z,7.37
2023-02-15T13:36:02.964Z,6.20
2023-02-15T13:38:59.146Z,5.13
2023-02-15T13:41:36.678Z,5.53
2023-02-15T13:44:14.343Z,6.03
2023-02-15T13:46:59.728Z,5.57
2023-02-15T13:49:32.722Z,5.70
2023-02-15T13:52:18.667Z,5.87
2023-02-15T13:55:03.471Z,6.23
2023-02-15T13:57:42.840Z,11.53
2023-02-15T14:00:09.535Z,10.97
2023-02-15T14:02:58.697Z,7.90
2023-02-15T14:05:34.778Z,9.03
2023-02-15T14:08:09.812Z,7.60
2023-02-15T14:10:44.896Z,9.47
2023-02-15T14:13:25.869Z,8.13
2023-02-15T14:16:16.281Z,7.20
2023-02-15T14:18:50.308Z,7.93
2023-02-15T14:21:20.783Z,7.10
2023-02-15T14:23:54.808Z,7.37
2023-02-15T14:26:37.770Z,8.40
2023-02-15T14:29:42.097Z,6.80
2023-02-15T14:32:14.032Z,5.90
2023-02-15T14:34:53.174Z,5.97
2023-02-15T14:37:45.209Z,6.83
2023-02-15T14:41:03.544Z,6.53
2023-02-15T14:43:39.650Z,6.17
2023-02-15T14:46:21.569Z,5.97
2023-02-15T14:48:53.147Z,6.23
2023-02-15T14:51:41.473Z,6.50
2023-02-15T14:54:11.658Z,5.73
2023-02-15T14:56:41.201Z,5.93
2023-02-15T14:59:20.143Z,6.63
2023-02-15T15:01:53.945Z,5.40
2023-02-15T15:04:41.321Z,6.27
2023-02-15T15:07:25.261Z,5.50
2023-02-15T15:10:27.451Z,5.00
2023-02-15T15:12:55.142Z,5.17
2023-02-15T15:15:27.884Z,5.10
2023-02-15T15:17:58.736Z,5.23
2023-02-15T15:20:57.593Z,5.77
2023-02-15T15:23:24.061Z,5.07
2023-02-15T15:26:15.381Z,5.00
2023-02-15T15:28:41.795Z,5.10
2023-02-15T15:31:30.356Z,4.63
2023-02-15T15:34:25.014Z,4.47
2023-02-15T15:37:09.805Z,5.00
2023-02-15T15:39:55.226Z,4.90
2023-02-15T15:42:59.178Z,5.20
2023-02-15T15:45:40.964Z,4.80
2023-02-15T15:48:30.551Z,5.90
2023-02-15T15:51:01.751Z,6.30
2023-02-15T15:53:29.746Z,8.13
2023-02-15T15:56:00.099Z,15.43
2023-02-15T15:58:27.053Z,9.67
2023-02-15T16:01:28.350Z,8.83
2023-02-15T16:03:57.398Z,10.33
2023-02-15T16:06:40.286Z,9.50
2023-02-15T16:09:23.211Z,9.60
2023-02-15T16:12:13.964Z,10.80
2023-02-15T16:14:41.096Z,7.93
2023-02-15T16:17:16.689Z,7.80
2023-02-15T16:19:43.208Z,11.50
2023-02-15T16:22:14.344Z,7.87
2023-02-15T16:24:53.457Z,7.73
2023-02-15T16:27:23.124Z,11.90
2023-02-15T16:29:49.670Z,7.70
2023-02-15T16:32:26.536Z,8.40
2023-02-15T16:35:03.043Z,7.93
2023-02-15T16:37:35.555Z,7.20
2023-02-15T16:40:02.098Z,7.87
2023-02-15T16:42:28.698Z,7.40
2023-02-15T16:44:58.928Z,6.17
2023-02-15T16:47:27.424Z,7.20
2023-02-15T16:49:54.976Z,6.80
2023-02-15T16:52:23.459Z,6.93
2023-02-15T16:54:54.632Z,6.93
2023-02-15T16:57:22.579Z,6.63
2023-02-15T16:59:49.597Z,7.07
2023-02-15T17:02:49.298Z,7.00
2023-02-15T17:05:14.668Z,6.73
2023-02-15T17:07:42.579Z,6.83
2023-02-15T17:10:29.979Z,6.30
2023-02-15T17:12:58.889Z,6.90
2023-02-15T17:15:35.800Z,5.53
2023-02-15T17:18:06.871Z,5.60
2023-02-15T17:20:36.477Z,5.67
2023-02-15T17:23:03.993Z,5.70
2023-02-15T17:25:37.002Z,6.37
2023-02-15T17:28:04.307Z,6.30
2023-02-15T17:30:32.503Z,6.13
2023-02-15T17:33:02.857Z,5.90
2023-02-15T17:35:30.898Z,6.47
2023-02-15T17:38:16.099Z,8.33
2023-02-15T17:40:42.603Z,6.27
2023-02-15T17:43:09.177Z,5.83
2023-02-15T17:45:45.525Z,5.73
2023-02-15T17:48:19.790Z,5.30
2023-02-15T17:50:46.332Z,5.53
2023-02-15T17:53:12.860Z,6.00
2023-02-15T17:55:39.458Z,5.87
2023-02-15T17:58:16.852Z,6.20
2023-02-15T18:01:03.944Z,5.60
2023-02-15T18:04:01.595Z,5.93
2023-02-15T18:06:46.851Z,6.03
2023-02-15T18:09:36.346Z,5.77
2023-02-15T18:12:03.517Z,5.90
2023-02-15T18:14:31.677Z,5.60
2023-02-15T18:16:58.334Z,6.30
2023-02-15T18:19:25.718Z,6.17
2023-02-15T18:21:58.777Z,6.17
2023-02-15T19:08:30.325Z,7.07
2023-02-15T19:25:47.038Z,7.17
2023-02-15T19:28:25.076Z,6.80
2023-02-15T20:27:49.053Z,7.00
2023-02-15T20:47:19.645Z,7.77
2023-02-15T20:50:10.995Z,8.03
2023-02-15T20:53:19.455Z,7.30
2023-02-15T20:56:46.724Z,7.80
2023-02-15T20:59:33.090Z,7.43
2023-02-15T21:03:04.732Z,7.30
2023-02-15T21:18:34.504Z,7.23
2023-02-15T21:25:11.444Z,7.33
2023-02-15T21:28:50.181Z,7.10
2023-02-15T21:35:33.356Z,7.40
2023-02-15T21:46:47.443Z,7.67
2023-02-15T21:49:42.526Z,6.90
2023-02-15T21:52:41.168Z,7.00
2023-02-15T22:03:08.165Z,6.97
2023-02-15T22:06:30.374Z,6.43
2023-02-15T22:09:00.445Z,8.07
2023-02-15T22:12:07.241Z,7.63
2023-02-15T22:18:15.985Z,7.57
2023-02-15T22:31:44.566Z,6.70
2023-02-15T22:34:34.552Z,6.60
2023-02-15T22:47:38.476Z,6.57
2023-02-15T22:50:31.636Z,6.57
2023-02-15T22:53:24.036Z,6.20
2023-02-15T22:56:27.994Z,6.57
2023-02-15T23:00:17.557Z,6.87
2023-02-15T23:02:58.284Z,6.10
2023-02-15T23:12:21.096Z,7.20
2023-02-15T23:19:38.965Z,6.23
2023-02-15T23:25:28.324Z,6.17
2023-02-15T23:38:58.253Z,6.33
2023-02-15T23:41:35.569Z,6.30
2023-02-15T23:44:08.292Z,6.50
2023-02-15T23:47:17.348Z,5.53
2023-02-15T23:49:57.573Z,5.63
