createdAt,value
2022-12-03T00:02:19.801Z,-2.61
2022-12-03T00:04:46.482Z,-2.56
2022-12-03T00:07:13.004Z,-2.45
2022-12-03T00:09:39.581Z,-2.55
2022-12-03T00:12:06.345Z,-2.50
2022-12-03T00:14:32.939Z,-2.42
2022-12-03T00:16:59.487Z,-2.41
2022-12-03T00:19:26.102Z,-2.66
2022-12-03T00:21:52.627Z,-2.78
2022-12-03T00:24:19.170Z,-2.89
2022-12-03T00:26:45.719Z,-2.68
2022-12-03T00:29:12.273Z,-2.66
2022-12-03T00:31:38.836Z,-2.60
2022-12-03T00:34:05.405Z,-2.49
2022-12-03T00:36:31.992Z,-2.62
2022-12-03T00:38:58.537Z,-2.46
2022-12-03T00:41:25.126Z,-2.42
2022-12-03T00:43:51.646Z,-2.55
2022-12-03T00:46:21.313Z,-2.74
2022-12-03T00:48:48.377Z,-3.01
2022-12-03T00:51:14.923Z,-3.12
2022-12-03T00:53:41.579Z,-3.09
2022-12-03T00:56:08.454Z,-3.10
2022-12-03T00:58:35.294Z,-3.13
2022-12-03T01:01:01.964Z,-3.09
2022-12-03T01:03:28.675Z,-3.12
2022-12-03T01:05:55.250Z,-3.10
2022-12-03T01:08:21.789Z,-3.20
2022-12-03T01:10:48.345Z,-3.25
2022-12-03T01:13:14.996Z,-3.26
2022-12-03T01:15:41.663Z,-3.18
2022-12-03T01:18:08.277Z,-3.18
2022-12-03T01:20:36.417Z,-3.10
2022-12-03T01:23:03.052Z,-3.11
2022-12-03T01:25:29.773Z,-3.07
2022-12-03T01:27:56.609Z,-2.98
2022-12-03T01:30:23.231Z,-3.10
2022-12-03T01:32:49.786Z,-3.16
2022-12-03T01:35:16.405Z,-3.06
2022-12-03T01:37:42.991Z,-3.01
2022-12-03T01:40:14.495Z,-3.03
2022-12-03T01:42:42.632Z,-3.04
2022-12-03T01:45:22.135Z,-3.05
2022-12-03T01:47:48.760Z,-2.97
2022-12-03T01:50:27.291Z,-2.89
2022-12-03T01:52:58.256Z,-2.82
2022-12-03T01:55:26.272Z,-2.75
2022-12-03T01:57:55.813Z,-2.71
2022-12-03T02:00:24.402Z,-2.70
2022-12-03T02:02:55.096Z,-2.71
2022-12-03T02:05:26.223Z,-2.73
2022-12-03T02:07:52.985Z,-2.71
2022-12-03T02:10:26.265Z,-2.69
2022-12-03T02:12:58.854Z,-2.65
2022-12-03T02:15:26.024Z,-2.61
2022-12-03T02:17:53.382Z,-2.61
2022-12-03T02:20:20.115Z,-2.58
2022-12-03T02:22:50.667Z,-2.56
2022-12-03T02:25:23.844Z,-2.58
2022-12-03T02:27:51.334Z,-2.60
2022-12-03T02:30:20.989Z,-2.54
2022-12-03T02:32:49.111Z,-2.55
2022-12-03T02:35:22.209Z,-2.59
2022-12-03T02:37:52.866Z,-2.65
2022-12-03T02:40:24.690Z,-2.67
2022-12-03T02:42:56.980Z,-2.74
2022-12-03T02:45:36.312Z,-2.71
2022-12-03T02:48:11.602Z,-2.70
2022-12-03T02:50:41.894Z,-2.64
2022-12-03T02:53:21.474Z,-2.56
2022-12-03T02:55:49.505Z,-2.60
2022-12-03T02:58:16.617Z,-2.50
2022-12-03T03:00:44.756Z,-2.50
2022-12-03T03:03:11.883Z,-2.45
2022-12-03T03:05:40.578Z,-2.41
2022-12-03T03:08:08.845Z,-2.46
2022-12-03T03:10:37.911Z,-2.52
2022-12-03T03:13:09.562Z,-2.46
2022-12-03T03:15:37.681Z,-2.48
2022-12-03T03:18:05.265Z,-2.38
2022-12-03T03:20:32.224Z,-2.36
2022-12-03T03:23:10.943Z,-2.40
2022-12-03T03:25:39.297Z,-2.43
2022-12-03T03:28:07.474Z,-2.36
2022-12-03T03:30:36.038Z,-2.38
2022-12-03T03:33:02.590Z,-2.35
2022-12-03T03:35:29.139Z,-2.34
2022-12-03T03:37:57.086Z,-2.38
2022-12-03T03:40:23.829Z,-2.38
2022-12-03T03:42:50.646Z,-2.42
2022-12-03T03:45:18.074Z,-2.46
2022-12-03T03:47:45.286Z,-2.41
2022-12-03T03:50:13.114Z,-2.38
2022-12-03T03:52:41.172Z,-2.32
2022-12-03T03:55:10.307Z,-2.39
2022-12-03T03:57:37.715Z,-2.30
2022-12-03T04:00:06.904Z,-2.28
2022-12-03T04:02:34.004Z,-2.36
2022-12-03T04:05:00.901Z,-2.31
2022-12-03T04:07:27.524Z,-2.45
2022-12-03T04:09:54.128Z,-2.43
2022-12-03T04:12:38.978Z,-2.45
2022-12-03T04:15:06.199Z,-2.40
2022-12-03T04:17:32.724Z,-2.44
2022-12-03T04:19:59.245Z,-2.48
2022-12-03T04:22:40.986Z,-2.46
2022-12-03T04:25:28.535Z,-2.48
2022-12-03T04:28:13.843Z,-2.59
2022-12-03T04:30:40.482Z,-2.62
2022-12-03T04:33:25.784Z,-2.65
2022-12-03T04:35:52.671Z,-2.60
2022-12-03T04:38:19.258Z,-2.55
2022-12-03T04:41:00.967Z,-2.59
2022-12-03T04:43:33.514Z,-2.53
2022-12-03T04:46:01.216Z,-2.46
2022-12-03T04:48:27.789Z,-2.58
2022-12-03T04:50:54.355Z,-2.58
2022-12-03T04:53:20.902Z,-2.66
2022-12-03T04:55:47.423Z,-2.59
2022-12-03T04:58:13.951Z,-2.66
2022-12-03T05:00:40.476Z,-2.63
2022-12-03T05:03:07.100Z,-2.61
2022-12-03T05:05:33.703Z,-2.69
2022-12-03T05:08:00.349Z,-2.66
2022-12-03T05:10:26.974Z,-2.69
2022-12-03T05:12:53.516Z,-2.64
2022-12-03T05:15:20.075Z,-2.67
2022-12-03T05:17:46.603Z,-2.70
2022-12-03T05:20:32.221Z,-2.58
2022-12-03T05:22:58.817Z,-2.57
2022-12-03T05:25:25.347Z,-2.60
2022-12-03T05:27:51.918Z,-2.64
2022-12-03T05:30:18.590Z,-2.58
2022-12-03T05:32:45.137Z,-2.44
2022-12-03T05:35:11.823Z,-2.40
2022-12-03T05:37:38.324Z,-2.38
2022-12-03T05:40:05.639Z,-2.37
2022-12-03T05:42:50.878Z,-2.28
2022-12-03T05:45:18.566Z,-2.47
2022-12-03T05:47:45.434Z,-2.43
2022-12-03T05:50:12.206Z,-2.49
2022-12-03T05:52:38.839Z,-2.66
2022-12-03T05:55:06.423Z,-2.68
2022-12-03T05:57:32.964Z,-2.69
2022-12-03T05:59:59.574Z,-2.65
2022-12-03T06:02:26.331Z,-2.65
2022-12-03T06:04:53.111Z,-2.59
2022-12-03T06:07:19.823Z,-2.59
2022-12-03T06:09:46.392Z,-2.55
2022-12-03T06:12:12.936Z,-2.54
2022-12-03T06:14:39.528Z,-2.59
2022-12-03T06:17:06.114Z,-2.65
2022-12-03T06:19:33.323Z,-2.70
2022-12-03T06:21:59.829Z,-2.75
2022-12-03T06:24:26.382Z,-2.74
2022-12-03T06:26:52.933Z,-2.67
2022-12-03T06:29:19.429Z,-2.60
2022-12-03T06:31:46.009Z,-2.70
2022-12-03T06:34:12.600Z,-2.71
2022-12-03T06:36:39.119Z,-2.67
2022-12-03T06:39:05.713Z,-2.67
2022-12-03T06:41:32.292Z,-2.72
2022-12-03T06:43:58.851Z,-2.70
2022-12-03T06:46:25.453Z,-2.65
2022-12-03T06:48:52.092Z,-2.63
2022-12-03T06:51:18.676Z,-2.42
2022-12-03T06:53:45.283Z,-2.30
2022-12-03T06:56:11.846Z,-2.14
2022-12-03T06:58:38.391Z,-1.95
2022-12-03T07:01:05.013Z,-1.89
2022-12-03T07:03:31.621Z,-1.92
2022-12-03T07:05:58.139Z,-1.99
2022-12-03T07:08:24.699Z,-2.00
2022-12-03T07:10:51.239Z,-2.12
2022-12-03T07:13:17.778Z,-2.22
2022-12-03T07:15:44.375Z,-2.27
2022-12-03T07:18:10.951Z,-2.40
2022-12-03T07:20:37.556Z,-2.39
2022-12-03T07:23:04.102Z,-2.35
2022-12-03T07:25:30.668Z,-2.38
2022-12-03T07:27:57.313Z,-2.38
2022-12-03T07:30:25.573Z,-2.39
2022-12-03T07:32:52.121Z,-2.39
2022-12-03T07:35:18.652Z,-2.35
2022-12-03T07:37:45.246Z,-2.28
2022-12-03T07:40:12.239Z,-2.31
2022-12-03T07:42:38.865Z,-2.31
2022-12-03T07:45:06.145Z,-2.35
2022-12-03T07:47:32.697Z,-2.40
2022-12-03T07:49:59.206Z,-2.30
2022-12-03T07:52:25.764Z,-2.29
2022-12-03T07:54:52.518Z,-2.19
2022-12-03T07:57:19.311Z,-2.17
2022-12-03T07:59:45.972Z,-2.06
2022-12-03T08:02:15.616Z,-2.06
2022-12-03T08:04:46.091Z,-2.15
2022-12-03T08:07:12.602Z,-2.21
2022-12-03T08:09:40.534Z,-2.20
2022-12-03T08:12:17.277Z,-2.20
2022-12-03T08:14:44.275Z,-2.15
2022-12-03T08:17:15.120Z,-2.12
2022-12-03T08:19:46.538Z,-2.15
2022-12-03T08:22:15.148Z,-2.10
2022-12-03T08:24:42.939Z,-2.06
2022-12-03T08:27:19.414Z,-2.10
2022-12-03T08:29:46.565Z,-2.13
2022-12-03T08:32:13.250Z,-2.08
2022-12-03T08:34:44.337Z,-2.06
2022-12-03T08:37:19.996Z,-2.02
2022-12-03T08:39:54.120Z,-2.00
2022-12-03T08:42:43.450Z,-1.93
2022-12-03T08:45:35.100Z,-1.91
2022-12-03T08:48:21.168Z,-1.93
2022-12-03T08:50:48.269Z,-1.88
2022-12-03T08:53:42.513Z,-1.90
2022-12-03T08:56:29.705Z,-1.84
2022-12-03T08:59:20.265Z,-1.73
2022-12-03T09:01:48.640Z,-1.76
2022-12-03T09:04:36.172Z,-1.73
2022-12-03T09:07:02.746Z,-1.69
2022-12-03T09:09:29.525Z,-1.79
2022-12-03T09:11:56.603Z,-1.77
2022-12-03T09:14:23.880Z,-1.69
2022-12-03T09:16:55.686Z,-1.68
2022-12-03T09:19:24.857Z,-1.72
2022-12-03T09:21:51.987Z,-1.75
2022-12-03T09:24:18.590Z,-1.71
2022-12-03T09:26:45.120Z,-1.75
2022-12-03T09:29:12.777Z,-1.70
2022-12-03T09:31:40.418Z,-1.65
2022-12-03T09:34:07.815Z,-1.53
2022-12-03T09:36:34.391Z,-1.41
2022-12-03T09:39:01.032Z,-1.50
2022-12-03T09:41:27.813Z,-1.47
2022-12-03T09:44:17.150Z,-1.44
2022-12-03T09:46:42.636Z,-1.50
2022-12-03T09:49:15.788Z,-1.55
2022-12-03T09:51:44.464Z,-1.54
2022-12-03T09:54:21.739Z,-1.53
2022-12-03T09:56:48.332Z,-1.43
2022-12-03T09:59:16.105Z,-1.40
2022-12-03T10:01:43.060Z,-1.37
2022-12-03T10:04:10.053Z,-1.39
2022-12-03T10:06:39.895Z,-1.42
2022-12-03T10:09:12.421Z,-1.43
2022-12-03T10:11:39.303Z,-1.38
2022-12-03T10:14:06.531Z,-1.40
2022-12-03T10:16:33.863Z,-1.39
2022-12-03T10:19:01.091Z,-1.37
2022-12-03T10:21:36.295Z,-1.23
2022-12-03T10:24:19.455Z,-1.32
2022-12-03T10:26:47.786Z,-1.17
2022-12-03T10:29:35.603Z,-1.03
2022-12-03T10:32:07.850Z,-1.06
2022-12-03T10:34:40.105Z,-1.12
2022-12-03T10:37:16.965Z,-1.08
2022-12-03T10:40:09.390Z,-1.02
2022-12-03T10:42:40.682Z,-0.88
2022-12-03T10:45:18.171Z,-0.81
2022-12-03T10:48:04.219Z,-0.70
2022-12-03T10:50:31.550Z,-0.70
2022-12-03T10:52:58.238Z,-0.71
2022-12-03T10:55:25.188Z,-0.78
2022-12-03T10:57:52.210Z,-0.85
2022-12-03T11:00:20.114Z,-0.91
2022-12-03T11:02:54.672Z,-0.85
2022-12-03T11:05:28.770Z,-0.87
2022-12-03T11:07:56.417Z,-0.92
2022-12-03T11:10:23.683Z,-0.96
2022-12-03T11:13:27.764Z,-1.01
2022-12-03T11:15:55.050Z,-0.96
2022-12-03T11:18:36.548Z,-0.99
2022-12-03T11:21:07.739Z,-1.02
2022-12-03T11:23:46.513Z,-1.06
2022-12-03T11:26:19.586Z,-1.03
2022-12-03T11:28:46.464Z,-1.04
2022-12-03T11:31:46.625Z,-1.05
2022-12-03T11:34:22.633Z,-1.11
2022-12-03T11:37:10.741Z,-0.97
2022-12-03T11:39:49.581Z,-0.97
2022-12-03T11:42:27.958Z,-0.96
2022-12-03T11:45:06.482Z,-1.03
2022-12-03T11:47:40.347Z,-1.03
2022-12-03T11:50:23.766Z,-1.01
2022-12-03T11:52:55.409Z,-0.98
2022-12-03T11:55:34.744Z,-0.93
2022-12-03T11:58:16.870Z,-0.94
2022-12-03T12:00:51.255Z,-0.96
2022-12-03T12:03:36.605Z,-1.08
2022-12-03T12:06:09.748Z,-1.04
2022-12-03T12:08:42.463Z,-1.03
2022-12-03T12:11:27.788Z,-1.05
2022-12-03T12:13:57.488Z,-1.03
2022-12-03T12:16:37.574Z,-1.08
2022-12-03T12:19:34.148Z,-1.14
2022-12-03T12:22:30.111Z,-1.07
2022-12-03T12:25:01.784Z,-1.02
2022-12-03T12:27:32.808Z,-0.95
2022-12-03T12:30:03.017Z,-0.92
2022-12-03T12:32:32.815Z,-0.85
2022-12-03T12:35:14.429Z,-0.92
2022-12-03T12:37:59.708Z,-0.87
2022-12-03T12:40:32.444Z,-0.83
2022-12-03T12:43:05.363Z,-0.85
2022-12-03T12:45:39.256Z,-0.94
2022-12-03T12:48:20.967Z,-0.92
2022-12-03T12:50:51.179Z,-0.88
2022-12-03T12:53:30.833Z,-0.89
2022-12-03T12:56:21.982Z,-0.91
2022-12-03T12:58:48.944Z,-0.90
2022-12-03T13:01:28.592Z,-0.95
2022-12-03T13:03:55.714Z,-0.96
2022-12-03T13:06:32.195Z,-0.98
2022-12-03T13:09:01.208Z,-0.96
2022-12-03T13:11:42.100Z,-0.88
2022-12-03T13:14:31.788Z,-0.75
2022-12-03T13:17:01.375Z,-0.77
2022-12-03T13:19:30.769Z,-0.79
2022-12-03T13:22:00.981Z,-0.86
2022-12-03T13:24:32.580Z,-0.87
2022-12-03T13:27:02.468Z,-0.81
2022-12-03T13:29:29.223Z,-0.85
2022-12-03T13:31:58.913Z,-0.84
2022-12-03T13:34:28.719Z,-0.92
2022-12-03T13:36:58.462Z,-0.84
2022-12-03T13:39:43.534Z,-0.88
2022-12-03T13:42:45.241Z,-0.79
2022-12-03T13:45:15.034Z,-0.73
2022-12-03T13:47:44.384Z,-0.84
2022-12-03T13:50:32.124Z,-0.81
2022-12-03T13:53:00.415Z,-0.79
2022-12-03T13:55:29.914Z,-0.86
2022-12-03T13:57:56.906Z,-0.93
2022-12-03T14:00:24.387Z,-0.99
2022-12-03T14:02:51.094Z,-1.02
2022-12-03T14:05:17.654Z,-1.02
2022-12-03T14:07:44.232Z,-1.00
2022-12-03T14:10:12.269Z,-0.96
2022-12-03T14:12:38.896Z,-0.90
2022-12-03T14:15:06.924Z,-0.89
2022-12-03T14:17:33.457Z,-0.90
2022-12-03T14:20:01.431Z,-0.98
2022-12-03T14:22:28.854Z,-0.96
2022-12-03T14:24:56.010Z,-0.88
2022-12-03T14:27:24.726Z,-0.92
2022-12-03T14:29:52.102Z,-0.99
2022-12-03T14:32:19.179Z,-1.01
2022-12-03T14:34:45.749Z,-1.02
2022-12-03T14:37:12.472Z,-0.98
2022-12-03T14:39:39.336Z,-0.94
2022-12-03T14:42:14.678Z,-0.86
2022-12-03T14:44:49.152Z,-0.78
2022-12-03T14:47:19.054Z,-0.79
2022-12-03T14:49:46.374Z,-0.92
2022-12-03T14:52:13.105Z,-0.88
2022-12-03T14:54:42.665Z,-0.93
2022-12-03T14:57:14.127Z,-0.94
2022-12-03T14:59:41.892Z,-0.93
2022-12-03T15:02:09.788Z,-0.91
2022-12-03T15:04:36.552Z,-0.90
2022-12-03T15:07:03.623Z,-0.95
2022-12-03T15:09:30.311Z,-1.00
2022-12-03T15:11:56.890Z,-0.98
2022-12-03T15:14:23.460Z,-0.95
2022-12-03T15:16:50.111Z,-0.85
2022-12-03T15:19:17.150Z,-0.82
2022-12-03T15:21:43.711Z,-0.83
2022-12-03T15:24:10.745Z,-0.83
2022-12-03T15:26:37.503Z,-0.88
2022-12-03T15:29:04.093Z,-0.92
2022-12-03T15:31:30.808Z,-0.94
2022-12-03T15:33:57.401Z,-0.94
2022-12-03T15:36:23.956Z,-0.94
2022-12-03T15:38:50.492Z,-0.93
2022-12-03T15:41:28.729Z,-0.90
2022-12-03T15:43:58.025Z,-0.87
2022-12-03T15:46:26.121Z,-0.88
2022-12-03T15:48:54.646Z,-0.76
2022-12-03T15:51:21.509Z,-0.83
2022-12-03T15:53:48.165Z,-0.86
2022-12-03T15:56:14.939Z,-0.83
2022-12-03T15:58:41.780Z,-0.83
2022-12-03T16:01:09.334Z,-0.78
2022-12-03T16:03:36.181Z,-0.80
2022-12-03T16:06:02.814Z,-0.71
2022-12-03T16:08:29.602Z,-0.73
2022-12-03T16:10:56.292Z,-0.79
2022-12-03T16:13:22.852Z,-0.83
2022-12-03T16:15:49.647Z,-0.90
2022-12-03T16:18:16.198Z,-0.91
2022-12-03T16:20:42.755Z,-0.90
2022-12-03T16:23:09.332Z,-0.95
2022-12-03T16:25:36.015Z,-0.92
2022-12-03T16:28:02.578Z,-0.90
2022-12-03T16:30:29.193Z,-0.94
2022-12-03T16:32:55.756Z,-1.02
2022-12-03T16:35:22.289Z,-1.02
2022-12-03T16:37:48.908Z,-0.98
2022-12-03T16:40:15.591Z,-0.93
2022-12-03T16:42:42.216Z,-0.88
2022-12-03T16:45:09.225Z,-0.85
2022-12-03T16:47:35.882Z,-0.89
2022-12-03T16:50:04.860Z,-0.91
2022-12-03T16:52:31.440Z,-1.02
2022-12-03T16:54:58.064Z,-0.98
2022-12-03T16:57:27.662Z,-0.91
2022-12-03T16:59:58.295Z,-0.86
2022-12-03T17:02:25.100Z,-0.92
2022-12-03T17:04:51.720Z,-0.91
2022-12-03T17:07:18.269Z,-0.90
2022-12-03T17:09:44.820Z,-1.04
2022-12-03T17:12:11.415Z,-1.06
2022-12-03T17:14:37.975Z,-1.10
2022-12-03T17:17:04.525Z,-1.09
2022-12-03T17:19:31.098Z,-1.07
2022-12-03T17:21:59.727Z,-1.05
2022-12-03T17:24:26.333Z,-1.03
2022-12-03T17:26:53.069Z,-0.97
2022-12-03T17:29:19.594Z,-0.92
2022-12-03T17:31:46.196Z,-0.96
2022-12-03T17:34:12.835Z,-0.92
2022-12-03T17:36:39.373Z,-0.90
2022-12-03T17:39:05.899Z,-0.87
2022-12-03T17:41:32.426Z,-0.88
2022-12-03T17:43:58.979Z,-0.91
2022-12-03T17:46:25.558Z,-1.04
2022-12-03T17:48:52.128Z,-0.97
2022-12-03T17:51:20.859Z,-0.95
2022-12-03T17:53:47.472Z,-1.03
2022-12-03T17:56:14.325Z,-1.06
2022-12-03T17:58:40.855Z,-1.08
2022-12-03T18:01:10.348Z,-1.00
2022-12-03T18:03:37.596Z,-1.00
2022-12-03T18:06:04.830Z,-0.99
2022-12-03T18:08:31.407Z,-1.01
2022-12-03T18:10:57.941Z,-0.87
2022-12-03T18:13:24.519Z,-0.82
2022-12-03T18:15:51.054Z,-0.84
2022-12-03T18:18:17.708Z,-0.91
2022-12-03T18:20:44.686Z,-0.86
2022-12-03T18:23:12.188Z,-0.78
2022-12-03T18:25:38.803Z,-0.78
2022-12-03T18:28:05.744Z,-0.80
2022-12-03T18:30:32.296Z,-0.74
2022-12-03T18:32:58.884Z,-0.76
2022-12-03T18:35:25.540Z,-0.72
2022-12-03T18:37:52.130Z,-0.74
2022-12-03T18:40:22.723Z,-0.80
2022-12-03T18:42:49.331Z,-0.79
2022-12-03T18:45:16.349Z,-0.78
2022-12-03T18:47:43.234Z,-0.83
2022-12-03T18:50:11.481Z,-0.82
2022-12-03T18:52:38.516Z,-0.85
2022-12-03T18:55:05.949Z,-0.83
2022-12-03T18:57:32.486Z,-0.89
2022-12-03T18:59:59.188Z,-0.85
2022-12-03T19:02:54.215Z,-0.86
2022-12-03T19:05:12.396Z,-0.94
2022-12-03T19:07:39.045Z,-0.89
2022-12-03T19:10:06.165Z,-0.92
2022-12-03T19:12:33.159Z,-0.84
2022-12-03T19:14:59.699Z,-0.80
2022-12-03T19:17:27.363Z,-0.83
2022-12-03T19:19:54.746Z,-0.93
2022-12-03T19:22:21.612Z,-0.87
2022-12-03T19:24:48.197Z,-0.89
2022-12-03T19:27:14.780Z,-0.85
2022-12-03T19:29:41.543Z,-0.82
2022-12-03T19:32:09.020Z,-0.82
2022-12-03T19:34:36.045Z,-0.80
2022-12-03T19:37:02.550Z,-0.79
2022-12-03T19:39:29.078Z,-0.83
2022-12-03T19:41:55.632Z,-0.84
2022-12-03T19:44:22.220Z,-0.91
2022-12-03T19:46:49.550Z,-1.01
2022-12-03T19:49:21.265Z,-0.92
2022-12-03T19:51:48.283Z,-0.81
2022-12-03T19:54:15.738Z,-0.79
2022-12-03T19:56:43.050Z,-0.79
2022-12-03T19:59:12.151Z,-0.81
2022-12-03T20:01:40.878Z,-0.77
2022-12-03T20:04:08.155Z,-0.79
2022-12-03T20:06:37.662Z,-0.82
2022-12-03T20:09:08.600Z,-0.90
2022-12-03T20:11:35.837Z,-0.91
2022-12-03T20:14:05.374Z,-0.89
2022-12-03T20:16:32.238Z,-0.82
2022-12-03T20:19:01.640Z,-0.87
2022-12-03T20:21:31.741Z,-0.82
2022-12-03T20:23:58.534Z,-0.87
2022-12-03T20:26:25.785Z,-0.83
2022-12-03T20:28:56.293Z,-0.77
2022-12-03T20:31:25.647Z,-0.71
2022-12-03T20:33:56.014Z,-0.78
2022-12-03T20:36:23.334Z,-0.86
2022-12-03T20:38:54.951Z,-0.96
2022-12-03T20:41:21.853Z,-0.86
2022-12-03T20:43:48.969Z,-0.91
2022-12-03T20:46:30.186Z,-0.99
2022-12-03T20:48:57.675Z,-0.99
2022-12-03T20:51:27.234Z,-1.00
2022-12-03T20:53:54.606Z,-0.92
2022-12-03T20:56:33.516Z,-0.87
2022-12-03T20:59:04.805Z,-0.83
2022-12-03T21:01:31.589Z,-0.80
2022-12-03T21:03:58.397Z,-0.88
2022-12-03T21:06:27.851Z,-0.82
2022-12-03T21:08:56.732Z,-0.78
2022-12-03T21:11:26.012Z,-0.79
2022-12-03T21:13:54.364Z,-0.83
2022-12-03T21:16:45.598Z,-0.83
2022-12-03T21:19:11.376Z,-0.86
2022-12-03T21:21:37.966Z,-0.90
2022-12-03T21:24:04.818Z,-0.84
2022-12-03T21:26:31.377Z,-0.79
2022-12-03T21:28:58.119Z,-0.74
2022-12-03T21:31:26.435Z,-0.75
2022-12-03T21:33:54.462Z,-0.83
2022-12-03T21:36:21.543Z,-0.81
2022-12-03T21:38:48.457Z,-0.76
2022-12-03T21:41:15.502Z,-0.82
2022-12-03T21:43:43.471Z,-0.71
2022-12-03T21:47:08.426Z,-0.81
2022-12-03T21:49:00.226Z,-0.93
2022-12-03T21:51:26.789Z,-0.99
2022-12-03T21:53:53.584Z,-1.09
2022-12-03T21:56:20.454Z,-1.06
2022-12-03T21:58:47.040Z,-1.14
2022-12-03T22:01:19.793Z,-1.16
2022-12-03T22:03:47.087Z,-1.19
2022-12-03T22:06:14.273Z,-1.10
2022-12-03T22:08:41.214Z,-1.16
2022-12-03T22:11:11.015Z,-1.03
2022-12-03T22:13:39.498Z,-1.01
2022-12-03T22:16:08.156Z,-1.03
2022-12-03T22:18:34.854Z,-0.88
2022-12-03T22:21:06.058Z,-0.88
2022-12-03T22:23:33.350Z,-0.87
2022-12-03T22:26:02.100Z,-0.92
2022-12-03T22:28:29.270Z,-0.89
2022-12-03T22:30:55.861Z,-0.88
2022-12-03T22:33:23.155Z,-0.78
2022-12-03T22:36:00.808Z,-0.80
2022-12-03T22:38:29.134Z,-0.82
2022-12-03T22:40:56.158Z,-0.79
2022-12-03T22:43:23.133Z,-0.81
2022-12-03T22:45:54.754Z,-0.77
2022-12-03T22:48:22.735Z,-0.79
2022-12-03T22:50:51.154Z,-0.73
2022-12-03T22:53:18.076Z,-0.71
2022-12-03T22:55:44.738Z,-0.67
2022-12-03T22:58:11.377Z,-0.68
2022-12-03T23:00:40.497Z,-0.65
2022-12-03T23:03:07.926Z,-0.61
2022-12-03T23:05:38.994Z,-0.70
2022-12-03T23:08:11.610Z,-0.65
2022-12-03T23:10:42.201Z,-0.63
2022-12-03T23:13:09.954Z,-0.63
2022-12-03T23:15:37.020Z,-0.65
2022-12-03T23:18:03.901Z,-0.76
2022-12-03T23:20:30.453Z,-0.79
2022-12-03T23:22:56.964Z,-0.67
2022-12-03T23:25:23.483Z,-0.69
2022-12-03T23:27:50.064Z,-0.64
2022-12-03T23:30:16.757Z,-0.66
2022-12-03T23:32:44.470Z,-0.65
2022-12-03T23:35:12.553Z,-0.60
2022-12-03T23:37:42.239Z,-0.59
2022-12-03T23:40:09.216Z,-0.63
2022-12-03T23:42:35.764Z,-0.68
2022-12-03T23:45:02.328Z,-0.68
2022-12-03T23:47:28.935Z,-0.79
2022-12-03T23:49:55.672Z,-0.84
2022-12-03T23:52:22.494Z,-0.85
2022-12-03T23:54:49.033Z,-0.84
2022-12-03T23:57:16.220Z,-0.89
2022-12-03T23:59:43.390Z,-0.81
