createdAt,value
2019-04-01T00:01:33.583Z,35.90
2019-04-01T00:04:04.863Z,39.23
2019-04-01T00:06:36.301Z,41.05
2019-04-01T00:09:07.489Z,49.58
2019-04-01T00:11:38.696Z,46.77
2019-04-01T00:14:09.916Z,51.80
2019-04-01T00:16:41.183Z,47.05
2019-04-01T00:19:12.521Z,41.50
2019-04-01T00:21:44.671Z,37.35
2019-04-01T00:24:16.405Z,35.08
2019-04-01T00:26:47.713Z,34.55
2019-04-01T00:29:19.134Z,33.13
2019-04-01T00:31:50.423Z,32.40
2019-04-01T00:34:21.630Z,33.15
2019-04-01T00:36:52.839Z,45.55
2019-04-01T00:39:24.248Z,38.53
2019-04-01T00:42:13.589Z,48.60
2019-04-01T00:44:44.988Z,46.30
2019-04-01T00:47:16.344Z,46.15
2019-04-01T00:49:47.684Z,45.45
2019-04-01T00:52:19.974Z,47.48
2019-04-01T00:54:51.327Z,50.90
2019-04-01T00:57:22.515Z,50.70
2019-04-01T00:59:53.923Z,50.52
2019-04-01T01:02:25.316Z,52.73
2019-04-01T01:04:56.719Z,53.48
2019-04-01T01:07:28.049Z,61.48
2019-04-01T01:09:59.395Z,63.73
2019-04-01T01:12:30.748Z,64.00
2019-04-01T01:15:02.130Z,66.57
2019-04-01T01:17:33.412Z,76.57
2019-04-01T01:20:06.649Z,77.20
2019-04-01T01:22:37.916Z,80.00
2019-04-01T01:25:09.203Z,85.72
2019-04-01T01:27:40.430Z,81.22
2019-04-01T01:30:11.843Z,70.95
2019-04-01T01:32:43.082Z,73.35
2019-04-01T01:35:14.331Z,72.67
2019-04-01T01:37:45.575Z,78.28
2019-04-01T01:40:16.853Z,73.05
2019-04-01T01:42:48.143Z,75.17
2019-04-01T01:45:19.500Z,71.82
2019-04-01T01:47:50.717Z,72.62
2019-04-01T01:50:21.995Z,76.45
2019-04-01T01:52:53.347Z,70.28
2019-04-01T01:55:24.699Z,68.40
2019-04-01T01:57:55.937Z,69.95
2019-04-01T02:00:28.324Z,66.07
2019-04-01T02:02:59.616Z,58.50
2019-04-01T02:05:30.965Z,58.17
2019-04-01T02:08:02.186Z,61.10
2019-04-01T02:10:33.532Z,61.65
2019-04-01T02:13:04.767Z,62.98
2019-04-01T02:15:36.100Z,65.03
2019-04-01T02:18:07.395Z,61.08
2019-04-01T02:20:38.692Z,58.75
2019-04-01T02:23:10.049Z,60.52
2019-04-01T02:25:41.350Z,55.98
2019-04-01T02:28:12.694Z,53.25
2019-04-01T02:30:43.936Z,52.43
2019-04-01T02:33:15.384Z,55.28
2019-04-01T02:35:46.602Z,55.10
2019-04-01T02:38:17.813Z,53.15
2019-04-01T02:40:48.989Z,56.45
2019-04-01T02:43:20.330Z,50.25
2019-04-01T02:45:51.779Z,53.55
2019-04-01T02:48:22.989Z,50.40
2019-04-01T02:50:54.525Z,55.03
2019-04-01T02:53:25.898Z,54.58
2019-04-01T02:55:57.158Z,54.45
2019-04-01T02:58:28.419Z,50.40
2019-04-01T03:00:59.818Z,55.05
2019-04-01T03:03:31.154Z,53.15
2019-04-01T03:06:02.456Z,49.60
2019-04-01T03:08:33.769Z,49.53
2019-04-01T03:11:09.840Z,51.55
2019-04-01T03:13:38.403Z,51.77
2019-04-01T03:16:09.784Z,48.85
2019-04-01T03:18:41.869Z,45.98
2019-04-01T03:21:13.125Z,48.15
2019-04-01T03:23:44.499Z,50.98
2019-04-01T03:26:15.723Z,49.08
2019-04-01T03:28:47.152Z,49.13
2019-04-01T03:31:18.528Z,59.48
2019-04-01T03:33:50.145Z,52.47
2019-04-01T03:36:21.513Z,53.40
2019-04-01T03:38:52.833Z,53.35
2019-04-01T03:41:24.185Z,50.30
2019-04-01T03:43:55.350Z,52.58
2019-04-01T03:46:26.738Z,54.35
2019-04-01T03:48:57.958Z,57.08
2019-04-01T03:51:29.315Z,52.40
2019-04-01T03:54:00.602Z,53.23
2019-04-01T03:56:32.028Z,56.75
2019-04-01T03:59:03.406Z,53.80
2019-04-01T04:01:34.676Z,51.85
2019-04-01T04:04:06.029Z,50.12
2019-04-01T04:06:37.369Z,45.63
2019-04-01T04:09:08.569Z,46.68
2019-04-01T04:11:39.755Z,46.70
2019-04-01T04:14:11.019Z,45.35
2019-04-01T04:16:42.390Z,45.20
2019-04-01T04:19:13.746Z,43.73
2019-04-01T04:21:45.042Z,47.83
2019-04-01T04:24:16.336Z,51.15
2019-04-01T04:26:47.633Z,50.17
2019-04-01T04:29:18.947Z,50.70
2019-04-01T04:31:50.237Z,50.17
2019-04-01T04:34:21.463Z,50.95
2019-04-01T04:36:52.767Z,50.92
2019-04-01T04:39:24.050Z,51.88
2019-04-01T04:41:55.522Z,49.08
2019-04-01T04:44:26.782Z,53.68
2019-04-01T04:46:58.086Z,48.80
2019-04-01T04:49:29.547Z,48.17
2019-04-01T04:52:00.819Z,48.95
2019-04-01T04:54:33.928Z,47.50
2019-04-01T04:57:05.331Z,43.33
2019-04-01T04:59:36.636Z,41.25
2019-04-01T05:02:08.030Z,39.80
2019-04-01T05:04:39.385Z,38.75
2019-04-01T05:07:10.668Z,41.60
2019-04-01T05:09:41.934Z,37.10
2019-04-01T05:12:13.307Z,33.92
2019-04-01T05:14:44.613Z,50.55
2019-04-01T05:17:16.039Z,32.03
2019-04-01T05:19:47.558Z,30.23
2019-04-01T05:22:18.897Z,31.90
2019-04-01T05:24:50.142Z,31.50
2019-04-01T05:27:21.594Z,30.88
2019-04-01T05:29:54.256Z,28.65
2019-04-01T05:32:26.323Z,29.23
2019-04-01T05:34:57.652Z,28.90
2019-04-01T05:37:28.917Z,27.42
2019-04-01T05:40:00.383Z,26.40
2019-04-01T05:42:31.758Z,27.32
2019-04-01T05:45:03.073Z,26.97
2019-04-01T05:47:36.300Z,26.77
2019-04-01T05:50:07.804Z,28.20
2019-04-01T05:52:39.328Z,53.00
2019-04-01T05:55:10.763Z,56.35
2019-04-01T05:57:42.111Z,53.55
2019-04-01T06:00:15.168Z,51.70
2019-04-01T06:02:46.556Z,49.42
2019-04-01T06:05:17.979Z,47.45
2019-04-01T06:07:49.345Z,48.20
2019-04-01T06:10:20.700Z,46.18
2019-04-01T06:12:52.573Z,45.92
2019-04-01T06:15:23.891Z,43.68
2019-04-01T06:17:55.336Z,44.70
2019-04-01T06:20:26.612Z,45.80
2019-04-01T06:22:58.389Z,42.98
2019-04-01T06:25:30.124Z,46.42
2019-04-01T06:28:01.541Z,43.73
2019-04-01T06:30:32.921Z,49.95
2019-04-01T06:33:04.212Z,43.80
2019-04-01T06:35:35.665Z,43.83
2019-04-01T06:38:06.995Z,41.42
2019-04-01T06:40:39.467Z,37.45
2019-04-01T06:43:10.896Z,38.48
2019-04-01T06:45:43.880Z,62.35
2019-04-01T06:48:15.296Z,37.30
2019-04-01T06:50:46.731Z,77.80
2019-04-01T06:53:19.736Z,34.95
2019-04-01T06:55:50.976Z,26.33
2019-04-01T06:58:22.351Z,22.73
2019-04-01T07:00:53.676Z,28.77
2019-04-01T07:03:26.090Z,28.15
2019-04-01T07:05:57.430Z,24.50
2019-04-01T07:08:28.816Z,22.17
2019-04-01T07:11:01.024Z,21.48
2019-04-01T07:13:32.518Z,20.75
2019-04-01T07:16:15.286Z,21.33
2019-04-01T07:18:38.206Z,20.62
2019-04-01T07:21:09.587Z,20.40
2019-04-01T07:23:41.081Z,19.73
2019-04-01T07:26:13.266Z,21.70
2019-04-01T07:28:45.645Z,20.05
2019-04-01T07:31:17.022Z,22.67
2019-04-01T07:33:48.526Z,19.17
2019-04-01T07:36:21.445Z,20.15
2019-04-01T07:38:52.894Z,21.25
2019-04-01T07:41:24.229Z,21.02
2019-04-01T07:43:55.512Z,20.20
2019-04-01T07:46:26.852Z,19.87
2019-04-01T07:48:58.204Z,21.25
2019-04-01T07:51:29.739Z,20.23
2019-04-01T07:54:01.163Z,20.57
2019-04-01T07:56:32.551Z,23.52
2019-04-01T07:59:04.843Z,22.65
2019-04-01T08:01:36.265Z,21.02
2019-04-01T08:04:07.650Z,21.82
2019-04-01T08:06:39.499Z,22.07
2019-04-01T08:09:11.885Z,22.25
2019-04-01T08:11:43.195Z,22.02
2019-04-01T08:14:16.101Z,22.98
2019-04-01T08:16:47.480Z,22.52
2019-04-01T08:19:18.901Z,22.85
2019-04-01T08:21:52.316Z,25.23
2019-04-01T08:24:23.370Z,29.20
2019-04-01T08:26:54.704Z,32.48
2019-04-01T08:29:30.487Z,33.02
2019-04-01T08:32:00.372Z,33.38
2019-04-01T08:34:31.638Z,30.52
2019-04-01T08:37:04.000Z,29.42
2019-04-01T08:39:38.243Z,34.98
2019-04-01T08:42:09.717Z,34.75
2019-04-01T08:44:44.468Z,32.60
2019-04-01T08:47:20.196Z,31.85
2019-04-01T08:49:52.548Z,33.45
2019-04-01T08:52:27.406Z,25.97
2019-04-01T08:55:00.537Z,25.00
2019-04-01T08:57:33.470Z,17.50
2019-04-01T09:00:21.950Z,26.95
2019-04-01T09:02:56.703Z,27.37
2019-04-01T09:05:33.844Z,31.52
2019-04-01T09:08:10.014Z,30.40
2019-04-01T09:10:42.417Z,21.12
2019-04-01T09:13:14.034Z,18.07
2019-04-01T09:15:45.298Z,19.07
2019-04-01T09:18:16.803Z,17.42
2019-04-01T09:20:55.363Z,25.00
2019-04-01T09:23:24.545Z,7.70
2019-04-01T09:25:57.876Z,16.40
2019-04-01T09:31:02.934Z,11.38
2019-04-01T09:33:38.751Z,19.27
2019-04-01T09:36:12.441Z,20.45
2019-04-01T09:38:44.026Z,24.57
2019-04-01T09:41:15.446Z,23.57
2019-04-01T09:43:47.778Z,28.95
2019-04-01T09:46:20.959Z,31.55
2019-04-01T09:48:55.297Z,29.92
2019-04-01T09:51:47.509Z,24.80
2019-04-01T09:54:05.821Z,21.55
2019-04-01T09:56:37.490Z,20.00
2019-04-01T09:59:15.013Z,24.75
2019-04-01T10:01:54.556Z,23.02
2019-04-01T10:04:25.832Z,19.80
2019-04-01T10:06:59.774Z,14.07
2019-04-01T10:09:41.946Z,12.77
2019-04-01T10:12:15.614Z,21.60
2019-04-01T10:14:49.910Z,21.62
2019-04-01T10:19:56.022Z,20.68
2019-04-01T10:22:27.196Z,13.85
2019-04-01T10:24:59.923Z,11.60
2019-04-01T10:27:31.199Z,10.78
2019-04-01T10:30:02.660Z,17.52
2019-04-01T10:32:34.096Z,10.80
2019-04-01T10:35:07.322Z,20.72
2019-04-01T10:37:38.708Z,10.23
2019-04-01T10:40:09.971Z,9.28
2019-04-01T10:42:41.388Z,10.48
2019-04-01T10:45:12.681Z,16.90
2019-04-01T10:47:44.044Z,13.43
2019-04-01T10:50:15.493Z,22.67
2019-04-01T10:52:47.691Z,18.52
2019-04-01T10:55:19.043Z,19.92
2019-04-01T10:57:53.706Z,11.35
2019-04-01T11:00:23.318Z,19.67
2019-04-01T11:02:54.660Z,14.23
2019-04-01T11:05:26.098Z,20.35
2019-04-01T11:07:57.489Z,20.27
2019-04-01T11:10:28.838Z,9.53
2019-04-01T11:13:00.168Z,20.15
2019-04-01T11:15:32.712Z,22.50
2019-04-01T11:18:04.021Z,11.43
2019-04-01T11:20:35.279Z,21.25
2019-04-01T11:23:07.688Z,20.35
2019-04-01T11:25:40.987Z,19.73
2019-04-01T11:28:12.378Z,20.70
2019-04-01T11:30:44.677Z,21.68
2019-04-01T11:33:16.235Z,18.27
2019-04-01T11:35:47.659Z,14.53
2019-04-01T11:38:19.002Z,16.35
2019-04-01T11:40:50.411Z,15.83
2019-04-01T11:43:23.410Z,10.85
2019-04-01T11:45:54.709Z,15.53
2019-04-01T11:48:25.990Z,8.95
2019-04-01T11:50:58.275Z,15.20
2019-04-01T11:53:29.870Z,17.27
2019-04-01T11:56:02.514Z,6.95
2019-04-01T11:58:33.793Z,9.68
2019-04-01T12:01:05.007Z,7.45
2019-04-01T12:03:36.413Z,8.33
2019-04-01T12:06:07.698Z,8.38
2019-04-01T12:08:39.016Z,17.27
2019-04-01T12:11:10.408Z,17.23
2019-04-01T12:13:41.826Z,8.23
2019-04-01T12:16:13.160Z,14.70
2019-04-01T12:18:44.806Z,9.30
2019-04-01T12:21:16.457Z,10.45
2019-04-01T12:23:47.812Z,13.18
2019-04-01T12:26:19.050Z,11.83
2019-04-01T12:28:50.386Z,20.80
2019-04-01T12:31:22.010Z,17.20
2019-04-01T12:33:53.310Z,7.62
2019-04-01T12:36:27.657Z,11.00
2019-04-01T12:38:59.036Z,7.72
2019-04-01T12:41:30.254Z,9.43
2019-04-01T12:44:01.791Z,12.00
2019-04-01T12:46:33.065Z,18.55
2019-04-01T12:49:04.551Z,13.93
2019-04-01T12:51:35.912Z,16.80
2019-04-01T12:54:07.937Z,17.57
2019-04-01T12:56:39.355Z,17.70
2019-04-01T12:59:10.729Z,11.88
2019-04-01T13:01:42.125Z,17.92
2019-04-01T13:04:13.372Z,15.25
2019-04-01T13:06:47.906Z,21.40
2019-04-01T13:09:19.330Z,17.45
2019-04-01T13:11:51.828Z,23.32
2019-04-01T13:14:23.148Z,10.58
2019-04-01T13:16:54.611Z,21.27
2019-04-01T13:19:25.985Z,11.83
2019-04-01T13:21:57.885Z,10.85
2019-04-01T13:24:29.205Z,12.37
2019-04-01T13:27:01.122Z,23.18
2019-04-01T13:29:32.553Z,22.48
2019-04-01T13:32:03.949Z,11.50
2019-04-01T13:34:35.294Z,11.90
2019-04-01T13:37:06.539Z,21.52
2019-04-01T13:39:38.037Z,22.50
2019-04-01T13:42:09.349Z,17.98
2019-04-01T13:44:40.807Z,16.17
2019-04-01T13:47:12.085Z,23.73
2019-04-01T13:49:43.710Z,23.18
2019-04-01T13:52:14.994Z,22.62
2019-04-01T13:54:50.238Z,21.27
2019-04-01T13:57:21.648Z,13.95
2019-04-01T13:59:53.019Z,13.65
2019-04-01T14:02:26.609Z,17.20
2019-04-01T14:05:00.164Z,9.88
2019-04-01T14:07:31.528Z,21.15
2019-04-01T14:10:03.801Z,14.93
2019-04-01T14:12:35.895Z,20.88
2019-04-01T14:15:07.303Z,21.17
2019-04-01T14:17:38.817Z,19.77
2019-04-01T14:24:05.071Z,20.27
2019-04-01T14:26:36.349Z,20.32
2019-04-01T14:29:07.660Z,19.70
2019-04-01T14:31:40.476Z,18.62
2019-04-01T14:34:13.807Z,18.40
2019-04-01T14:36:44.781Z,14.30
2019-04-01T14:39:16.217Z,22.02
2019-04-01T14:41:47.590Z,21.12
2019-04-01T14:44:19.085Z,17.82
2019-04-01T14:46:50.458Z,17.27
2019-04-01T14:49:21.911Z,18.12
2019-04-01T14:51:53.242Z,13.32
2019-04-01T14:54:24.799Z,19.62
2019-04-01T14:56:56.978Z,19.67
2019-04-01T14:59:28.458Z,21.82
2019-04-01T15:02:03.827Z,13.40
2019-04-01T15:04:37.770Z,15.48
2019-04-01T15:07:09.266Z,16.10
2019-04-01T15:09:40.835Z,13.43
2019-04-01T15:12:12.207Z,20.23
2019-04-01T15:14:43.487Z,14.60
2019-04-01T15:17:17.341Z,19.23
2019-04-01T15:19:48.908Z,13.32
2019-04-01T15:22:20.299Z,23.30
2019-04-01T15:24:51.632Z,19.85
2019-04-01T15:27:22.985Z,18.02
2019-04-01T15:29:55.893Z,15.70
2019-04-01T15:32:27.182Z,17.87
2019-04-01T15:34:58.439Z,17.35
2019-04-01T15:37:32.148Z,11.33
2019-04-01T15:40:02.878Z,15.93
2019-04-01T15:42:35.058Z,16.97
2019-04-01T15:45:07.122Z,12.15
2019-04-01T15:47:41.484Z,15.53
2019-04-01T15:50:27.290Z,12.13
2019-04-01T15:52:46.218Z,9.28
2019-04-01T15:55:19.322Z,12.33
2019-04-01T15:57:52.144Z,7.92
2019-04-01T16:00:43.319Z,7.67
2019-04-01T16:03:15.357Z,9.93
2019-04-01T16:05:46.714Z,12.75
2019-04-01T16:08:18.266Z,8.05
2019-04-01T16:10:51.144Z,8.30
2019-04-01T16:13:25.656Z,9.50
2019-04-01T16:15:57.029Z,8.53
2019-04-01T16:18:31.164Z,12.53
2019-04-01T16:21:07.626Z,11.08
2019-04-01T16:23:40.992Z,9.20
2019-04-01T16:26:14.046Z,9.43
2019-04-01T16:28:48.590Z,10.65
2019-04-01T16:31:26.223Z,9.78
2019-04-01T16:34:05.065Z,13.10
2019-04-01T16:36:44.454Z,11.40
2019-04-01T16:39:18.614Z,8.48
2019-04-01T16:41:54.005Z,11.25
2019-04-01T16:44:29.459Z,9.38
2019-04-01T16:47:05.117Z,12.43
2019-04-01T16:49:38.017Z,11.03
2019-04-01T16:52:15.483Z,13.80
2019-04-01T16:54:49.113Z,12.70
2019-04-01T16:57:23.012Z,14.28
2019-04-01T16:59:59.138Z,15.13
2019-04-01T17:02:32.981Z,8.75
2019-04-01T17:05:06.027Z,12.03
2019-04-01T17:07:39.010Z,7.67
2019-04-01T17:10:11.425Z,12.37
2019-04-01T17:12:44.922Z,12.58
2019-04-01T17:15:16.368Z,8.65
2019-04-01T17:17:51.614Z,7.70
2019-04-01T17:20:23.631Z,8.93
2019-04-01T17:22:55.011Z,11.73
2019-04-01T17:25:27.767Z,10.72
2019-04-01T17:27:59.103Z,11.48
2019-04-01T17:30:30.379Z,9.68
2019-04-01T17:33:02.140Z,8.43
2019-04-01T17:35:33.520Z,7.15
2019-04-01T17:38:08.190Z,8.88
2019-04-01T17:40:41.879Z,8.23
2019-04-01T17:43:16.230Z,8.70
2019-04-01T17:45:48.490Z,8.80
2019-04-01T17:48:19.974Z,9.33
2019-04-01T17:50:53.544Z,8.23
2019-04-01T17:53:31.540Z,9.00
2019-04-01T17:56:05.994Z,7.75
2019-04-01T17:58:37.364Z,11.28
2019-04-01T18:01:10.405Z,8.35
2019-04-01T18:03:41.754Z,8.40
2019-04-01T18:06:12.970Z,9.00
2019-04-01T18:08:45.355Z,8.68
2019-04-01T18:11:16.569Z,8.00
2019-04-01T18:13:50.139Z,7.33
2019-04-01T18:16:25.451Z,9.30
2019-04-01T18:18:59.293Z,8.48
2019-04-01T18:21:32.103Z,10.93
2019-04-01T18:24:04.262Z,7.05
2019-04-01T18:26:35.561Z,8.48
2019-04-01T18:29:06.928Z,9.35
2019-04-01T18:31:38.913Z,7.17
2019-04-01T18:34:11.484Z,7.12
2019-04-01T18:36:43.874Z,11.80
2019-04-01T18:39:15.642Z,8.60
2019-04-01T18:41:47.359Z,11.18
2019-04-01T18:44:18.964Z,8.43
2019-04-01T18:46:50.468Z,9.98
2019-04-01T18:49:22.346Z,9.45
2019-04-01T18:51:55.363Z,8.23
2019-04-01T18:54:26.767Z,8.10
2019-04-01T18:56:58.362Z,9.13
2019-04-01T18:59:31.472Z,8.75
2019-04-01T19:02:02.768Z,6.78
2019-04-01T19:04:34.323Z,6.62
2019-04-01T19:07:05.793Z,8.65
2019-04-01T19:09:37.078Z,6.60
2019-04-01T19:12:08.534Z,8.13
2019-04-01T19:14:40.178Z,11.12
2019-04-01T19:17:11.646Z,10.38
2019-04-01T19:19:43.035Z,8.98
2019-04-01T19:22:15.636Z,7.90
2019-04-01T19:24:47.189Z,11.22
2019-04-01T19:27:20.088Z,10.05
2019-04-01T19:29:51.409Z,9.65
2019-04-01T19:32:27.163Z,9.15
2019-04-01T19:35:00.452Z,10.72
2019-04-01T19:37:34.017Z,12.18
2019-04-01T19:40:07.208Z,8.95
2019-04-01T19:42:39.890Z,10.70
2019-04-01T19:45:12.450Z,12.07
2019-04-01T19:47:47.962Z,10.82
2019-04-01T19:50:20.925Z,10.70
2019-04-01T19:52:55.743Z,11.48
2019-04-01T19:55:27.433Z,12.07
2019-04-01T19:58:04.916Z,11.35
2019-04-01T20:00:35.788Z,8.33
2019-04-01T20:03:10.795Z,12.70
2019-04-01T20:05:43.996Z,10.30
2019-04-01T20:08:16.355Z,8.95
2019-04-01T20:10:49.205Z,10.78
2019-04-01T20:13:24.377Z,8.68
2019-04-01T20:15:56.612Z,10.23
2019-04-01T20:18:30.737Z,14.20
2019-04-01T20:21:05.161Z,13.50
2019-04-01T20:23:40.044Z,14.10
2019-04-01T20:26:11.663Z,10.78
2019-04-01T20:28:43.554Z,9.98
2019-04-01T20:31:17.369Z,11.88
2019-04-01T20:33:51.679Z,7.80
2019-04-01T20:36:28.839Z,15.08
2019-04-01T20:39:00.679Z,9.53
2019-04-01T20:41:33.922Z,9.08
2019-04-01T20:44:06.091Z,11.25
2019-04-01T20:46:39.101Z,7.58
2019-04-01T20:49:10.497Z,7.10
2019-04-01T20:51:41.777Z,9.73
2019-04-01T20:54:13.169Z,9.75
2019-04-01T20:56:44.469Z,9.43
2019-04-01T20:59:17.574Z,11.48
2019-04-01T21:01:50.551Z,11.35
2019-04-01T21:04:22.114Z,11.55
2019-04-01T21:06:55.026Z,13.15
2019-04-01T21:09:26.374Z,12.07
2019-04-01T21:11:57.851Z,9.15
2019-04-01T21:14:29.087Z,8.60
2019-04-01T21:17:00.320Z,8.90
2019-04-01T21:19:33.367Z,9.30
2019-04-01T21:22:04.626Z,10.15
2019-04-01T21:24:35.943Z,10.58
2019-04-01T21:27:10.418Z,10.58
2019-04-01T21:29:44.053Z,13.55
2019-04-01T21:32:20.210Z,13.08
2019-04-01T21:34:51.588Z,9.85
2019-04-01T21:37:22.706Z,9.23
2019-04-01T21:39:53.826Z,9.30
2019-04-01T21:42:24.914Z,12.55
2019-04-01T21:44:56.398Z,5.37
2019-04-01T21:47:27.426Z,10.08
2019-04-01T21:49:58.862Z,9.37
2019-04-01T21:52:30.025Z,8.88
2019-04-01T21:55:01.259Z,10.72
2019-04-01T21:57:35.772Z,11.15
2019-04-01T22:00:10.160Z,12.98
2019-04-01T22:05:15.061Z,7.80
2019-04-01T22:07:46.384Z,11.12
2019-04-01T22:10:17.611Z,7.50
2019-04-01T22:12:52.543Z,9.80
2019-04-01T22:15:23.434Z,10.63
2019-04-01T22:17:54.784Z,9.58
2019-04-01T22:20:25.930Z,9.28
2019-04-01T22:22:57.026Z,9.23
2019-04-01T22:25:29.133Z,8.10
2019-04-01T22:28:02.523Z,6.83
2019-04-01T22:30:33.766Z,7.75
2019-04-01T22:33:04.910Z,9.88
2019-04-01T22:35:39.101Z,9.00
2019-04-01T22:38:09.072Z,13.70
2019-04-01T22:40:40.384Z,10.25
2019-04-01T22:43:11.721Z,8.98
2019-04-01T22:45:42.964Z,7.35
2019-04-01T22:48:17.651Z,10.88
2019-04-01T22:50:49.158Z,9.80
2019-04-01T22:53:20.403Z,8.20
2019-04-01T22:55:51.510Z,7.55
2019-04-01T22:58:22.685Z,9.13
2019-04-01T23:00:53.872Z,10.48
2019-04-01T23:03:25.213Z,10.80
2019-04-01T23:05:56.544Z,8.40
2019-04-01T23:08:27.759Z,9.23
2019-04-01T23:10:58.979Z,11.85
2019-04-01T23:13:30.244Z,10.80
2019-04-01T23:16:01.712Z,8.88
2019-04-01T23:18:32.968Z,8.90
2019-04-01T23:21:04.118Z,9.13
2019-04-01T23:23:36.271Z,9.43
2019-04-01T23:26:07.475Z,6.72
2019-04-01T23:28:38.521Z,9.28
2019-04-01T23:31:09.670Z,9.90
2019-04-01T23:33:40.704Z,10.98
2019-04-01T23:36:12.322Z,11.95
2019-04-01T23:38:44.083Z,7.03
2019-04-01T23:41:15.173Z,7.58
2019-04-01T23:43:46.310Z,8.80
2019-04-01T23:46:18.977Z,8.20
2019-04-01T23:48:50.265Z,10.20
2019-04-01T23:51:21.610Z,6.80
2019-04-01T23:53:52.957Z,6.03
2019-04-01T23:56:24.096Z,7.10
2019-04-01T23:58:56.036Z,6.22
