createdAt,value
2019-01-24T00:01:03.820Z,95.20
2019-01-24T00:03:32.950Z,95.20
2019-01-24T00:06:02.065Z,95.20
2019-01-24T00:08:31.251Z,95.20
2019-01-24T00:11:00.367Z,95.10
2019-01-24T00:13:29.490Z,95.00
2019-01-24T00:15:58.607Z,95.10
2019-01-24T00:18:27.787Z,95.10
2019-01-24T00:20:56.926Z,95.00
2019-01-24T00:23:26.038Z,94.90
2019-01-24T00:25:55.169Z,94.80
2019-01-24T00:28:24.295Z,95.10
2019-01-24T00:30:53.400Z,94.90
2019-01-24T00:33:22.534Z,95.00
2019-01-24T00:35:51.653Z,95.10
2019-01-24T00:38:20.778Z,95.00
2019-01-24T00:40:49.923Z,95.10
2019-01-24T00:43:19.051Z,95.30
2019-01-24T00:45:48.156Z,95.20
2019-01-24T00:48:17.283Z,95.30
2019-01-24T00:50:46.395Z,95.10
2019-01-24T00:53:15.514Z,95.00
2019-01-24T00:55:44.622Z,95.00
2019-01-24T00:58:13.736Z,95.00
2019-01-24T01:00:42.850Z,95.20
2019-01-24T01:03:11.967Z,95.50
2019-01-24T01:05:41.071Z,95.70
2019-01-24T01:08:10.210Z,95.50
2019-01-24T01:10:39.318Z,95.30
2019-01-24T01:13:08.430Z,95.20
2019-01-24T01:15:37.560Z,95.30
2019-01-24T01:18:06.688Z,95.30
2019-01-24T01:20:35.802Z,95.40
2019-01-24T01:23:04.995Z,95.40
2019-01-24T01:25:34.107Z,95.60
2019-01-24T01:28:03.239Z,95.70
2019-01-24T01:30:32.348Z,95.70
2019-01-24T01:33:01.469Z,95.70
2019-01-24T01:35:30.642Z,95.80
2019-01-24T01:37:59.774Z,95.70
2019-01-24T01:40:28.905Z,95.70
2019-01-24T01:42:58.018Z,95.60
2019-01-24T01:45:27.134Z,95.60
2019-01-24T01:47:56.251Z,95.60
2019-01-24T01:50:25.358Z,95.70
2019-01-24T01:52:54.491Z,95.70
2019-01-24T01:55:23.598Z,95.50
2019-01-24T01:57:52.751Z,95.10
2019-01-24T02:00:23.553Z,94.80
2019-01-24T02:02:52.665Z,94.70
2019-01-24T02:05:22.823Z,94.60
2019-01-24T02:07:51.946Z,94.50
2019-01-24T02:10:22.726Z,94.50
2019-01-24T02:12:51.835Z,94.20
2019-01-24T02:15:21.136Z,94.10
2019-01-24T02:17:50.246Z,93.90
2019-01-24T02:20:21.007Z,93.90
2019-01-24T02:22:50.124Z,93.80
2019-01-24T02:25:19.238Z,93.90
2019-01-24T02:27:48.358Z,93.80
2019-01-24T02:30:28.867Z,93.40
2019-01-24T02:32:57.982Z,93.30
2019-01-24T02:35:27.263Z,93.30
2019-01-24T02:37:56.374Z,93.20
2019-01-24T02:40:25.498Z,93.10
2019-01-24T02:42:54.617Z,92.60
2019-01-24T02:45:24.305Z,92.80
2019-01-24T02:47:53.423Z,92.70
2019-01-24T02:50:23.174Z,92.60
2019-01-24T02:52:52.290Z,92.80
2019-01-24T02:55:21.406Z,92.70
2019-01-24T02:57:50.531Z,92.50
2019-01-24T03:00:21.312Z,92.60
2019-01-24T03:02:50.478Z,92.60
2019-01-24T03:05:21.046Z,92.40
2019-01-24T03:07:50.227Z,92.30
2019-01-24T03:10:19.346Z,92.60
2019-01-24T03:12:48.606Z,92.50
2019-01-24T03:15:19.272Z,92.20
2019-01-24T03:17:48.382Z,92.20
2019-01-24T03:20:17.566Z,92.30
2019-01-24T03:22:46.674Z,92.50
2019-01-24T03:25:17.432Z,92.40
2019-01-24T03:27:46.542Z,92.40
2019-01-24T03:30:17.519Z,92.40
2019-01-24T03:32:47.544Z,92.40
2019-01-24T03:35:18.913Z,92.30
2019-01-24T03:37:48.022Z,92.40
2019-01-24T03:40:17.212Z,92.50
2019-01-24T03:42:46.322Z,92.50
2019-01-24T03:45:16.987Z,92.60
2019-01-24T03:47:46.090Z,92.50
2019-01-24T03:50:16.851Z,92.40
2019-01-24T03:52:46.931Z,92.40
2019-01-24T03:55:17.595Z,92.40
2019-01-24T03:57:46.773Z,92.60
2019-01-24T04:00:19.161Z,92.70
2019-01-24T04:02:48.258Z,92.80
2019-01-24T04:05:17.377Z,92.70
2019-01-24T04:07:46.499Z,92.60
2019-01-24T04:10:19.844Z,92.80
2019-01-24T04:12:49.992Z,92.80
2019-01-24T04:15:24.006Z,92.80
2019-01-24T04:17:54.107Z,92.80
2019-01-24T04:20:23.217Z,92.70
2019-01-24T04:22:52.337Z,92.70
2019-01-24T04:25:21.461Z,92.60
2019-01-24T04:27:50.584Z,92.60
2019-01-24T04:30:21.256Z,92.60
2019-01-24T04:32:50.370Z,92.80
2019-01-24T04:35:20.305Z,92.70
2019-01-24T04:37:49.637Z,92.50
2019-01-24T04:40:19.721Z,92.50
2019-01-24T04:42:48.823Z,92.50
2019-01-24T04:45:18.215Z,92.80
2019-01-24T04:47:47.324Z,92.60
2019-01-24T04:50:17.690Z,92.50
2019-01-24T04:52:46.801Z,92.40
2019-01-24T04:55:18.347Z,92.40
2019-01-24T04:57:47.453Z,92.40
2019-01-24T05:00:25.532Z,92.50
2019-01-24T05:02:54.639Z,92.50
2019-01-24T05:05:28.007Z,92.50
2019-01-24T05:07:54.573Z,92.50
2019-01-24T05:10:23.733Z,92.50
2019-01-24T05:12:52.838Z,92.70
2019-01-24T05:15:21.951Z,92.50
2019-01-24T05:17:51.072Z,92.60
2019-01-24T05:20:20.177Z,92.70
2019-01-24T05:22:49.350Z,92.60
2019-01-24T05:25:18.500Z,92.50
2019-01-24T05:27:47.679Z,92.60
2019-01-24T05:30:19.538Z,92.40
2019-01-24T05:32:48.648Z,92.60
2019-01-24T05:35:17.788Z,92.90
2019-01-24T05:37:46.899Z,92.40
2019-01-24T05:40:16.006Z,92.60
2019-01-24T05:42:45.122Z,92.40
2019-01-24T05:45:14.583Z,92.70
2019-01-24T05:47:43.725Z,92.90
2019-01-24T05:50:13.580Z,92.50
2019-01-24T05:52:42.687Z,92.40
2019-01-24T05:55:13.142Z,92.70
2019-01-24T05:57:42.248Z,92.80
2019-01-24T06:00:15.483Z,92.90
2019-01-24T06:02:45.063Z,92.80
2019-01-24T06:05:14.235Z,92.50
2019-01-24T06:07:43.394Z,92.50
2019-01-24T06:10:14.441Z,92.60
2019-01-24T06:12:44.522Z,92.60
2019-01-24T06:15:15.674Z,92.80
2019-01-24T06:17:44.785Z,92.90
2019-01-24T06:20:13.992Z,92.90
2019-01-24T06:22:43.432Z,92.70
2019-01-24T06:25:13.997Z,92.80
2019-01-24T06:27:43.463Z,92.60
2019-01-24T06:30:15.467Z,92.40
2019-01-24T06:32:44.576Z,92.40
2019-01-24T06:35:13.682Z,92.60
2019-01-24T06:37:42.799Z,92.20
2019-01-24T06:40:13.937Z,92.30
2019-01-24T06:42:43.173Z,92.30
2019-01-24T06:45:14.651Z,92.40
2019-01-24T06:47:43.776Z,92.60
2019-01-24T06:50:14.320Z,92.40
2019-01-24T06:52:43.439Z,92.20
2019-01-24T06:55:18.291Z,92.40
2019-01-24T06:57:47.491Z,92.50
2019-01-24T07:00:18.794Z,92.50
2019-01-24T07:02:47.980Z,92.50
2019-01-24T07:05:17.098Z,92.40
2019-01-24T07:07:46.223Z,92.40
2019-01-24T07:10:17.750Z,92.40
2019-01-24T07:12:46.884Z,92.40
2019-01-24T07:15:18.135Z,92.30
2019-01-24T07:17:47.255Z,92.50
2019-01-24T07:20:18.126Z,92.60
2019-01-24T07:22:47.249Z,92.50
2019-01-24T07:25:22.130Z,92.60
2019-01-24T07:27:51.264Z,92.50
2019-01-24T07:30:20.909Z,92.50
2019-01-24T07:32:50.094Z,92.60
2019-01-24T07:35:19.939Z,92.40
2019-01-24T07:37:49.064Z,92.50
2019-01-24T07:40:20.074Z,92.40
2019-01-24T07:42:49.432Z,92.50
2019-01-24T07:45:30.590Z,92.50
2019-01-24T07:47:59.709Z,92.60
2019-01-24T07:50:28.810Z,92.60
2019-01-24T07:52:57.930Z,92.40
2019-01-24T07:55:27.066Z,92.30
2019-01-24T07:57:56.177Z,92.20
2019-01-24T08:00:27.137Z,92.30
2019-01-24T08:02:56.323Z,92.30
2019-01-24T08:05:27.576Z,92.30
2019-01-24T08:07:56.686Z,92.30
2019-01-24T08:10:25.810Z,92.20
2019-01-24T08:12:54.929Z,92.20
2019-01-24T08:15:24.221Z,91.90
2019-01-24T08:17:53.329Z,91.90
2019-01-24T08:20:26.859Z,92.00
2019-01-24T08:22:55.986Z,91.90
2019-01-24T08:25:25.099Z,91.60
2019-01-24T08:27:54.230Z,91.70
2019-01-24T08:30:29.114Z,91.60
2019-01-24T08:32:58.223Z,91.60
2019-01-24T08:35:27.335Z,91.70
2019-01-24T08:37:56.444Z,91.60
2019-01-24T08:40:25.570Z,91.40
2019-01-24T08:42:54.681Z,91.30
2019-01-24T08:45:23.795Z,91.40
2019-01-24T08:47:52.902Z,91.10
2019-01-24T08:50:26.090Z,91.00
2019-01-24T08:52:55.203Z,91.40
2019-01-24T08:55:29.472Z,91.20
2019-01-24T08:57:59.658Z,91.40
2019-01-24T09:00:28.770Z,91.40
2019-01-24T09:02:57.878Z,91.40
2019-01-24T09:05:27.002Z,91.20
2019-01-24T09:07:56.120Z,91.10
2019-01-24T09:10:36.051Z,90.70
2019-01-24T09:13:06.004Z,90.60
2019-01-24T09:15:35.387Z,90.90
2019-01-24T09:18:04.938Z,90.80
2019-01-24T09:20:34.085Z,90.70
2019-01-24T09:23:03.191Z,90.70
2019-01-24T09:25:32.330Z,90.70
2019-01-24T09:28:01.436Z,90.60
2019-01-24T09:30:30.565Z,90.60
2019-01-24T09:32:59.684Z,90.60
2019-01-24T09:35:28.795Z,90.40
2019-01-24T09:37:57.899Z,90.30
2019-01-24T09:40:27.024Z,90.20
2019-01-24T09:42:56.128Z,90.40
2019-01-24T09:45:26.993Z,90.50
2019-01-24T09:47:57.713Z,90.60
2019-01-24T09:50:27.776Z,90.10
2019-01-24T09:52:56.882Z,90.00
2019-01-24T09:55:26.963Z,89.60
2019-01-24T09:57:56.074Z,89.70
2019-01-24T10:00:29.871Z,89.00
2019-01-24T10:02:59.058Z,89.70
2019-01-24T10:05:28.174Z,88.80
2019-01-24T10:07:57.279Z,86.60
2019-01-24T10:10:27.740Z,86.50
2019-01-24T10:12:57.594Z,86.50
2019-01-24T10:15:26.774Z,86.90
2019-01-24T10:17:55.905Z,87.10
2019-01-24T10:20:26.454Z,87.00
2019-01-24T10:22:55.579Z,85.70
2019-01-24T10:25:26.923Z,85.20
2019-01-24T10:27:56.094Z,84.50
2019-01-24T10:30:25.671Z,85.80
2019-01-24T10:32:54.872Z,84.50
2019-01-24T10:35:23.993Z,84.40
2019-01-24T10:37:53.095Z,84.50
2019-01-24T10:40:27.278Z,85.50
2019-01-24T10:42:56.700Z,85.30
2019-01-24T10:45:25.814Z,85.10
2019-01-24T10:47:54.934Z,84.80
2019-01-24T10:50:25.911Z,83.80
2019-01-24T10:52:55.011Z,84.80
2019-01-24T10:55:25.568Z,85.10
2019-01-24T10:57:56.319Z,85.30
2019-01-24T11:00:28.709Z,84.40
2019-01-24T11:02:57.802Z,85.00
2019-01-24T11:05:26.924Z,84.80
2019-01-24T11:07:56.043Z,84.50
2019-01-24T11:10:25.159Z,84.80
2019-01-24T11:12:54.262Z,83.10
2019-01-24T11:15:25.278Z,83.10
2019-01-24T11:17:54.390Z,83.30
2019-01-24T11:20:23.515Z,83.50
2019-01-24T11:22:52.624Z,83.40
2019-01-24T11:25:25.018Z,84.00
2019-01-24T11:27:54.132Z,84.10
2019-01-24T11:30:25.098Z,84.70
2019-01-24T11:32:54.211Z,84.90
2019-01-24T11:35:26.596Z,83.10
2019-01-24T11:37:55.699Z,84.30
2019-01-24T11:40:24.822Z,84.10
2019-01-24T11:42:53.935Z,84.10
2019-01-24T11:45:25.991Z,83.70
2019-01-24T11:47:55.100Z,83.60
2019-01-24T11:50:24.219Z,82.90
2019-01-24T11:52:53.322Z,84.10
2019-01-24T11:55:22.452Z,83.60
2019-01-24T11:57:51.570Z,83.70
2019-01-24T12:00:23.772Z,82.00
2019-01-24T12:02:52.887Z,82.40
2019-01-24T12:05:21.986Z,83.30
2019-01-24T12:07:51.110Z,82.70
2019-01-24T12:10:28.334Z,83.80
2019-01-24T12:12:57.457Z,84.30
2019-01-24T12:15:30.132Z,83.60
2019-01-24T12:17:59.267Z,83.40
2019-01-24T12:20:28.387Z,84.30
2019-01-24T12:22:57.507Z,84.50
2019-01-24T12:25:26.621Z,84.40
2019-01-24T12:27:55.732Z,83.60
2019-01-24T12:30:31.011Z,84.70
2019-01-24T12:33:00.662Z,83.40
2019-01-24T12:35:29.906Z,83.10
2019-01-24T12:37:59.075Z,82.40
2019-01-24T12:40:29.256Z,82.20
2019-01-24T12:42:58.373Z,83.30
2019-01-24T12:45:32.221Z,83.40
2019-01-24T12:48:01.375Z,82.70
2019-01-24T12:50:30.483Z,82.80
2019-01-24T12:52:59.599Z,83.50
2019-01-24T12:55:28.786Z,83.10
2019-01-24T12:57:57.923Z,81.40
2019-01-24T13:00:29.378Z,82.10
2019-01-24T13:02:58.498Z,82.20
2019-01-24T13:05:28.587Z,81.40
2019-01-24T13:07:57.703Z,82.40
2019-01-24T13:10:27.564Z,82.10
2019-01-24T13:12:56.685Z,82.40
2019-01-24T13:15:27.843Z,82.30
2019-01-24T13:17:56.962Z,82.70
2019-01-24T13:20:26.075Z,82.20
2019-01-24T13:22:55.200Z,83.10
2019-01-24T13:25:27.005Z,82.60
2019-01-24T13:27:56.122Z,83.20
2019-01-24T13:30:30.714Z,82.60
2019-01-24T13:32:59.823Z,82.20
2019-01-24T13:35:28.962Z,82.30
2019-01-24T13:37:58.070Z,81.70
2019-01-24T13:40:28.732Z,81.80
2019-01-24T13:42:58.282Z,82.40
2019-01-24T13:45:29.326Z,82.40
2019-01-24T13:47:58.545Z,82.40
2019-01-24T13:50:27.695Z,82.40
2019-01-24T13:52:56.820Z,82.10
2019-01-24T13:55:25.952Z,82.60
2019-01-24T13:57:55.067Z,83.20
2019-01-24T14:00:26.675Z,83.10
2019-01-24T14:03:07.850Z,82.50
2019-01-24T14:05:36.962Z,82.40
2019-01-24T14:08:06.131Z,81.80
2019-01-24T14:10:35.235Z,81.40
2019-01-24T14:13:04.347Z,82.20
2019-01-24T14:15:33.452Z,82.50
2019-01-24T14:18:02.574Z,82.60
2019-01-24T14:20:31.681Z,83.30
2019-01-24T14:23:00.794Z,82.80
2019-01-24T14:25:29.903Z,83.60
2019-01-24T14:27:59.059Z,83.70
2019-01-24T14:30:28.874Z,83.40
2019-01-24T14:32:57.994Z,83.60
2019-01-24T14:35:27.097Z,83.30
2019-01-24T14:37:56.284Z,82.90
2019-01-24T14:40:25.393Z,83.20
2019-01-24T14:42:54.506Z,83.40
2019-01-24T14:45:27.617Z,84.50
2019-01-24T14:47:56.828Z,84.40
2019-01-24T14:50:28.271Z,84.20
2019-01-24T14:52:57.392Z,84.30
2019-01-24T14:55:26.508Z,84.60
2019-01-24T14:57:55.614Z,85.10
2019-01-24T15:00:29.980Z,85.20
2019-01-24T15:02:59.106Z,85.40
2019-01-24T15:05:29.752Z,84.80
2019-01-24T15:07:58.838Z,85.00
2019-01-24T15:10:27.943Z,85.40
2019-01-24T15:12:57.055Z,85.60
2019-01-24T15:15:26.173Z,85.20
2019-01-24T15:17:56.257Z,84.70
2019-01-24T15:20:25.387Z,85.30
2019-01-24T15:22:54.498Z,86.10
2019-01-24T15:25:24.236Z,86.20
2019-01-24T15:27:53.334Z,86.80
2019-01-24T15:30:28.968Z,86.40
2019-01-24T15:32:58.080Z,86.10
2019-01-24T15:35:27.210Z,86.30
2019-01-24T15:37:56.319Z,86.30
2019-01-24T15:40:27.884Z,86.50
2019-01-24T15:42:57.000Z,86.80
2019-01-24T15:45:26.114Z,86.70
2019-01-24T15:47:56.231Z,87.00
2019-01-24T15:50:25.344Z,87.30
2019-01-24T15:52:54.462Z,87.90
2019-01-24T15:55:23.590Z,87.00
2019-01-24T15:57:52.718Z,87.30
2019-01-24T16:00:27.661Z,86.90
2019-01-24T16:02:56.811Z,86.80
2019-01-24T16:05:25.934Z,87.10
2019-01-24T16:08:01.284Z,87.30
2019-01-24T16:10:25.866Z,88.70
2019-01-24T16:12:54.970Z,88.90
2019-01-24T16:15:34.705Z,88.40
2019-01-24T16:18:05.051Z,88.50
2019-01-24T16:20:34.215Z,87.80
2019-01-24T16:23:03.329Z,87.50
2019-01-24T16:25:33.598Z,87.30
2019-01-24T16:28:02.726Z,87.40
2019-01-24T16:30:33.678Z,87.60
2019-01-24T16:33:04.036Z,87.70
2019-01-24T16:35:33.145Z,88.10
2019-01-24T16:38:09.032Z,87.80
2019-01-24T16:40:33.078Z,87.10
2019-01-24T16:43:03.155Z,87.40
2019-01-24T16:45:32.270Z,87.60
2019-01-24T16:48:01.390Z,87.70
2019-01-24T16:50:30.506Z,87.90
2019-01-24T16:52:59.620Z,87.70
2019-01-24T16:55:28.739Z,88.50
2019-01-24T16:57:57.843Z,87.90
2019-01-24T17:00:42.407Z,87.60
2019-01-24T17:03:12.484Z,87.90
2019-01-24T17:05:41.596Z,87.50
2019-01-24T17:08:16.503Z,87.80
2019-01-24T17:10:41.667Z,87.90
2019-01-24T17:13:10.777Z,87.80
2019-01-24T17:15:39.901Z,87.90
2019-01-24T17:18:09.012Z,87.30
2019-01-24T17:20:38.207Z,87.90
2019-01-24T17:23:07.326Z,88.40
2019-01-24T17:25:36.535Z,88.30
2019-01-24T17:28:05.646Z,87.90
2019-01-24T17:30:35.091Z,87.90
2019-01-24T17:33:05.490Z,87.40
2019-01-24T17:35:34.617Z,87.30
2019-01-24T17:38:03.814Z,87.20
2019-01-24T17:40:34.284Z,87.10
2019-01-24T17:43:03.395Z,88.10
2019-01-24T17:45:32.767Z,88.10
2019-01-24T17:48:01.888Z,87.50
2019-01-24T17:50:32.643Z,87.50
2019-01-24T17:53:01.835Z,87.90
2019-01-24T17:55:36.507Z,88.10
2019-01-24T17:58:07.261Z,88.10
2019-01-24T18:00:38.014Z,87.40
2019-01-24T18:03:07.149Z,87.70
2019-01-24T18:05:37.303Z,88.20
2019-01-24T18:08:06.413Z,87.40
2019-01-24T18:10:35.535Z,87.30
2019-01-24T18:13:04.711Z,87.30
2019-01-24T18:15:37.489Z,87.60
2019-01-24T18:18:09.403Z,87.10
2019-01-24T18:20:38.734Z,87.10
2019-01-24T18:23:09.746Z,87.00
2019-01-24T18:25:38.892Z,87.30
2019-01-24T18:28:09.749Z,87.40
2019-01-24T18:30:38.877Z,87.90
2019-01-24T18:33:07.980Z,87.60
2019-01-24T18:35:37.101Z,87.80
2019-01-24T18:38:06.469Z,88.30
2019-01-24T18:40:35.579Z,88.00
2019-01-24T18:43:07.351Z,88.10
2019-01-24T18:45:44.293Z,88.10
2019-01-24T18:48:13.418Z,88.40
2019-01-24T18:50:42.597Z,88.40
2019-01-24T18:53:11.718Z,88.20
2019-01-24T18:55:40.823Z,88.40
2019-01-24T18:58:09.941Z,88.60
2019-01-24T19:00:40.683Z,88.70
2019-01-24T19:03:09.807Z,88.10
2019-01-24T19:05:38.915Z,87.90
2019-01-24T19:08:08.183Z,87.80
2019-01-24T19:10:37.361Z,88.00
2019-01-24T19:13:06.477Z,88.10
2019-01-24T19:15:35.582Z,87.90
2019-01-24T19:18:05.710Z,88.00
2019-01-24T19:20:34.828Z,88.30
2019-01-24T19:23:04.021Z,88.50
2019-01-24T19:25:34.197Z,88.50
2019-01-24T19:28:03.317Z,87.90
2019-01-24T19:30:33.673Z,88.20
2019-01-24T19:33:02.786Z,88.30
2019-01-24T19:35:31.899Z,87.50
2019-01-24T19:38:01.016Z,87.80
2019-01-24T19:40:32.618Z,88.00
2019-01-24T19:43:01.749Z,88.30
2019-01-24T19:45:30.856Z,87.90
2019-01-24T19:47:59.985Z,87.90
2019-01-24T19:50:29.737Z,87.80
2019-01-24T19:52:59.016Z,88.10
2019-01-24T19:55:28.152Z,88.10
2019-01-24T19:57:57.342Z,88.40
2019-01-24T20:00:45.893Z,88.20
2019-01-24T20:03:15.004Z,88.30
2019-01-24T20:05:44.124Z,88.70
2019-01-24T20:08:13.242Z,88.60
2019-01-24T20:10:42.355Z,88.60
2019-01-24T20:13:11.470Z,88.50
2019-01-24T20:15:40.582Z,88.50
2019-01-24T20:18:09.718Z,88.60
2019-01-24T20:20:38.831Z,88.80
2019-01-24T20:23:07.961Z,88.90
2019-01-24T20:25:37.071Z,88.80
2019-01-24T20:28:06.230Z,88.80
2019-01-24T20:30:36.422Z,89.00
2019-01-24T20:33:05.542Z,88.90
2019-01-24T20:35:40.595Z,88.60
2019-01-24T20:38:11.266Z,88.50
2019-01-24T20:40:41.355Z,88.80
2019-01-24T20:43:11.710Z,88.70
2019-01-24T20:45:41.021Z,88.50
2019-01-24T20:48:10.137Z,88.70
2019-01-24T20:50:39.264Z,88.50
2019-01-24T20:53:09.453Z,88.30
2019-01-24T20:55:38.681Z,88.60
2019-01-24T20:58:07.782Z,88.30
2019-01-24T21:00:36.902Z,88.40
2019-01-24T21:03:06.296Z,88.60
2019-01-24T21:05:36.522Z,88.50
2019-01-24T21:08:05.625Z,88.90
2019-01-24T21:10:34.750Z,88.80
2019-01-24T21:13:03.874Z,88.70
2019-01-24T21:15:32.990Z,88.70
2019-01-24T21:18:02.104Z,89.10
2019-01-24T21:20:32.270Z,88.60
2019-01-24T21:23:01.412Z,88.50
2019-01-24T21:25:30.587Z,88.90
2019-01-24T21:27:59.709Z,88.90
2019-01-24T21:30:33.623Z,88.60
2019-01-24T21:33:02.808Z,89.10
2019-01-24T21:35:31.922Z,88.50
2019-01-24T21:38:01.027Z,88.60
2019-01-24T21:40:30.168Z,88.60
2019-01-24T21:42:59.271Z,88.40
2019-01-24T21:45:31.295Z,88.70
2019-01-24T21:48:00.450Z,88.80
2019-01-24T21:50:31.351Z,89.00
2019-01-24T21:53:00.486Z,88.80
2019-01-24T21:55:29.602Z,88.80
2019-01-24T21:57:58.728Z,89.10
2019-01-24T22:00:29.585Z,89.10
2019-01-24T22:02:58.730Z,89.10
2019-01-24T22:05:27.903Z,89.30
2019-01-24T22:07:57.092Z,89.00
2019-01-24T22:10:29.586Z,89.20
2019-01-24T22:12:58.696Z,88.90
2019-01-24T22:15:29.566Z,89.20
2019-01-24T22:17:59.147Z,89.50
2019-01-24T22:20:28.272Z,89.30
2019-01-24T22:22:57.471Z,89.30
2019-01-24T22:25:29.102Z,89.60
2019-01-24T22:27:58.228Z,89.50
2019-01-24T22:30:31.778Z,89.50
2019-01-24T22:33:00.902Z,89.70
2019-01-24T22:35:30.034Z,89.40
2019-01-24T22:37:59.176Z,89.20
2019-01-24T22:40:28.322Z,89.70
2019-01-24T22:42:57.442Z,89.80
2019-01-24T22:45:27.378Z,89.70
2019-01-24T22:47:56.475Z,90.20
2019-01-24T22:50:27.228Z,90.30
2019-01-24T22:52:56.358Z,90.30
2019-01-24T22:55:25.474Z,90.10
2019-01-24T22:57:54.582Z,89.70
2019-01-24T23:00:45.082Z,89.90
2019-01-24T23:03:19.066Z,90.00
2019-01-24T23:05:48.187Z,89.70
2019-01-24T23:08:17.294Z,89.80
2019-01-24T23:10:46.457Z,90.00
2019-01-24T23:13:15.612Z,90.20
2019-01-24T23:15:44.735Z,89.70
2019-01-24T23:18:13.843Z,89.90
2019-01-24T23:20:42.970Z,89.90
2019-01-24T23:23:12.084Z,89.80
2019-01-24T23:25:41.221Z,89.80
2019-01-24T23:28:10.325Z,89.90
2019-01-24T23:30:39.493Z,89.70
2019-01-24T23:33:08.641Z,90.00
2019-01-24T23:35:37.755Z,90.10
2019-01-24T23:38:06.869Z,90.00
2019-01-24T23:40:35.997Z,90.00
2019-01-24T23:43:05.310Z,90.20
2019-01-24T23:45:34.489Z,90.30
2019-01-24T23:48:03.614Z,90.30
2019-01-24T23:50:32.714Z,90.30
2019-01-24T23:53:01.850Z,90.30
2019-01-24T23:55:30.960Z,90.20
2019-01-24T23:58:00.087Z,90.30
