createdAt,value
2023-04-03T00:00:18.465Z,21.08
2023-04-03T00:02:45.555Z,19.23
2023-04-03T00:05:12.306Z,20.52
2023-04-03T00:07:38.943Z,19.73
2023-04-03T00:10:06.101Z,19.83
2023-04-03T00:12:32.744Z,19.45
2023-04-03T00:14:59.439Z,19.15
2023-04-03T00:17:26.616Z,19.20
2023-04-03T00:19:53.264Z,19.08
2023-04-03T00:22:19.908Z,19.45
2023-04-03T00:24:46.581Z,19.60
2023-04-03T00:27:13.192Z,20.13
2023-04-03T00:29:40.075Z,19.02
2023-04-03T00:32:06.687Z,19.27
2023-04-03T00:34:33.336Z,20.27
2023-04-03T00:37:00.347Z,19.85
2023-04-03T00:39:27.322Z,19.05
2023-04-03T00:41:54.121Z,18.67
2023-04-03T00:44:41.015Z,19.85
2023-04-03T00:47:11.675Z,21.45
2023-04-03T00:49:39.506Z,19.70
2023-04-03T00:52:09.735Z,19.48
2023-04-03T00:54:38.153Z,19.33
2023-04-03T00:57:07.757Z,17.85
2023-04-03T00:59:39.293Z,19.33
2023-04-03T01:02:06.026Z,18.52
2023-04-03T01:04:40.212Z,18.00
2023-04-03T01:07:29.861Z,18.80
2023-04-03T01:10:02.475Z,18.48
2023-04-03T01:12:35.023Z,19.45
2023-04-03T01:15:06.345Z,18.33
2023-04-03T01:17:33.025Z,17.83
2023-04-03T01:20:36.815Z,17.83
2023-04-03T01:23:15.546Z,17.92
2023-04-03T01:25:48.598Z,17.40
2023-04-03T01:28:25.220Z,17.48
2023-04-03T01:31:00.738Z,17.20
2023-04-03T01:33:28.110Z,20.35
2023-04-03T01:35:54.993Z,18.13
2023-04-03T01:38:21.799Z,18.40
2023-04-03T01:40:48.548Z,17.08
2023-04-03T01:43:15.796Z,20.65
2023-04-03T01:45:42.639Z,16.83
2023-04-03T01:48:09.467Z,19.35
2023-04-03T01:50:36.216Z,17.90
2023-04-03T01:53:02.956Z,17.33
2023-04-03T01:55:29.620Z,16.83
2023-04-03T01:57:56.280Z,16.95
2023-04-03T02:00:23.079Z,20.30
2023-04-03T02:02:50.812Z,17.77
2023-04-03T02:05:17.522Z,17.17
2023-04-03T02:07:44.122Z,17.20
2023-04-03T02:10:11.544Z,17.95
2023-04-03T02:12:38.164Z,17.33
2023-04-03T02:15:05.574Z,17.55
2023-04-03T02:17:32.294Z,18.10
2023-04-03T02:19:58.925Z,18.10
2023-04-03T02:22:25.848Z,17.42
2023-04-03T02:24:52.741Z,17.35
2023-04-03T02:27:21.273Z,17.38
2023-04-03T02:29:48.877Z,18.10
2023-04-03T02:32:15.888Z,17.75
2023-04-03T02:34:43.120Z,18.13
2023-04-03T02:37:12.938Z,17.20
2023-04-03T02:39:40.205Z,17.92
2023-04-03T02:42:08.129Z,16.98
2023-04-03T02:44:34.806Z,16.67
2023-04-03T02:47:01.463Z,16.73
2023-04-03T02:49:28.153Z,16.67
2023-04-03T02:51:54.768Z,15.85
2023-04-03T02:54:21.785Z,16.52
2023-04-03T02:56:52.469Z,17.52
2023-04-03T02:59:19.148Z,21.58
2023-04-03T03:01:46.188Z,18.92
2023-04-03T03:04:12.868Z,17.50
2023-04-03T03:06:39.559Z,17.27
2023-04-03T03:09:07.243Z,18.63
2023-04-03T03:11:34.061Z,18.45
2023-04-03T03:14:01.257Z,16.85
2023-04-03T03:16:27.914Z,18.05
2023-04-03T03:18:54.769Z,17.70
2023-04-03T03:21:21.636Z,16.88
2023-04-03T03:23:48.267Z,15.70
2023-04-03T03:26:14.915Z,15.93
2023-04-03T03:28:41.669Z,16.77
2023-04-03T03:31:09.378Z,15.38
2023-04-03T03:33:38.068Z,16.85
2023-04-03T03:36:05.410Z,16.27
2023-04-03T03:38:32.075Z,17.10
2023-04-03T03:41:00.492Z,17.08
2023-04-03T03:43:28.709Z,17.55
2023-04-03T03:45:55.853Z,17.35
2023-04-03T03:48:24.311Z,16.80
2023-04-03T03:50:51.879Z,16.70
2023-04-03T03:53:21.269Z,16.50
2023-04-03T03:55:52.093Z,16.52
2023-04-03T03:58:22.141Z,16.70
2023-04-03T04:00:48.916Z,16.08
2023-04-03T04:03:15.823Z,16.75
2023-04-03T04:05:45.132Z,16.00
2023-04-03T04:08:12.237Z,15.48
2023-04-03T04:10:39.643Z,16.25
2023-04-03T04:13:07.503Z,14.85
2023-04-03T04:15:35.132Z,16.35
2023-04-03T04:18:02.460Z,15.95
2023-04-03T04:20:29.434Z,17.42
2023-04-03T04:22:56.582Z,17.50
2023-04-03T04:25:24.562Z,16.23
2023-04-03T04:27:51.341Z,16.38
2023-04-03T04:30:18.447Z,20.63
2023-04-03T04:32:48.202Z,17.30
2023-04-03T04:35:16.961Z,17.13
2023-04-03T04:37:46.441Z,25.33
2023-04-03T04:40:13.564Z,17.67
2023-04-03T04:42:40.158Z,17.42
2023-04-03T04:45:08.395Z,17.25
2023-04-03T04:47:36.415Z,18.35
2023-04-03T04:50:03.482Z,16.77
2023-04-03T04:52:32.300Z,16.13
2023-04-03T04:54:59.039Z,16.48
2023-04-03T04:57:26.021Z,17.45
2023-04-03T04:59:53.104Z,16.52
2023-04-03T05:02:20.475Z,17.00
2023-04-03T05:04:47.204Z,16.60
2023-04-03T05:07:19.886Z,16.38
2023-04-03T05:09:46.662Z,21.02
2023-04-03T05:12:14.570Z,17.23
2023-04-03T05:14:47.740Z,16.70
2023-04-03T05:17:14.474Z,16.88
2023-04-03T05:19:45.448Z,16.58
2023-04-03T05:22:13.100Z,18.48
2023-04-03T05:24:39.924Z,19.55
2023-04-03T05:27:07.770Z,19.83
2023-04-03T05:29:38.471Z,18.65
2023-04-03T05:32:05.748Z,18.98
2023-04-03T05:34:32.741Z,20.35
2023-04-03T05:36:59.524Z,20.60
2023-04-03T05:39:28.153Z,22.00
2023-04-03T05:41:55.252Z,19.23
2023-04-03T05:44:22.349Z,21.00
2023-04-03T05:46:50.264Z,19.17
2023-04-03T05:49:17.217Z,19.42
2023-04-03T05:51:45.597Z,18.25
2023-04-03T05:54:29.448Z,18.90
2023-04-03T05:57:06.021Z,19.50
2023-04-03T05:59:33.016Z,23.77
2023-04-03T06:02:02.044Z,19.17
2023-04-03T06:04:28.832Z,19.92
2023-04-03T06:06:58.291Z,18.75
2023-04-03T06:09:29.713Z,21.20
2023-04-03T06:11:57.026Z,19.83
2023-04-03T06:14:25.214Z,25.17
2023-04-03T06:16:52.164Z,38.70
2023-04-03T06:19:20.250Z,21.35
2023-04-03T06:21:51.280Z,20.67
2023-04-03T06:24:18.381Z,22.20
2023-04-03T06:26:45.235Z,22.88
2023-04-03T06:29:12.093Z,21.63
2023-04-03T06:31:38.839Z,21.55
2023-04-03T06:34:09.245Z,26.27
2023-04-03T06:36:36.250Z,24.52
2023-04-03T06:39:03.883Z,26.77
2023-04-03T06:41:31.052Z,27.60
2023-04-03T06:43:58.856Z,22.52
2023-04-03T06:46:27.475Z,21.73
2023-04-03T06:48:54.759Z,23.48
2023-04-03T06:51:23.562Z,25.20
2023-04-03T06:53:51.479Z,25.45
2023-04-03T06:56:18.752Z,23.83
2023-04-03T06:58:45.948Z,26.65
2023-04-03T07:01:14.513Z,26.50
2023-04-03T07:03:42.176Z,28.40
2023-04-03T07:06:12.299Z,24.85
2023-04-03T07:08:39.782Z,30.42
2023-04-03T07:11:07.203Z,30.05
2023-04-03T07:13:34.087Z,30.13
2023-04-03T07:16:01.330Z,32.25
2023-04-03T07:18:28.012Z,33.38
2023-04-03T07:20:54.619Z,33.03
2023-04-03T07:23:21.270Z,33.05
2023-04-03T07:25:49.931Z,33.97
2023-04-03T07:28:17.448Z,32.03
2023-04-03T07:30:50.653Z,31.95
2023-04-03T07:33:18.997Z,31.48
2023-04-03T07:35:46.362Z,31.85
2023-04-03T07:38:13.836Z,32.85
2023-04-03T07:40:40.906Z,32.10
2023-04-03T07:43:07.573Z,35.92
2023-04-03T07:45:36.937Z,33.42
2023-04-03T07:48:04.387Z,33.55
2023-04-03T07:50:32.157Z,34.22
2023-04-03T07:52:59.192Z,34.38
2023-04-03T07:55:26.298Z,36.22
2023-04-03T07:57:52.956Z,35.63
2023-04-03T08:00:20.600Z,36.25
2023-04-03T08:02:52.433Z,35.78
2023-04-03T08:05:20.100Z,35.05
2023-04-03T08:07:47.939Z,35.03
2023-04-03T08:10:15.990Z,35.70
2023-04-03T08:12:43.171Z,36.05
2023-04-03T08:15:10.644Z,35.75
2023-04-03T08:17:37.591Z,36.55
2023-04-03T08:20:07.477Z,36.17
2023-04-03T08:22:35.345Z,37.65
2023-04-03T08:25:02.728Z,35.78
2023-04-03T08:27:29.537Z,38.50
2023-04-03T08:29:57.824Z,37.38
2023-04-03T08:32:25.046Z,37.70
2023-04-03T08:34:51.944Z,34.28
2023-04-03T08:37:18.753Z,35.55
2023-04-03T08:39:45.560Z,34.83
2023-04-03T08:42:26.179Z,35.10
2023-04-03T08:45:07.212Z,36.47
2023-04-03T08:47:43.978Z,35.70
2023-04-03T08:50:18.171Z,37.85
2023-04-03T08:52:59.879Z,36.45
2023-04-03T08:55:29.934Z,38.58
2023-04-03T08:58:03.893Z,36.50
2023-04-03T09:00:42.012Z,34.88
2023-04-03T09:03:14.240Z,35.42
2023-04-03T09:06:14.508Z,33.83
2023-04-03T09:09:05.746Z,33.20
2023-04-03T09:12:01.555Z,33.08
2023-04-03T09:14:44.517Z,31.80
2023-04-03T09:17:28.076Z,31.35
2023-04-03T09:20:18.134Z,31.55
2023-04-03T09:22:52.172Z,31.27
2023-04-03T09:25:33.905Z,30.30
2023-04-03T09:28:02.546Z,31.35
2023-04-03T09:30:29.684Z,36.70
2023-04-03T09:32:59.097Z,31.75
2023-04-03T09:35:47.312Z,34.13
2023-04-03T09:38:16.579Z,31.83
2023-04-03T09:40:52.285Z,38.20
2023-04-03T09:43:25.544Z,38.63
2023-04-03T09:45:53.363Z,36.25
2023-04-03T09:48:29.196Z,35.25
2023-04-03T09:51:02.218Z,36.85
2023-04-03T09:53:43.836Z,41.85
2023-04-03T09:56:16.806Z,40.00
2023-04-03T09:58:50.897Z,35.50
2023-04-03T10:01:35.436Z,38.55
2023-04-03T10:04:19.746Z,39.42
2023-04-03T10:06:51.951Z,40.87
2023-04-03T10:09:33.769Z,40.13
2023-04-03T10:12:15.412Z,39.03
2023-04-03T10:14:59.736Z,39.90
2023-04-03T10:17:47.368Z,41.47
2023-04-03T10:20:50.369Z,42.15
2023-04-03T10:23:26.087Z,41.10
2023-04-03T10:26:14.773Z,45.08
2023-04-03T10:29:10.526Z,42.95
2023-04-03T10:34:21.880Z,43.78
2023-04-03T10:37:01.569Z,39.28
2023-04-03T10:39:40.940Z,38.33
2023-04-03T10:42:17.522Z,41.45
2023-04-03T10:44:44.522Z,35.72
2023-04-03T10:47:39.585Z,37.75
2023-04-03T10:50:31.308Z,35.72
2023-04-03T10:53:09.602Z,38.63
2023-04-03T10:55:45.971Z,40.92
2023-04-03T10:58:26.377Z,37.08
2023-04-03T11:00:55.921Z,43.58
2023-04-03T11:03:28.342Z,44.17
2023-04-03T11:05:56.679Z,41.95
2023-04-03T11:08:55.978Z,39.70
2023-04-03T11:11:28.100Z,47.90
2023-04-03T11:14:14.216Z,41.85
2023-04-03T11:16:54.308Z,52.28
2023-04-03T11:19:27.576Z,45.55
2023-04-03T11:22:29.672Z,53.53
2023-04-03T11:25:13.784Z,49.75
2023-04-03T11:27:58.743Z,46.78
2023-04-03T11:30:43.949Z,47.58
2023-04-03T11:33:49.212Z,49.35
2023-04-03T11:36:35.049Z,47.38
2023-04-03T11:39:16.534Z,43.45
2023-04-03T11:41:43.253Z,41.63
2023-04-03T11:44:35.189Z,42.45
2023-04-03T11:47:03.313Z,53.50
2023-04-03T11:50:02.493Z,42.88
2023-04-03T11:52:44.403Z,53.60
2023-04-03T11:55:21.352Z,43.90
2023-04-03T11:58:14.583Z,43.13
2023-04-03T12:00:56.755Z,44.58
2023-04-03T12:03:26.681Z,41.78
2023-04-03T12:06:17.792Z,51.17
2023-04-03T12:08:51.352Z,38.70
2023-04-03T12:11:31.697Z,39.67
2023-04-03T12:13:58.708Z,39.95
2023-04-03T12:16:40.826Z,37.80
2023-04-03T12:19:20.696Z,40.00
2023-04-03T12:21:49.227Z,40.03
2023-04-03T12:24:21.965Z,41.20
2023-04-03T12:27:02.570Z,39.00
2023-04-03T12:29:29.627Z,38.60
2023-04-03T12:32:34.004Z,43.47
2023-04-03T12:35:07.299Z,38.65
2023-04-03T12:38:11.532Z,39.58
2023-04-03T12:40:49.293Z,38.80
2023-04-03T12:43:40.497Z,39.75
2023-04-03T12:46:10.839Z,39.53
2023-04-03T12:48:46.487Z,44.85
2023-04-03T12:51:35.760Z,39.78
2023-04-03T12:54:13.953Z,44.85
2023-04-03T12:56:41.159Z,44.03
2023-04-03T12:59:22.978Z,45.00
2023-04-03T13:01:58.443Z,43.78
2023-04-03T13:04:26.424Z,46.42
2023-04-03T13:06:53.321Z,47.80
2023-04-03T13:09:28.608Z,48.60
2023-04-03T13:12:01.165Z,46.95
2023-04-03T13:14:29.894Z,45.20
2023-04-03T13:17:15.741Z,40.70
2023-04-03T13:19:43.502Z,41.10
2023-04-03T13:22:17.778Z,40.03
2023-04-03T13:24:47.940Z,41.40
2023-04-03T13:27:15.269Z,42.63
2023-04-03T13:29:42.077Z,42.92
2023-04-03T13:32:21.112Z,43.83
2023-04-03T13:34:48.025Z,46.40
2023-04-03T13:37:33.166Z,40.75
2023-04-03T13:40:12.992Z,43.45
2023-04-03T13:42:42.207Z,43.65
2023-04-03T13:45:29.112Z,43.97
2023-04-03T13:48:23.768Z,44.47
2023-04-03T13:51:14.434Z,45.65
2023-04-03T13:54:01.631Z,44.90
2023-04-03T13:56:39.622Z,42.95
2023-04-03T13:59:22.063Z,44.70
2023-04-03T14:01:51.733Z,44.55
2023-04-03T14:04:33.656Z,45.92
2023-04-03T14:07:00.905Z,46.75
2023-04-03T14:09:28.791Z,47.92
2023-04-03T14:12:01.211Z,44.88
2023-04-03T14:14:31.643Z,44.15
2023-04-03T14:17:01.150Z,45.00
2023-04-03T14:19:35.411Z,43.45
2023-04-03T14:22:29.146Z,42.35
2023-04-03T14:24:56.908Z,44.58
2023-04-03T14:27:35.564Z,43.95
2023-04-03T14:30:04.021Z,45.75
2023-04-03T14:32:31.137Z,44.97
2023-04-03T14:34:59.180Z,47.05
2023-04-03T14:37:28.715Z,46.13
2023-04-03T14:39:58.615Z,45.78
2023-04-03T14:42:32.794Z,46.20
2023-04-03T14:45:00.797Z,44.13
2023-04-03T14:47:31.688Z,34.55
2023-04-03T14:50:04.330Z,44.60
2023-04-03T14:52:33.580Z,45.78
2023-04-03T14:55:02.016Z,42.33
2023-04-03T14:57:30.519Z,44.53
2023-04-03T14:59:57.781Z,42.03
2023-04-03T15:02:28.126Z,48.45
2023-04-03T15:04:59.340Z,43.33
2023-04-03T15:07:29.436Z,48.15
2023-04-03T15:09:59.008Z,47.92
2023-04-03T15:12:26.174Z,48.40
2023-04-03T15:15:00.836Z,47.13
2023-04-03T15:17:28.676Z,47.47
2023-04-03T15:19:55.330Z,43.97
2023-04-03T15:22:22.159Z,45.80
2023-04-03T15:24:48.752Z,42.95
2023-04-03T15:27:16.489Z,51.65
2023-04-03T15:29:44.668Z,38.67
2023-04-03T15:32:12.298Z,46.53
2023-04-03T15:34:39.807Z,46.72
2023-04-03T15:37:06.669Z,44.90
2023-04-03T15:39:33.370Z,47.17
2023-04-03T15:42:08.934Z,46.17
2023-04-03T15:44:36.048Z,44.70
2023-04-03T15:47:03.549Z,43.70
2023-04-03T15:49:30.788Z,44.22
2023-04-03T15:51:57.445Z,44.80
2023-04-03T15:54:25.565Z,40.92
2023-04-03T15:56:53.279Z,45.35
2023-04-03T15:59:20.551Z,39.00
2023-04-03T16:01:47.491Z,48.95
2023-04-03T16:04:15.675Z,49.58
2023-04-03T16:06:43.317Z,47.58
2023-04-03T16:09:10.846Z,46.38
2023-04-03T16:11:40.040Z,45.15
2023-04-03T16:14:08.366Z,44.42
2023-04-03T16:16:35.624Z,43.75
2023-04-03T16:19:02.380Z,45.25
2023-04-03T16:21:29.635Z,43.80
2023-04-03T16:23:59.256Z,43.08
2023-04-03T16:26:26.449Z,43.53
2023-04-03T16:28:53.967Z,40.35
2023-04-03T16:31:21.509Z,44.58
2023-04-03T16:33:48.239Z,48.33
2023-04-03T16:36:14.944Z,42.30
2023-04-03T16:38:41.765Z,42.75
2023-04-03T16:41:08.390Z,41.80
2023-04-03T16:43:36.420Z,43.13
2023-04-03T16:46:03.572Z,47.50
2023-04-03T16:48:31.254Z,44.83
2023-04-03T16:50:58.287Z,45.75
2023-04-03T16:53:26.206Z,46.78
2023-04-03T16:55:52.934Z,45.15
2023-04-03T16:58:22.466Z,43.90
2023-04-03T17:00:50.842Z,42.03
2023-04-03T17:03:17.775Z,47.10
2023-04-03T17:05:48.382Z,52.92
2023-04-03T17:08:15.047Z,41.28
2023-04-03T17:10:41.846Z,45.45
2023-04-03T17:13:09.060Z,46.40
2023-04-03T17:15:36.238Z,49.92
2023-04-03T17:18:03.253Z,49.17
2023-04-03T17:20:30.836Z,52.83
2023-04-03T17:22:57.494Z,50.40
2023-04-03T17:25:24.145Z,44.85
2023-04-03T17:27:50.772Z,39.88
2023-04-03T17:30:17.614Z,39.45
2023-04-03T17:32:44.392Z,40.63
2023-04-03T17:35:11.816Z,42.67
2023-04-03T17:37:38.718Z,44.63
2023-04-03T17:40:06.366Z,42.60
2023-04-03T17:42:33.463Z,43.45
2023-04-03T17:45:00.932Z,43.08
2023-04-03T17:47:27.650Z,45.13
2023-04-03T17:49:54.469Z,41.92
2023-04-03T17:52:23.967Z,43.88
2023-04-03T17:54:50.674Z,41.30
2023-04-03T17:57:17.285Z,28.20
2023-04-03T17:59:43.927Z,27.88
2023-04-03T18:02:10.762Z,28.05
2023-04-03T18:04:37.404Z,27.85
2023-04-03T18:07:07.578Z,41.10
2023-04-03T18:09:34.316Z,28.15
2023-04-03T18:12:04.090Z,28.45
2023-04-03T18:14:32.503Z,29.20
2023-04-03T18:16:59.240Z,37.97
2023-04-03T18:19:29.044Z,28.90
2023-04-03T18:21:58.593Z,30.92
2023-04-03T18:24:26.950Z,30.40
2023-04-03T18:27:00.648Z,31.63
2023-04-03T18:29:30.752Z,32.10
2023-04-03T18:31:58.770Z,33.08
2023-04-03T18:34:25.581Z,29.50
2023-04-03T18:36:52.467Z,29.70
2023-04-03T18:39:19.309Z,38.92
2023-04-03T18:41:46.488Z,29.25
2023-04-03T18:44:17.492Z,28.23
2023-04-03T18:46:44.624Z,33.00
2023-04-03T18:49:13.016Z,30.85
2023-04-03T18:51:39.954Z,34.13
2023-04-03T18:54:09.499Z,34.72
2023-04-03T18:56:37.140Z,35.10
2023-04-03T18:59:04.249Z,33.88
2023-04-03T19:01:31.680Z,31.42
2023-04-03T19:03:58.412Z,29.65
2023-04-03T19:06:25.262Z,28.17
2023-04-03T19:08:51.936Z,26.65
2023-04-03T19:11:18.557Z,27.83
2023-04-03T19:16:24.563Z,28.50
2023-04-03T19:18:51.693Z,29.23
2023-04-03T19:21:18.602Z,29.98
2023-04-03T19:23:45.412Z,28.65
2023-04-03T19:26:13.524Z,27.33
2023-04-03T19:28:42.200Z,26.95
2023-04-03T19:31:14.191Z,26.13
2023-04-03T19:33:42.050Z,26.55
2023-04-03T19:36:09.668Z,28.50
2023-04-03T19:38:38.064Z,29.02
2023-04-03T19:41:18.243Z,29.38
2023-04-03T19:43:45.320Z,44.90
2023-04-03T19:46:12.570Z,35.80
2023-04-03T19:48:39.285Z,31.52
2023-04-03T19:51:07.917Z,41.25
2023-04-03T19:53:34.672Z,51.65
2023-04-03T19:56:01.645Z,32.78
2023-04-03T19:58:29.608Z,30.92
2023-04-03T20:00:59.402Z,33.08
2023-04-03T20:03:26.482Z,29.08
2023-04-03T20:05:54.539Z,26.92
2023-04-03T20:08:21.647Z,27.83
2023-04-03T20:10:48.972Z,27.35
2023-04-03T20:13:16.141Z,28.67
2023-04-03T20:15:44.706Z,28.13
2023-04-03T20:18:17.736Z,29.20
2023-04-03T20:20:51.908Z,28.65
2023-04-03T20:23:18.665Z,28.77
2023-04-03T20:25:57.658Z,27.88
2023-04-03T20:28:34.402Z,27.90
2023-04-03T20:31:02.399Z,26.58
2023-04-03T20:33:29.914Z,28.48
2023-04-03T20:35:57.427Z,28.92
2023-04-03T20:38:24.702Z,29.60
2023-04-03T20:40:52.196Z,30.20
2023-04-03T20:43:19.411Z,32.88
2023-04-03T20:45:47.891Z,36.55
2023-04-03T20:48:14.968Z,30.05
2023-04-03T20:50:41.829Z,32.20
2023-04-03T20:53:08.794Z,31.33
2023-04-03T20:55:36.027Z,31.13
2023-04-03T20:58:03.450Z,32.05
2023-04-03T21:00:34.136Z,31.10
2023-04-03T21:03:01.620Z,28.42
2023-04-03T21:05:29.983Z,28.73
2023-04-03T21:08:35.780Z,28.33
2023-04-03T21:14:31.606Z,28.20
2023-04-03T21:16:59.026Z,28.73
2023-04-03T21:19:26.202Z,32.55
2023-04-03T21:21:54.941Z,30.42
2023-04-03T21:24:23.147Z,32.22
2023-04-03T21:26:49.733Z,30.80
2023-04-03T21:29:16.384Z,29.10
2023-04-03T21:31:54.310Z,27.58
2023-04-03T21:34:22.242Z,26.73
2023-04-03T21:36:52.654Z,28.20
2023-04-03T21:39:20.199Z,29.27
2023-04-03T21:41:47.032Z,29.13
2023-04-03T21:44:13.668Z,28.02
2023-04-03T21:46:40.335Z,27.88
2023-04-03T21:49:07.535Z,27.55
2023-04-03T21:51:35.111Z,29.33
2023-04-03T21:54:01.881Z,30.83
2023-04-03T21:56:29.224Z,31.25
2023-04-03T21:58:55.989Z,27.98
2023-04-03T22:01:22.702Z,28.52
2023-04-03T22:03:49.378Z,28.75
2023-04-03T22:06:16.421Z,30.17
2023-04-03T22:08:43.690Z,27.75
2023-04-03T22:11:13.377Z,27.30
2023-04-03T22:13:41.073Z,29.17
2023-04-03T22:16:08.540Z,28.63
2023-04-03T22:18:36.474Z,28.83
2023-04-03T22:21:03.290Z,33.08
2023-04-03T22:23:30.017Z,26.73
2023-04-03T22:25:58.202Z,29.40
2023-04-03T22:28:25.894Z,30.83
2023-04-03T22:30:53.390Z,31.38
2023-04-03T22:33:19.996Z,28.85
2023-04-03T22:35:47.773Z,26.98
2023-04-03T22:38:15.217Z,26.88
2023-04-03T22:40:42.948Z,29.00
2023-04-03T22:43:09.811Z,28.25
2023-04-03T22:45:37.419Z,27.88
2023-04-03T22:48:04.136Z,26.17
2023-04-03T22:50:31.716Z,26.65
2023-04-03T22:52:58.379Z,26.77
2023-04-03T22:55:26.563Z,25.67
2023-04-03T22:57:53.157Z,26.10
2023-04-03T23:00:20.548Z,27.17
2023-04-03T23:02:47.333Z,28.75
2023-04-03T23:05:14.013Z,25.55
2023-04-03T23:07:40.638Z,25.63
2023-04-03T23:10:07.595Z,25.38
2023-04-03T23:12:41.176Z,26.90
2023-04-03T23:15:08.702Z,26.67
2023-04-03T23:17:39.213Z,25.38
2023-04-03T23:20:06.882Z,25.17
2023-04-03T23:22:33.560Z,28.92
2023-04-03T23:25:00.570Z,29.95
2023-04-03T23:27:27.184Z,29.75
2023-04-03T23:29:53.809Z,26.05
2023-04-03T23:32:20.514Z,26.30
2023-04-03T23:34:47.636Z,26.42
2023-04-03T23:37:14.224Z,26.38
2023-04-03T23:39:40.896Z,24.45
2023-04-03T23:42:10.606Z,22.92
2023-04-03T23:44:37.689Z,21.83
2023-04-03T23:47:04.390Z,22.63
2023-04-03T23:49:31.964Z,22.83
2023-04-03T23:51:58.676Z,22.45
2023-04-03T23:54:25.511Z,22.00
2023-04-03T23:56:52.294Z,22.33
2023-04-03T23:59:18.998Z,23.17
