createdAt,value
2022-10-19T00:03:23.223Z,100644.60
2022-10-19T00:08:28.051Z,100641.60
2022-10-19T00:13:31.308Z,100652.80
2022-10-19T00:18:34.718Z,100648.80
2022-10-19T00:23:38.906Z,100638.80
2022-10-19T00:28:43.765Z,100636.40
2022-10-19T00:33:48.288Z,100636.00
2022-10-19T00:38:53.459Z,100630.40
2022-10-19T00:44:11.871Z,100633.80
2022-10-19T00:49:38.993Z,100628.00
2022-10-19T00:54:45.775Z,100626.60
2022-10-19T01:07:46.708Z,100619.00
2022-10-19T01:13:21.098Z,100624.00
2022-10-19T01:18:59.154Z,100615.20
2022-10-19T01:24:18.328Z,100608.40
2022-10-19T01:29:42.692Z,100605.00
2022-10-19T01:34:56.014Z,100604.20
2022-10-19T01:40:11.120Z,100606.00
2022-10-19T01:45:27.571Z,100594.40
2022-10-19T01:50:43.804Z,100604.40
2022-10-19T01:55:52.135Z,100593.20
2022-10-19T02:01:00.534Z,100599.40
2022-10-19T02:06:10.027Z,100587.60
2022-10-19T02:11:13.782Z,100590.00
2022-10-19T02:16:30.478Z,100591.20
2022-10-19T02:21:33.777Z,100593.60
2022-10-19T02:26:38.710Z,100589.60
2022-10-19T02:31:43.152Z,100580.60
2022-10-19T02:36:46.585Z,100574.20
2022-10-19T02:42:10.381Z,100575.60
2022-10-19T02:47:27.495Z,100574.00
2022-10-19T02:52:30.930Z,100578.00
2022-10-19T02:57:34.382Z,100569.40
2022-10-19T03:02:38.092Z,100576.40
2022-10-19T03:07:42.553Z,100565.20
2022-10-19T03:12:45.890Z,100560.20
2022-10-19T03:17:54.076Z,100563.60
2022-10-19T03:22:57.377Z,100563.40
2022-10-19T03:28:00.765Z,100557.80
2022-10-19T03:33:04.169Z,100564.80
2022-10-19T03:38:07.658Z,100562.20
2022-10-19T03:43:11.058Z,100561.60
2022-10-19T03:48:14.427Z,100572.80
2022-10-19T03:53:17.717Z,100568.60
2022-10-19T03:58:20.957Z,100570.80
2022-10-19T04:03:24.334Z,100569.20
2022-10-19T04:08:27.701Z,100563.60
2022-10-19T04:13:32.391Z,100564.00
2022-10-19T04:18:35.717Z,100563.60
2022-10-19T04:23:39.303Z,100559.60
2022-10-19T04:28:42.806Z,100565.60
2022-10-19T04:38:55.128Z,100565.00
2022-10-19T04:44:01.796Z,100557.20
2022-10-19T04:49:07.007Z,100560.60
2022-10-19T04:54:10.569Z,100561.80
2022-10-19T04:59:14.086Z,100560.80
2022-10-19T05:04:17.500Z,100557.60
2022-10-19T05:09:21.247Z,100555.40
2022-10-19T05:14:25.182Z,100549.00
2022-10-19T05:19:28.486Z,100546.00
2022-10-19T05:24:32.788Z,100550.20
2022-10-19T05:29:36.105Z,100561.80
2022-10-19T05:34:39.416Z,100570.80
2022-10-19T05:39:43.293Z,100588.40
2022-10-19T05:44:46.656Z,100598.80
2022-10-19T05:49:49.929Z,100595.00
2022-10-19T05:54:54.308Z,100597.80
2022-10-19T05:59:58.640Z,100606.60
2022-10-19T06:05:01.955Z,100611.20
2022-10-19T06:10:07.970Z,100625.60
2022-10-19T06:15:12.257Z,100624.80
2022-10-19T06:20:15.566Z,100640.80
2022-10-19T06:25:20.342Z,100634.60
2022-10-19T06:30:24.407Z,100635.80
2022-10-19T06:35:27.789Z,100636.60
2022-10-19T06:40:31.095Z,100645.80
2022-10-19T06:45:36.024Z,100649.20
2022-10-19T06:50:39.431Z,100656.20
2022-10-19T06:55:42.674Z,100669.80
2022-10-19T07:00:46.050Z,100680.60
2022-10-19T07:06:06.825Z,100687.80
2022-10-19T07:11:15.617Z,100697.00
2022-10-19T07:16:21.079Z,100713.60
2022-10-19T07:21:25.002Z,100711.20
2022-10-19T07:26:30.724Z,100726.20
2022-10-19T07:31:34.188Z,100726.80
2022-10-19T07:36:38.116Z,100731.60
2022-10-19T07:41:41.450Z,100739.40
2022-10-19T07:46:45.567Z,100739.00
2022-10-19T07:51:54.163Z,100753.20
2022-10-19T07:56:57.652Z,100760.40
2022-10-19T08:02:04.790Z,100760.80
2022-10-19T08:07:08.769Z,100769.40
2022-10-19T08:12:15.151Z,100767.60
2022-10-19T08:17:19.049Z,100765.20
2022-10-19T08:22:22.764Z,100767.60
2022-10-19T08:27:26.933Z,100784.60
2022-10-19T08:32:30.394Z,100784.00
2022-10-19T08:37:44.186Z,100797.20
2022-10-19T08:42:58.024Z,100787.20
2022-10-19T08:48:24.171Z,100784.80
2022-10-19T08:53:58.657Z,100785.80
2022-10-19T08:59:39.514Z,100786.20
2022-10-19T09:04:50.499Z,100794.40
2022-10-19T09:10:19.363Z,100799.20
2022-10-19T09:15:40.337Z,100812.40
2022-10-19T09:20:49.629Z,100821.60
2022-10-19T09:25:54.126Z,100816.00
2022-10-19T09:30:59.421Z,100831.20
2022-10-19T09:36:06.827Z,100830.20
2022-10-19T09:41:28.848Z,100831.80
2022-10-19T09:47:12.966Z,100821.60
2022-10-19T09:52:40.900Z,100850.40
2022-10-19T09:57:48.614Z,100874.80
2022-10-19T10:02:54.876Z,100874.20
2022-10-19T10:07:58.671Z,100873.60
2022-10-19T10:13:02.791Z,100884.80
2022-10-19T10:18:06.492Z,100888.60
2022-10-19T10:23:26.435Z,100892.80
2022-10-19T10:28:31.579Z,100889.00
2022-10-19T10:33:45.050Z,100889.20
2022-10-19T10:39:05.371Z,100892.20
2022-10-19T10:44:21.291Z,100923.20
2022-10-19T10:49:34.441Z,100933.20
2022-10-19T10:54:38.702Z,100937.80
2022-10-19T11:00:28.981Z,100927.80
2022-10-19T11:05:47.911Z,100924.60
2022-10-19T11:11:15.332Z,100926.20
2022-10-19T11:16:34.313Z,100930.40
2022-10-19T11:21:40.577Z,100936.80
2022-10-19T11:27:04.494Z,100939.00
2022-10-19T11:32:26.165Z,100936.40
2022-10-19T11:38:17.329Z,100933.80
2022-10-19T11:43:58.647Z,100923.60
2022-10-19T11:49:11.000Z,100922.60
2022-10-19T11:54:45.382Z,100923.60
2022-10-19T12:00:14.111Z,100944.60
2022-10-19T12:05:44.908Z,100972.20
2022-10-19T12:10:59.395Z,100956.20
2022-10-19T12:16:06.186Z,100937.80
2022-10-19T12:21:30.384Z,100937.80
2022-10-19T12:26:37.232Z,100946.20
2022-10-19T12:31:41.626Z,100942.20
2022-10-19T12:36:55.038Z,100949.00
2022-10-19T12:42:21.944Z,100950.20
2022-10-19T12:47:26.240Z,100944.40
2022-10-19T12:52:49.738Z,100942.60
2022-10-19T12:58:25.398Z,100955.20
2022-10-19T13:03:40.793Z,100976.20
2022-10-19T13:08:57.012Z,100974.20
2022-10-19T13:14:43.014Z,100993.00
2022-10-19T13:19:46.383Z,100984.00
2022-10-19T13:25:17.734Z,100987.40
2022-10-19T13:30:39.141Z,100991.20
2022-10-19T13:35:42.545Z,100992.60
2022-10-19T13:40:51.696Z,100991.00
2022-10-19T13:46:09.446Z,100995.60
2022-10-19T13:51:39.074Z,100993.40
2022-10-19T13:57:33.995Z,101019.60
2022-10-19T14:03:19.376Z,101009.20
2022-10-19T14:08:59.978Z,101010.40
2022-10-19T14:14:14.712Z,101016.40
2022-10-19T14:19:44.259Z,101025.00
2022-10-19T14:24:47.701Z,101016.80
2022-10-19T14:29:54.193Z,101023.20
2022-10-19T14:35:06.619Z,101030.20
2022-10-19T14:40:26.501Z,101029.20
2022-10-19T14:45:33.064Z,101041.20
2022-10-19T14:50:47.792Z,101051.20
2022-10-19T14:55:55.798Z,101058.80
2022-10-19T15:00:59.417Z,101073.60
2022-10-19T15:06:07.734Z,101072.00
2022-10-19T15:11:44.849Z,101088.60
2022-10-19T15:17:06.234Z,101080.20
2022-10-19T15:22:09.493Z,101089.60
2022-10-19T15:27:23.772Z,101087.20
2022-10-19T15:32:35.932Z,101090.20
2022-10-19T15:37:45.014Z,101100.20
2022-10-19T15:42:49.468Z,101098.80
2022-10-19T15:48:21.868Z,101105.20
2022-10-19T15:53:26.400Z,101104.80
2022-10-19T15:58:29.816Z,101102.40
2022-10-19T16:03:33.127Z,101108.80
2022-10-19T16:08:36.593Z,101118.40
2022-10-19T16:13:40.163Z,101117.80
2022-10-19T16:18:43.524Z,101134.40
2022-10-19T16:23:46.994Z,101127.00
2022-10-19T16:28:50.283Z,101127.40
2022-10-19T16:33:53.618Z,101134.20
2022-10-19T16:38:56.921Z,101139.80
2022-10-19T16:44:00.159Z,101138.00
2022-10-19T16:49:03.445Z,101148.60
2022-10-19T16:54:09.982Z,101152.20
2022-10-19T16:59:17.133Z,101156.40
2022-10-19T17:04:20.545Z,101161.20
2022-10-19T17:09:42.228Z,101158.00
2022-10-19T17:14:46.321Z,101173.00
2022-10-19T17:19:49.654Z,101172.20
2022-10-19T17:24:54.375Z,101188.20
2022-10-19T17:29:57.786Z,101198.80
2022-10-19T17:35:01.057Z,101198.80
2022-10-19T17:40:05.848Z,101206.00
2022-10-19T17:45:11.455Z,101200.80
2022-10-19T17:50:14.920Z,101194.00
2022-10-19T17:55:18.500Z,101197.40
2022-10-19T18:00:22.041Z,101201.20
2022-10-19T18:05:25.372Z,101204.40
2022-10-19T18:10:29.063Z,101214.80
2022-10-19T18:15:32.467Z,101216.80
2022-10-19T18:20:39.898Z,101224.00
2022-10-19T18:25:53.969Z,101224.20
2022-10-19T18:31:07.431Z,101226.00
2022-10-19T18:36:11.354Z,101226.20
2022-10-19T18:46:25.965Z,101236.00
2022-10-19T18:51:29.960Z,101241.00
2022-10-19T18:56:39.448Z,101248.20
2022-10-19T19:01:42.914Z,101236.60
2022-10-19T19:06:46.359Z,101242.80
2022-10-19T19:11:50.321Z,101236.60
2022-10-19T19:16:53.720Z,101245.20
2022-10-19T19:21:57.258Z,101239.80
2022-10-19T19:27:00.574Z,101243.60
2022-10-19T19:32:04.886Z,101252.40
2022-10-19T19:37:10.467Z,101256.80
2022-10-19T19:42:14.686Z,101262.00
2022-10-19T19:47:19.737Z,101259.40
2022-10-19T19:52:23.046Z,101273.40
2022-10-19T19:57:26.461Z,101277.80
2022-10-19T20:02:33.012Z,101268.80
2022-10-19T20:07:36.685Z,101274.00
2022-10-19T20:12:40.181Z,101275.00
2022-10-19T20:17:44.545Z,101283.80
2022-10-19T20:22:49.630Z,101290.00
2022-10-19T20:27:52.982Z,101296.40
2022-10-19T20:32:56.293Z,101291.40
2022-10-19T20:37:59.606Z,101310.80
2022-10-19T20:43:02.916Z,101302.00
2022-10-19T20:48:06.634Z,101304.40
2022-10-19T20:53:11.820Z,101305.80
2022-10-19T20:58:15.108Z,101314.20
2022-10-19T21:03:19.930Z,101323.80
2022-10-19T21:08:23.277Z,101326.40
2022-10-19T21:13:26.679Z,101315.80
2022-10-19T21:18:29.906Z,101309.80
2022-10-19T21:23:33.199Z,101306.20
2022-10-19T21:28:36.764Z,101299.60
2022-10-19T21:33:40.445Z,101296.60
2022-10-19T21:38:44.540Z,101300.60
2022-10-19T21:43:48.295Z,101302.00
2022-10-19T21:48:53.136Z,101302.20
2022-10-19T21:53:57.066Z,101302.60
2022-10-19T21:59:00.759Z,101319.60
2022-10-19T22:04:07.067Z,101318.40
2022-10-19T22:09:16.725Z,101309.60
2022-10-19T22:14:20.239Z,101311.80
2022-10-19T22:19:23.553Z,101318.40
2022-10-19T22:24:26.863Z,101325.20
2022-10-19T22:29:30.127Z,101334.20
2022-10-19T22:34:33.371Z,101334.20
2022-10-19T22:39:36.860Z,101342.40
2022-10-19T22:44:40.209Z,101333.20
2022-10-19T22:49:43.562Z,101337.20
2022-10-19T22:54:46.968Z,101342.40
2022-10-19T22:59:50.248Z,101347.40
2022-10-19T23:04:53.873Z,101347.40
2022-10-19T23:09:57.078Z,101350.20
2022-10-19T23:15:00.316Z,101343.20
2022-10-19T23:20:04.006Z,101350.40
2022-10-19T23:25:08.658Z,101345.40
2022-10-19T23:30:12.165Z,101338.80
2022-10-19T23:35:15.787Z,101334.60
2022-10-19T23:40:18.993Z,101346.00
2022-10-19T23:45:22.306Z,101346.00
2022-10-19T23:50:25.925Z,101347.80
2022-10-19T23:55:29.235Z,101354.20
