createdAt,value
2019-06-01T00:04:03.363Z,97905.44
2019-06-01T00:09:07.908Z,97911.23
2019-06-01T00:14:11.297Z,97902.39
2019-06-01T00:19:14.691Z,97902.39
2019-06-01T00:24:18.454Z,97911.50
2019-06-01T00:29:22.174Z,97911.50
2019-06-01T00:34:25.881Z,97905.95
2019-06-01T00:39:29.281Z,97902.67
2019-06-01T00:44:33.015Z,97906.00
2019-06-01T00:49:36.416Z,97906.00
2019-06-01T00:54:40.176Z,97904.09
2019-06-01T00:59:43.879Z,97899.40
2019-06-01T01:04:48.788Z,97885.91
2019-06-01T01:09:52.917Z,97885.91
2019-06-01T01:14:56.678Z,97890.09
2019-06-01T01:20:00.071Z,97892.59
2019-06-01T01:25:04.529Z,97891.77
2019-06-01T01:30:08.167Z,97899.47
2019-06-01T01:35:11.644Z,97889.27
2019-06-01T01:40:15.184Z,97890.12
2019-06-01T01:45:18.818Z,97887.89
2019-06-01T01:50:24.857Z,97890.94
2019-06-01T01:55:28.255Z,97886.81
2019-06-01T02:00:45.833Z,97893.96
2019-06-01T02:05:49.213Z,97884.61
2019-06-01T02:10:53.321Z,97878.54
2019-06-01T02:15:58.217Z,97874.63
2019-06-01T02:21:02.710Z,97876.79
2019-06-01T02:26:06.258Z,97877.91
2019-06-01T02:31:09.621Z,97868.52
2019-06-01T02:36:13.316Z,97878.16
2019-06-01T02:41:16.882Z,97871.85
2019-06-01T02:46:20.272Z,97869.92
2019-06-01T02:51:23.666Z,97866.65
2019-06-01T02:56:27.061Z,97873.78
2019-06-01T03:01:34.353Z,97870.49
2019-06-01T03:06:39.743Z,97880.09
2019-06-01T03:11:43.882Z,97881.97
2019-06-01T03:16:50.459Z,97882.23
2019-06-01T03:21:56.898Z,97882.78
2019-06-01T03:27:02.908Z,97882.53
2019-06-01T03:32:29.725Z,97878.14
2019-06-01T03:37:13.576Z,97877.28
2019-06-01T03:42:17.911Z,97877.25
2019-06-01T03:47:21.314Z,97877.80
2019-06-01T03:52:24.963Z,97881.95
2019-06-01T03:57:28.414Z,97882.53
2019-06-01T04:02:33.368Z,97886.41
2019-06-01T04:07:39.048Z,97877.88
2019-06-01T04:12:42.578Z,97882.26
2019-06-01T04:17:45.980Z,97880.05
2019-06-01T04:22:49.437Z,97879.28
2019-06-01T04:27:52.835Z,97877.91
2019-06-01T04:32:56.535Z,97873.22
2019-06-01T04:38:00.237Z,97873.50
2019-06-01T04:43:03.899Z,97868.56
2019-06-01T04:48:08.399Z,97873.82
2019-06-01T04:53:13.457Z,97880.47
2019-06-01T04:58:17.018Z,97886.25
2019-06-01T05:03:20.690Z,97887.89
2019-06-01T05:08:24.432Z,97881.54
2019-06-01T05:13:28.142Z,97882.06
2019-06-01T05:18:31.599Z,97875.70
2019-06-01T05:23:34.990Z,97882.25
2019-06-01T05:28:38.390Z,97885.26
2019-06-01T05:33:42.102Z,97882.69
2019-06-01T05:38:45.820Z,97888.36
2019-06-01T05:43:49.539Z,97892.40
2019-06-01T05:48:53.262Z,97890.34
2019-06-01T05:53:56.658Z,97884.13
2019-06-01T05:59:00.411Z,97884.56
2019-06-01T06:04:03.872Z,97884.64
2019-06-01T06:09:09.173Z,97889.13
2019-06-01T06:14:13.356Z,97875.33
2019-06-01T06:19:20.263Z,97884.49
2019-06-01T06:24:22.693Z,97886.73
2019-06-01T06:29:26.426Z,97892.33
2019-06-01T06:34:29.804Z,97888.81
2019-06-01T06:39:33.437Z,97897.20
2019-06-01T06:44:37.072Z,97896.92
2019-06-01T06:49:40.709Z,97897.55
2019-06-01T06:54:44.143Z,97889.77
2019-06-01T06:59:47.774Z,97890.49
2019-06-01T07:04:51.452Z,97895.94
2019-06-01T07:09:55.189Z,97892.46
2019-06-01T07:14:58.884Z,97901.12
2019-06-01T07:20:02.518Z,97897.85
2019-06-01T07:25:07.261Z,97896.92
2019-06-01T07:30:11.185Z,97891.83
2019-06-01T07:35:14.891Z,97895.34
2019-06-01T07:40:18.583Z,97898.41
2019-06-01T07:45:22.878Z,97896.31
2019-06-01T07:50:26.348Z,97893.59
2019-06-01T07:55:29.843Z,97891.84
2019-06-01T08:00:33.369Z,97888.55
2019-06-01T08:05:36.772Z,97892.11
2019-06-01T08:10:40.440Z,97884.00
2019-06-01T08:15:44.167Z,97881.86
2019-06-01T08:20:47.564Z,97875.67
2019-06-01T08:25:51.299Z,97875.78
2019-06-01T08:30:54.930Z,97864.34
2019-06-01T08:35:58.328Z,97860.92
2019-06-01T08:41:01.731Z,97853.56
2019-06-01T08:46:05.555Z,97844.36
2019-06-01T08:51:09.281Z,97842.37
2019-06-01T08:56:13.510Z,97847.36
2019-06-01T09:01:16.911Z,97841.05
2019-06-01T09:06:20.645Z,97841.83
2019-06-01T09:11:25.082Z,97835.93
2019-06-01T09:16:29.649Z,97833.81
2019-06-01T09:21:33.652Z,97835.66
2019-06-01T09:26:37.270Z,97830.30
2019-06-01T09:31:40.672Z,97838.32
2019-06-01T09:36:44.408Z,97831.32
2019-06-01T09:41:48.128Z,97835.12
2019-06-01T09:46:51.531Z,97827.49
2019-06-01T09:51:54.928Z,97829.03
2019-06-01T09:56:58.592Z,97826.56
2019-06-01T10:02:02.225Z,97821.23
2019-06-01T10:07:05.624Z,97826.10
2019-06-01T10:12:09.022Z,97820.42
2019-06-01T10:17:12.757Z,97816.42
2019-06-01T10:22:16.478Z,97814.34
2019-06-01T10:27:19.887Z,97805.21
2019-06-01T10:32:23.605Z,97801.74
2019-06-01T10:37:27.337Z,97811.39
2019-06-01T10:42:32.677Z,97809.80
2019-06-01T10:47:36.502Z,97810.86
2019-06-01T10:52:40.454Z,97809.23
2019-06-01T10:57:43.802Z,97799.48
2019-06-01T11:02:47.199Z,97790.27
2019-06-01T11:07:50.880Z,97784.92
2019-06-01T11:12:54.614Z,97784.73
2019-06-01T11:17:58.322Z,97775.98
2019-06-01T11:23:02.143Z,97771.95
2019-06-01T11:28:05.877Z,97768.30
2019-06-01T11:33:09.275Z,97770.47
2019-06-01T11:38:12.670Z,97757.69
2019-06-01T11:43:16.417Z,97761.02
2019-06-01T11:48:20.049Z,97761.17
2019-06-01T11:53:23.778Z,97751.03
2019-06-01T11:58:27.171Z,97748.27
2019-06-01T12:03:30.574Z,97739.72
2019-06-01T12:08:34.370Z,97730.04
2019-06-01T12:13:38.390Z,97728.42
2019-06-01T12:18:42.646Z,97726.31
2019-06-01T12:23:47.469Z,97719.88
2019-06-01T12:28:51.071Z,97715.75
2019-06-01T12:33:54.757Z,97707.84
2019-06-01T12:38:58.162Z,97712.56
2019-06-01T12:44:09.124Z,97708.73
2019-06-01T12:49:12.514Z,97698.12
2019-06-01T12:54:16.196Z,97692.87
2019-06-01T12:59:19.923Z,97686.77
2019-06-01T13:04:23.641Z,97685.48
2019-06-01T13:09:27.278Z,97684.32
2019-06-01T13:14:30.977Z,97670.66
2019-06-01T13:19:34.697Z,97669.04
2019-06-01T13:24:38.098Z,97661.44
2019-06-01T13:29:41.834Z,97660.89
2019-06-01T13:34:45.309Z,97652.34
2019-06-01T13:39:55.615Z,97645.56
2019-06-01T13:44:54.650Z,97640.46
2019-06-01T13:49:58.358Z,97636.23
2019-06-01T13:55:02.253Z,97621.31
2019-06-01T14:00:09.307Z,97618.81
2019-06-01T14:05:13.211Z,97610.19
2019-06-01T14:10:17.134Z,97608.28
2019-06-01T14:15:20.531Z,97607.43
2019-06-01T14:20:23.939Z,97596.22
2019-06-01T14:25:27.583Z,97595.13
2019-06-01T14:30:30.980Z,97590.77
2019-06-01T14:35:35.841Z,97588.09
2019-06-01T14:40:41.509Z,97589.38
2019-06-01T14:45:45.236Z,97589.27
2019-06-01T14:50:49.549Z,97583.23
2019-06-01T14:55:53.888Z,97575.89
2019-06-01T15:00:58.518Z,97580.28
2019-06-01T15:06:02.228Z,97573.31
2019-06-01T15:11:05.930Z,97572.12
2019-06-01T15:16:09.563Z,97566.01
2019-06-01T15:21:12.960Z,97562.12
2019-06-01T15:26:16.594Z,97552.94
2019-06-01T15:31:20.233Z,97558.95
2019-06-01T15:36:23.947Z,97555.43
2019-06-01T15:41:27.603Z,97553.04
2019-06-01T15:46:31.008Z,97546.11
2019-06-01T15:51:34.749Z,97544.58
2019-06-01T15:56:38.149Z,97542.41
2019-06-01T16:01:41.553Z,97537.62
2019-06-01T16:06:44.939Z,97531.91
2019-06-01T16:11:48.579Z,97518.24
2019-06-01T16:16:53.731Z,97514.17
2019-06-01T16:21:58.069Z,97508.91
2019-06-01T16:27:02.670Z,97502.28
2019-06-01T16:32:06.455Z,97503.88
2019-06-01T16:37:10.183Z,97509.89
2019-06-01T16:42:13.685Z,97501.41
2019-06-01T16:47:17.358Z,97489.23
2019-06-01T16:52:21.037Z,97484.42
2019-06-01T16:57:24.781Z,97488.13
2019-06-01T17:02:28.154Z,97482.84
2019-06-01T17:07:31.892Z,97483.19
2019-06-01T17:12:35.289Z,97475.47
2019-06-01T17:17:39.026Z,97484.52
2019-06-01T17:22:42.759Z,97481.59
2019-06-01T17:27:46.159Z,97489.34
2019-06-01T17:32:49.553Z,97486.92
2019-06-01T17:37:53.122Z,97486.36
2019-06-01T17:42:56.517Z,97480.76
2019-06-01T17:48:15.910Z,97480.02
2019-06-01T17:53:06.715Z,97480.88
2019-06-01T17:58:12.228Z,97483.42
2019-06-01T18:03:15.657Z,97480.32
2019-06-01T18:08:19.129Z,97479.92
2019-06-01T18:13:22.711Z,97484.96
2019-06-01T18:18:26.111Z,97478.34
2019-06-01T18:23:29.508Z,97482.38
2019-06-01T18:28:33.273Z,97481.80
2019-06-01T18:33:36.685Z,97475.80
2019-06-01T18:38:40.085Z,97478.84
2019-06-01T18:43:43.825Z,97478.48
2019-06-01T18:48:47.461Z,97476.48
2019-06-01T18:53:51.166Z,97473.89
2019-06-01T18:58:54.567Z,97482.47
2019-06-01T19:03:58.298Z,97487.98
2019-06-01T19:09:01.707Z,97486.74
2019-06-01T19:14:05.689Z,97490.33
2019-06-01T19:19:10.241Z,97492.66
2019-06-01T19:24:14.701Z,97491.80
2019-06-01T19:29:18.343Z,97500.73
2019-06-01T19:34:21.970Z,97497.02
2019-06-01T19:39:25.934Z,97508.33
2019-06-01T19:44:29.600Z,97511.20
2019-06-01T19:49:32.995Z,97515.83
2019-06-01T19:54:36.396Z,97514.08
2019-06-01T19:59:39.795Z,97512.66
2019-06-01T20:04:43.197Z,97513.89
2019-06-01T20:09:46.648Z,97517.47
2019-06-01T20:14:52.084Z,97510.09
2019-06-01T20:19:55.774Z,97510.78
2019-06-01T20:24:59.411Z,97504.00
2019-06-01T20:30:03.325Z,97509.85
2019-06-01T20:35:07.379Z,97521.52
2019-06-01T20:40:12.174Z,97524.94
2019-06-01T20:45:16.806Z,97518.95
2019-06-01T20:50:20.943Z,97528.29
2019-06-01T20:55:24.686Z,97528.77
2019-06-01T21:00:31.701Z,97526.35
2019-06-01T21:05:33.532Z,97524.34
2019-06-01T21:10:37.174Z,97535.12
2019-06-01T21:15:40.912Z,97528.38
2019-06-01T21:20:44.299Z,97531.41
2019-06-01T21:25:48.057Z,97536.17
2019-06-01T21:30:51.763Z,97537.80
2019-06-01T21:35:55.162Z,97538.95
2019-06-01T21:40:58.571Z,97547.70
2019-06-01T21:46:03.018Z,97543.64
2019-06-01T21:51:06.750Z,97549.73
2019-06-01T21:56:10.157Z,97540.95
2019-06-01T22:01:14.400Z,97546.37
2019-06-01T22:06:18.954Z,97550.10
2019-06-01T22:11:23.509Z,97541.57
2019-06-01T22:16:27.882Z,97543.48
2019-06-01T22:21:31.415Z,97545.11
2019-06-01T22:26:35.152Z,97540.64
2019-06-01T22:31:38.866Z,97536.95
2019-06-01T22:36:42.263Z,97543.17
2019-06-01T22:41:46.003Z,97542.61
2019-06-01T22:46:49.749Z,97535.38
2019-06-01T22:51:53.144Z,97539.43
2019-06-01T22:56:56.858Z,97536.97
2019-06-01T23:02:00.578Z,97537.52
2019-06-01T23:07:04.163Z,97535.80
2019-06-01T23:12:07.819Z,97526.31
2019-06-01T23:17:11.539Z,97526.71
2019-06-01T23:22:15.265Z,97525.86
2019-06-01T23:27:18.662Z,97520.05
2019-06-01T23:32:22.467Z,97516.84
2019-06-01T23:37:26.677Z,97524.06
2019-06-01T23:42:30.900Z,97518.03
2019-06-01T23:47:34.586Z,97512.39
2019-06-01T23:52:37.987Z,97516.37
2019-06-01T23:57:41.759Z,97510.81
