createdAt,value
2019-04-25T00:00:22.916Z,77.73
2019-04-25T00:01:22.914Z,78.24
2019-04-25T00:02:22.893Z,78.44
2019-04-25T00:03:22.884Z,78.24
2019-04-25T00:04:22.882Z,78.04
2019-04-25T00:05:22.860Z,77.80
2019-04-25T00:06:23.063Z,76.98
2019-04-25T00:07:22.840Z,77.39
2019-04-25T00:08:22.830Z,77.70
2019-04-25T00:09:22.817Z,77.09
2019-04-25T00:10:22.806Z,76.34
2019-04-25T00:11:22.818Z,76.34
2019-04-25T00:12:22.783Z,75.93
2019-04-25T00:13:22.776Z,75.93
2019-04-25T00:14:22.762Z,75.90
2019-04-25T00:15:22.750Z,76.00
2019-04-25T00:16:22.739Z,75.09
2019-04-25T00:17:22.737Z,75.70
2019-04-25T00:18:23.386Z,76.00
2019-04-25T00:19:22.706Z,75.49
2019-04-25T00:20:22.695Z,76.10
2019-04-25T00:21:22.683Z,75.90
2019-04-25T00:22:22.681Z,75.90
2019-04-25T00:23:22.662Z,75.90
2019-04-25T00:24:23.846Z,75.59
2019-04-25T00:25:22.641Z,75.79
2019-04-25T00:26:22.628Z,76.00
2019-04-25T00:27:23.767Z,75.39
2019-04-25T00:28:22.605Z,75.29
2019-04-25T00:29:22.595Z,75.46
2019-04-25T00:30:22.684Z,75.05
2019-04-25T00:31:22.573Z,75.25
2019-04-25T00:32:22.571Z,75.25
2019-04-25T00:33:22.551Z,75.15
2019-04-25T00:34:22.538Z,75.46
2019-04-25T00:35:22.533Z,75.46
2019-04-25T00:36:22.517Z,75.25
2019-04-25T00:37:22.656Z,75.56
2019-04-25T00:38:22.495Z,75.56
2019-04-25T00:39:22.485Z,75.59
2019-04-25T00:40:22.475Z,75.46
2019-04-25T00:41:22.462Z,74.98
2019-04-25T00:42:23.229Z,75.25
2019-04-25T00:43:22.442Z,75.35
2019-04-25T00:44:22.429Z,74.04
2019-04-25T00:45:22.457Z,75.70
2019-04-25T00:46:22.585Z,75.25
2019-04-25T00:47:22.406Z,74.74
2019-04-25T00:48:22.446Z,75.35
2019-04-25T00:49:23.624Z,75.25
2019-04-25T00:50:22.363Z,75.39
2019-04-25T00:51:22.351Z,75.35
2019-04-25T00:52:22.860Z,75.09
2019-04-25T00:53:22.329Z,75.19
2019-04-25T00:54:22.731Z,74.95
2019-04-25T00:55:28.548Z,75.70
2019-04-25T00:56:23.296Z,75.66
2019-04-25T00:57:22.303Z,75.86
2019-04-25T00:58:22.273Z,76.47
2019-04-25T00:59:22.275Z,77.32
2019-04-25T01:00:22.251Z,77.42
2019-04-25T01:01:22.242Z,77.62
2019-04-25T01:02:22.231Z,78.13
2019-04-25T01:03:22.232Z,78.03
2019-04-25T01:04:22.208Z,78.03
2019-04-25T01:05:22.198Z,77.42
2019-04-25T01:06:22.186Z,77.93
2019-04-25T01:07:22.453Z,78.64
2019-04-25T01:08:22.178Z,79.35
2019-04-25T01:09:22.302Z,78.74
2019-04-25T01:10:23.102Z,79.04
2019-04-25T01:11:22.131Z,79.14
2019-04-25T01:12:22.119Z,79.35
2019-04-25T01:13:22.372Z,78.44
2019-04-25T01:14:22.099Z,79.14
2019-04-25T01:15:22.091Z,77.32
2019-04-25T01:16:22.105Z,78.03
2019-04-25T01:17:22.904Z,79.14
2019-04-25T01:18:23.147Z,79.14
2019-04-25T01:19:23.441Z,79.14
2019-04-25T01:20:22.035Z,79.35
2019-04-25T01:21:22.021Z,77.83
2019-04-25T01:22:23.223Z,77.72
2019-04-25T01:23:23.660Z,77.08
2019-04-25T01:24:21.987Z,78.19
2019-04-25T01:25:23.390Z,79.21
2019-04-25T01:26:21.967Z,79.21
2019-04-25T01:27:23.098Z,79.21
2019-04-25T01:28:21.953Z,79.35
2019-04-25T01:29:23.428Z,78.91
2019-04-25T01:30:21.928Z,78.50
2019-04-25T01:31:23.303Z,79.04
2019-04-25T01:32:21.901Z,78.94
2019-04-25T01:33:23.292Z,78.84
2019-04-25T01:34:21.880Z,79.31
2019-04-25T01:35:23.677Z,79.35
2019-04-25T01:36:23.247Z,79.14
2019-04-25T01:37:21.846Z,79.14
2019-04-25T01:38:23.726Z,79.04
2019-04-25T01:39:21.826Z,79.82
2019-04-25T01:40:23.517Z,79.25
2019-04-25T01:41:21.804Z,78.50
2019-04-25T01:42:21.793Z,77.69
2019-04-25T01:43:23.274Z,79.11
2019-04-25T01:44:21.771Z,79.41
2019-04-25T01:45:21.760Z,79.11
2019-04-25T01:46:21.748Z,79.21
2019-04-25T01:47:21.737Z,79.35
2019-04-25T01:48:23.350Z,78.64
2019-04-25T01:49:21.728Z,78.70
2019-04-25T01:50:23.276Z,78.09
2019-04-25T01:51:21.700Z,79.04
2019-04-25T01:52:23.429Z,78.19
2019-04-25T01:53:21.674Z,77.69
2019-04-25T01:54:21.670Z,78.60
2019-04-25T01:55:23.377Z,78.60
2019-04-25T01:56:22.978Z,78.64
2019-04-25T01:57:21.633Z,79.04
2019-04-25T01:58:21.619Z,79.35
2019-04-25T01:59:21.616Z,78.74
2019-04-25T02:00:21.598Z,79.04
2019-04-25T02:01:21.588Z,79.04
2019-04-25T02:02:21.580Z,79.55
2019-04-25T02:03:21.565Z,79.35
2019-04-25T02:04:23.108Z,78.98
2019-04-25T02:05:21.542Z,79.18
2019-04-25T02:06:21.531Z,79.08
2019-04-25T02:07:21.523Z,79.69
2019-04-25T02:08:21.511Z,79.08
2019-04-25T02:09:21.514Z,79.79
2019-04-25T02:10:21.491Z,79.69
2019-04-25T02:11:21.478Z,81.11
2019-04-25T02:12:21.467Z,80.10
2019-04-25T02:13:21.456Z,80.19
2019-04-25T02:14:21.457Z,80.71
2019-04-25T02:15:23.411Z,80.71
2019-04-25T02:16:21.424Z,80.91
2019-04-25T02:17:21.419Z,80.80
2019-04-25T02:18:21.401Z,80.71
2019-04-25T02:19:21.405Z,79.90
2019-04-25T02:20:21.382Z,80.19
2019-04-25T02:21:21.370Z,80.71
2019-04-25T02:22:21.357Z,80.71
2019-04-25T02:23:21.348Z,80.87
2019-04-25T02:24:21.345Z,80.06
2019-04-25T02:25:21.332Z,79.08
2019-04-25T02:26:21.313Z,80.26
2019-04-25T02:27:21.303Z,80.87
2019-04-25T02:28:21.293Z,81.27
2019-04-25T02:29:21.290Z,81.27
2019-04-25T02:30:21.276Z,81.52
2019-04-25T02:31:21.265Z,81.11
2019-04-25T02:32:21.249Z,81.31
2019-04-25T02:33:21.239Z,80.97
2019-04-25T02:34:21.237Z,81.68
2019-04-25T02:35:21.218Z,81.72
2019-04-25T02:36:21.205Z,81.82
2019-04-25T02:37:21.196Z,83.28
2019-04-25T02:38:21.184Z,82.67
2019-04-25T02:39:21.182Z,82.06
2019-04-25T02:40:21.163Z,82.06
2019-04-25T02:41:21.151Z,82.17
2019-04-25T02:42:21.140Z,82.06
2019-04-25T02:43:21.131Z,82.26
2019-04-25T02:44:21.143Z,81.86
2019-04-25T02:45:21.107Z,82.12
2019-04-25T02:46:21.096Z,83.08
2019-04-25T02:47:21.083Z,82.06
2019-04-25T02:48:21.082Z,83.08
2019-04-25T02:49:34.746Z,82.67
2019-04-25T02:50:22.060Z,82.98
2019-04-25T02:51:21.040Z,83.18
2019-04-25T02:52:21.033Z,82.78
2019-04-25T02:53:21.018Z,82.73
2019-04-25T02:54:21.006Z,82.84
2019-04-25T02:55:30.855Z,82.94
2019-04-25T02:56:31.235Z,82.64
2019-04-25T02:57:21.974Z,82.94
2019-04-25T02:58:20.963Z,82.84
2019-04-25T02:59:20.956Z,82.73
2019-04-25T03:00:20.950Z,82.84
2019-04-25T03:01:25.120Z,82.70
2019-04-25T03:02:21.918Z,82.23
2019-04-25T03:03:20.909Z,81.99
2019-04-25T03:04:20.897Z,81.88
2019-04-25T03:05:20.898Z,81.78
2019-04-25T03:06:20.928Z,81.68
2019-04-25T03:07:20.894Z,81.48
2019-04-25T03:08:20.856Z,81.24
2019-04-25T03:09:20.843Z,81.04
2019-04-25T03:10:20.846Z,80.93
2019-04-25T03:11:20.845Z,80.93
2019-04-25T03:12:30.581Z,80.83
2019-04-25T03:13:24.429Z,80.69
2019-04-25T03:14:20.805Z,80.79
2019-04-25T03:15:20.786Z,80.93
2019-04-25T03:16:20.773Z,80.83
2019-04-25T03:17:20.755Z,81.13
2019-04-25T03:18:20.747Z,80.90
2019-04-25T03:19:20.735Z,81.44
2019-04-25T03:20:21.040Z,81.64
2019-04-25T03:21:20.711Z,81.24
2019-04-25T03:22:20.703Z,81.44
2019-04-25T03:23:20.692Z,81.24
2019-04-25T03:24:20.677Z,81.44
2019-04-25T03:25:20.668Z,80.83
2019-04-25T03:26:20.665Z,80.29
2019-04-25T03:27:20.646Z,80.83
2019-04-25T03:28:20.634Z,80.83
2019-04-25T03:29:20.630Z,80.59
2019-04-25T03:30:20.615Z,80.69
2019-04-25T03:31:22.877Z,80.39
2019-04-25T03:32:21.591Z,80.69
2019-04-25T03:33:20.588Z,79.27
2019-04-25T03:34:21.014Z,79.38
2019-04-25T03:35:20.558Z,79.17
2019-04-25T03:36:20.559Z,79.17
2019-04-25T03:37:20.537Z,78.77
2019-04-25T03:38:20.527Z,79.07
2019-04-25T03:39:20.529Z,79.07
2019-04-25T03:40:20.506Z,78.66
2019-04-25T03:41:20.505Z,78.97
2019-04-25T03:42:20.485Z,79.27
2019-04-25T03:43:20.474Z,79.27
2019-04-25T03:44:20.463Z,79.17
2019-04-25T03:45:20.451Z,78.56
2019-04-25T03:46:20.451Z,77.95
2019-04-25T03:47:20.430Z,77.86
2019-04-25T03:48:20.420Z,78.26
2019-04-25T03:49:20.412Z,78.56
2019-04-25T03:50:20.396Z,77.55
2019-04-25T03:51:20.401Z,77.95
2019-04-25T03:52:20.381Z,77.04
2019-04-25T03:53:20.364Z,77.65
2019-04-25T03:54:20.353Z,77.04
2019-04-25T03:55:20.344Z,77.55
2019-04-25T03:56:20.340Z,77.95
2019-04-25T03:57:20.323Z,77.25
2019-04-25T03:58:20.314Z,76.87
2019-04-25T03:59:20.301Z,77.28
2019-04-25T04:00:20.290Z,76.94
2019-04-25T04:01:20.291Z,76.78
2019-04-25T04:02:20.269Z,77.28
2019-04-25T04:03:20.260Z,76.64
2019-04-25T04:04:20.271Z,76.43
2019-04-25T04:05:20.238Z,76.67
2019-04-25T04:06:20.234Z,76.37
2019-04-25T04:07:20.214Z,76.74
2019-04-25T04:08:20.203Z,76.06
2019-04-25T04:09:20.200Z,76.13
2019-04-25T04:10:21.262Z,75.93
2019-04-25T04:11:20.180Z,75.76
2019-04-25T04:12:20.160Z,75.86
2019-04-25T04:13:20.148Z,75.86
2019-04-25T04:14:20.140Z,75.76
2019-04-25T04:15:20.127Z,75.86
2019-04-25T04:16:20.156Z,75.76
2019-04-25T04:17:20.108Z,76.31
2019-04-25T04:18:20.096Z,76.67
2019-04-25T04:19:20.094Z,76.81
2019-04-25T04:20:20.074Z,76.31
2019-04-25T04:21:20.067Z,77.12
2019-04-25T04:22:20.061Z,77.32
2019-04-25T04:23:20.042Z,77.83
2019-04-25T04:24:20.030Z,76.40
2019-04-25T04:25:20.019Z,77.12
2019-04-25T04:26:20.012Z,77.12
2019-04-25T04:27:20.006Z,77.56
2019-04-25T04:28:19.987Z,77.76
2019-04-25T04:29:19.977Z,77.36
2019-04-25T04:30:19.966Z,77.56
2019-04-25T04:31:19.956Z,77.05
2019-04-25T04:32:19.952Z,77.15
2019-04-25T04:33:29.785Z,77.56
2019-04-25T04:34:20.921Z,77.25
2019-04-25T04:35:19.911Z,77.66
2019-04-25T04:36:19.901Z,77.15
2019-04-25T04:37:19.899Z,77.05
2019-04-25T04:38:19.879Z,77.05
2019-04-25T04:39:19.867Z,77.45
2019-04-25T04:40:19.857Z,77.49
2019-04-25T04:41:19.845Z,76.44
2019-04-25T04:42:19.846Z,76.75
2019-04-25T04:43:19.823Z,76.95
2019-04-25T04:44:19.813Z,76.37
2019-04-25T04:45:19.801Z,76.95
2019-04-25T04:46:19.842Z,76.34
2019-04-25T04:47:19.789Z,75.83
2019-04-25T04:48:19.768Z,75.93
2019-04-25T04:49:19.758Z,76.24
2019-04-25T04:50:19.759Z,76.44
2019-04-25T04:51:19.736Z,75.87
2019-04-25T04:52:19.736Z,76.03
2019-04-25T04:53:19.717Z,76.17
2019-04-25T04:54:19.704Z,75.76
2019-04-25T04:55:19.795Z,76.68
2019-04-25T04:56:19.685Z,76.88
2019-04-25T04:57:28.847Z,76.88
2019-04-25T04:58:20.659Z,76.68
2019-04-25T04:59:19.652Z,76.58
2019-04-25T05:00:19.638Z,76.78
2019-04-25T05:01:19.627Z,76.78
2019-04-25T05:02:19.628Z,76.68
2019-04-25T05:03:19.605Z,76.48
2019-04-25T05:04:19.593Z,76.58
2019-04-25T05:05:19.592Z,76.78
2019-04-25T05:06:19.571Z,76.78
2019-04-25T05:07:19.600Z,77.02
2019-04-25T05:08:19.549Z,76.88
2019-04-25T05:09:19.786Z,77.22
2019-04-25T05:10:20.061Z,77.63
2019-04-25T05:11:19.920Z,77.49
2019-04-25T05:12:19.505Z,77.09
2019-04-25T05:13:19.794Z,77.53
2019-04-25T05:14:19.586Z,78.30
2019-04-25T05:15:19.473Z,77.94
2019-04-25T05:16:19.833Z,78.24
2019-04-25T05:17:19.706Z,77.70
2019-04-25T05:18:32.921Z,77.94
2019-04-25T05:19:20.429Z,77.73
2019-04-25T05:20:20.131Z,78.10
2019-04-25T05:21:20.319Z,77.83
2019-04-25T05:22:20.358Z,78.14
2019-04-25T05:23:19.395Z,77.53
2019-04-25T05:24:19.386Z,77.22
2019-04-25T05:25:19.365Z,78.61
2019-04-25T05:26:19.353Z,78.00
2019-04-25T05:27:32.346Z,77.59
2019-04-25T05:28:20.980Z,77.90
2019-04-25T05:29:21.355Z,78.00
2019-04-25T05:30:19.314Z,77.97
2019-04-25T05:31:19.320Z,77.15
2019-04-25T05:32:19.288Z,77.90
2019-04-25T05:33:21.286Z,77.15
2019-04-25T05:34:19.634Z,77.56
2019-04-25T05:35:19.958Z,77.15
2019-04-25T05:36:19.645Z,77.09
2019-04-25T05:37:19.691Z,77.36
2019-04-25T05:38:20.098Z,77.76
2019-04-25T05:39:20.083Z,77.86
2019-04-25T05:40:20.057Z,77.66
2019-04-25T05:41:19.193Z,77.15
2019-04-25T05:42:19.188Z,76.58
2019-04-25T05:43:19.179Z,77.36
2019-04-25T05:44:19.160Z,76.64
2019-04-25T05:45:19.958Z,76.64
2019-04-25T05:46:19.145Z,76.00
2019-04-25T05:47:21.393Z,74.74
2019-04-25T05:48:19.130Z,73.90
2019-04-25T05:49:19.313Z,73.93
2019-04-25T05:50:19.925Z,74.14
2019-04-25T05:51:19.521Z,74.65
2019-04-25T05:52:19.841Z,74.48
2019-04-25T05:53:19.802Z,73.60
2019-04-25T05:54:19.053Z,71.09
2019-04-25T05:55:20.225Z,66.69
2019-04-25T05:56:19.031Z,63.01
2019-04-25T05:57:19.020Z,60.35
2019-04-25T05:58:19.020Z,57.63
2019-04-25T05:59:19.481Z,53.92
2019-04-25T06:00:19.099Z,52.07
2019-04-25T06:01:18.978Z,51.64
2019-04-25T06:02:19.487Z,50.07
2019-04-25T06:03:18.970Z,49.25
2019-04-25T06:04:19.102Z,48.23
2019-04-25T06:05:19.086Z,47.91
2019-04-25T06:06:19.236Z,45.70
2019-04-25T06:07:19.371Z,46.89
2019-04-25T06:08:19.415Z,46.97
2019-04-25T06:09:19.298Z,45.93
2019-04-25T06:10:19.472Z,45.01
2019-04-25T06:11:19.590Z,44.20
2019-04-25T06:12:19.832Z,43.16
2019-04-25T06:13:19.601Z,43.64
2019-04-25T06:14:19.754Z,43.54
2019-04-25T06:15:19.795Z,42.65
2019-04-25T06:16:18.829Z,43.20
2019-04-25T06:17:19.991Z,41.08
2019-04-25T06:18:19.707Z,39.50
2019-04-25T06:19:20.806Z,39.48
2019-04-25T06:20:19.984Z,40.78
2019-04-25T06:21:19.297Z,40.15
2019-04-25T06:22:19.931Z,39.06
2019-04-25T06:23:18.977Z,40.15
2019-04-25T06:24:19.138Z,39.58
2019-04-25T06:25:21.159Z,39.87
2019-04-25T06:26:26.392Z,40.48
2019-04-25T06:27:20.528Z,40.20
2019-04-25T06:28:19.454Z,41.18
2019-04-25T06:29:19.712Z,40.58
2019-04-25T06:30:18.701Z,39.40
2019-04-25T06:31:19.763Z,40.76
2019-04-25T06:32:18.682Z,39.64
2019-04-25T06:33:18.702Z,38.73
2019-04-25T06:34:19.876Z,38.02
2019-04-25T06:35:18.658Z,38.21
2019-04-25T06:36:18.651Z,38.49
2019-04-25T06:37:18.642Z,37.62
2019-04-25T06:38:18.630Z,37.94
2019-04-25T06:39:18.622Z,38.45
2019-04-25T06:40:18.621Z,38.35
2019-04-25T06:41:18.603Z,38.96
2019-04-25T06:42:18.596Z,40.11
2019-04-25T06:43:18.585Z,42.83
2019-04-25T06:44:18.579Z,44.32
2019-04-25T06:45:18.873Z,45.89
2019-04-25T06:46:18.559Z,48.22
2019-04-25T06:47:18.547Z,47.83
2019-04-25T06:48:18.538Z,48.29
2019-04-25T06:49:18.528Z,49.84
2019-04-25T06:50:18.530Z,50.87
2019-04-25T06:51:18.518Z,52.32
2019-04-25T06:52:18.499Z,54.17
2019-04-25T06:53:18.490Z,54.38
2019-04-25T06:54:18.482Z,53.59
2019-04-25T06:55:20.930Z,55.63
2019-04-25T06:56:18.482Z,54.80
2019-04-25T06:57:18.449Z,53.75
2019-04-25T06:58:18.439Z,52.97
2019-04-25T06:59:18.441Z,51.52
2019-04-25T07:00:18.422Z,49.67
2019-04-25T07:01:18.420Z,49.57
2019-04-25T07:02:18.398Z,49.44
2019-04-25T07:03:18.388Z,48.25
2019-04-25T07:04:18.379Z,48.13
2019-04-25T07:05:26.449Z,45.44
2019-04-25T07:06:19.369Z,45.60
2019-04-25T07:07:18.350Z,44.40
2019-04-25T07:08:18.337Z,44.90
2019-04-25T07:09:18.327Z,46.16
2019-04-25T07:10:18.317Z,45.71
2019-04-25T07:11:18.316Z,45.89
2019-04-25T07:12:18.301Z,45.94
2019-04-25T07:13:18.289Z,44.31
2019-04-25T07:14:18.285Z,43.24
2019-04-25T07:15:18.268Z,43.30
2019-04-25T07:16:18.266Z,41.77
2019-04-25T07:17:18.249Z,42.19
2019-04-25T07:18:18.238Z,42.51
2019-04-25T07:19:18.231Z,42.39
2019-04-25T07:20:18.220Z,41.16
2019-04-25T07:21:18.216Z,40.74
2019-04-25T07:22:18.200Z,39.83
2019-04-25T07:23:18.187Z,40.60
2019-04-25T07:24:18.176Z,40.20
2019-04-25T07:25:18.168Z,39.85
2019-04-25T07:26:18.169Z,40.98
2019-04-25T07:27:18.148Z,40.88
2019-04-25T07:28:24.095Z,40.28
2019-04-25T07:29:19.132Z,41.09
2019-04-25T07:30:27.216Z,41.46
2019-04-25T07:31:19.116Z,42.51
2019-04-25T07:32:18.099Z,43.93
2019-04-25T07:33:18.088Z,44.62
2019-04-25T07:34:18.077Z,45.06
2019-04-25T07:35:18.068Z,43.69
2019-04-25T07:36:18.064Z,45.71
2019-04-25T07:37:18.046Z,46.45
2019-04-25T07:38:18.038Z,47.57
2019-04-25T07:39:18.023Z,48.29
2019-04-25T07:40:18.015Z,48.72
2019-04-25T07:41:18.043Z,47.42
2019-04-25T07:42:17.994Z,49.69
2019-04-25T07:43:17.983Z,48.10
2019-04-25T07:44:20.754Z,48.11
2019-04-25T07:45:17.971Z,47.94
2019-04-25T07:46:17.954Z,48.16
2019-04-25T07:47:17.950Z,49.94
2019-04-25T07:48:17.931Z,49.76
2019-04-25T07:49:17.933Z,50.44
2019-04-25T07:50:17.915Z,49.74
2019-04-25T07:51:17.943Z,49.74
2019-04-25T07:52:17.901Z,48.24
2019-04-25T07:53:17.909Z,47.64
2019-04-25T07:54:17.871Z,48.14
2019-04-25T07:55:17.862Z,49.84
2019-04-25T07:56:17.846Z,48.54
2019-04-25T07:57:17.844Z,48.14
2019-04-25T07:58:17.825Z,48.34
2019-04-25T07:59:17.816Z,49.19
2019-04-25T08:00:17.811Z,48.58
2019-04-25T08:01:17.794Z,49.69
2019-04-25T08:02:17.796Z,49.91
2019-04-25T08:03:17.773Z,49.89
2019-04-25T08:04:17.763Z,50.49
2019-04-25T08:05:17.751Z,48.91
2019-04-25T08:06:17.741Z,49.79
2019-04-25T08:07:17.745Z,48.49
2019-04-25T08:08:17.722Z,49.69
2019-04-25T08:09:17.714Z,49.19
2019-04-25T08:10:17.699Z,48.28
2019-04-25T08:11:17.687Z,46.28
2019-04-25T08:12:17.687Z,46.38
2019-04-25T08:13:17.667Z,47.58
2019-04-25T08:14:17.659Z,46.88
2019-04-25T08:15:17.645Z,47.28
2019-04-25T08:16:17.637Z,46.78
2019-04-25T08:17:17.635Z,46.36
2019-04-25T08:18:17.619Z,46.06
2019-04-25T08:19:17.604Z,46.76
2019-04-25T08:20:17.594Z,45.56
2019-04-25T08:21:17.585Z,44.34
2019-04-25T08:22:17.581Z,44.82
2019-04-25T08:23:17.562Z,45.42
2019-04-25T08:24:17.553Z,45.21
2019-04-25T08:25:17.544Z,45.20
2019-04-25T08:26:17.530Z,44.42
2019-04-25T08:27:17.531Z,43.91
2019-04-25T08:28:17.509Z,44.13
2019-04-25T08:29:17.501Z,44.04
2019-04-25T08:30:17.491Z,44.54
2019-04-25T08:31:17.479Z,44.93
2019-04-25T08:32:17.480Z,43.93
2019-04-25T08:33:17.455Z,43.43
2019-04-25T08:34:17.444Z,43.43
2019-04-25T08:35:17.449Z,44.04
2019-04-25T08:36:17.425Z,42.93
2019-04-25T08:37:20.933Z,45.14
2019-04-25T08:38:17.408Z,45.12
2019-04-25T08:39:17.391Z,44.82
2019-04-25T08:40:17.381Z,44.92
2019-04-25T08:41:17.372Z,45.01
2019-04-25T08:42:17.368Z,45.12
2019-04-25T08:43:17.350Z,44.92
2019-04-25T08:44:17.340Z,42.99
2019-04-25T08:45:17.326Z,43.40
2019-04-25T08:46:17.317Z,43.19
2019-04-25T08:47:17.315Z,42.79
2019-04-25T08:48:17.295Z,43.18
2019-04-25T08:49:17.284Z,42.40
2019-04-25T08:50:26.987Z,43.27
2019-04-25T08:51:18.262Z,42.27
2019-04-25T08:52:17.261Z,43.67
2019-04-25T08:53:17.242Z,43.48
2019-04-25T08:54:17.235Z,42.57
2019-04-25T08:55:17.941Z,42.27
2019-04-25T08:56:17.208Z,41.08
2019-04-25T08:57:17.229Z,41.39
2019-04-25T08:58:17.187Z,42.90
2019-04-25T08:59:17.193Z,42.40
2019-04-25T09:00:17.167Z,42.49
2019-04-25T09:01:17.948Z,42.97
2019-04-25T09:02:17.144Z,42.35
2019-04-25T09:03:17.142Z,42.05
2019-04-25T09:04:17.127Z,42.46
2019-04-25T09:05:17.124Z,41.05
2019-04-25T09:06:17.109Z,40.97
2019-04-25T09:07:17.093Z,42.07
2019-04-25T09:08:17.089Z,41.47
2019-04-25T09:09:17.068Z,42.38
2019-04-25T09:10:17.060Z,42.68
2019-04-25T09:11:17.046Z,43.27
2019-04-25T09:12:17.034Z,39.15
2019-04-25T09:13:17.033Z,39.84
2019-04-25T09:14:17.014Z,40.23
2019-04-25T09:15:17.948Z,39.12
2019-04-25T09:16:17.001Z,38.42
2019-04-25T09:17:16.985Z,39.32
2019-04-25T09:18:16.989Z,39.12
2019-04-25T09:19:16.961Z,38.80
2019-04-25T09:20:16.953Z,38.89
2019-04-25T09:21:16.946Z,40.28
2019-04-25T09:22:16.940Z,38.98
2019-04-25T09:23:16.922Z,38.00
2019-04-25T09:24:16.938Z,38.62
2019-04-25T09:25:16.904Z,39.90
2019-04-25T09:26:16.892Z,39.08
2019-04-25T09:27:16.878Z,36.47
2019-04-25T09:28:16.874Z,36.97
2019-04-25T09:29:19.769Z,36.37
2019-04-25T09:30:16.847Z,36.18
2019-04-25T09:31:16.834Z,35.38
2019-04-25T09:32:16.828Z,36.65
2019-04-25T09:33:16.817Z,35.46
2019-04-25T09:34:16.814Z,35.26
2019-04-25T09:35:16.804Z,35.14
2019-04-25T09:36:16.783Z,35.63
2019-04-25T09:37:16.771Z,35.84
2019-04-25T09:38:16.762Z,34.94
2019-04-25T09:39:16.763Z,35.14
2019-04-25T09:40:16.740Z,35.66
2019-04-25T09:41:16.732Z,37.75
2019-04-25T09:42:16.718Z,35.16
2019-04-25T09:43:16.709Z,35.56
2019-04-25T09:44:16.714Z,35.74
2019-04-25T09:45:16.687Z,36.04
2019-04-25T09:46:16.681Z,35.84
2019-04-25T09:47:16.669Z,35.52
2019-04-25T09:48:16.654Z,36.32
2019-04-25T09:49:16.654Z,36.50
2019-04-25T09:50:16.634Z,34.81
2019-04-25T09:51:16.624Z,35.13
2019-04-25T09:52:16.615Z,36.76
2019-04-25T09:53:23.603Z,37.15
2019-04-25T09:54:17.624Z,36.67
2019-04-25T09:55:16.580Z,36.07
2019-04-25T09:56:16.569Z,36.37
2019-04-25T09:57:16.563Z,37.95
2019-04-25T09:58:16.665Z,37.35
2019-04-25T09:59:26.835Z,35.14
2019-04-25T10:00:17.543Z,37.93
2019-04-25T10:01:16.520Z,35.06
2019-04-25T10:02:16.517Z,35.75
2019-04-25T10:03:16.510Z,35.86
2019-04-25T10:04:16.567Z,37.43
2019-04-25T10:05:16.491Z,36.83
2019-04-25T10:06:16.477Z,36.92
2019-04-25T10:07:16.454Z,36.42
2019-04-25T10:08:16.980Z,36.90
2019-04-25T10:09:16.430Z,37.20
2019-04-25T10:10:16.432Z,36.92
2019-04-25T10:11:16.412Z,37.81
2019-04-25T10:12:16.400Z,37.70
2019-04-25T10:13:16.390Z,35.91
2019-04-25T10:14:16.383Z,35.52
2019-04-25T10:15:16.386Z,37.20
2019-04-25T10:16:16.362Z,35.79
2019-04-25T10:17:16.349Z,34.69
2019-04-25T10:18:16.337Z,34.80
2019-04-25T10:19:16.328Z,35.38
2019-04-25T10:20:16.325Z,34.08
2019-04-25T10:21:16.305Z,33.76
2019-04-25T10:22:16.296Z,34.86
2019-04-25T10:23:16.285Z,34.96
2019-04-25T10:24:16.293Z,34.34
2019-04-25T10:25:16.275Z,33.76
2019-04-25T10:26:16.274Z,33.25
2019-04-25T10:27:16.243Z,35.14
2019-04-25T10:28:16.240Z,35.64
2019-04-25T10:29:16.221Z,35.04
2019-04-25T10:30:19.959Z,32.36
2019-04-25T10:31:17.198Z,35.36
2019-04-25T10:32:16.190Z,33.50
2019-04-25T10:33:16.185Z,33.92
2019-04-25T10:34:16.173Z,36.52
2019-04-25T10:35:16.159Z,35.63
2019-04-25T10:36:16.159Z,37.62
2019-04-25T10:37:16.144Z,37.63
2019-04-25T10:38:16.129Z,37.53
2019-04-25T10:39:16.132Z,37.81
2019-04-25T10:40:16.112Z,37.12
2019-04-25T10:41:16.110Z,38.57
2019-04-25T10:42:16.098Z,37.38
2019-04-25T10:43:16.079Z,36.66
2019-04-25T10:44:16.066Z,33.87
2019-04-25T10:45:23.392Z,31.90
2019-04-25T10:46:17.051Z,33.78
2019-04-25T10:47:16.035Z,30.91
2019-04-25T10:48:16.023Z,34.61
2019-04-25T10:49:16.014Z,31.91
2019-04-25T10:50:16.008Z,33.78
2019-04-25T10:51:16.003Z,31.10
2019-04-25T10:52:15.983Z,30.70
2019-04-25T10:53:15.979Z,33.48
2019-04-25T10:54:15.960Z,34.76
2019-04-25T10:55:15.952Z,31.81
2019-04-25T10:56:15.952Z,35.39
2019-04-25T10:57:15.937Z,30.82
2019-04-25T10:58:15.920Z,31.80
2019-04-25T10:59:15.911Z,29.71
2019-04-25T11:00:15.899Z,31.99
2019-04-25T11:01:15.900Z,31.80
2019-04-25T11:02:15.879Z,31.80
2019-04-25T11:03:15.869Z,30.02
2019-04-25T11:04:15.858Z,29.81
2019-04-25T11:05:15.879Z,32.49
2019-04-25T11:06:15.896Z,32.39
2019-04-25T11:07:15.828Z,32.69
2019-04-25T11:08:16.948Z,32.20
2019-04-25T11:09:15.808Z,31.20
2019-04-25T11:10:15.798Z,29.39
2019-04-25T11:11:15.788Z,31.48
2019-04-25T11:12:15.785Z,30.41
2019-04-25T11:13:15.779Z,31.70
2019-04-25T11:14:15.757Z,32.18
2019-04-25T11:15:15.746Z,32.01
2019-04-25T11:16:15.735Z,33.70
2019-04-25T11:17:15.733Z,30.70
2019-04-25T11:18:15.715Z,31.51
2019-04-25T11:19:15.704Z,32.53
2019-04-25T11:20:15.692Z,34.81
2019-04-25T11:21:15.681Z,31.51
2019-04-25T11:22:15.710Z,33.60
2019-04-25T11:23:15.670Z,33.30
2019-04-25T11:24:15.655Z,31.20
2019-04-25T11:25:15.640Z,32.97
2019-04-25T11:26:15.633Z,32.36
2019-04-25T11:27:15.631Z,33.55
2019-04-25T11:28:15.611Z,31.57
2019-04-25T11:29:15.598Z,30.47
2019-04-25T11:30:15.594Z,29.88
2019-04-25T11:31:15.577Z,30.28
2019-04-25T11:32:15.603Z,31.29
2019-04-25T11:33:15.564Z,32.66
2019-04-25T11:34:15.549Z,28.89
2019-04-25T11:35:15.537Z,28.38
2019-04-25T11:36:15.528Z,29.47
2019-04-25T11:37:15.530Z,28.67
2019-04-25T11:38:15.507Z,28.58
2019-04-25T11:39:15.502Z,34.05
2019-04-25T11:40:15.486Z,29.96
2019-04-25T11:41:15.475Z,27.99
2019-04-25T11:42:15.474Z,29.48
2019-04-25T11:43:15.456Z,30.07
2019-04-25T11:44:15.443Z,29.77
2019-04-25T11:45:15.435Z,32.14
2019-04-25T11:46:15.425Z,27.37
2019-04-25T11:47:15.612Z,28.67
2019-04-25T11:48:15.405Z,31.55
2019-04-25T11:49:15.401Z,29.55
2019-04-25T11:50:15.381Z,30.26
2019-04-25T11:51:15.386Z,30.56
2019-04-25T11:52:26.915Z,31.24
2019-04-25T11:53:16.350Z,30.74
2019-04-25T11:54:15.341Z,29.75
2019-04-25T11:55:15.330Z,29.75
2019-04-25T11:56:15.323Z,29.36
2019-04-25T11:57:15.317Z,29.64
2019-04-25T11:58:15.300Z,28.56
2019-04-25T11:59:15.683Z,29.16
2019-04-25T12:00:21.895Z,30.94
2019-04-25T12:01:16.267Z,29.75
2019-04-25T12:02:15.268Z,30.94
2019-04-25T12:03:15.250Z,29.55
2019-04-25T12:04:15.242Z,29.25
2019-04-25T12:05:15.225Z,29.75
2019-04-25T12:06:15.217Z,28.66
2019-04-25T12:07:15.243Z,28.25
2019-04-25T12:08:15.233Z,29.64
2019-04-25T12:09:15.193Z,30.63
2019-04-25T12:10:15.173Z,27.46
2019-04-25T12:11:15.194Z,29.54
2019-04-25T12:12:15.191Z,29.74
2019-04-25T12:13:15.462Z,30.73
2019-04-25T12:14:15.135Z,26.86
2019-04-25T12:15:15.131Z,28.64
2019-04-25T12:16:15.111Z,27.27
2019-04-25T12:17:15.104Z,27.36
2019-04-25T12:18:15.120Z,29.25
2019-04-25T12:19:15.082Z,29.25
2019-04-25T12:20:15.076Z,27.57
2019-04-25T12:21:15.059Z,27.57
2019-04-25T12:22:15.049Z,29.75
2019-04-25T12:23:15.048Z,30.74
2019-04-25T12:24:15.031Z,30.55
2019-04-25T12:25:15.134Z,31.92
2019-04-25T12:26:15.010Z,29.74
2019-04-25T12:27:14.997Z,30.94
2019-04-25T12:28:14.994Z,29.55
2019-04-25T12:29:14.977Z,29.65
2019-04-25T12:30:14.971Z,27.67
2019-04-25T12:31:14.957Z,28.27
2019-04-25T12:32:14.962Z,29.44
2019-04-25T12:33:21.147Z,29.83
2019-04-25T12:34:15.928Z,30.62
2019-04-25T12:35:14.914Z,31.90
2019-04-25T12:36:14.906Z,29.52
2019-04-25T12:37:14.894Z,26.85
2019-04-25T12:38:14.892Z,29.43
2019-04-25T12:39:14.873Z,25.76
2019-04-25T12:40:14.862Z,25.49
2019-04-25T12:41:14.858Z,26.89
2019-04-25T12:42:14.842Z,29.37
2019-04-25T12:43:14.842Z,28.18
2019-04-25T12:44:14.824Z,28.88
2019-04-25T12:45:14.810Z,30.35
2019-04-25T12:46:14.799Z,31.23
2019-04-25T12:47:14.789Z,28.85
2019-04-25T12:48:14.779Z,29.24
2019-04-25T12:49:15.291Z,29.33
2019-04-25T12:50:14.759Z,27.94
2019-04-25T12:51:14.745Z,26.65
2019-04-25T12:52:14.736Z,28.83