createdAt,value
2023-04-22T00:00:28.991Z,20.32
2023-04-22T00:02:56.555Z,20.17
2023-04-22T00:05:23.948Z,19.94
2023-04-22T00:07:51.129Z,19.98
2023-04-22T00:10:18.699Z,20.10
2023-04-22T00:12:45.667Z,20.02
2023-04-22T00:15:12.961Z,19.98
2023-04-22T00:17:40.986Z,19.90
2023-04-22T00:20:10.821Z,20.17
2023-04-22T00:22:37.871Z,19.99
2023-04-22T00:25:05.547Z,19.89
2023-04-22T00:27:32.752Z,19.80
2023-04-22T00:29:59.888Z,19.79
2023-04-22T00:32:27.356Z,19.81
2023-04-22T00:34:55.095Z,19.76
2023-04-22T00:37:22.194Z,19.81
2023-04-22T00:39:49.551Z,19.92
2023-04-22T00:42:17.577Z,19.87
2023-04-22T00:44:47.265Z,19.81
2023-04-22T00:47:14.879Z,19.83
2023-04-22T00:49:42.335Z,19.67
2023-04-22T00:52:09.311Z,19.58
2023-04-22T00:54:36.849Z,19.61
2023-04-22T00:57:04.445Z,19.55
2023-04-22T00:59:31.588Z,19.52
2023-04-22T01:01:59.048Z,19.63
2023-04-22T01:04:26.220Z,19.65
2023-04-22T01:06:56.413Z,19.67
2023-04-22T01:09:23.441Z,19.46
2023-04-22T01:11:50.695Z,19.43
2023-04-22T01:14:18.066Z,19.53
2023-04-22T01:16:45.918Z,19.56
2023-04-22T01:19:13.430Z,19.55
2023-04-22T01:21:41.605Z,19.22
2023-04-22T01:24:09.607Z,19.06
2023-04-22T01:26:37.295Z,19.17
2023-04-22T01:29:05.474Z,19.34
2023-04-22T01:31:33.336Z,19.37
2023-04-22T01:34:00.972Z,19.45
2023-04-22T01:36:28.502Z,19.41
2023-04-22T01:38:56.295Z,19.45
2023-04-22T01:41:23.416Z,19.26
2023-04-22T01:43:53.349Z,19.32
2023-04-22T01:46:20.507Z,19.12
2023-04-22T01:48:51.425Z,18.86
2023-04-22T01:51:20.816Z,18.99
2023-04-22T01:53:48.758Z,18.94
2023-04-22T01:56:16.282Z,19.07
2023-04-22T01:58:44.048Z,19.22
2023-04-22T02:01:12.639Z,19.12
2023-04-22T02:03:39.657Z,19.03
2023-04-22T02:06:07.699Z,19.04
2023-04-22T02:08:34.806Z,18.95
2023-04-22T02:11:02.165Z,18.78
2023-04-22T02:13:40.951Z,18.94
2023-04-22T02:16:08.699Z,18.79
2023-04-22T02:18:35.965Z,18.73
2023-04-22T02:21:05.433Z,18.83
2023-04-22T02:23:32.712Z,18.69
2023-04-22T02:25:59.681Z,18.35
2023-04-22T02:28:26.750Z,18.42
2023-04-22T02:30:53.757Z,18.49
2023-04-22T02:33:23.328Z,18.68
2023-04-22T02:35:51.812Z,18.70
2023-04-22T02:38:19.923Z,18.83
2023-04-22T02:40:47.057Z,19.01
2023-04-22T02:43:14.425Z,18.99
2023-04-22T02:45:41.898Z,18.86
2023-04-22T02:48:09.262Z,18.76
2023-04-22T02:50:36.583Z,18.68
2023-04-22T02:53:03.664Z,18.91
2023-04-22T02:55:30.622Z,18.80
2023-04-22T02:57:57.684Z,18.73
2023-04-22T03:00:24.761Z,18.77
2023-04-22T03:02:52.124Z,18.71
2023-04-22T03:05:23.299Z,18.92
2023-04-22T03:07:50.409Z,18.77
2023-04-22T03:10:17.592Z,18.56
2023-04-22T03:12:45.483Z,18.72
2023-04-22T03:15:12.977Z,18.48
2023-04-22T03:17:40.480Z,18.64
2023-04-22T03:20:11.755Z,18.66
2023-04-22T03:22:38.954Z,18.71
2023-04-22T03:25:08.448Z,18.53
2023-04-22T03:27:35.786Z,18.63
2023-04-22T03:30:04.658Z,18.75
2023-04-22T03:32:31.721Z,18.65
2023-04-22T03:35:16.609Z,18.61
2023-04-22T03:37:46.233Z,18.59
2023-04-22T03:40:17.980Z,18.67
2023-04-22T03:42:45.170Z,18.51
2023-04-22T03:45:12.305Z,18.45
2023-04-22T03:47:44.688Z,18.42
2023-04-22T03:50:21.311Z,18.59
2023-04-22T03:52:50.396Z,18.46
2023-04-22T03:55:20.756Z,18.50
2023-04-22T03:57:50.813Z,18.36
2023-04-22T04:00:17.952Z,18.34
2023-04-22T04:02:51.987Z,18.51
2023-04-22T04:05:24.599Z,18.34
2023-04-22T04:07:51.776Z,18.39
2023-04-22T04:10:18.798Z,18.35
2023-04-22T04:12:46.392Z,18.23
2023-04-22T04:15:13.514Z,18.19
2023-04-22T04:17:41.015Z,18.42
2023-04-22T04:20:09.149Z,18.40
2023-04-22T04:22:37.648Z,18.32
2023-04-22T04:25:06.894Z,18.34
2023-04-22T04:27:39.402Z,18.27
2023-04-22T04:30:07.693Z,18.14
2023-04-22T04:32:43.017Z,18.16
2023-04-22T04:35:14.113Z,18.24
2023-04-22T04:37:44.603Z,18.18
2023-04-22T04:40:14.805Z,18.14
2023-04-22T04:42:47.984Z,18.07
2023-04-22T04:45:22.422Z,17.95
2023-04-22T04:47:51.082Z,18.10
2023-04-22T04:50:23.816Z,18.16
2023-04-22T04:52:52.738Z,18.22
2023-04-22T04:55:24.565Z,18.13
2023-04-22T04:57:52.033Z,18.10
2023-04-22T05:00:19.611Z,18.01
2023-04-22T05:02:47.161Z,17.99
2023-04-22T05:05:14.743Z,18.04
2023-04-22T05:07:43.716Z,18.02
2023-04-22T05:10:12.541Z,17.96
2023-04-22T05:12:40.915Z,17.94
2023-04-22T05:15:11.361Z,18.18
2023-04-22T05:17:39.907Z,18.11
2023-04-22T05:20:07.822Z,18.15
2023-04-22T05:22:38.626Z,18.29
2023-04-22T05:25:06.211Z,18.31
2023-04-22T05:27:33.892Z,18.36
2023-04-22T05:30:02.595Z,17.79
2023-04-22T05:32:31.971Z,17.93
2023-04-22T05:34:59.062Z,18.08
2023-04-22T05:37:26.513Z,18.17
2023-04-22T05:39:53.512Z,18.18
2023-04-22T05:42:21.299Z,18.11
2023-04-22T05:44:49.260Z,18.22
2023-04-22T05:47:16.933Z,18.32
2023-04-22T05:49:44.258Z,18.06
2023-04-22T05:52:20.798Z,17.72
2023-04-22T05:55:10.377Z,17.94
2023-04-22T05:57:37.974Z,18.13
2023-04-22T06:00:10.587Z,18.19
2023-04-22T06:02:40.691Z,17.96
2023-04-22T06:05:08.810Z,18.00
2023-04-22T06:07:36.258Z,18.37
2023-04-22T06:10:07.027Z,18.36
2023-04-22T06:12:35.179Z,18.22
2023-04-22T06:15:02.227Z,18.51
2023-04-22T06:17:29.270Z,18.44
2023-04-22T06:19:57.000Z,18.58
2023-04-22T06:22:23.998Z,18.50
2023-04-22T06:24:51.053Z,18.53
2023-04-22T06:27:18.028Z,18.85
2023-04-22T06:29:45.311Z,18.92
2023-04-22T06:32:13.151Z,18.88
2023-04-22T06:34:42.311Z,18.87
2023-04-22T06:37:09.532Z,18.55
2023-04-22T06:39:36.795Z,18.59
2023-04-22T06:42:13.049Z,18.40
2023-04-22T06:45:12.894Z,18.39
2023-04-22T06:47:59.077Z,19.04
2023-04-22T06:50:36.516Z,18.94
2023-04-22T06:53:03.929Z,19.00
2023-04-22T06:55:31.029Z,18.99
2023-04-22T06:57:58.711Z,19.44
2023-04-22T07:00:26.855Z,19.09
2023-04-22T07:02:54.109Z,19.25
2023-04-22T07:05:21.740Z,19.70
2023-04-22T07:07:49.367Z,18.96
2023-04-22T07:10:20.630Z,19.18
2023-04-22T07:13:16.615Z,19.46
2023-04-22T07:15:46.209Z,19.47
2023-04-22T07:18:13.597Z,19.66
2023-04-22T07:20:40.800Z,18.92
2023-04-22T07:23:07.942Z,19.06
2023-04-22T07:25:35.428Z,18.93
2023-04-22T07:28:02.682Z,19.53
2023-04-22T07:30:30.182Z,19.23
2023-04-22T07:32:57.687Z,18.79
2023-04-22T07:35:25.018Z,18.81
2023-04-22T07:37:52.480Z,18.95
2023-04-22T07:40:20.173Z,18.95
2023-04-22T07:42:47.330Z,19.14
2023-04-22T07:45:14.739Z,19.37
2023-04-22T07:47:42.260Z,19.01
2023-04-22T07:50:09.787Z,19.43
2023-04-22T07:52:37.198Z,19.35
2023-04-22T07:55:04.930Z,19.72
2023-04-22T07:57:36.202Z,20.00
2023-04-22T08:00:03.645Z,19.82
2023-04-22T08:02:39.843Z,19.89
2023-04-22T08:05:07.569Z,20.35
2023-04-22T08:07:34.616Z,19.97
2023-04-22T08:10:02.039Z,20.18
2023-04-22T08:12:29.098Z,20.48
2023-04-22T08:14:57.967Z,19.21
2023-04-22T08:17:25.191Z,20.14
2023-04-22T08:19:52.580Z,19.49
2023-04-22T08:22:20.161Z,20.30
2023-04-22T08:24:47.166Z,21.09
2023-04-22T08:27:14.287Z,20.78
2023-04-22T08:29:42.132Z,20.98
2023-04-22T08:32:09.566Z,20.67
2023-04-22T08:34:37.210Z,20.91
2023-04-22T08:37:04.651Z,21.44
2023-04-22T08:39:31.693Z,20.66
2023-04-22T08:41:59.056Z,20.41
2023-04-22T08:44:26.923Z,20.83
2023-04-22T08:46:54.599Z,20.80
2023-04-22T08:49:25.179Z,21.26
2023-04-22T08:51:53.506Z,21.07
2023-04-22T08:54:23.966Z,21.05
2023-04-22T08:56:51.794Z,20.94
2023-04-22T08:59:20.707Z,21.47
2023-04-22T09:01:53.531Z,21.60
2023-04-22T09:04:21.067Z,21.49
2023-04-22T09:06:48.349Z,21.49
2023-04-22T09:09:15.923Z,21.78
2023-04-22T09:11:42.943Z,21.72
2023-04-22T09:14:10.169Z,22.35
2023-04-22T09:16:47.940Z,22.70
2023-04-22T09:19:15.753Z,22.53
2023-04-22T09:21:43.240Z,22.21
2023-04-22T09:24:12.162Z,22.58
2023-04-22T09:26:43.950Z,22.24
2023-04-22T09:29:16.350Z,22.35
2023-04-22T09:31:48.829Z,22.08
2023-04-22T09:34:15.979Z,22.24
2023-04-22T09:36:44.056Z,22.75
2023-04-22T09:39:11.727Z,22.60
2023-04-22T09:41:41.142Z,22.84
2023-04-22T09:44:16.722Z,22.77
2023-04-22T09:46:44.841Z,22.53
2023-04-22T09:49:12.261Z,23.06
2023-04-22T09:51:42.590Z,23.24
2023-04-22T09:54:10.791Z,22.84
2023-04-22T09:56:52.508Z,22.88
2023-04-22T09:59:23.718Z,22.89
2023-04-22T10:02:07.253Z,23.13
2023-04-22T10:04:34.675Z,23.06
2023-04-22T10:07:04.894Z,23.40
2023-04-22T10:09:32.277Z,23.10
2023-04-22T10:11:59.623Z,22.59
2023-04-22T10:14:27.078Z,23.13
2023-04-22T10:17:00.309Z,23.25
2023-04-22T10:19:27.964Z,24.05
2023-04-22T10:21:58.560Z,24.43
2023-04-22T10:24:35.105Z,24.51
2023-04-22T10:27:08.592Z,24.53
2023-04-22T10:29:43.396Z,23.53
2023-04-22T10:32:11.063Z,24.40
2023-04-22T10:34:41.416Z,24.22
2023-04-22T10:37:11.875Z,24.59
2023-04-22T10:39:42.818Z,24.78
2023-04-22T10:42:17.518Z,24.80
2023-04-22T10:45:01.810Z,24.65
2023-04-22T10:47:39.054Z,24.90
2023-04-22T10:50:26.510Z,25.24
2023-04-22T10:52:58.372Z,25.65
2023-04-22T10:55:26.294Z,24.60
2023-04-22T10:57:54.278Z,24.02
2023-04-22T11:00:45.671Z,24.60
2023-04-22T11:03:26.041Z,24.93
2023-04-22T11:06:17.941Z,24.61
2023-04-22T11:08:50.484Z,24.88
2023-04-22T11:11:19.150Z,25.47
2023-04-22T11:13:50.655Z,26.08
2023-04-22T11:16:19.826Z,28.23
2023-04-22T11:18:48.236Z,28.07
2023-04-22T11:21:15.622Z,28.54
2023-04-22T11:23:54.300Z,30.04
2023-04-22T11:26:35.215Z,29.12
2023-04-22T11:29:02.424Z,28.60
2023-04-22T11:31:29.662Z,30.51
2023-04-22T11:34:00.453Z,30.84
2023-04-22T11:36:27.779Z,30.96
2023-04-22T11:38:56.395Z,30.77
2023-04-22T11:41:23.968Z,30.66
2023-04-22T11:43:51.435Z,30.30
2023-04-22T11:46:30.420Z,28.35
2023-04-22T11:49:16.715Z,30.37
2023-04-22T11:51:55.821Z,30.35
2023-04-22T11:54:37.864Z,29.65
2023-04-22T11:57:15.508Z,30.25
2023-04-22T11:59:43.025Z,29.86
2023-04-22T12:02:10.621Z,30.27
2023-04-22T12:04:42.192Z,31.60
2023-04-22T12:07:09.266Z,32.66
2023-04-22T12:09:36.373Z,32.61
2023-04-22T12:12:04.820Z,30.05
2023-04-22T12:14:35.862Z,27.19
2023-04-22T12:17:09.693Z,29.23
2023-04-22T12:19:37.918Z,28.23
2023-04-22T12:22:05.107Z,27.98
2023-04-22T12:24:32.705Z,29.05
2023-04-22T12:27:00.051Z,29.78
2023-04-22T12:29:31.000Z,30.14
2023-04-22T12:31:58.429Z,26.84
2023-04-22T12:34:25.921Z,28.16
2023-04-22T12:36:52.989Z,29.42
2023-04-22T12:39:20.494Z,28.23
2023-04-22T12:41:50.943Z,27.81
2023-04-22T12:44:17.916Z,27.32
2023-04-22T12:46:45.267Z,27.43
2023-04-22T12:49:14.441Z,27.88
2023-04-22T12:51:42.157Z,28.42
2023-04-22T12:54:10.656Z,27.07
2023-04-22T12:56:37.670Z,28.69
2023-04-22T12:59:04.972Z,26.76
2023-04-22T13:01:33.756Z,27.45
2023-04-22T13:04:01.935Z,27.17
2023-04-22T13:06:29.546Z,27.44
2023-04-22T13:08:56.486Z,26.64
2023-04-22T13:11:24.617Z,26.29
2023-04-22T13:13:52.297Z,26.69
2023-04-22T13:16:20.169Z,26.49
2023-04-22T13:18:47.592Z,26.79
2023-04-22T13:21:15.272Z,26.55
2023-04-22T13:23:43.249Z,26.35
2023-04-22T13:26:10.616Z,26.23
2023-04-22T13:28:38.187Z,26.51
2023-04-22T13:31:05.298Z,27.12
2023-04-22T13:33:32.293Z,26.91
2023-04-22T13:35:59.358Z,28.64
2023-04-22T13:38:27.070Z,29.13
2023-04-22T13:40:54.429Z,27.81
2023-04-22T13:43:22.061Z,28.68
2023-04-22T13:45:49.252Z,26.85
2023-04-22T13:48:16.294Z,27.88
2023-04-22T13:50:43.886Z,27.90
2023-04-22T13:53:11.852Z,26.64
2023-04-22T13:55:39.999Z,25.51
2023-04-22T13:58:08.317Z,25.10
2023-04-22T14:00:35.966Z,24.74
2023-04-22T14:03:03.338Z,25.13
2023-04-22T14:05:30.875Z,25.17
2023-04-22T14:07:59.202Z,24.72
2023-04-22T14:10:28.381Z,25.23
2023-04-22T14:12:55.844Z,26.37
2023-04-22T14:15:22.845Z,26.26
2023-04-22T14:17:49.975Z,26.32
2023-04-22T14:20:19.353Z,26.10
2023-04-22T14:22:46.714Z,26.25
2023-04-22T14:25:14.476Z,26.69
2023-04-22T14:27:41.580Z,26.30
2023-04-22T14:30:09.238Z,26.13
2023-04-22T14:32:37.275Z,26.39
2023-04-22T14:35:04.772Z,26.22
2023-04-22T14:37:32.235Z,26.16
2023-04-22T14:39:59.256Z,26.22
2023-04-22T14:42:26.364Z,26.35
2023-04-22T14:44:53.636Z,26.31
2023-04-22T14:47:20.577Z,26.38
2023-04-22T14:49:47.610Z,26.58
2023-04-22T14:52:15.186Z,26.58
2023-04-22T14:54:42.161Z,26.45
2023-04-22T14:57:09.148Z,26.86
2023-04-22T14:59:36.425Z,26.57
2023-04-22T15:02:05.384Z,26.61
2023-04-22T15:04:32.663Z,27.28
2023-04-22T15:07:00.090Z,27.28
2023-04-22T15:09:27.885Z,27.11
2023-04-22T15:11:56.576Z,26.88
2023-04-22T15:14:23.720Z,26.98
2023-04-22T15:16:50.730Z,26.79
2023-04-22T15:19:17.669Z,26.95
2023-04-22T15:21:44.712Z,26.65
2023-04-22T15:24:12.243Z,27.24
2023-04-22T15:26:40.572Z,26.70
2023-04-22T15:29:07.794Z,26.41
2023-04-22T15:31:35.072Z,26.15
2023-04-22T15:34:02.031Z,26.89
2023-04-22T15:36:30.059Z,26.26
2023-04-22T15:38:57.095Z,26.01
2023-04-22T15:41:24.947Z,26.69
2023-04-22T15:43:53.150Z,26.44
2023-04-22T15:46:20.785Z,26.44
2023-04-22T15:48:48.859Z,26.98
2023-04-22T15:51:17.110Z,27.11
2023-04-22T15:53:47.256Z,26.68
2023-04-22T15:56:15.361Z,26.35
2023-04-22T15:58:42.304Z,26.59
2023-04-22T16:01:18.885Z,26.49
2023-04-22T16:03:48.326Z,26.26
2023-04-22T16:06:16.688Z,26.65
2023-04-22T16:08:45.601Z,26.45
2023-04-22T16:11:15.255Z,26.03
2023-04-22T16:13:42.526Z,26.08
2023-04-22T16:16:09.835Z,26.50
2023-04-22T16:18:37.656Z,26.72
2023-04-22T16:21:05.878Z,26.24
2023-04-22T16:23:34.500Z,26.52
2023-04-22T16:26:02.806Z,26.22
2023-04-22T16:28:29.853Z,26.53
2023-04-22T16:30:56.894Z,26.99
2023-04-22T16:33:25.128Z,27.06
2023-04-22T16:35:52.104Z,26.46
2023-04-22T16:38:19.131Z,26.55
2023-04-22T16:40:46.359Z,26.67
2023-04-22T16:43:13.282Z,26.49
2023-04-22T16:45:40.573Z,26.04
2023-04-22T16:48:07.595Z,25.84
2023-04-22T16:50:34.636Z,25.60
2023-04-22T16:53:01.810Z,25.31
2023-04-22T16:55:28.763Z,25.41
2023-04-22T16:57:56.052Z,25.29
2023-04-22T17:00:24.094Z,25.15
2023-04-22T17:02:51.564Z,25.82
2023-04-22T17:05:18.719Z,25.29
2023-04-22T17:07:45.826Z,25.38
2023-04-22T17:10:12.760Z,25.26
2023-04-22T17:12:40.003Z,25.04
2023-04-22T17:15:08.223Z,25.46
2023-04-22T17:17:35.669Z,25.06
2023-04-22T17:20:02.748Z,25.22
2023-04-22T17:22:29.907Z,25.20
2023-04-22T17:24:58.760Z,25.02
2023-04-22T17:27:25.931Z,24.89
2023-04-22T17:29:53.197Z,25.44
2023-04-22T17:32:20.265Z,24.99
2023-04-22T17:34:50.397Z,25.28
2023-04-22T17:37:17.542Z,25.35
2023-04-22T17:39:44.517Z,25.18
2023-04-22T17:42:12.021Z,24.67
2023-04-22T17:44:39.371Z,24.66
2023-04-22T17:47:07.455Z,24.74
2023-04-22T17:49:34.728Z,24.39
2023-04-22T17:52:03.026Z,24.95
2023-04-22T17:54:30.088Z,25.09
2023-04-22T17:56:57.126Z,25.54
2023-04-22T17:59:27.194Z,25.68
2023-04-22T18:01:54.306Z,25.39
2023-04-22T18:04:21.558Z,25.57
2023-04-22T18:06:51.541Z,25.17
2023-04-22T18:09:18.642Z,25.12
2023-04-22T18:11:45.789Z,24.73
2023-04-22T18:14:12.718Z,25.01
2023-04-22T18:16:39.679Z,24.68
2023-04-22T18:19:06.934Z,24.55
2023-04-22T18:21:34.507Z,24.60
2023-04-22T18:24:02.644Z,24.82
2023-04-22T18:26:29.632Z,24.64
2023-04-22T18:28:56.643Z,24.92
2023-04-22T18:31:24.069Z,24.39
2023-04-22T18:33:51.086Z,24.57
2023-04-22T18:36:18.602Z,24.70
2023-04-22T18:38:45.745Z,24.44
2023-04-22T18:41:13.608Z,24.58
2023-04-22T18:43:40.924Z,23.93
2023-04-22T18:46:08.536Z,24.67
2023-04-22T18:48:35.622Z,24.56
2023-04-22T18:51:02.600Z,24.57
2023-04-22T18:53:29.623Z,24.22
2023-04-22T18:55:56.615Z,24.38
2023-04-22T18:58:24.513Z,24.39
2023-04-22T19:00:51.575Z,24.82
2023-04-22T19:03:19.686Z,24.89
2023-04-22T19:05:46.862Z,24.64
2023-04-22T19:08:17.362Z,24.80
2023-04-22T19:10:44.841Z,24.46
2023-04-22T19:13:22.244Z,24.50
2023-04-22T19:15:56.173Z,24.28
2023-04-22T19:18:23.158Z,23.62
2023-04-22T19:20:50.965Z,23.02
2023-04-22T19:23:18.175Z,23.00
2023-04-22T19:25:45.787Z,23.33
2023-04-22T19:28:13.124Z,22.97
2023-04-22T19:30:40.184Z,23.33
2023-04-22T19:33:07.443Z,23.13
2023-04-22T19:35:34.399Z,23.27
2023-04-22T19:38:01.408Z,23.66
2023-04-22T19:40:29.285Z,23.41
2023-04-22T19:42:58.948Z,23.23
2023-04-22T19:45:27.036Z,22.96
2023-04-22T19:47:54.303Z,23.02
2023-04-22T19:50:21.846Z,22.37
2023-04-22T19:52:50.920Z,22.29
2023-04-22T19:55:21.777Z,22.54
2023-04-22T19:57:52.558Z,22.79
2023-04-22T20:00:20.440Z,22.78
2023-04-22T20:02:47.859Z,23.08
2023-04-22T20:05:15.448Z,22.44
2023-04-22T20:07:44.434Z,23.07
2023-04-22T20:10:11.732Z,23.43
2023-04-22T20:12:38.744Z,23.38
2023-04-22T20:15:06.739Z,23.44
2023-04-22T20:17:38.450Z,23.52
2023-04-22T20:20:07.278Z,23.91
2023-04-22T20:22:34.991Z,23.63
2023-04-22T20:25:05.448Z,23.59
2023-04-22T20:27:34.427Z,23.72
2023-04-22T20:30:02.194Z,23.68
2023-04-22T20:32:29.613Z,23.61
2023-04-22T20:34:58.503Z,23.52
2023-04-22T20:37:27.128Z,23.48
2023-04-22T20:39:54.752Z,23.51
2023-04-22T20:42:22.035Z,23.52
2023-04-22T20:44:49.019Z,23.42
2023-04-22T20:47:16.471Z,23.56
2023-04-22T20:49:44.019Z,23.46
2023-04-22T20:52:12.357Z,23.55
2023-04-22T20:54:40.292Z,23.54
2023-04-22T20:57:08.174Z,23.38
2023-04-22T20:59:35.898Z,23.54
2023-04-22T21:02:06.618Z,23.52
2023-04-22T21:04:34.631Z,23.51
2023-04-22T21:07:07.182Z,23.54
2023-04-22T21:09:34.622Z,23.44
2023-04-22T21:12:02.492Z,23.25
2023-04-22T21:14:29.842Z,23.22
2023-04-22T21:17:35.857Z,23.43
2023-04-22T21:20:09.237Z,23.30
2023-04-22T21:22:37.793Z,23.13
2023-04-22T21:25:05.987Z,23.24
2023-04-22T21:27:33.117Z,23.15
2023-04-22T21:30:00.865Z,23.18
2023-04-22T21:32:29.404Z,23.09
2023-04-22T21:34:56.783Z,23.11
2023-04-22T21:37:24.397Z,23.12
2023-04-22T21:39:51.438Z,23.05
2023-04-22T21:42:18.494Z,22.70
2023-04-22T21:44:49.692Z,22.86
2023-04-22T21:47:17.128Z,22.43
2023-04-22T21:49:45.875Z,22.31
2023-04-22T21:52:12.813Z,22.36
2023-04-22T21:54:39.957Z,22.40
2023-04-22T21:57:07.105Z,22.65
2023-04-22T21:59:34.177Z,22.65
2023-04-22T22:02:01.741Z,22.53
2023-04-22T22:04:28.854Z,22.47
2023-04-22T22:06:56.087Z,22.62
2023-04-22T22:09:23.034Z,22.72
2023-04-22T22:11:49.924Z,22.47
2023-04-22T22:14:17.250Z,22.78
2023-04-22T22:16:44.627Z,22.98
2023-04-22T22:19:11.621Z,22.86
2023-04-22T22:21:38.706Z,22.86
2023-04-22T22:24:06.057Z,22.89
2023-04-22T22:26:33.061Z,22.78
2023-04-22T22:28:59.987Z,22.81
2023-04-22T22:31:27.661Z,22.71
2023-04-22T22:33:55.265Z,22.90
2023-04-22T22:36:22.228Z,22.51
2023-04-22T22:38:49.236Z,22.70
2023-04-22T22:41:16.197Z,22.88
2023-04-22T22:43:43.690Z,22.89
2023-04-22T22:46:10.771Z,22.76
2023-04-22T22:48:38.149Z,22.75
2023-04-22T22:51:05.135Z,22.74
2023-04-22T22:53:34.235Z,22.72
2023-04-22T22:56:01.167Z,22.68
2023-04-22T22:58:28.305Z,22.80
2023-04-22T23:00:55.358Z,22.65
2023-04-22T23:03:22.596Z,22.56
2023-04-22T23:05:49.702Z,22.17
2023-04-22T23:08:16.826Z,22.33
2023-04-22T23:10:43.864Z,21.61
2023-04-22T23:13:10.875Z,22.35
2023-04-22T23:15:37.950Z,22.20
2023-04-22T23:18:05.064Z,22.40
2023-04-22T23:20:32.765Z,22.78
2023-04-22T23:23:01.554Z,22.55
2023-04-22T23:25:29.506Z,22.74
2023-04-22T23:27:56.691Z,22.62
2023-04-22T23:30:24.321Z,22.56
2023-04-22T23:32:52.115Z,22.60
2023-04-22T23:35:20.488Z,22.56
2023-04-22T23:37:51.070Z,22.44
2023-04-22T23:40:18.086Z,22.51
2023-04-22T23:42:45.016Z,22.33
2023-04-22T23:45:12.377Z,22.39
2023-04-22T23:47:39.619Z,22.35
2023-04-22T23:50:07.514Z,22.35
2023-04-22T23:52:40.611Z,22.45
2023-04-22T23:55:13.846Z,22.61
2023-04-22T23:57:41.114Z,22.28
