createdAt,value
2018-11-28T00:00:11.529Z,-3.20
2018-11-28T00:02:39.206Z,-3.20
2018-11-28T00:05:10.949Z,-3.20
2018-11-28T00:07:38.933Z,-3.30
2018-11-28T00:10:12.045Z,-3.40
2018-11-28T00:12:39.922Z,-3.40
2018-11-28T00:15:11.680Z,-3.40
2018-11-28T00:17:39.358Z,-3.40
2018-11-28T00:20:09.898Z,-3.40
2018-11-28T00:22:37.729Z,-3.40
2018-11-28T00:25:06.689Z,-3.40
2018-11-28T00:27:34.420Z,-3.50
2018-11-28T00:30:02.229Z,-3.50
2018-11-28T00:32:29.879Z,-3.50
2018-11-28T00:34:57.551Z,-3.60
2018-11-28T00:37:25.280Z,-3.70
2018-11-28T00:39:59.726Z,-3.80
2018-11-28T00:42:30.111Z,-3.90
2018-11-28T00:44:58.270Z,-4.00
2018-11-28T00:47:26.045Z,-4.00
2018-11-28T00:49:53.910Z,-4.00
2018-11-28T00:52:21.693Z,-4.10
2018-11-28T00:54:49.543Z,-4.00
2018-11-28T00:57:17.198Z,-4.10
2018-11-28T00:59:44.808Z,-4.00
2018-11-28T01:02:12.575Z,-4.00
2018-11-28T01:04:40.225Z,-4.00
2018-11-28T01:07:07.940Z,-4.10
2018-11-28T01:09:35.569Z,-4.00
2018-11-28T01:12:03.293Z,-4.00
2018-11-28T01:14:31.006Z,-4.00
2018-11-28T01:16:58.692Z,-3.90
2018-11-28T01:19:26.412Z,-3.90
2018-11-28T01:21:54.153Z,-3.90
2018-11-28T01:24:21.804Z,-3.90
2018-11-28T01:26:49.470Z,-3.90
2018-11-28T01:29:17.129Z,-4.00
2018-11-28T01:31:44.733Z,-4.00
2018-11-28T01:34:12.434Z,-4.00
2018-11-28T01:36:40.142Z,-4.00
2018-11-28T01:39:07.880Z,-4.10
2018-11-28T01:41:35.574Z,-4.00
2018-11-28T01:44:03.241Z,-4.10
2018-11-28T01:46:31.041Z,-4.10
2018-11-28T01:48:58.700Z,-4.10
2018-11-28T01:51:26.322Z,-4.10
2018-11-28T01:53:53.987Z,-4.20
2018-11-28T01:56:21.730Z,-4.20
2018-11-28T01:58:49.857Z,-4.20
2018-11-28T02:01:17.588Z,-4.20
2018-11-28T02:03:45.230Z,-4.30
2018-11-28T02:06:12.912Z,-4.30
2018-11-28T02:08:40.601Z,-4.20
2018-11-28T02:11:08.339Z,-4.20
2018-11-28T02:13:36.082Z,-4.20
2018-11-28T02:16:03.839Z,-4.30
2018-11-28T02:18:31.530Z,-4.30
2018-11-28T02:20:59.278Z,-4.30
2018-11-28T02:23:27.037Z,-4.20
2018-11-28T02:25:54.723Z,-4.30
2018-11-28T02:28:22.533Z,-4.30
2018-11-28T02:30:50.272Z,-4.20
2018-11-28T02:33:17.950Z,-4.20
2018-11-28T02:35:45.679Z,-4.20
2018-11-28T02:38:13.360Z,-4.20
2018-11-28T02:40:41.052Z,-4.20
2018-11-28T02:43:08.891Z,-4.20
2018-11-28T02:45:36.835Z,-4.30
2018-11-28T02:48:05.384Z,-4.30
2018-11-28T02:50:33.495Z,-4.40
2018-11-28T02:53:01.153Z,-4.40
2018-11-28T02:55:28.913Z,-4.30
2018-11-28T02:57:56.631Z,-4.30
2018-11-28T03:00:25.319Z,-4.30
2018-11-28T03:02:53.234Z,-4.20
2018-11-28T03:05:21.081Z,-4.20
2018-11-28T03:07:48.843Z,-4.20
2018-11-28T03:10:18.894Z,-4.10
2018-11-28T03:12:46.671Z,-4.10
2018-11-28T03:15:22.134Z,-4.20
2018-11-28T03:17:49.872Z,-4.30
2018-11-28T03:20:17.668Z,-4.50
2018-11-28T03:22:45.317Z,-4.70
2018-11-28T03:25:13.029Z,-4.70
2018-11-28T03:27:40.704Z,-4.70
2018-11-28T03:30:14.173Z,-4.60
2018-11-28T03:32:41.828Z,-4.60
2018-11-28T03:35:14.567Z,-4.50
2018-11-28T03:37:42.553Z,-4.50
2018-11-28T03:40:10.527Z,-4.60
2018-11-28T03:42:38.271Z,-4.60
2018-11-28T03:45:11.177Z,-4.60
2018-11-28T03:47:39.017Z,-4.50
2018-11-28T03:50:09.102Z,-4.50
2018-11-28T03:52:37.790Z,-4.50
2018-11-28T03:55:08.886Z,-4.50
2018-11-28T03:57:36.554Z,-4.50
2018-11-28T04:00:09.360Z,-4.60
2018-11-28T04:02:37.098Z,-4.60
2018-11-28T04:05:05.341Z,-4.60
2018-11-28T04:07:33.181Z,-4.70
2018-11-28T04:10:00.862Z,-4.70
2018-11-28T04:12:28.589Z,-4.60
2018-11-28T04:14:56.265Z,-4.60
2018-11-28T04:17:23.914Z,-4.70
2018-11-28T04:19:51.717Z,-4.70
2018-11-28T04:22:19.446Z,-4.80
2018-11-28T04:24:47.086Z,-4.70
2018-11-28T04:27:15.700Z,-4.70
2018-11-28T04:29:44.274Z,-4.70
2018-11-28T04:32:12.011Z,-4.80
2018-11-28T04:34:39.647Z,-4.70
2018-11-28T04:37:07.387Z,-4.70
2018-11-28T04:39:35.165Z,-4.70
2018-11-28T04:42:02.907Z,-4.70
2018-11-28T04:44:30.704Z,-4.70
2018-11-28T04:46:58.430Z,-4.70
2018-11-28T04:49:26.150Z,-4.60
2018-11-28T04:52:00.603Z,-4.60
2018-11-28T04:54:29.485Z,-4.60
2018-11-28T04:56:57.157Z,-4.60
2018-11-28T04:59:24.869Z,-4.60
2018-11-28T05:01:52.636Z,-4.70
2018-11-28T05:04:20.500Z,-4.80
2018-11-28T05:07:52.217Z,-4.90
2018-11-28T05:10:23.008Z,-4.90
2018-11-28T05:12:51.502Z,-5.00
2018-11-28T05:15:23.602Z,-5.10
2018-11-28T05:17:53.423Z,-5.20
2018-11-28T05:20:21.974Z,-5.20
2018-11-28T05:22:49.871Z,-5.30
2018-11-28T05:25:19.860Z,-5.40
2018-11-28T05:27:48.560Z,-5.30
2018-11-28T05:30:24.681Z,-5.30
2018-11-28T05:32:52.401Z,-5.20
2018-11-28T05:35:24.935Z,-5.20
2018-11-28T05:37:53.209Z,-5.30
2018-11-28T05:40:26.298Z,-5.40
2018-11-28T05:42:54.432Z,-5.30
2018-11-28T05:45:22.550Z,-5.30
2018-11-28T05:47:50.241Z,-5.30
2018-11-28T05:50:20.192Z,-5.20
2018-11-28T05:52:47.946Z,-5.20
2018-11-28T05:55:17.279Z,-5.20
2018-11-28T05:57:45.079Z,-5.20
2018-11-28T06:00:22.765Z,-5.20
2018-11-28T06:02:50.488Z,-5.10
2018-11-28T06:05:18.205Z,-5.10
2018-11-28T06:07:45.913Z,-5.10
2018-11-28T06:10:13.631Z,-5.10
2018-11-28T06:12:43.787Z,-5.10
2018-11-28T06:15:12.237Z,-5.20
2018-11-28T06:17:39.964Z,-5.20
2018-11-28T06:20:13.779Z,-5.20
2018-11-28T06:22:42.184Z,-5.20
2018-11-28T06:25:17.990Z,-5.20
2018-11-28T06:27:51.683Z,-5.30
2018-11-28T06:30:20.061Z,-5.30
2018-11-28T06:32:51.306Z,-5.30
2018-11-28T06:35:15.547Z,-5.30
2018-11-28T06:37:43.559Z,-5.20
2018-11-28T06:40:14.485Z,-5.20
2018-11-28T06:42:43.343Z,-5.20
2018-11-28T06:45:13.140Z,-5.30
2018-11-28T06:47:41.899Z,-5.20
2018-11-28T06:50:13.408Z,-5.20
2018-11-28T06:52:41.717Z,-5.20
2018-11-28T06:55:14.281Z,-5.20
2018-11-28T06:57:42.194Z,-5.10
2018-11-28T07:00:15.689Z,-5.10
2018-11-28T07:02:45.322Z,-5.10
2018-11-28T07:05:13.823Z,-5.10
2018-11-28T07:07:41.635Z,-5.10
2018-11-28T07:10:11.343Z,-5.00
2018-11-28T07:12:40.389Z,-5.00
2018-11-28T07:15:11.669Z,-5.10
2018-11-28T07:17:40.262Z,-5.00
2018-11-28T07:20:12.250Z,-5.00
2018-11-28T07:22:40.001Z,-5.00
2018-11-28T07:25:09.710Z,-5.00
2018-11-28T07:27:37.468Z,-4.90
2018-11-28T07:30:13.522Z,-4.80
2018-11-28T07:32:41.997Z,-4.70
2018-11-28T07:35:10.766Z,-4.70
2018-11-28T07:37:38.583Z,-4.50
2018-11-28T07:40:15.697Z,-4.40
2018-11-28T07:42:48.726Z,-4.30
2018-11-28T07:45:16.461Z,-4.20
2018-11-28T07:47:44.225Z,-4.10
2018-11-28T07:50:13.118Z,-4.10
2018-11-28T07:52:40.803Z,-4.10
2018-11-28T07:55:11.712Z,-4.00
2018-11-28T07:57:39.604Z,-3.80
2018-11-28T08:00:13.253Z,-3.80
2018-11-28T08:02:41.753Z,-3.70
2018-11-28T08:05:10.862Z,-3.70
2018-11-28T08:07:39.375Z,-3.60
2018-11-28T08:10:16.654Z,-3.50
2018-11-28T08:12:44.407Z,-3.40
2018-11-28T08:15:12.142Z,-3.20
2018-11-28T08:17:39.829Z,-3.10
2018-11-28T08:20:07.622Z,-3.20
2018-11-28T08:22:36.222Z,-3.10
2018-11-28T08:25:03.483Z,-2.90
2018-11-28T08:27:31.000Z,-2.80
2018-11-28T08:29:58.698Z,-2.70
2018-11-28T08:32:26.447Z,-2.60
2018-11-28T08:34:54.205Z,-2.40
2018-11-28T08:37:21.912Z,-2.30
2018-11-28T08:39:49.678Z,-2.30
2018-11-28T08:42:17.490Z,-2.40
2018-11-28T08:44:45.194Z,-2.30
2018-11-28T08:47:12.988Z,-2.30
2018-11-28T08:49:40.686Z,-2.20
2018-11-28T08:52:08.382Z,-2.20
2018-11-28T08:54:36.127Z,-2.30
2018-11-28T08:57:04.200Z,-2.00
2018-11-28T08:59:31.668Z,-2.20
2018-11-28T09:01:59.353Z,-2.00
2018-11-28T09:04:27.124Z,-2.00
2018-11-28T09:06:54.905Z,-2.00
2018-11-28T09:09:22.743Z,-2.00
2018-11-28T09:11:50.412Z,-1.70
2018-11-28T09:14:18.101Z,-1.80
2018-11-28T09:16:45.898Z,-1.70
2018-11-28T09:19:13.609Z,-1.60
2018-11-28T09:21:41.290Z,-1.50
2018-11-28T09:24:09.055Z,-1.40
2018-11-28T09:26:36.765Z,-1.30
2018-11-28T09:29:05.689Z,-1.20
2018-11-28T09:31:33.374Z,-1.30
2018-11-28T09:34:01.825Z,-1.10
2018-11-28T09:36:29.568Z,-0.90
2018-11-28T09:38:57.962Z,-0.90
2018-11-28T09:41:25.682Z,-0.90
2018-11-28T09:43:53.418Z,-0.80
2018-11-28T09:46:21.199Z,-0.80
2018-11-28T09:48:48.938Z,-0.50
2018-11-28T09:51:16.649Z,-0.50
2018-11-28T09:53:44.330Z,-0.60
2018-11-28T09:56:12.049Z,-0.40
2018-11-28T09:58:39.725Z,-0.50
2018-11-28T10:01:07.970Z,-0.30
2018-11-28T10:03:35.690Z,-0.10
2018-11-28T10:06:03.556Z,-0.10
2018-11-28T10:08:31.251Z,-0.20
2018-11-28T10:10:59.105Z,-0.10
2018-11-28T10:13:27.043Z,0.00
2018-11-28T10:15:54.608Z,0.20
2018-11-28T10:18:22.431Z,0.30
2018-11-28T10:20:50.144Z,0.30
2018-11-28T10:23:17.887Z,0.40
2018-11-28T10:25:45.663Z,0.60
2018-11-28T10:28:13.379Z,0.60
2018-11-28T10:30:41.109Z,0.70
2018-11-28T10:33:11.252Z,0.80
2018-11-28T10:35:40.034Z,0.90
2018-11-28T10:38:07.873Z,0.90
2018-11-28T10:40:36.428Z,0.90
2018-11-28T10:43:05.039Z,1.00
2018-11-28T10:45:32.889Z,1.10
2018-11-28T10:48:00.694Z,1.30
2018-11-28T10:50:28.553Z,1.30
2018-11-28T10:52:56.299Z,1.50
2018-11-28T10:55:25.272Z,1.80
2018-11-28T10:57:52.980Z,2.40
2018-11-28T11:00:32.900Z,3.00
2018-11-28T11:03:12.292Z,3.70
2018-11-28T11:05:46.702Z,4.20
2018-11-28T11:08:20.175Z,4.70
2018-11-28T11:10:53.727Z,5.30
2018-11-28T11:13:27.289Z,6.00
2018-11-28T11:15:58.631Z,6.00
2018-11-28T11:18:27.470Z,6.40
2018-11-28T11:20:55.136Z,7.10
2018-11-28T11:23:22.943Z,6.90
2018-11-28T11:25:51.205Z,8.10
2018-11-28T11:28:19.363Z,9.10
2018-11-28T11:30:47.290Z,9.90
2018-11-28T11:33:15.248Z,9.20
2018-11-28T11:35:43.003Z,10.10
2018-11-28T11:38:10.788Z,10.50
2018-11-28T11:40:38.569Z,11.30
2018-11-28T11:43:06.784Z,11.70
2018-11-28T11:45:34.660Z,11.70
2018-11-28T11:48:02.423Z,12.10
2018-11-28T11:50:30.211Z,13.00
2018-11-28T11:52:57.933Z,13.20
2018-11-28T11:55:25.644Z,12.70
2018-11-28T11:57:53.613Z,12.50
2018-11-28T12:00:24.492Z,13.10
2018-11-28T12:03:02.522Z,13.20
2018-11-28T12:05:30.221Z,13.30
2018-11-28T12:07:57.919Z,13.00
2018-11-28T12:10:26.481Z,12.50
2018-11-28T12:12:54.267Z,13.10
2018-11-28T12:15:22.036Z,12.80
2018-11-28T12:17:49.899Z,13.30
2018-11-28T12:20:23.158Z,12.50
2018-11-28T12:22:50.832Z,12.20
2018-11-28T12:25:18.531Z,12.30
2018-11-28T12:27:46.512Z,13.00
2018-11-28T12:30:14.921Z,13.80
2018-11-28T12:32:43.393Z,14.50
2018-11-28T12:35:19.184Z,13.90
2018-11-28T12:37:47.022Z,14.60
2018-11-28T12:40:16.150Z,15.50
2018-11-28T12:42:49.197Z,14.70
2018-11-28T12:45:18.266Z,14.40
2018-11-28T12:47:46.834Z,14.00
2018-11-28T12:50:23.091Z,14.50
2018-11-28T12:52:51.833Z,15.50
2018-11-28T12:55:20.163Z,14.20
2018-11-28T12:57:47.983Z,13.90
2018-11-28T13:00:21.169Z,14.70
2018-11-28T13:02:48.958Z,15.00
2018-11-28T13:05:20.231Z,14.30
2018-11-28T13:07:48.042Z,13.80
2018-11-28T13:10:23.463Z,13.70
2018-11-28T13:12:51.424Z,13.50
2018-11-28T13:15:20.495Z,14.40
2018-11-28T13:17:48.158Z,15.40
2018-11-28T13:20:17.525Z,14.60
2018-11-28T13:22:46.721Z,13.50
2018-11-28T13:25:16.325Z,13.50
2018-11-28T13:27:44.103Z,14.20
2018-11-28T13:30:14.474Z,12.90
2018-11-28T13:32:43.904Z,12.90
2018-11-28T13:35:13.205Z,14.20
2018-11-28T13:37:42.209Z,14.80
2018-11-28T13:40:14.445Z,15.30
2018-11-28T13:42:42.277Z,14.50
2018-11-28T13:45:13.815Z,15.10
2018-11-28T13:47:43.084Z,14.50
2018-11-28T13:50:11.174Z,13.70
2018-11-28T13:52:38.896Z,11.80
2018-11-28T13:57:46.543Z,9.00
2018-11-28T14:00:14.242Z,7.80
2018-11-28T14:02:42.029Z,7.00
2018-11-28T14:05:11.571Z,6.20
2018-11-28T14:07:39.266Z,5.90
2018-11-28T14:10:10.857Z,5.30
2018-11-28T14:12:38.585Z,4.90
2018-11-28T14:15:18.232Z,4.60
2018-11-28T14:17:58.695Z,4.50
2018-11-28T14:20:26.532Z,4.20
2018-11-28T14:22:54.336Z,3.90
2018-11-28T14:25:22.030Z,3.70
2018-11-28T14:27:49.784Z,3.70
2018-11-28T14:30:20.022Z,3.60
2018-11-28T14:32:48.038Z,3.50
2018-11-28T14:35:15.990Z,3.50
2018-11-28T14:37:44.157Z,3.30
2018-11-28T14:40:18.806Z,3.10
2018-11-28T14:42:49.146Z,3.00
2018-11-28T14:45:18.242Z,2.80
2018-11-28T14:47:46.814Z,2.80
2018-11-28T14:50:17.005Z,2.70
2018-11-28T14:52:44.936Z,2.50
2018-11-28T14:55:15.687Z,2.40
2018-11-28T14:57:43.406Z,2.30
2018-11-28T15:00:20.752Z,2.20
2018-11-28T15:02:53.314Z,2.10
2018-11-28T15:06:06.294Z,2.00
2018-11-28T15:08:34.107Z,2.00
2018-11-28T15:11:08.130Z,1.90
2018-11-28T15:13:36.934Z,1.80
2018-11-28T15:16:05.128Z,1.80
2018-11-28T15:18:32.857Z,1.80
2018-11-28T15:21:00.549Z,1.70
2018-11-28T15:23:28.230Z,1.60
2018-11-28T15:25:55.930Z,1.50
2018-11-28T15:28:23.731Z,1.50
2018-11-28T15:30:51.514Z,1.40
2018-11-28T15:33:19.248Z,1.40
2018-11-28T15:35:46.938Z,1.40
2018-11-28T15:38:14.726Z,1.30
2018-11-28T15:40:42.474Z,1.30
2018-11-28T15:43:10.218Z,1.20
2018-11-28T15:45:37.925Z,1.10
2018-11-28T15:48:06.106Z,1.20
2018-11-28T15:50:33.901Z,1.10
2018-11-28T15:53:01.628Z,1.00
2018-11-28T15:55:29.753Z,1.00
2018-11-28T15:57:57.434Z,0.90
2018-11-28T16:00:26.137Z,0.80
2018-11-28T16:02:54.135Z,0.80
2018-11-28T16:05:21.919Z,0.80
2018-11-28T16:07:49.686Z,0.70
2018-11-28T16:10:49.640Z,0.70
2018-11-28T16:13:18.328Z,0.60
2018-11-28T16:15:51.275Z,0.60
2018-11-28T16:18:18.994Z,0.60
2018-11-28T16:20:46.699Z,0.60
2018-11-28T16:23:14.464Z,0.50
2018-11-28T16:25:42.170Z,0.50
2018-11-28T16:28:09.968Z,0.50
2018-11-28T16:30:37.736Z,0.50
2018-11-28T16:33:06.629Z,0.40
2018-11-28T16:35:35.464Z,0.40
2018-11-28T16:38:03.535Z,0.40
2018-11-28T16:40:31.311Z,0.40
2018-11-28T16:42:59.063Z,0.30
2018-11-28T16:45:26.887Z,0.30
2018-11-28T16:47:57.580Z,0.30
2018-11-28T16:50:25.425Z,0.20
2018-11-28T16:52:55.218Z,0.20
2018-11-28T16:55:22.948Z,0.20
2018-11-28T16:57:52.513Z,0.20
2018-11-28T17:00:24.595Z,0.20
2018-11-28T17:02:54.402Z,0.10
2018-11-28T17:05:22.717Z,0.10
2018-11-28T17:07:51.075Z,0.00
2018-11-28T17:10:25.704Z,0.10
2018-11-28T17:12:55.896Z,0.00
2018-11-28T17:15:23.707Z,0.00
2018-11-28T17:17:51.477Z,0.00
2018-11-28T17:20:22.264Z,-0.10
2018-11-28T17:22:51.743Z,-0.10
2018-11-28T17:25:25.386Z,-0.10
2018-11-28T17:27:53.881Z,-0.10
2018-11-28T17:30:24.674Z,-0.10
2018-11-28T17:32:53.531Z,-0.20
2018-11-28T17:35:21.285Z,-0.20
2018-11-28T17:37:49.207Z,-0.20
2018-11-28T17:40:19.539Z,-0.30
2018-11-28T17:42:49.620Z,-0.30
2018-11-28T17:45:18.185Z,-0.20
2018-11-28T17:47:45.937Z,-0.20
2018-11-28T17:50:21.728Z,-0.30
2018-11-28T17:53:07.345Z,-0.20
2018-11-28T17:55:44.536Z,-0.30
2018-11-28T17:58:13.330Z,-0.30
2018-11-28T18:00:41.112Z,-0.30
2018-11-28T18:03:09.508Z,-0.40
2018-11-28T18:05:37.329Z,-0.40
2018-11-28T18:08:05.286Z,-0.40
2018-11-28T18:10:33.023Z,-0.50
2018-11-28T18:13:12.707Z,-0.50
2018-11-28T18:15:43.577Z,-0.50
2018-11-28T18:18:13.250Z,-0.50
2018-11-28T18:20:41.695Z,-0.50
2018-11-28T18:23:10.136Z,-0.60
2018-11-28T18:25:39.222Z,-0.60
2018-11-28T18:30:30.307Z,-0.70
2018-11-28T18:32:58.122Z,-0.80
2018-11-28T18:35:27.241Z,-0.80
2018-11-28T18:37:55.052Z,-0.90
2018-11-28T18:40:22.753Z,-0.90
2018-11-28T18:42:50.452Z,-1.00
2018-11-28T18:45:20.841Z,-1.00
2018-11-28T18:47:49.135Z,-1.00
2018-11-28T18:50:19.034Z,-1.00
2018-11-28T18:52:46.763Z,-1.00
2018-11-28T18:55:19.790Z,-1.00
2018-11-28T18:57:54.601Z,-1.00
2018-11-28T19:00:24.834Z,-1.00
2018-11-28T19:02:54.536Z,-1.00
2018-11-28T19:05:22.221Z,-1.00
2018-11-28T19:07:54.824Z,-1.00
2018-11-28T19:10:26.411Z,-1.00
2018-11-28T19:12:53.338Z,-1.00
2018-11-28T19:15:27.972Z,-1.00
2018-11-28T19:17:56.909Z,-0.90
2018-11-28T19:20:25.677Z,-0.80
2018-11-28T19:22:54.848Z,-0.80
2018-11-28T19:25:24.907Z,-0.80
2018-11-28T19:27:53.613Z,-0.80
2018-11-28T19:30:38.432Z,-0.80
2018-11-28T19:33:09.438Z,-0.80
2018-11-28T19:35:37.183Z,-0.90
2018-11-28T19:38:10.581Z,-0.90
2018-11-28T19:40:44.559Z,-1.00
2018-11-28T19:43:12.226Z,-1.00
2018-11-28T19:45:40.661Z,-1.10
2018-11-28T19:48:08.800Z,-1.10
2018-11-28T19:50:37.718Z,-1.10
2018-11-28T19:53:08.024Z,-1.20
2018-11-28T19:55:35.738Z,-1.10
2018-11-28T19:58:03.868Z,-1.20
2018-11-28T20:00:31.563Z,-1.20
2018-11-28T20:02:59.903Z,-1.20
2018-11-28T20:05:28.994Z,-1.20
2018-11-28T20:07:57.431Z,-1.30
2018-11-28T20:10:26.464Z,-1.30
2018-11-28T20:12:54.556Z,-1.30
2018-11-28T20:15:25.203Z,-1.30
2018-11-28T20:17:53.070Z,-1.30
2018-11-28T20:20:21.325Z,-1.40
2018-11-28T20:22:49.677Z,-1.40
2018-11-28T20:25:20.622Z,-1.50
2018-11-28T20:27:54.721Z,-1.40
2018-11-28T20:30:29.925Z,-1.50
2018-11-28T20:32:58.660Z,-1.50
2018-11-28T20:35:26.968Z,-1.50
2018-11-28T20:37:54.720Z,-1.60
2018-11-28T20:40:24.369Z,-1.60
2018-11-28T20:42:55.118Z,-1.60
2018-11-28T20:45:22.910Z,-1.60
2018-11-28T20:47:52.087Z,-1.60
2018-11-28T20:50:30.141Z,-1.50
2018-11-28T20:53:15.262Z,-1.50
2018-11-28T20:55:43.393Z,-1.50
2018-11-28T20:58:11.737Z,-1.50
2018-11-28T21:00:39.422Z,-1.50
2018-11-28T21:03:08.454Z,-1.40
2018-11-28T21:05:36.357Z,-1.40
2018-11-28T21:08:06.281Z,-1.40
2018-11-28T21:10:36.879Z,-1.30
2018-11-28T21:13:06.709Z,-1.30
2018-11-28T21:15:34.450Z,-1.30
2018-11-28T21:18:02.223Z,-1.30
2018-11-28T21:20:29.936Z,-1.30
2018-11-28T21:22:59.716Z,-1.30
2018-11-28T21:25:27.371Z,-1.20
2018-11-28T21:27:55.051Z,-1.20
2018-11-28T21:30:22.768Z,-1.20
2018-11-28T21:32:53.217Z,-1.10
2018-11-28T21:35:25.009Z,-1.00
2018-11-28T21:37:52.736Z,-1.00
2018-11-28T21:40:20.366Z,-1.00
2018-11-28T21:42:48.023Z,-1.00
2018-11-28T21:45:17.403Z,-1.00
2018-11-28T21:47:45.136Z,-1.00
2018-11-28T21:50:15.397Z,-1.00
2018-11-28T21:52:44.133Z,-1.10
2018-11-28T21:55:14.993Z,-1.00
2018-11-28T21:57:42.837Z,-1.00
2018-11-28T22:00:14.757Z,-1.00
2018-11-28T22:02:43.265Z,-1.00
2018-11-28T22:05:12.511Z,-1.00
2018-11-28T22:07:40.246Z,-1.00
2018-11-28T22:10:18.502Z,-1.00
2018-11-28T22:12:46.276Z,-1.00
2018-11-28T22:15:15.783Z,-1.10
2018-11-28T22:17:49.883Z,-1.10
2018-11-28T22:20:18.521Z,-1.10
2018-11-28T22:22:46.234Z,-1.20
2018-11-28T22:25:17.155Z,-1.20
2018-11-28T22:27:44.806Z,-1.30
2018-11-28T22:30:14.241Z,-1.30
2018-11-28T22:32:42.057Z,-1.30
2018-11-28T22:35:10.422Z,-1.30
2018-11-28T22:37:38.129Z,-1.30
2018-11-28T22:40:17.567Z,-1.30
2018-11-28T22:42:45.238Z,-1.40
2018-11-28T22:45:18.045Z,-1.40
2018-11-28T22:47:46.526Z,-1.40
2018-11-28T22:50:14.424Z,-1.40
2018-11-28T22:52:42.142Z,-1.50
2018-11-28T22:55:13.124Z,-1.50
2018-11-28T22:57:40.774Z,-1.60
2018-11-28T23:00:31.175Z,-1.60
2018-11-28T23:03:04.689Z,-1.60
2018-11-28T23:06:03.611Z,-1.70
2018-11-28T23:08:31.374Z,-1.70
2018-11-28T23:10:59.053Z,-1.70
2018-11-28T23:13:27.348Z,-1.70
2018-11-28T23:15:55.086Z,-1.80
2018-11-28T23:18:22.722Z,-1.80
2018-11-28T23:20:50.374Z,-1.80
2018-11-28T23:23:18.992Z,-1.80
2018-11-28T23:25:46.683Z,-1.80
2018-11-28T23:28:15.141Z,-1.80
2018-11-28T23:30:42.865Z,-1.90
2018-11-28T23:33:15.854Z,-1.90
2018-11-28T23:35:38.300Z,-1.80
2018-11-28T23:38:06.881Z,-1.70
2018-11-28T23:40:35.160Z,-1.80
2018-11-28T23:43:03.282Z,-1.80
2018-11-28T23:45:31.886Z,-1.90
2018-11-28T23:47:59.574Z,-1.90
2018-11-28T23:50:27.322Z,-1.90
2018-11-28T23:52:55.695Z,-2.00
2018-11-28T23:55:27.378Z,-2.10
2018-11-28T23:57:55.546Z,-2.10
