createdAt,value
2018-09-22T00:00:54.978Z,1003.12
2018-09-22T00:01:54.947Z,1003.08
2018-09-22T00:02:54.920Z,1003.07
2018-09-22T00:03:54.890Z,1003.09
2018-09-22T00:04:54.861Z,1003.03
2018-09-22T00:05:54.829Z,1003.09
2018-09-22T00:06:54.801Z,1003.08
2018-09-22T00:07:54.772Z,1003.05
2018-09-22T00:08:54.744Z,1003.12
2018-09-22T00:09:54.713Z,1003.13
2018-09-22T00:10:54.683Z,1003.16
2018-09-22T00:11:54.653Z,1003.19
2018-09-22T00:12:54.623Z,1003.19
2018-09-22T00:13:54.593Z,1003.14
2018-09-22T00:14:54.568Z,1003.23
2018-09-22T00:15:54.535Z,1003.22
2018-09-22T00:16:54.508Z,1003.21
2018-09-22T00:17:54.478Z,1003.20
2018-09-22T00:18:54.447Z,1003.22
2018-09-22T00:19:54.417Z,1003.23
2018-09-22T00:20:54.385Z,1003.25
2018-09-22T00:21:54.436Z,1003.18
2018-09-22T00:22:54.331Z,1003.17
2018-09-22T00:23:54.299Z,1003.20
2018-09-22T00:24:54.269Z,1003.23
2018-09-22T00:25:54.241Z,1003.23
2018-09-22T00:26:54.208Z,1003.25
2018-09-22T00:27:54.180Z,1003.26
2018-09-22T00:28:54.148Z,1003.28
2018-09-22T00:29:54.120Z,1003.23
2018-09-22T00:30:54.090Z,1003.27
2018-09-22T00:31:54.061Z,1003.28
2018-09-22T00:32:54.030Z,1003.36
2018-09-22T00:33:54.000Z,1003.31
2018-09-22T00:34:53.971Z,1003.26
2018-09-22T00:35:53.943Z,1003.31
2018-09-22T00:36:53.910Z,1003.26
2018-09-22T00:37:53.882Z,1003.30
2018-09-22T00:38:53.853Z,1003.28
2018-09-22T00:39:53.831Z,1003.30
2018-09-22T00:40:53.792Z,1003.32
2018-09-22T00:41:53.764Z,1003.34
2018-09-22T00:42:53.733Z,1003.41
2018-09-22T00:43:53.704Z,1003.36
2018-09-22T00:44:53.676Z,1003.32
2018-09-22T00:45:53.647Z,1003.32
2018-09-22T00:46:53.615Z,1003.35
2018-09-22T00:47:53.585Z,1003.29
2018-09-22T00:48:53.554Z,1003.29
2018-09-22T00:49:53.525Z,1003.32
2018-09-22T00:50:53.495Z,1003.31
2018-09-22T00:51:53.465Z,1003.31
2018-09-22T00:52:53.435Z,1003.34
2018-09-22T00:53:53.406Z,1003.28
2018-09-22T00:54:53.376Z,1003.28
2018-09-22T00:55:53.345Z,1003.36
2018-09-22T00:56:53.316Z,1003.30
2018-09-22T00:57:53.287Z,1003.34
2018-09-22T00:58:53.259Z,1003.35
2018-09-22T00:59:53.228Z,1003.35
2018-09-22T01:00:53.196Z,1003.39
2018-09-22T01:01:53.167Z,1003.37
2018-09-22T01:02:53.138Z,1003.41
2018-09-22T01:03:53.108Z,1003.43
2018-09-22T01:04:53.077Z,1003.48
2018-09-22T01:05:53.049Z,1003.43
2018-09-22T01:06:53.019Z,1003.45
2018-09-22T01:07:52.989Z,1003.43
2018-09-22T01:08:52.956Z,1003.46
2018-09-22T01:09:52.928Z,1003.47
2018-09-22T01:10:52.898Z,1003.51
2018-09-22T01:11:52.869Z,1003.50
2018-09-22T01:12:52.838Z,1003.57
2018-09-22T01:13:52.808Z,1003.52
2018-09-22T01:14:52.780Z,1003.56
2018-09-22T01:15:52.768Z,1003.57
2018-09-22T01:16:52.719Z,1003.58
2018-09-22T01:17:53.668Z,1003.61
2018-09-22T01:18:52.660Z,1003.64
2018-09-22T01:19:52.630Z,1003.67
2018-09-22T01:20:52.599Z,1003.69
2018-09-22T01:21:52.569Z,1003.69
2018-09-22T01:22:52.539Z,1003.79
2018-09-22T01:23:52.509Z,1003.83
2018-09-22T01:24:52.480Z,1003.79
2018-09-22T01:25:52.450Z,1003.79
2018-09-22T01:26:52.421Z,1003.88
2018-09-22T01:27:52.390Z,1003.83
2018-09-22T01:28:52.363Z,1003.82
2018-09-22T01:29:52.330Z,1003.90
2018-09-22T01:30:52.300Z,1003.90
2018-09-22T01:31:52.270Z,1003.93
2018-09-22T01:32:52.239Z,1003.94
2018-09-22T01:33:52.210Z,1003.99
2018-09-22T01:34:52.180Z,1003.95
2018-09-22T01:35:52.150Z,1004.08
2018-09-22T01:36:52.121Z,1004.10
2018-09-22T01:37:52.090Z,1004.06
2018-09-22T01:38:52.059Z,1004.11
2018-09-22T01:39:52.032Z,1004.11
2018-09-22T01:40:51.999Z,1004.10
2018-09-22T01:41:51.970Z,1004.15
2018-09-22T01:42:51.941Z,1004.16
2018-09-22T01:43:51.912Z,1004.11
2018-09-22T01:44:51.883Z,1004.07
2018-09-22T01:45:51.853Z,1004.15
2018-09-22T01:46:51.820Z,1004.17
2018-09-22T01:47:51.790Z,1004.21
2018-09-22T01:48:51.760Z,1004.20
2018-09-22T01:49:51.732Z,1004.26
2018-09-22T01:50:51.699Z,1004.22
2018-09-22T01:51:51.669Z,1004.21
2018-09-22T01:52:51.639Z,1004.22
2018-09-22T01:53:51.610Z,1004.22
2018-09-22T01:54:51.583Z,1004.21
2018-09-22T01:55:51.552Z,1004.14
2018-09-22T01:56:51.522Z,1004.20
2018-09-22T01:57:52.173Z,1004.19
2018-09-22T01:58:51.461Z,1004.20
2018-09-22T01:59:51.435Z,1004.18
2018-09-22T02:00:51.400Z,1004.22
2018-09-22T02:01:51.371Z,1004.22
2018-09-22T02:02:51.341Z,1004.19
2018-09-22T02:03:51.311Z,1004.17
2018-09-22T02:04:51.281Z,1004.16
2018-09-22T02:05:51.250Z,1004.17
2018-09-22T02:06:51.221Z,1004.18
2018-09-22T02:07:51.191Z,1004.15
2018-09-22T02:08:51.162Z,1004.13
2018-09-22T02:09:51.134Z,1004.19
2018-09-22T02:10:51.101Z,1004.20
2018-09-22T02:11:51.071Z,1004.21
2018-09-22T02:12:51.041Z,1004.23
2018-09-22T02:13:51.015Z,1004.20
2018-09-22T02:14:50.982Z,1004.17
2018-09-22T02:15:50.952Z,1004.23
2018-09-22T02:16:50.919Z,1004.21
2018-09-22T02:17:50.892Z,1004.21
2018-09-22T02:18:50.861Z,1004.18
2018-09-22T02:19:50.831Z,1004.20
2018-09-22T02:20:50.800Z,1004.23
2018-09-22T02:21:50.769Z,1004.19
2018-09-22T02:22:50.740Z,1004.17
2018-09-22T02:23:50.711Z,1004.22
2018-09-22T02:24:50.684Z,1004.30
2018-09-22T02:25:50.652Z,1004.23
2018-09-22T02:26:50.621Z,1004.27
2018-09-22T02:27:50.589Z,1004.29
2018-09-22T02:28:50.558Z,1004.25
2018-09-22T02:29:50.530Z,1004.33
2018-09-22T02:30:50.503Z,1004.37
2018-09-22T02:31:50.471Z,1004.27
2018-09-22T02:32:50.440Z,1004.36
2018-09-22T02:33:50.409Z,1004.39
2018-09-22T02:34:50.379Z,1004.38
2018-09-22T02:35:50.351Z,1004.40
2018-09-22T02:36:50.320Z,1004.44
2018-09-22T02:37:50.289Z,1004.45
2018-09-22T02:38:51.180Z,1004.43
2018-09-22T02:39:50.228Z,1004.42
2018-09-22T02:40:50.198Z,1004.42
2018-09-22T02:41:50.168Z,1004.43
2018-09-22T02:42:50.142Z,1004.41
2018-09-22T02:43:50.110Z,1004.36
2018-09-22T02:44:50.081Z,1004.37
2018-09-22T02:45:50.048Z,1004.38
2018-09-22T02:46:50.018Z,1004.35
2018-09-22T02:47:49.989Z,1004.37
2018-09-22T02:48:49.959Z,1004.41
2018-09-22T02:49:49.927Z,1004.40
2018-09-22T02:50:49.901Z,1004.37
2018-09-22T02:51:49.868Z,1004.39
2018-09-22T02:52:49.838Z,1004.41
2018-09-22T02:53:49.808Z,1004.37
2018-09-22T02:54:49.777Z,1004.41
2018-09-22T02:55:49.748Z,1004.38
2018-09-22T02:56:49.719Z,1004.43
2018-09-22T02:57:49.688Z,1004.44
2018-09-22T02:58:49.660Z,1004.44
2018-09-22T02:59:49.627Z,1004.49
2018-09-22T03:00:49.597Z,1004.51
2018-09-22T03:01:49.568Z,1004.50
2018-09-22T03:02:49.537Z,1004.47
2018-09-22T03:03:49.506Z,1004.45
2018-09-22T03:04:49.478Z,1004.49
2018-09-22T03:05:49.446Z,1004.49
2018-09-22T03:06:49.474Z,1004.53
2018-09-22T03:07:49.387Z,1004.52
2018-09-22T03:08:50.232Z,1004.56
2018-09-22T03:09:49.326Z,1004.58
2018-09-22T03:10:49.296Z,1004.59
2018-09-22T03:11:49.269Z,1004.57
2018-09-22T03:12:49.233Z,1004.59
2018-09-22T03:13:49.206Z,1004.59
2018-09-22T03:14:49.199Z,1004.64
2018-09-22T03:15:49.147Z,1004.68
2018-09-22T03:16:49.116Z,1004.65
2018-09-22T03:17:49.095Z,1004.72
2018-09-22T03:18:49.057Z,1004.67
2018-09-22T03:19:49.033Z,1004.70
2018-09-22T03:20:48.996Z,1004.72
2018-09-22T03:21:48.969Z,1004.70
2018-09-22T03:22:48.935Z,1004.69
2018-09-22T03:23:48.906Z,1004.74
2018-09-22T03:24:48.874Z,1004.77
2018-09-22T03:25:48.845Z,1004.77
2018-09-22T03:26:48.815Z,1004.75
2018-09-22T03:27:48.786Z,1004.72
2018-09-22T03:28:48.757Z,1004.73
2018-09-22T03:29:48.724Z,1004.80
2018-09-22T03:30:48.697Z,1004.78
2018-09-22T03:31:48.670Z,1004.79
2018-09-22T03:32:48.636Z,1004.82
2018-09-22T03:33:48.606Z,1004.79
2018-09-22T03:34:48.577Z,1004.74
2018-09-22T03:35:48.547Z,1004.80
2018-09-22T03:36:48.516Z,1004.80
2018-09-22T03:37:48.490Z,1004.85
2018-09-22T03:38:48.457Z,1004.85
2018-09-22T03:39:48.428Z,1004.83
2018-09-22T03:40:48.398Z,1004.87
2018-09-22T03:41:48.369Z,1004.86
2018-09-22T03:42:48.340Z,1004.84
2018-09-22T03:43:48.309Z,1004.91
2018-09-22T03:44:48.280Z,1004.89
2018-09-22T03:45:48.249Z,1004.87
2018-09-22T03:46:48.219Z,1004.86
2018-09-22T03:47:48.191Z,1004.91
2018-09-22T03:48:48.159Z,1004.96
2018-09-22T03:49:48.129Z,1004.98
2018-09-22T03:50:48.100Z,1005.04
2018-09-22T03:51:48.071Z,1004.99
2018-09-22T03:52:48.043Z,1005.07
2018-09-22T03:53:48.010Z,1005.09
2018-09-22T03:54:47.981Z,1005.10
2018-09-22T03:55:47.952Z,1005.06
2018-09-22T03:56:47.922Z,1005.09
2018-09-22T03:57:47.891Z,1005.08
2018-09-22T03:58:47.862Z,1005.09
2018-09-22T03:59:47.832Z,1005.14
2018-09-22T04:00:47.803Z,1005.17
2018-09-22T04:01:47.774Z,1005.25
2018-09-22T04:02:47.745Z,1005.17
2018-09-22T04:03:47.715Z,1005.15
2018-09-22T04:04:47.686Z,1005.19
2018-09-22T04:05:47.655Z,1005.18
2018-09-22T04:06:47.626Z,1005.16
2018-09-22T04:07:47.596Z,1005.23
2018-09-22T04:08:47.566Z,1005.18
2018-09-22T04:09:47.538Z,1005.24
2018-09-22T04:10:47.508Z,1005.24
2018-09-22T04:11:47.520Z,1005.25
2018-09-22T04:12:47.448Z,1005.22
2018-09-22T04:13:47.421Z,1005.26
2018-09-22T04:14:47.392Z,1005.23
2018-09-22T04:15:47.360Z,1005.25
2018-09-22T04:16:47.330Z,1005.20
2018-09-22T04:17:47.302Z,1005.19
2018-09-22T04:18:47.273Z,1005.19
2018-09-22T04:19:47.245Z,1005.20
2018-09-22T04:20:47.213Z,1005.24
2018-09-22T04:21:47.186Z,1005.26
2018-09-22T04:22:47.163Z,1005.28
2018-09-22T04:23:47.125Z,1005.28
2018-09-22T04:24:47.094Z,1005.27
2018-09-22T04:25:47.065Z,1005.24
2018-09-22T04:26:47.039Z,1005.29
2018-09-22T04:27:47.008Z,1005.23
2018-09-22T04:28:46.977Z,1005.27
2018-09-22T04:29:46.948Z,1005.27
2018-09-22T04:30:46.920Z,1005.32
2018-09-22T04:31:46.891Z,1005.30
2018-09-22T04:32:46.862Z,1005.28
2018-09-22T04:33:46.832Z,1005.30
2018-09-22T04:34:46.801Z,1005.25
2018-09-22T04:35:46.774Z,1005.33
2018-09-22T04:36:46.743Z,1005.29
2018-09-22T04:37:46.713Z,1005.36
2018-09-22T04:38:46.685Z,1005.38
2018-09-22T04:39:46.656Z,1005.39
2018-09-22T04:40:46.640Z,1005.47
2018-09-22T04:41:46.599Z,1005.48
2018-09-22T04:42:46.568Z,1005.50
2018-09-22T04:43:46.538Z,1005.57
2018-09-22T04:44:47.142Z,1005.55
2018-09-22T04:45:46.479Z,1005.54
2018-09-22T04:46:46.450Z,1005.56
2018-09-22T04:47:46.422Z,1005.54
2018-09-22T04:48:46.391Z,1005.61
2018-09-22T04:49:46.366Z,1005.65
2018-09-22T04:50:46.333Z,1005.64
2018-09-22T04:51:46.305Z,1005.62
2018-09-22T04:52:46.273Z,1005.65
2018-09-22T04:53:46.245Z,1005.70
2018-09-22T04:54:46.218Z,1005.74
2018-09-22T04:55:46.185Z,1005.69
2018-09-22T04:56:46.158Z,1005.80
2018-09-22T04:57:46.127Z,1005.81
2018-09-22T04:58:46.101Z,1005.81
2018-09-22T04:59:46.070Z,1005.82
2018-09-22T05:00:53.485Z,1005.77
2018-09-22T05:02:39.171Z,1005.91
2018-09-22T05:03:39.111Z,1005.87
2018-09-22T05:05:31.918Z,1005.86
2018-09-22T05:06:31.882Z,1005.93
2018-09-22T05:08:25.705Z,1005.97
2018-09-22T05:09:25.654Z,1005.92
2018-09-22T05:11:18.963Z,1006.11
2018-09-22T05:12:18.927Z,1006.07
2018-09-22T05:14:12.245Z,1006.14
2018-09-22T05:15:12.195Z,1006.12
2018-09-22T05:17:05.110Z,1006.03
2018-09-22T05:18:04.968Z,1006.13
2018-09-22T05:19:57.773Z,1006.16
2018-09-22T05:20:57.741Z,1006.05
2018-09-22T05:22:50.578Z,1006.17
2018-09-22T05:23:50.511Z,1006.08
2018-09-22T05:25:43.319Z,1006.16
2018-09-22T05:26:43.287Z,1006.15
2018-09-22T05:28:36.117Z,1006.20
2018-09-22T05:29:36.056Z,1006.13
2018-09-22T05:31:28.862Z,1006.20
2018-09-22T05:32:28.829Z,1006.21
2018-09-22T05:34:22.443Z,1006.13
2018-09-22T05:35:22.401Z,1006.20
2018-09-22T05:37:15.192Z,1006.12
2018-09-22T05:38:15.158Z,1006.20
2018-09-22T05:40:07.978Z,1006.17
2018-09-22T05:41:07.946Z,1006.18
2018-09-22T05:42:07.902Z,1006.24
2018-09-22T05:43:07.877Z,1006.29
2018-09-22T05:44:07.846Z,1006.32
2018-09-22T05:45:07.814Z,1006.29
2018-09-22T05:46:07.791Z,1006.33
2018-09-22T05:47:07.756Z,1006.35
2018-09-22T05:48:07.728Z,1006.42
2018-09-22T05:49:07.700Z,1006.34
2018-09-22T05:50:07.670Z,1006.35
2018-09-22T05:51:07.642Z,1006.33
2018-09-22T05:52:07.614Z,1006.33
2018-09-22T05:53:07.586Z,1006.35
2018-09-22T05:54:07.554Z,1006.35
2018-09-22T05:55:07.526Z,1006.34
2018-09-22T05:56:07.497Z,1006.28
2018-09-22T05:57:07.468Z,1006.37
2018-09-22T05:58:07.482Z,1006.26
2018-09-22T05:59:07.413Z,1006.32
2018-09-22T06:00:07.382Z,1006.26
2018-09-22T06:01:07.352Z,1006.33
2018-09-22T06:02:07.323Z,1006.32
2018-09-22T06:03:07.295Z,1006.44
2018-09-22T06:04:07.271Z,1006.39
2018-09-22T06:05:07.237Z,1006.44
2018-09-22T06:06:07.209Z,1006.47
2018-09-22T06:07:07.183Z,1006.40
2018-09-22T06:08:07.151Z,1006.52
2018-09-22T06:09:07.122Z,1006.59
2018-09-22T06:10:07.093Z,1006.49
2018-09-22T06:11:07.066Z,1006.49
2018-09-22T06:12:07.039Z,1006.52
2018-09-22T06:13:07.008Z,1006.41
2018-09-22T06:14:06.981Z,1006.47
2018-09-22T06:15:06.948Z,1006.50
2018-09-22T06:16:06.922Z,1006.50
2018-09-22T06:17:06.892Z,1006.45
2018-09-22T06:18:06.863Z,1006.53
2018-09-22T06:19:06.838Z,1006.45
2018-09-22T06:20:06.806Z,1006.51
2018-09-22T06:21:06.777Z,1006.46
2018-09-22T06:22:06.745Z,1006.47
2018-09-22T06:23:06.739Z,1006.52
2018-09-22T06:24:06.692Z,1006.46
2018-09-22T06:25:06.657Z,1006.56
2018-09-22T06:26:06.628Z,1006.54
2018-09-22T06:27:06.600Z,1006.53
2018-09-22T06:28:06.572Z,1006.46
2018-09-22T06:29:06.541Z,1006.49
2018-09-22T06:30:06.515Z,1006.52
2018-09-22T06:31:06.486Z,1006.53
2018-09-22T06:32:06.457Z,1006.56
2018-09-22T06:33:06.427Z,1006.65
2018-09-22T06:34:06.399Z,1006.61
2018-09-22T06:35:06.370Z,1006.65
2018-09-22T06:36:06.344Z,1006.65
2018-09-22T06:37:06.312Z,1006.70
2018-09-22T06:38:06.284Z,1006.77
2018-09-22T06:39:06.256Z,1006.81
2018-09-22T06:40:06.239Z,1006.72
2018-09-22T06:41:06.200Z,1006.79
2018-09-22T06:42:07.066Z,1006.78
2018-09-22T06:43:06.142Z,1006.82
2018-09-22T06:44:06.114Z,1006.80
2018-09-22T06:45:06.083Z,1006.80
2018-09-22T06:46:06.112Z,1006.80
2018-09-22T06:47:06.029Z,1006.80
2018-09-22T06:48:06.001Z,1006.85
2018-09-22T06:49:05.969Z,1006.94
2018-09-22T06:50:05.942Z,1006.92
2018-09-22T06:51:05.915Z,1006.90
2018-09-22T06:52:05.885Z,1006.90
2018-09-22T06:53:05.857Z,1006.92
2018-09-22T06:54:05.830Z,1006.99
2018-09-22T06:55:05.801Z,1006.97
2018-09-22T06:56:05.773Z,1007.05
2018-09-22T06:57:05.743Z,1006.99
2018-09-22T06:58:05.716Z,1007.00
2018-09-22T06:59:05.688Z,1006.97
2018-09-22T07:00:05.663Z,1007.00
2018-09-22T07:01:05.630Z,1007.05
2018-09-22T07:02:05.602Z,1007.09
2018-09-22T07:03:05.575Z,1007.16
2018-09-22T07:04:05.552Z,1007.08
2018-09-22T07:05:05.517Z,1007.15
2018-09-22T07:06:05.491Z,1007.14
2018-09-22T07:07:05.463Z,1007.12
2018-09-22T07:08:05.433Z,1007.15
2018-09-22T07:09:05.407Z,1007.17
2018-09-22T07:10:05.377Z,1007.15
2018-09-22T07:11:05.349Z,1007.14
2018-09-22T07:12:05.321Z,1007.17
2018-09-22T07:13:05.293Z,1007.21
2018-09-22T07:14:05.265Z,1007.29
2018-09-22T07:15:05.240Z,1007.30
2018-09-22T07:16:05.208Z,1007.28
2018-09-22T07:17:05.181Z,1007.27
2018-09-22T07:18:05.154Z,1007.25
2018-09-22T07:19:05.126Z,1007.36
2018-09-22T07:20:05.098Z,1007.24
2018-09-22T07:21:05.066Z,1007.24
2018-09-22T07:22:05.041Z,1007.32
2018-09-22T07:23:05.014Z,1007.29
2018-09-22T07:24:04.986Z,1007.28
2018-09-22T07:25:04.956Z,1007.27
2018-09-22T07:26:04.948Z,1007.29
2018-09-22T07:27:04.902Z,1007.32
2018-09-22T07:28:04.873Z,1007.33
2018-09-22T07:29:04.846Z,1007.31
2018-09-22T07:30:04.819Z,1007.38
2018-09-22T07:31:04.788Z,1007.35
2018-09-22T07:32:04.762Z,1007.40
2018-09-22T07:33:04.744Z,1007.38
2018-09-22T07:34:04.704Z,1007.39
2018-09-22T07:35:04.677Z,1007.40
2018-09-22T07:36:04.652Z,1007.42
2018-09-22T07:37:04.620Z,1007.43
2018-09-22T07:38:04.593Z,1007.46
2018-09-22T07:39:04.567Z,1007.44
2018-09-22T07:40:04.537Z,1007.54
2018-09-22T07:41:04.510Z,1007.59
2018-09-22T07:42:04.482Z,1007.65
2018-09-22T07:43:04.455Z,1007.63
2018-09-22T07:44:04.428Z,1007.60
2018-09-22T07:45:04.398Z,1007.60
2018-09-22T07:46:04.377Z,1007.67
2018-09-22T07:47:04.346Z,1007.67
2018-09-22T07:48:04.322Z,1007.61
2018-09-22T07:49:04.289Z,1007.63
2018-09-22T07:50:04.260Z,1007.65
2018-09-22T07:51:04.234Z,1007.64
2018-09-22T07:52:04.207Z,1007.63
2018-09-22T07:53:04.180Z,1007.65
2018-09-22T07:54:04.152Z,1007.61
2018-09-22T07:55:04.125Z,1007.66
2018-09-22T07:56:04.097Z,1007.60
2018-09-22T07:57:04.074Z,1007.66
2018-09-22T07:58:04.044Z,1007.63
2018-09-22T07:59:04.018Z,1007.67
2018-09-22T08:00:03.992Z,1007.65
2018-09-22T08:01:03.963Z,1007.70
2018-09-22T08:02:03.934Z,1007.67
2018-09-22T08:03:03.906Z,1007.64
2018-09-22T08:04:03.881Z,1007.70
2018-09-22T08:05:03.854Z,1007.70
2018-09-22T08:06:03.827Z,1007.76
2018-09-22T08:07:03.798Z,1007.70
2018-09-22T08:08:03.776Z,1007.75
2018-09-22T08:09:03.743Z,1007.83
2018-09-22T08:10:03.716Z,1007.75
2018-09-22T08:11:03.691Z,1007.81
2018-09-22T08:12:03.664Z,1007.82
2018-09-22T08:13:03.641Z,1007.78
2018-09-22T08:14:03.611Z,1007.78
2018-09-22T08:15:03.583Z,1007.91
2018-09-22T08:16:03.557Z,1007.86
2018-09-22T08:17:03.527Z,1007.90
2018-09-22T08:18:03.501Z,1007.90
2018-09-22T08:19:03.474Z,1007.92
2018-09-22T08:20:03.446Z,1007.92
2018-09-22T08:21:03.421Z,1007.97
2018-09-22T08:22:03.396Z,1007.98
2018-09-22T08:23:03.369Z,1008.04
2018-09-22T08:24:03.341Z,1008.05
2018-09-22T08:25:03.320Z,1008.03
2018-09-22T08:26:03.287Z,1008.09
2018-09-22T08:27:03.261Z,1007.98
2018-09-22T08:28:03.234Z,1008.08
2018-09-22T08:29:03.208Z,1008.08
2018-09-22T08:30:03.183Z,1008.05
2018-09-22T08:31:03.156Z,1008.05
2018-09-22T08:32:03.129Z,1008.05
2018-09-22T08:33:03.103Z,1008.07
2018-09-22T08:34:03.075Z,1008.05
2018-09-22T08:35:03.050Z,1008.03
2018-09-22T08:36:03.092Z,1008.07
2018-09-22T08:37:03.125Z,1008.04
2018-09-22T08:38:02.973Z,1008.04
2018-09-22T08:39:02.947Z,1008.10
2018-09-22T08:40:02.920Z,1008.04
2018-09-22T08:41:02.894Z,1008.10
2018-09-22T08:42:02.866Z,1008.05
2018-09-22T08:43:02.841Z,1008.08
2018-09-22T08:44:02.880Z,1008.14
2018-09-22T08:45:02.787Z,1008.15
2018-09-22T08:46:02.763Z,1008.15
2018-09-22T08:47:02.737Z,1008.13
2018-09-22T08:48:02.712Z,1008.17
2018-09-22T08:49:02.684Z,1008.16
2018-09-22T08:50:02.703Z,1008.29
2018-09-22T08:51:02.646Z,1008.22
2018-09-22T08:52:02.608Z,1008.24
2018-09-22T08:53:03.089Z,1008.24
2018-09-22T08:54:02.556Z,1008.28
2018-09-22T08:55:02.533Z,1008.26
2018-09-22T08:56:02.504Z,1008.23
2018-09-22T08:57:02.478Z,1008.24
2018-09-22T08:58:02.453Z,1008.21
2018-09-22T08:59:02.427Z,1008.25
2018-09-22T09:00:02.406Z,1008.26
2018-09-22T09:01:02.375Z,1008.32
2018-09-22T09:02:02.352Z,1008.28
2018-09-22T09:03:02.325Z,1008.28
2018-09-22T09:04:02.301Z,1008.33
2018-09-22T09:05:02.331Z,1008.31
2018-09-22T09:06:02.250Z,1008.26
2018-09-22T09:07:02.223Z,1008.23
2018-09-22T09:08:02.200Z,1008.30
2018-09-22T09:09:02.173Z,1008.28
2018-09-22T09:10:02.147Z,1008.34
2018-09-22T09:11:02.122Z,1008.30
2018-09-22T09:12:02.099Z,1008.34
2018-09-22T09:13:02.072Z,1008.29
2018-09-22T09:14:02.055Z,1008.26
2018-09-22T09:15:02.024Z,1008.39
2018-09-22T09:16:01.998Z,1008.43
2018-09-22T09:17:02.029Z,1008.36
2018-09-22T09:18:01.947Z,1008.33
2018-09-22T09:19:01.921Z,1008.38
2018-09-22T09:20:01.899Z,1008.29
2018-09-22T09:21:01.871Z,1008.26
2018-09-22T09:22:01.851Z,1008.33
2018-09-22T09:23:01.822Z,1008.30
2018-09-22T09:24:01.797Z,1008.31
2018-09-22T09:25:01.771Z,1008.36
2018-09-22T09:26:01.747Z,1008.34
2018-09-22T09:27:01.722Z,1008.30
2018-09-22T09:28:01.697Z,1008.32
2018-09-22T09:29:01.706Z,1008.27
2018-09-22T09:30:01.649Z,1008.32
2018-09-22T09:31:01.618Z,1008.22
2018-09-22T09:32:01.596Z,1008.28
2018-09-22T09:33:01.570Z,1008.28
2018-09-22T09:34:01.544Z,1008.24
2018-09-22T09:35:01.521Z,1008.18
2018-09-22T09:36:01.494Z,1008.21
2018-09-22T09:37:01.468Z,1008.14
2018-09-22T09:38:01.451Z,1008.16
2018-09-22T09:39:01.420Z,1008.17
2018-09-22T09:40:01.396Z,1008.12
2018-09-22T09:41:01.368Z,1008.10
2018-09-22T09:42:01.343Z,1008.12
2018-09-22T09:43:01.319Z,1008.10
2018-09-22T09:44:01.299Z,1008.14
2018-09-22T09:45:01.270Z,1008.13
2018-09-22T09:46:01.269Z,1008.19
2018-09-22T09:47:01.219Z,1008.10
2018-09-22T09:48:01.196Z,1008.07
2018-09-22T09:49:01.170Z,1008.11
2018-09-22T09:50:01.145Z,1008.06
2018-09-22T09:51:01.122Z,1008.16
2018-09-22T09:52:01.098Z,1008.02
2018-09-22T09:53:01.073Z,1008.03
2018-09-22T09:54:01.059Z,1008.09
2018-09-22T09:55:01.088Z,1008.06
2018-09-22T09:56:00.999Z,1008.13
2018-09-22T09:57:00.977Z,1008.07
2018-09-22T09:58:00.950Z,1007.99
2018-09-22T09:59:00.928Z,1008.01
2018-09-22T10:00:00.907Z,1008.01
2018-09-22T10:01:00.879Z,1008.04
2018-09-22T10:02:00.854Z,1008.15
2018-09-22T10:03:00.830Z,1008.05
2018-09-22T10:04:00.806Z,1008.04
2018-09-22T10:05:00.781Z,1008.06
2018-09-22T10:06:00.758Z,1008.10
2018-09-22T10:07:00.733Z,1008.10
2018-09-22T10:08:00.710Z,1008.04
2018-09-22T10:09:00.683Z,1008.07
2018-09-22T10:10:00.660Z,1008.08
2018-09-22T10:11:00.634Z,1008.03
2018-09-22T10:12:00.611Z,1008.03
2018-09-22T10:13:00.586Z,1007.97
2018-09-22T10:14:00.562Z,1008.00
2018-09-22T10:15:00.540Z,1007.95
2018-09-22T10:16:00.514Z,1007.99
2018-09-22T10:17:00.488Z,1008.04
2018-09-22T10:18:00.465Z,1008.00
2018-09-22T10:19:00.442Z,1007.92
2018-09-22T10:20:00.423Z,1007.94
2018-09-22T10:21:00.391Z,1007.98
2018-09-22T10:22:00.367Z,1007.97
2018-09-22T10:23:00.342Z,1007.88
2018-09-22T10:24:00.318Z,1007.93
2018-09-22T10:25:00.294Z,1007.90
2018-09-22T10:26:00.270Z,1007.89
2018-09-22T10:27:00.245Z,1007.97
2018-09-22T10:28:00.274Z,1007.95
2018-09-22T10:29:00.201Z,1007.97
2018-09-22T10:30:00.174Z,1007.96
2018-09-22T10:31:00.148Z,1008.02
2018-09-22T10:32:00.125Z,1008.01
2018-09-22T10:33:00.100Z,1007.90
2018-09-22T10:34:00.075Z,1007.96
2018-09-22T10:35:00.052Z,1008.04
2018-09-22T10:36:00.027Z,1007.93
2018-09-22T10:37:00.002Z,1007.91
2018-09-22T10:37:59.980Z,1007.99
2018-09-22T10:38:59.954Z,1008.00
2018-09-22T10:39:59.930Z,1008.00
2018-09-22T10:40:59.905Z,1007.92
2018-09-22T10:41:59.880Z,1007.91
2018-09-22T10:42:59.855Z,1007.89
2018-09-22T10:43:59.833Z,1007.92
2018-09-22T10:44:59.808Z,1007.89
2018-09-22T10:45:59.788Z,1007.96
2018-09-22T10:46:59.760Z,1007.92
2018-09-22T10:47:59.738Z,1007.94
2018-09-22T10:48:59.710Z,1007.90
2018-09-22T10:49:59.687Z,1007.83
2018-09-22T10:50:59.663Z,1007.89
2018-09-22T10:51:59.641Z,1007.90
2018-09-22T10:52:59.623Z,1007.92
2018-09-22T10:53:59.588Z,1007.84
2018-09-22T10:54:59.564Z,1007.94
2018-09-22T10:55:59.539Z,1007.86
2018-09-22T10:56:59.515Z,1007.85
2018-09-22T10:57:59.490Z,1007.82
2018-09-22T10:58:59.467Z,1007.77
2018-09-22T10:59:59.444Z,1007.81
2018-09-22T11:00:59.416Z,1007.76
2018-09-22T11:01:59.391Z,1007.80
2018-09-22T11:02:59.368Z,1007.78
2018-09-22T11:03:59.344Z,1007.79
2018-09-22T11:04:59.321Z,1007.77
2018-09-22T11:05:59.294Z,1007.77
2018-09-22T11:06:59.272Z,1007.77
2018-09-22T11:07:59.247Z,1007.76
2018-09-22T11:08:59.223Z,1007.78
2018-09-22T11:09:59.200Z,1007.76
2018-09-22T11:10:59.176Z,1007.71
2018-09-22T11:11:59.149Z,1007.78
2018-09-22T11:12:59.125Z,1007.76
2018-09-22T11:13:59.161Z,1007.79
2018-09-22T11:14:59.079Z,1007.80
2018-09-22T11:15:59.054Z,1007.85
2018-09-22T11:16:59.033Z,1007.82
2018-09-22T11:17:59.009Z,1007.80
2018-09-22T11:18:58.983Z,1007.86
2018-09-22T11:19:58.962Z,1007.85
2018-09-22T11:20:58.935Z,1007.82
2018-09-22T11:21:58.913Z,1007.89
2018-09-22T11:22:58.889Z,1007.85
2018-09-22T11:23:58.866Z,1007.81
2018-09-22T11:24:58.849Z,1007.77
2018-09-22T11:25:58.820Z,1007.80
2018-09-22T11:26:58.815Z,1007.75
2018-09-22T11:27:58.778Z,1007.84
2018-09-22T11:28:58.749Z,1007.82
2018-09-22T11:29:58.728Z,1007.78
2018-09-22T11:30:58.702Z,1007.91
2018-09-22T11:31:58.681Z,1007.89
2018-09-22T11:32:58.654Z,1007.79
2018-09-22T11:33:58.633Z,1007.80
2018-09-22T11:34:58.610Z,1007.80
2018-09-22T11:35:58.588Z,1007.85
2018-09-22T11:36:58.564Z,1007.91
2018-09-22T11:37:58.541Z,1008.01
2018-09-22T11:38:58.515Z,1007.75
2018-09-22T11:39:58.491Z,1007.79
2018-09-22T11:40:58.469Z,1007.79
2018-09-22T11:41:58.444Z,1007.80
2018-09-22T11:42:58.419Z,1007.74
2018-09-22T11:43:58.397Z,1007.67
2018-09-22T11:44:58.374Z,1007.68
2018-09-22T11:45:58.347Z,1007.79
2018-09-22T11:46:58.326Z,1007.78
2018-09-22T11:47:58.300Z,1007.79
2018-09-22T11:48:58.276Z,1007.76
2018-09-22T11:49:58.253Z,1007.70
2018-09-22T11:50:58.228Z,1007.69
2018-09-22T11:51:59.127Z,1007.67
2018-09-22T11:52:58.178Z,1007.63
2018-09-22T11:53:58.157Z,1007.64
2018-09-22T11:54:58.130Z,1007.69
2018-09-22T11:55:58.108Z,1007.63
2018-09-22T11:56:58.086Z,1007.66
2018-09-22T11:57:58.057Z,1007.60
2018-09-22T11:58:58.033Z,1007.57
2018-09-22T11:59:58.018Z,1007.59
2018-09-22T12:00:57.984Z,1007.58
2018-09-22T12:01:58.012Z,1007.63
2018-09-22T12:02:57.937Z,1007.64
2018-09-22T12:03:57.912Z,1007.73
2018-09-22T12:04:57.886Z,1007.66
2018-09-22T12:05:57.877Z,1007.60
2018-09-22T12:06:57.838Z,1007.62
2018-09-22T12:07:57.815Z,1007.51
2018-09-22T12:08:57.789Z,1007.54
2018-09-22T12:09:57.766Z,1007.58
2018-09-22T12:10:57.743Z,1007.51
2018-09-22T12:11:57.718Z,1007.47
2018-09-22T12:12:57.694Z,1007.54
2018-09-22T12:13:57.729Z,1007.48
2018-09-22T12:14:57.647Z,1007.51
2018-09-22T12:15:57.624Z,1007.46
2018-09-22T12:16:57.598Z,1007.54
2018-09-22T12:17:57.576Z,1007.42