createdAt,value
2018-10-11T00:00:44.473Z,72.48
2018-10-11T00:03:13.817Z,72.83
2018-10-11T00:05:43.305Z,73.00
2018-10-11T00:08:12.630Z,73.26
2018-10-11T00:10:42.239Z,73.11
2018-10-11T00:13:11.679Z,73.32
2018-10-11T00:15:40.951Z,73.42
2018-10-11T00:18:10.626Z,73.35
2018-10-11T00:20:39.967Z,73.70
2018-10-11T00:23:09.308Z,73.73
2018-10-11T00:25:38.793Z,73.73
2018-10-11T00:28:08.785Z,73.70
2018-10-11T00:30:38.184Z,73.67
2018-10-11T00:33:07.575Z,74.07
2018-10-11T00:35:37.019Z,74.35
2018-10-11T00:38:06.736Z,74.60
2018-10-11T00:40:36.211Z,74.83
2018-10-11T00:43:05.586Z,75.00
2018-10-11T00:45:35.629Z,75.08
2018-10-11T00:48:05.032Z,75.26
2018-10-11T00:50:34.479Z,75.46
2018-10-11T00:53:03.808Z,75.19
2018-10-11T00:55:34.190Z,75.30
2018-10-11T00:58:03.580Z,75.55
2018-10-11T01:00:32.934Z,75.35
2018-10-11T01:03:02.396Z,75.02
2018-10-11T01:05:31.839Z,75.03
2018-10-11T01:08:01.116Z,75.12
2018-10-11T01:10:30.638Z,74.65
2018-10-11T01:12:59.944Z,74.61
2018-10-11T01:15:29.265Z,74.20
2018-10-11T01:17:58.649Z,74.38
2018-10-11T01:20:27.926Z,74.79
2018-10-11T01:22:57.153Z,74.43
2018-10-11T01:25:26.690Z,74.47
2018-10-11T01:27:56.732Z,74.42
2018-10-11T01:30:26.849Z,74.82
2018-10-11T01:32:56.400Z,74.70
2018-10-11T01:35:26.400Z,75.02
2018-10-11T01:37:55.972Z,75.44
2018-10-11T01:40:25.502Z,75.45
2018-10-11T01:43:03.193Z,75.63
2018-10-11T01:45:33.049Z,75.94
2018-10-11T01:48:02.391Z,75.95
2018-10-11T01:50:31.814Z,75.90
2018-10-11T01:53:01.200Z,75.74
2018-10-11T01:55:30.524Z,75.83
2018-10-11T01:58:00.642Z,75.96
2018-10-11T02:00:29.951Z,76.00
2018-10-11T02:03:00.041Z,76.09
2018-10-11T02:05:29.711Z,76.11
2018-10-11T02:07:59.598Z,76.15
2018-10-11T02:10:29.717Z,76.39
2018-10-11T02:12:59.750Z,76.61
2018-10-11T02:15:29.572Z,76.89
2018-10-11T02:18:02.678Z,76.61
2018-10-11T02:20:33.491Z,76.87
2018-10-11T02:23:03.142Z,76.85
2018-10-11T02:25:32.901Z,77.19
2018-10-11T02:28:02.352Z,77.10
2018-10-11T02:30:32.419Z,77.23
2018-10-11T02:33:01.845Z,77.12
2018-10-11T02:35:32.150Z,77.84
2018-10-11T02:38:01.470Z,77.97
2018-10-11T02:40:30.972Z,78.16
2018-10-11T02:43:01.355Z,78.78
2018-10-11T02:45:30.933Z,79.33
2018-10-11T02:48:00.291Z,79.67
2018-10-11T02:50:29.806Z,79.43
2018-10-11T02:53:00.628Z,80.27
2018-10-11T02:55:30.324Z,80.09
2018-10-11T02:58:10.754Z,79.94
2018-10-11T03:00:40.875Z,80.12
2018-10-11T03:03:12.463Z,80.08
2018-10-11T03:05:44.499Z,80.16
2018-10-11T03:08:17.747Z,80.57
2018-10-11T03:10:47.678Z,80.21
2018-10-11T03:13:16.983Z,80.10
2018-10-11T03:15:46.386Z,80.06
2018-10-11T03:18:15.942Z,80.20
2018-10-11T03:20:46.172Z,79.71
2018-10-11T03:23:16.673Z,79.82
2018-10-11T03:25:46.992Z,80.00
2018-10-11T03:28:17.421Z,80.60
2018-10-11T03:30:47.042Z,80.49
2018-10-11T03:33:17.142Z,80.30
2018-10-11T03:35:46.535Z,80.85
2018-10-11T03:38:15.986Z,80.62
2018-10-11T03:41:01.113Z,80.94
2018-10-11T03:43:37.148Z,81.55
2018-10-11T03:46:06.807Z,81.56
2018-10-11T03:48:36.152Z,81.94
2018-10-11T03:51:05.707Z,82.18
2018-10-11T03:53:35.155Z,82.80
2018-10-11T03:56:04.597Z,83.12
2018-10-11T03:58:34.041Z,82.71
2018-10-11T04:01:03.762Z,83.11
2018-10-11T04:03:33.324Z,83.23
2018-10-11T04:06:02.706Z,83.62
2018-10-11T04:08:32.360Z,83.74
2018-10-11T04:11:01.849Z,84.11
2018-10-11T04:13:31.431Z,84.69
2018-10-11T04:16:00.858Z,84.82
2018-10-11T04:18:30.170Z,85.02
2018-10-11T04:20:59.664Z,85.10
2018-10-11T04:23:29.840Z,84.78
2018-10-11T04:26:00.410Z,84.29
2018-10-11T04:28:30.798Z,84.51
2018-10-11T04:31:00.675Z,84.52
2018-10-11T04:33:30.384Z,84.38
2018-10-11T04:35:59.909Z,84.41
2018-10-11T04:38:29.465Z,84.24
2018-10-11T04:40:59.025Z,84.46
2018-10-11T04:43:28.397Z,84.44
2018-10-11T04:45:57.886Z,84.38
2018-10-11T04:48:27.584Z,85.04
2018-10-11T04:50:57.120Z,84.84
2018-10-11T04:53:27.248Z,85.14
2018-10-11T04:55:56.883Z,85.18
2018-10-11T04:58:26.297Z,85.53
2018-10-11T05:01:00.036Z,85.55
2018-10-11T05:03:29.752Z,85.85
2018-10-11T05:05:59.100Z,86.55
2018-10-11T05:08:28.702Z,86.43
2018-10-11T05:11:01.038Z,86.43
2018-10-11T05:13:42.632Z,86.25
2018-10-11T05:16:12.278Z,86.03
2018-10-11T05:18:43.109Z,86.18
2018-10-11T05:21:12.720Z,86.13
2018-10-11T05:23:43.349Z,86.20
2018-10-11T05:26:12.795Z,86.21
2018-10-11T05:28:42.548Z,86.02
2018-10-11T05:31:12.407Z,86.23
2018-10-11T05:33:42.904Z,86.31
2018-10-11T05:36:12.590Z,86.57
2018-10-11T05:38:42.130Z,86.61
2018-10-11T05:41:11.873Z,86.45
2018-10-11T05:43:42.364Z,86.38
2018-10-11T05:46:24.821Z,86.43
2018-10-11T05:48:55.182Z,86.75
2018-10-11T05:51:24.989Z,86.48
2018-10-11T05:53:56.009Z,86.25
2018-10-11T05:56:27.373Z,86.43
2018-10-11T05:58:58.219Z,86.20
2018-10-11T06:01:28.160Z,86.19
2018-10-11T06:03:58.152Z,86.26
2018-10-11T06:06:27.659Z,85.84
2018-10-11T06:08:57.947Z,86.44
2018-10-11T06:11:28.598Z,86.66
2018-10-11T06:13:58.256Z,86.07
2018-10-11T06:16:27.946Z,86.34
2018-10-11T06:18:57.469Z,86.40
2018-10-11T06:21:26.900Z,86.57
2018-10-11T06:23:56.402Z,86.16
2018-10-11T06:26:39.986Z,85.71
2018-10-11T06:29:12.369Z,85.56
2018-10-11T06:31:42.177Z,84.89
2018-10-11T06:34:11.958Z,84.50
2018-10-11T06:36:42.827Z,83.78
2018-10-11T06:39:14.024Z,83.71
2018-10-11T06:41:46.403Z,83.57
2018-10-11T06:44:16.349Z,83.66
2018-10-11T06:46:45.946Z,83.23
2018-10-11T06:49:16.439Z,82.87
2018-10-11T06:51:45.894Z,82.86
2018-10-11T06:54:15.396Z,83.22
2018-10-11T06:56:44.855Z,82.85
2018-10-11T06:59:14.348Z,82.04
2018-10-11T07:01:43.819Z,82.08
2018-10-11T07:04:13.961Z,82.02
2018-10-11T07:06:43.667Z,82.06
2018-10-11T07:09:13.419Z,81.69
2018-10-11T07:11:49.189Z,81.20
2018-10-11T07:14:18.512Z,81.18
2018-10-11T07:16:47.951Z,80.97
2018-10-11T07:19:17.317Z,80.66
2018-10-11T07:21:46.650Z,81.00
2018-10-11T07:24:16.070Z,80.97
2018-10-11T07:26:45.423Z,80.45
2018-10-11T07:29:15.077Z,80.25
2018-10-11T07:31:44.812Z,79.66
2018-10-11T07:34:14.902Z,79.61
2018-10-11T07:36:44.520Z,79.97
2018-10-11T07:39:14.627Z,80.01
2018-10-11T07:41:44.595Z,79.90
2018-10-11T07:44:14.120Z,79.46
2018-10-11T07:46:43.608Z,79.21
2018-10-11T07:49:12.962Z,78.96
2018-10-11T07:51:42.471Z,78.05
2018-10-11T07:54:13.007Z,77.46
2018-10-11T07:56:42.397Z,77.49
2018-10-11T07:59:11.915Z,77.05
2018-10-11T08:01:41.234Z,76.33
2018-10-11T08:04:12.820Z,76.07
2018-10-11T08:06:42.538Z,76.60
2018-10-11T08:09:12.208Z,76.53
2018-10-11T08:11:42.700Z,76.35
2018-10-11T08:14:12.669Z,75.75
2018-10-11T08:16:42.801Z,76.06
2018-10-11T08:19:12.808Z,75.26
2018-10-11T08:21:42.185Z,74.70
2018-10-11T08:24:11.740Z,73.78
2018-10-11T08:26:41.116Z,73.65
2018-10-11T08:29:10.616Z,73.52
2018-10-11T08:31:40.081Z,72.78
2018-10-11T08:34:09.937Z,72.48
2018-10-11T08:36:39.409Z,72.36
2018-10-11T08:39:10.722Z,71.83
2018-10-11T08:41:40.468Z,71.72
2018-10-11T08:44:12.307Z,71.08
2018-10-11T08:46:42.116Z,70.88
2018-10-11T08:49:11.945Z,70.89
2018-10-11T08:51:41.279Z,70.94
2018-10-11T08:54:15.905Z,70.48
2018-10-11T08:56:46.184Z,70.60
2018-10-11T08:59:15.859Z,68.91
2018-10-11T09:01:45.337Z,68.84
2018-10-11T09:04:15.819Z,68.62
2018-10-11T09:06:45.879Z,67.60
2018-10-11T09:09:15.597Z,67.77
2018-10-11T09:11:45.139Z,67.51
2018-10-11T09:14:15.228Z,67.24
2018-10-11T09:16:44.585Z,67.32
2018-10-11T09:19:14.026Z,67.41
2018-10-11T09:21:43.765Z,67.70
2018-10-11T09:24:13.970Z,67.75
2018-10-11T09:26:43.559Z,67.48
2018-10-11T09:29:13.512Z,67.32
2018-10-11T09:31:49.744Z,67.09
2018-10-11T09:34:19.340Z,67.21
2018-10-11T09:36:49.005Z,66.44
2018-10-11T09:39:18.605Z,66.23
2018-10-11T09:41:48.380Z,65.87
2018-10-11T09:44:18.829Z,65.33
2018-10-11T09:46:48.217Z,65.34
2018-10-11T09:49:17.683Z,65.37
2018-10-11T09:51:47.201Z,64.81
2018-10-11T09:54:17.536Z,64.66
2018-10-11T09:57:28.968Z,63.59
2018-10-11T09:59:59.236Z,63.54
2018-10-11T10:02:29.198Z,63.65
2018-10-11T10:05:00.094Z,63.92
2018-10-11T10:07:29.944Z,63.48
2018-10-11T10:09:59.764Z,62.67
2018-10-11T10:12:29.090Z,62.62
2018-10-11T10:14:58.648Z,61.92
2018-10-11T10:17:28.364Z,62.33
2018-10-11T10:19:57.967Z,61.35
2018-10-11T10:22:27.717Z,61.32
2018-10-11T10:24:57.573Z,61.38
2018-10-11T10:27:27.012Z,60.37
2018-10-11T10:29:57.013Z,60.75
2018-10-11T10:32:26.949Z,60.38
2018-10-11T10:34:56.724Z,60.29
2018-10-11T10:37:26.210Z,60.37
2018-10-11T10:39:55.555Z,59.79
2018-10-11T10:42:25.107Z,59.81
2018-10-11T10:44:54.433Z,59.83
2018-10-11T10:47:23.862Z,59.16
2018-10-11T10:49:53.171Z,58.87
2018-10-11T10:52:22.625Z,58.10
2018-10-11T10:54:51.930Z,57.46
2018-10-11T10:57:22.323Z,56.60
2018-10-11T10:59:52.274Z,56.98
2018-10-11T11:02:21.837Z,55.83
2018-10-11T11:04:51.336Z,55.18
2018-10-11T11:07:20.712Z,55.32
2018-10-11T11:09:50.148Z,54.69
2018-10-11T11:12:19.870Z,53.75
2018-10-11T11:14:49.452Z,54.31
2018-10-11T11:17:18.925Z,54.30
2018-10-11T11:19:48.288Z,53.67
2018-10-11T11:22:18.031Z,53.14
2018-10-11T11:24:47.361Z,53.41
2018-10-11T11:27:16.695Z,53.39
2018-10-11T11:29:46.201Z,53.00
2018-10-11T11:32:15.724Z,53.28
2018-10-11T11:34:45.932Z,54.47
2018-10-11T11:37:15.428Z,53.49
2018-10-11T11:39:44.963Z,52.94
2018-10-11T11:42:14.389Z,51.99
2018-10-11T11:44:43.733Z,51.67
2018-10-11T11:47:13.043Z,50.36
2018-10-11T11:49:42.373Z,50.36
2018-10-11T11:52:12.019Z,50.38
2018-10-11T11:54:41.241Z,50.37
2018-10-11T11:57:10.880Z,50.59
2018-10-11T11:59:41.085Z,49.69
2018-10-11T12:02:10.616Z,49.23
2018-10-11T12:04:39.957Z,49.86
2018-10-11T12:07:09.217Z,49.02
2018-10-11T12:09:38.702Z,47.94
2018-10-11T12:12:08.214Z,48.04
2018-10-11T12:14:37.738Z,48.47
2018-10-11T12:17:07.560Z,48.98
2018-10-11T12:19:37.994Z,47.67
2018-10-11T12:22:10.591Z,49.07
2018-10-11T12:24:39.886Z,48.87
2018-10-11T12:27:12.207Z,48.78
2018-10-11T12:29:41.814Z,49.88
2018-10-11T12:32:11.417Z,49.25
2018-10-11T12:34:40.769Z,50.11
2018-10-11T12:37:10.557Z,50.13
2018-10-11T12:39:40.154Z,50.76
2018-10-11T12:42:09.735Z,50.58
2018-10-11T12:44:39.278Z,51.15
2018-10-11T12:47:08.705Z,51.88
2018-10-11T12:49:41.643Z,51.74
2018-10-11T12:52:07.972Z,51.63
2018-10-11T12:54:37.529Z,52.26
2018-10-11T12:57:15.076Z,51.82
2018-10-11T12:59:39.930Z,52.50
2018-10-11T13:02:09.455Z,52.45
2018-10-11T13:04:39.428Z,52.75
2018-10-11T13:07:08.854Z,53.13
2018-10-11T13:09:38.628Z,53.05
2018-10-11T13:12:08.060Z,53.12
2018-10-11T13:14:37.590Z,53.56
2018-10-11T13:17:07.405Z,54.09
2018-10-11T13:19:37.382Z,53.73
2018-10-11T13:22:06.768Z,53.45
2018-10-11T13:24:40.592Z,53.91
2018-10-11T13:27:06.139Z,53.52
2018-10-11T13:29:42.249Z,53.35
2018-10-11T13:32:11.574Z,52.99
2018-10-11T13:34:41.789Z,53.00
2018-10-11T13:37:11.114Z,52.75
2018-10-11T13:39:48.576Z,52.97
2018-10-11T13:42:12.758Z,52.17
2018-10-11T13:44:43.193Z,52.58
2018-10-11T13:47:13.530Z,52.83
2018-10-11T13:49:44.119Z,53.09
2018-10-11T13:52:16.250Z,53.09
2018-10-11T13:54:42.975Z,53.04
2018-10-11T13:57:12.505Z,52.91
2018-10-11T13:59:41.954Z,53.02
2018-10-11T14:02:11.663Z,53.00
2018-10-11T14:04:41.039Z,52.96
2018-10-11T14:07:10.421Z,52.38
2018-10-11T14:09:39.771Z,52.51
2018-10-11T14:12:09.105Z,52.63
2018-10-11T14:14:39.606Z,53.27
2018-10-11T14:17:09.183Z,53.82
2018-10-11T14:19:38.448Z,53.52
2018-10-11T14:22:07.984Z,53.91
2018-10-11T14:24:37.887Z,53.82
2018-10-11T14:27:07.662Z,54.17
2018-10-11T14:29:37.234Z,54.22
2018-10-11T14:32:07.062Z,53.42
2018-10-11T14:34:37.253Z,53.06
2018-10-11T14:37:06.884Z,53.12
2018-10-11T14:39:36.463Z,53.42
2018-10-11T14:42:06.096Z,52.83
2018-10-11T14:44:35.866Z,52.92
2018-10-11T14:47:05.270Z,52.22
2018-10-11T14:49:35.087Z,52.47
2018-10-11T14:52:04.632Z,51.70
2018-10-11T14:54:35.717Z,51.84
2018-10-11T14:57:06.563Z,51.28
2018-10-11T14:59:36.259Z,51.23
2018-10-11T15:02:05.684Z,52.02
2018-10-11T15:04:36.220Z,51.60
2018-10-11T15:07:05.670Z,52.71
2018-10-11T15:09:35.143Z,52.99
2018-10-11T15:12:04.570Z,53.07
2018-10-11T15:14:33.939Z,53.71
2018-10-11T15:17:03.338Z,54.02
2018-10-11T15:19:34.176Z,54.43
2018-10-11T15:22:03.570Z,54.27
2018-10-11T15:24:33.097Z,54.69
2018-10-11T15:27:02.408Z,55.05
2018-10-11T15:29:32.319Z,55.07
2018-10-11T15:32:01.529Z,55.14
2018-10-11T15:34:30.861Z,55.49
2018-10-11T15:37:01.146Z,55.93
2018-10-11T15:39:30.592Z,55.54
2018-10-11T15:42:00.541Z,55.37
2018-10-11T15:44:30.115Z,55.27
2018-10-11T15:46:59.483Z,55.15
2018-10-11T15:49:28.927Z,55.44
2018-10-11T15:51:58.348Z,54.75
2018-10-11T15:54:28.258Z,55.35
2018-10-11T15:56:57.803Z,54.99
2018-10-11T15:59:27.681Z,54.65
2018-10-11T16:01:57.405Z,54.45
2018-10-11T16:04:26.867Z,54.32
2018-10-11T16:06:56.465Z,54.38
2018-10-11T16:09:26.153Z,54.35
2018-10-11T16:11:55.569Z,54.74
2018-10-11T16:14:25.238Z,54.25
2018-10-11T16:16:54.850Z,54.28
2018-10-11T16:19:25.396Z,53.80
2018-10-11T16:21:56.823Z,54.70
2018-10-11T16:24:26.337Z,54.87
2018-10-11T16:26:56.576Z,54.54
2018-10-11T16:29:26.927Z,54.60
2018-10-11T16:31:57.506Z,55.10
2018-10-11T16:34:27.164Z,55.38
2018-10-11T16:36:57.271Z,55.77
2018-10-11T16:39:26.806Z,56.04
2018-10-11T16:41:56.382Z,56.17
2018-10-11T16:44:26.318Z,56.72
2018-10-11T16:46:56.917Z,57.23
2018-10-11T16:49:27.272Z,57.75
2018-10-11T16:51:57.899Z,58.26
2018-10-11T16:54:27.506Z,58.56
2018-10-11T16:56:58.626Z,58.78
2018-10-11T16:59:28.099Z,59.17
2018-10-11T17:01:57.809Z,59.39
2018-10-11T17:04:27.803Z,59.87
2018-10-11T17:06:57.234Z,60.24
2018-10-11T17:09:26.713Z,60.27
2018-10-11T17:11:56.200Z,60.61
2018-10-11T17:14:25.683Z,60.86
2018-10-11T17:16:55.434Z,61.01
2018-10-11T17:19:25.960Z,60.98
2018-10-11T17:21:56.536Z,61.22
2018-10-11T17:24:25.771Z,61.45
2018-10-11T17:26:55.331Z,61.56
2018-10-11T17:29:24.932Z,61.69
2018-10-11T17:31:54.273Z,61.99
2018-10-11T17:34:23.724Z,62.45
2018-10-11T17:36:53.540Z,62.63
2018-10-11T17:39:23.399Z,62.64
2018-10-11T17:41:53.127Z,62.84
2018-10-11T17:44:22.869Z,62.56
2018-10-11T17:46:52.396Z,62.65
2018-10-11T17:49:22.145Z,62.81
2018-10-11T17:51:52.591Z,62.89
2018-10-11T17:54:23.087Z,62.58
2018-10-11T17:56:52.449Z,62.62
2018-10-11T17:59:21.671Z,62.57
2018-10-11T18:01:51.106Z,62.32
2018-10-11T18:04:20.527Z,62.46
2018-10-11T18:06:49.868Z,62.50
2018-10-11T18:09:19.159Z,62.46
2018-10-11T18:11:48.450Z,62.27
2018-10-11T18:14:17.949Z,62.28
2018-10-11T18:16:48.145Z,62.51
2018-10-11T18:19:17.885Z,62.74
2018-10-11T18:21:48.068Z,62.66
2018-10-11T18:24:17.586Z,62.93
2018-10-11T18:26:47.360Z,63.01
2018-10-11T18:29:17.573Z,63.03
2018-10-11T18:31:47.573Z,63.20
2018-10-11T18:34:24.442Z,63.71
2018-10-11T18:37:05.212Z,63.42
2018-10-11T18:39:46.143Z,63.69
2018-10-11T18:42:31.738Z,63.74
2018-10-11T18:45:15.184Z,63.70
2018-10-11T18:47:48.398Z,64.04
2018-10-11T18:50:18.036Z,64.71
2018-10-11T18:52:48.053Z,64.32
2018-10-11T18:55:18.184Z,64.81
2018-10-11T18:57:47.722Z,64.91
2018-10-11T19:00:17.354Z,65.19
2018-10-11T19:02:47.131Z,65.19
2018-10-11T19:05:16.578Z,65.45
2018-10-11T19:07:46.175Z,65.54
2018-10-11T19:10:15.484Z,65.98
2018-10-11T19:12:45.042Z,65.86
2018-10-11T19:15:14.416Z,66.19
2018-10-11T19:17:43.985Z,66.20
2018-10-11T19:20:13.590Z,66.74
2018-10-11T19:22:43.181Z,66.52
2018-10-11T19:25:12.676Z,67.11
2018-10-11T19:27:42.024Z,66.94
2018-10-11T19:30:11.742Z,67.28
2018-10-11T19:32:41.134Z,67.31
2018-10-11T19:35:10.683Z,67.36
2018-10-11T19:37:40.285Z,67.56
2018-10-11T19:40:10.260Z,68.24
2018-10-11T19:42:39.797Z,68.55
2018-10-11T19:45:09.332Z,68.68
2018-10-11T19:47:38.695Z,69.02
2018-10-11T19:50:08.070Z,69.08
2018-10-11T19:52:37.598Z,69.22
2018-10-11T19:55:07.493Z,69.17
2018-10-11T19:57:37.840Z,69.08
2018-10-11T20:00:07.593Z,69.49
2018-10-11T20:02:37.855Z,69.87
2018-10-11T20:05:08.488Z,70.04
2018-10-11T20:07:38.421Z,69.78
2018-10-11T20:10:08.177Z,70.04
2018-10-11T20:12:37.567Z,69.97
2018-10-11T20:15:07.782Z,70.07
2018-10-11T20:17:37.250Z,70.21
2018-10-11T20:20:07.051Z,70.30
2018-10-11T20:22:36.345Z,70.45
2018-10-11T20:25:07.209Z,70.45
2018-10-11T20:27:36.972Z,70.50
2018-10-11T20:30:06.948Z,70.89
2018-10-11T20:32:43.279Z,70.51
2018-10-11T20:35:12.947Z,70.76
2018-10-11T20:37:42.392Z,70.92
2018-10-11T20:40:11.860Z,70.97
2018-10-11T20:42:41.375Z,71.02
2018-10-11T20:45:10.966Z,70.92
2018-10-11T20:47:40.411Z,70.89
2018-10-11T20:50:09.963Z,71.51
2018-10-11T20:52:39.371Z,71.23
2018-10-11T20:55:08.748Z,71.85
2018-10-11T20:57:38.068Z,71.55
2018-10-11T21:00:08.325Z,71.46
2018-10-11T21:02:37.813Z,71.74
2018-10-11T21:05:07.156Z,71.60
2018-10-11T21:07:36.522Z,72.06
2018-10-11T21:10:06.768Z,72.20
2018-10-11T21:12:36.799Z,72.22
2018-10-11T21:15:06.318Z,72.38
2018-10-11T21:17:35.871Z,72.58
2018-10-11T21:20:05.648Z,72.54
2018-10-11T21:22:34.976Z,72.72
2018-10-11T21:25:04.427Z,72.76
2018-10-11T21:27:33.748Z,72.99
2018-10-11T21:30:04.774Z,72.53
2018-10-11T21:32:34.163Z,72.76
2018-10-11T21:35:03.793Z,72.22
2018-10-11T21:37:33.234Z,72.79
2018-10-11T21:40:02.759Z,72.78
2018-10-11T21:42:32.769Z,72.76
2018-10-11T21:45:02.330Z,72.56
2018-10-11T21:47:32.225Z,72.83
2018-10-11T21:50:01.984Z,72.67
2018-10-11T21:52:31.285Z,72.73
2018-10-11T21:55:00.745Z,72.55
2018-10-11T21:57:31.201Z,72.56
2018-10-11T22:00:00.680Z,72.77
2018-10-11T22:02:30.165Z,72.90
2018-10-11T22:04:59.886Z,72.38
2018-10-11T22:07:30.155Z,72.77
2018-10-11T22:09:59.698Z,72.49
2018-10-11T22:12:29.120Z,72.63
2018-10-11T22:14:58.900Z,72.48
2018-10-11T22:17:28.312Z,72.50
2018-10-11T22:19:58.656Z,72.01
2018-10-11T22:22:28.232Z,72.46
2018-10-11T22:24:57.763Z,72.22
2018-10-11T22:27:27.369Z,72.39
2018-10-11T22:29:57.155Z,72.43
2018-10-11T22:32:26.895Z,72.31
2018-10-11T22:34:56.502Z,71.77
2018-10-11T22:37:26.069Z,72.35
2018-10-11T22:39:55.905Z,72.09
2018-10-11T22:42:25.542Z,72.20
2018-10-11T22:44:56.077Z,71.96
2018-10-11T22:47:25.936Z,72.39
2018-10-11T22:49:55.426Z,71.93
2018-10-11T22:52:24.931Z,72.46
2018-10-11T22:54:54.336Z,72.37
2018-10-11T22:57:24.168Z,72.34
2018-10-11T22:59:53.594Z,72.85
2018-10-11T23:02:23.107Z,73.05
2018-10-11T23:04:52.568Z,72.88
2018-10-11T23:07:22.177Z,73.21
2018-10-11T23:09:51.838Z,73.76
2018-10-11T23:12:21.338Z,73.28
2018-10-11T23:14:51.027Z,73.75
2018-10-11T23:17:20.347Z,73.90
2018-10-11T23:19:49.696Z,73.84
2018-10-11T23:22:19.109Z,73.92
2018-10-11T23:24:48.550Z,74.73
2018-10-11T23:27:18.088Z,74.68
2018-10-11T23:29:47.484Z,74.92
2018-10-11T23:32:16.753Z,75.16
2018-10-11T23:34:46.189Z,75.62
2018-10-11T23:37:16.421Z,75.48
2018-10-11T23:39:46.264Z,75.92
2018-10-11T23:42:15.870Z,75.82
2018-10-11T23:44:45.361Z,76.23
2018-10-11T23:47:14.779Z,76.39
2018-10-11T23:49:44.171Z,76.54
2018-10-11T23:52:13.492Z,76.97
2018-10-11T23:54:43.581Z,76.95
2018-10-11T23:57:12.852Z,77.04
2018-10-11T23:59:42.152Z,76.90
