createdAt,value
2018-06-15T00:00:36.810Z,97977.72
2018-06-15T00:01:39.593Z,97968.66
2018-06-15T00:02:42.493Z,97977.53
2018-06-15T00:03:45.232Z,97975.82
2018-06-15T00:04:48.884Z,97975.01
2018-06-15T00:05:52.068Z,97976.69
2018-06-15T00:06:54.860Z,97978.70
2018-06-15T00:07:57.630Z,97979.52
2018-06-15T00:09:02.576Z,97981.00
2018-06-15T00:10:05.353Z,97977.89
2018-06-15T00:11:08.600Z,97975.88
2018-06-15T00:12:11.387Z,97979.27
2018-06-15T00:13:14.156Z,97979.31
2018-06-15T00:14:18.128Z,97975.70
2018-06-15T00:15:21.479Z,97979.83
2018-06-15T00:16:25.234Z,97974.25
2018-06-15T00:17:29.590Z,97979.38
2018-06-15T00:18:34.575Z,97979.55
2018-06-15T00:19:37.752Z,97979.09
2018-06-15T00:20:40.875Z,97982.38
2018-06-15T00:21:43.689Z,97979.41
2018-06-15T00:22:46.545Z,97976.22
2018-06-15T00:23:50.408Z,97977.03
2018-06-15T00:24:53.265Z,97974.84
2018-06-15T00:25:56.045Z,97976.22
2018-06-15T00:26:58.844Z,97980.06
2018-06-15T00:28:01.672Z,97971.46
2018-06-15T00:29:04.444Z,97974.20
2018-06-15T00:30:08.336Z,97972.47
2018-06-15T00:31:11.126Z,97971.60
2018-06-15T00:32:13.920Z,97970.28
2018-06-15T00:33:16.708Z,97974.16
2018-06-15T00:34:19.470Z,97970.64
2018-06-15T00:35:22.358Z,97973.30
2018-06-15T00:36:25.787Z,97973.48
2018-06-15T00:37:29.284Z,97971.24
2018-06-15T00:38:37.656Z,97974.07
2018-06-15T00:39:42.187Z,97974.62
2018-06-15T00:40:46.597Z,97971.28
2018-06-15T00:41:49.456Z,97972.39
2018-06-15T00:42:53.391Z,97973.02
2018-06-15T00:43:56.671Z,97971.42
2018-06-15T00:44:59.573Z,97970.86
2018-06-15T00:46:05.825Z,97971.64
2018-06-15T00:47:09.612Z,97965.71
2018-06-15T00:48:14.907Z,97967.67
2018-06-15T00:49:22.508Z,97965.78
2018-06-15T00:50:26.272Z,97968.67
2018-06-15T00:51:36.358Z,97968.67
2018-06-15T00:52:40.824Z,97964.80
2018-06-15T00:53:43.792Z,97966.43
2018-06-15T00:54:46.802Z,97969.22
2018-06-15T00:55:50.399Z,97968.07
2018-06-15T00:56:53.179Z,97971.57
2018-06-15T00:57:55.962Z,97968.87
2018-06-15T00:58:59.226Z,97970.23
2018-06-15T01:00:02.113Z,97968.34
2018-06-15T01:01:05.030Z,97965.05
2018-06-15T01:02:08.340Z,97962.89
2018-06-15T01:03:12.308Z,97966.09
2018-06-15T01:04:15.603Z,97966.52
2018-06-15T01:05:19.081Z,97960.86
2018-06-15T01:06:22.117Z,97960.16
2018-06-15T01:07:24.898Z,97960.94
2018-06-15T01:08:27.921Z,97957.23
2018-06-15T01:09:30.682Z,97959.41
2018-06-15T01:10:33.438Z,97962.70
2018-06-15T01:11:36.203Z,97961.24
2018-06-15T01:12:39.042Z,97958.97
2018-06-15T01:13:41.831Z,97959.77
2018-06-15T01:14:44.892Z,97958.30
2018-06-15T01:15:47.668Z,97955.20
2018-06-15T01:16:50.433Z,97959.37
2018-06-15T01:17:53.181Z,97956.19
2018-06-15T01:18:55.953Z,97958.63
2018-06-15T01:19:59.368Z,97956.31
2018-06-15T01:21:04.404Z,97962.45
2018-06-15T01:22:07.167Z,97956.01
2018-06-15T01:23:10.537Z,97954.10
2018-06-15T01:24:13.272Z,97956.08
2018-06-15T01:25:17.518Z,97954.88
2018-06-15T01:26:20.315Z,97951.36
2018-06-15T01:27:23.378Z,97956.25
2018-06-15T01:28:26.192Z,97955.00
2018-06-15T01:29:30.638Z,97953.77
2018-06-15T01:30:33.425Z,97956.41
2018-06-15T01:31:36.243Z,97959.05
2018-06-15T01:32:38.995Z,97952.72
2018-06-15T01:33:42.115Z,97956.63
2018-06-15T01:34:44.861Z,97951.17
2018-06-15T01:35:47.622Z,97947.48
2018-06-15T01:36:51.030Z,97951.68
2018-06-15T01:37:53.802Z,97956.06
2018-06-15T01:38:56.577Z,97951.59
2018-06-15T01:40:14.576Z,97951.18
2018-06-15T01:41:17.353Z,97955.88
2018-06-15T01:42:20.162Z,97948.58
2018-06-15T01:43:23.012Z,97952.46
2018-06-15T01:44:25.776Z,97945.25
2018-06-15T01:45:28.857Z,97945.23
2018-06-15T01:46:31.622Z,97946.61
2018-06-15T01:47:36.217Z,97944.42
2018-06-15T01:48:39.004Z,97945.14
2018-06-15T01:49:43.071Z,97951.02
2018-06-15T01:50:46.424Z,97945.58
2018-06-15T01:51:49.485Z,97948.15
2018-06-15T01:52:52.412Z,97947.34
2018-06-15T01:53:55.218Z,97942.31
2018-06-15T01:54:58.005Z,97943.68
2018-06-15T01:56:01.008Z,97941.13
2018-06-15T01:57:05.265Z,97945.23
2018-06-15T01:58:08.304Z,97942.87
2018-06-15T01:59:11.060Z,97945.31
2018-06-15T02:00:13.857Z,97940.02
2018-06-15T02:01:16.636Z,97942.82
2018-06-15T02:02:19.406Z,97943.14
2018-06-15T02:03:22.212Z,97942.91
2018-06-15T02:04:25.289Z,97942.09
2018-06-15T02:05:28.055Z,97943.14
2018-06-15T02:06:30.866Z,97939.66
2018-06-15T02:07:33.618Z,97934.72
2018-06-15T02:08:36.394Z,97939.12
2018-06-15T02:09:39.212Z,97935.95
2018-06-15T02:10:42.976Z,97936.88
2018-06-15T02:11:45.857Z,97935.12
2018-06-15T02:12:48.635Z,97936.82
2018-06-15T02:13:51.429Z,97934.57
2018-06-15T02:14:54.193Z,97938.78
2018-06-15T02:15:57.546Z,97933.44
2018-06-15T02:17:00.692Z,97934.58
2018-06-15T02:18:04.113Z,97937.09
2018-06-15T02:19:06.867Z,97933.11
2018-06-15T02:20:09.679Z,97935.75
2018-06-15T02:21:13.159Z,97933.86
2018-06-15T02:22:16.017Z,97934.00
2018-06-15T02:23:19.800Z,97936.28
2018-06-15T02:24:22.566Z,97935.04
2018-06-15T02:25:25.375Z,97939.11
2018-06-15T02:26:28.157Z,97937.25
2018-06-15T02:27:30.926Z,97938.75
2018-06-15T02:28:33.790Z,97938.62
2018-06-15T02:29:36.890Z,97931.78
2018-06-15T02:30:39.646Z,97931.09
2018-06-15T02:31:42.438Z,97931.97
2018-06-15T02:32:45.197Z,97932.72
2018-06-15T02:33:47.996Z,97930.56
2018-06-15T02:34:50.788Z,97931.05
2018-06-15T02:35:53.865Z,97933.80
2018-06-15T02:36:56.607Z,97925.71
2018-06-15T02:37:59.425Z,97922.78
2018-06-15T02:39:02.185Z,97927.37
2018-06-15T02:40:04.945Z,97934.13
2018-06-15T02:41:07.717Z,97930.02
2018-06-15T02:42:10.807Z,97933.44
2018-06-15T02:43:13.577Z,97931.52
2018-06-15T02:44:16.344Z,97926.05
2018-06-15T02:45:19.117Z,97934.69
2018-06-15T02:46:21.884Z,97934.13
2018-06-15T02:47:24.657Z,97932.36
2018-06-15T02:48:27.742Z,97935.00
2018-06-15T02:49:30.509Z,97929.85
2018-06-15T02:50:33.284Z,97929.27
2018-06-15T02:51:36.025Z,97922.45
2018-06-15T02:52:39.114Z,97927.80
2018-06-15T02:53:41.904Z,97924.47
2018-06-15T02:54:45.034Z,97923.80
2018-06-15T02:55:48.192Z,97927.08
2018-06-15T02:56:51.095Z,97927.64
2018-06-15T02:57:54.816Z,97924.11
2018-06-15T02:58:57.632Z,97926.40
2018-06-15T03:00:00.417Z,97927.67
2018-06-15T03:01:03.535Z,97925.00
2018-06-15T03:02:06.305Z,97932.89
2018-06-15T03:03:09.048Z,97930.80
2018-06-15T03:04:11.861Z,97932.95
2018-06-15T03:05:14.634Z,97933.60
2018-06-15T03:06:17.453Z,97934.09
2018-06-15T03:07:20.506Z,97933.64
2018-06-15T03:08:23.289Z,97930.11
2018-06-15T03:09:29.262Z,97934.64
2018-06-15T03:10:32.024Z,97936.50
2018-06-15T03:11:34.798Z,97932.98
2018-06-15T03:12:37.595Z,97935.10
2018-06-15T03:13:40.710Z,97936.14
2018-06-15T03:14:43.533Z,97933.86
2018-06-15T03:15:46.334Z,97932.40
2018-06-15T03:16:50.064Z,97938.23
2018-06-15T03:17:52.826Z,97944.06
2018-06-15T03:18:55.624Z,97940.52
2018-06-15T03:19:59.515Z,97937.25
2018-06-15T03:21:02.278Z,97941.59
2018-06-15T03:22:05.883Z,97941.36
2018-06-15T03:23:08.621Z,97946.83
2018-06-15T03:24:12.608Z,97942.73
2018-06-15T03:25:16.187Z,97949.34
2018-06-15T03:26:19.214Z,97945.37
2018-06-15T03:27:23.636Z,97944.33
2018-06-15T03:28:26.397Z,97945.99
2018-06-15T03:29:29.184Z,97945.63
2018-06-15T03:30:31.955Z,97940.61
2018-06-15T03:31:34.697Z,97940.48
2018-06-15T03:32:37.497Z,97948.02
2018-06-15T03:33:40.294Z,97943.58
2018-06-15T03:34:44.350Z,97946.31
2018-06-15T03:35:47.156Z,97943.80
2018-06-15T03:36:49.936Z,97946.19
2018-06-15T03:37:52.817Z,97943.67
2018-06-15T03:38:56.898Z,97940.94
2018-06-15T03:39:59.670Z,97946.84
2018-06-15T03:41:02.470Z,97949.58
2018-06-15T03:42:05.265Z,97948.44
2018-06-15T03:43:08.062Z,97943.80
2018-06-15T03:44:10.815Z,97948.27
2018-06-15T03:45:13.913Z,97945.95
2018-06-15T03:46:16.760Z,97949.25
2018-06-15T03:47:20.328Z,97946.77
2018-06-15T03:48:23.075Z,97947.45
2018-06-15T03:49:25.852Z,97945.08
2018-06-15T03:50:28.625Z,97950.09
2018-06-15T03:51:31.770Z,97952.02
2018-06-15T03:52:35.405Z,97953.81
2018-06-15T03:53:38.186Z,97952.55
2018-06-15T03:54:41.027Z,97955.28
2018-06-15T03:55:43.804Z,97952.67
2018-06-15T03:56:46.628Z,97958.73
2018-06-15T03:57:49.710Z,97954.37
2018-06-15T03:58:52.817Z,97955.48
2018-06-15T03:59:55.587Z,97953.19
2018-06-15T04:00:59.008Z,97955.94
2018-06-15T04:02:01.853Z,97951.83
2018-06-15T04:03:07.134Z,97957.95
2018-06-15T04:04:10.615Z,97953.39
2018-06-15T04:05:13.424Z,97963.83
2018-06-15T04:06:16.173Z,97964.51
2018-06-15T04:07:18.970Z,97961.87
2018-06-15T04:08:21.746Z,97969.45
2018-06-15T04:09:24.487Z,97969.69
2018-06-15T04:10:27.244Z,97969.98
2018-06-15T04:11:30.928Z,97969.56
2018-06-15T04:12:36.622Z,97970.57
2018-06-15T04:13:39.373Z,97972.92
2018-06-15T04:14:42.245Z,97968.02
2018-06-15T04:15:45.372Z,97968.68
2018-06-15T04:16:48.154Z,97972.36
2018-06-15T04:17:57.546Z,97971.68
2018-06-15T04:19:00.288Z,97970.64
2018-06-15T04:20:03.117Z,97970.17
2018-06-15T04:21:06.206Z,97968.91
2018-06-15T04:22:09.247Z,97969.91
2018-06-15T04:23:12.697Z,97974.94
2018-06-15T04:24:16.516Z,97973.50
2018-06-15T04:25:19.316Z,97973.14
2018-06-15T04:26:22.103Z,97969.00
2018-06-15T04:27:24.869Z,97974.77
2018-06-15T04:28:27.927Z,97973.20
2018-06-15T04:29:31.790Z,97975.81
2018-06-15T04:30:34.549Z,97977.05
2018-06-15T04:31:37.906Z,97971.73
2018-06-15T04:32:40.736Z,97969.08
2018-06-15T04:33:43.495Z,97974.06
2018-06-15T04:34:46.244Z,97973.73
2018-06-15T04:35:49.071Z,97983.88
2018-06-15T04:36:51.850Z,97975.02
2018-06-15T04:37:55.299Z,97976.56
2018-06-15T04:38:58.551Z,97980.08
2018-06-15T04:40:01.412Z,97976.78
2018-06-15T04:41:04.164Z,97978.31
2018-06-15T04:42:07.955Z,97979.50
2018-06-15T04:43:10.769Z,97979.78
2018-06-15T04:44:15.495Z,97978.78
2018-06-15T04:45:21.141Z,97981.25
2018-06-15T04:46:25.126Z,97978.27
2018-06-15T04:47:30.371Z,97983.30
2018-06-15T04:48:33.979Z,97977.27
2018-06-15T04:49:37.396Z,97983.02
2018-06-15T04:50:40.719Z,97977.12
2018-06-15T04:51:44.408Z,97982.69
2018-06-15T04:52:47.387Z,97981.95
2018-06-15T04:53:50.661Z,97977.73
2018-06-15T04:54:53.609Z,97981.89
2018-06-15T04:55:57.163Z,97979.02
2018-06-15T04:57:01.849Z,97977.64
2018-06-15T04:58:06.897Z,97981.39
2018-06-15T04:59:10.672Z,97979.19
2018-06-15T05:00:14.772Z,97979.19
2018-06-15T05:01:19.474Z,97981.94
2018-06-15T05:02:24.047Z,97987.41
2018-06-15T05:03:29.634Z,97982.84
2018-06-15T05:04:33.467Z,97987.50
2018-06-15T05:05:38.051Z,97990.16
2018-06-15T05:06:43.458Z,97992.90
2018-06-15T05:07:47.569Z,97991.84
2018-06-15T05:08:50.330Z,97992.22
2018-06-15T05:09:54.053Z,97993.12
2018-06-15T05:10:57.118Z,97993.08
2018-06-15T05:12:00.323Z,97988.52
2018-06-15T05:13:04.207Z,97992.11
2018-06-15T05:14:07.756Z,97996.14
2018-06-15T05:15:11.576Z,97993.03
2018-06-15T05:16:14.717Z,97992.36
2018-06-15T05:17:17.951Z,97991.44
2018-06-15T05:18:20.810Z,97991.68
2018-06-15T05:19:23.590Z,97994.33
2018-06-15T05:20:26.406Z,97998.73
2018-06-15T05:21:29.205Z,97998.44
2018-06-15T05:22:32.043Z,97994.84
2018-06-15T05:23:35.163Z,98000.17
2018-06-15T05:24:37.943Z,98004.45
2018-06-15T05:25:41.140Z,98002.59
2018-06-15T05:26:48.197Z,98003.86
2018-06-15T05:27:51.142Z,98008.23
2018-06-15T05:28:57.869Z,98004.84
2018-06-15T05:30:00.637Z,98005.63
2018-06-15T05:31:03.729Z,98004.73
2018-06-15T05:32:06.533Z,98007.05
2018-06-15T05:33:10.930Z,98008.11
2018-06-15T05:34:13.718Z,98008.52
2018-06-15T05:35:17.713Z,98008.70
2018-06-15T05:36:20.589Z,98005.95
2018-06-15T05:37:23.449Z,98005.69
2018-06-15T05:38:26.227Z,98003.08
2018-06-15T05:39:29.068Z,98003.34
2018-06-15T05:40:31.890Z,98006.22
2018-06-15T05:41:34.965Z,98005.41
2018-06-15T05:42:38.647Z,98008.47
2018-06-15T05:43:41.546Z,98007.55
2018-06-15T05:44:44.319Z,98008.83
2018-06-15T05:45:49.322Z,97998.88
2018-06-15T05:46:53.288Z,98003.82
2018-06-15T05:47:56.369Z,98007.44
2018-06-15T05:48:59.286Z,98004.92
2018-06-15T05:50:02.176Z,98002.49
2018-06-15T05:51:04.999Z,98002.87
2018-06-15T05:52:08.450Z,98006.98
2018-06-15T05:53:11.739Z,98003.00
2018-06-15T05:54:15.141Z,98008.43
2018-06-15T05:55:18.587Z,98010.53
2018-06-15T05:56:21.471Z,98008.06
2018-06-15T05:57:25.312Z,98006.20
2018-06-15T05:58:30.077Z,98009.98
2018-06-15T05:59:34.039Z,98010.17
2018-06-15T06:00:37.235Z,98007.25
2018-06-15T06:01:40.067Z,98005.75
2018-06-15T06:02:43.340Z,98007.30
2018-06-15T06:03:46.799Z,98014.83
2018-06-15T06:04:50.400Z,98012.28
2018-06-15T06:05:54.188Z,98012.00
2018-06-15T06:07:00.312Z,98013.05
2018-06-15T06:08:03.108Z,98010.45
2018-06-15T06:09:05.895Z,98010.00
2018-06-15T06:10:08.712Z,98011.31
2018-06-15T06:11:11.979Z,98010.95
2018-06-15T06:12:15.622Z,98008.76
2018-06-15T06:13:20.759Z,98008.98
2018-06-15T06:14:24.190Z,98008.16
2018-06-15T06:15:28.917Z,98009.25
2018-06-15T06:16:31.804Z,98012.00
2018-06-15T06:17:35.170Z,98013.28
2018-06-15T06:18:37.961Z,98009.66
2018-06-15T06:19:55.296Z,98011.82
2018-06-15T06:20:58.580Z,98011.08
2018-06-15T06:22:01.349Z,98012.04
2018-06-15T06:23:04.208Z,98016.74
2018-06-15T06:24:08.970Z,98011.39
2018-06-15T06:25:12.545Z,98015.45
2018-06-15T06:26:15.655Z,98015.30
2018-06-15T06:27:20.606Z,98016.91
2018-06-15T06:28:24.828Z,98021.59
2018-06-15T06:29:27.609Z,98019.99
2018-06-15T06:30:30.672Z,98021.95
2018-06-15T06:31:33.483Z,98021.14
2018-06-15T06:32:36.615Z,98021.78
2018-06-15T06:33:39.471Z,98020.55
2018-06-15T06:34:45.931Z,98014.60
2018-06-15T06:35:48.732Z,98017.43
2018-06-15T06:36:51.797Z,98021.78
2018-06-15T06:37:56.481Z,98024.48
2018-06-15T06:39:02.643Z,98023.52
2018-06-15T06:40:06.430Z,98029.09
2018-06-15T06:41:09.230Z,98030.06
2018-06-15T06:42:12.090Z,98030.83
2018-06-15T06:43:14.940Z,98026.44
2018-06-15T06:44:17.731Z,98031.83
2018-06-15T06:45:29.391Z,98027.77
2018-06-15T06:46:32.314Z,98029.37
2018-06-15T06:47:37.488Z,98030.38
2018-06-15T06:48:41.497Z,98027.54
2018-06-15T06:49:44.387Z,98031.86
2018-06-15T06:50:47.201Z,98033.02
2018-06-15T06:51:50.867Z,98036.80
2018-06-15T06:52:53.861Z,98037.25
2018-06-15T06:54:03.852Z,98037.13
2018-06-15T06:55:09.830Z,98037.84
2018-06-15T06:56:13.481Z,98043.63
2018-06-15T06:57:16.614Z,98040.30
2018-06-15T06:58:20.780Z,98042.51
2018-06-15T06:59:24.385Z,98045.70
2018-06-15T07:00:32.071Z,98045.14
2018-06-15T07:01:36.524Z,98045.81
2018-06-15T07:02:39.354Z,98052.62
2018-06-15T07:03:42.943Z,98052.20
2018-06-15T07:04:47.081Z,98048.94
2018-06-15T07:05:49.985Z,98053.00
2018-06-15T07:06:52.899Z,98055.02
2018-06-15T07:07:56.640Z,98053.51
2018-06-15T07:09:04.706Z,98050.81
2018-06-15T07:10:07.661Z,98057.99
2018-06-15T07:11:15.591Z,98056.48
2018-06-15T07:12:18.741Z,98049.30
2018-06-15T07:13:21.733Z,98049.89
2018-06-15T07:14:27.520Z,98054.72
2018-06-15T07:15:31.300Z,98051.13
2018-06-15T07:16:34.254Z,98056.39
2018-06-15T07:17:37.447Z,98053.87
2018-06-15T07:18:40.785Z,98048.52
2018-06-15T07:19:46.019Z,98054.87
2018-06-15T07:20:59.232Z,98056.89
2018-06-15T07:22:08.626Z,98050.78
2018-06-15T07:23:12.150Z,98052.07
2018-06-15T07:24:16.258Z,98053.45
2018-06-15T07:25:23.336Z,98052.02
2018-06-15T07:26:29.073Z,98054.18
2018-06-15T07:27:33.319Z,98056.06
2018-06-15T07:28:37.261Z,98057.67
2018-06-15T07:29:41.285Z,98062.03
2018-06-15T07:30:45.433Z,98055.86
2018-06-15T07:31:49.193Z,98059.48
2018-06-15T07:32:52.842Z,98057.15
2018-06-15T07:33:58.648Z,98060.27
2018-06-15T07:35:06.595Z,98061.16
2018-06-15T07:36:11.256Z,98061.50
2018-06-15T07:37:19.715Z,98056.97
2018-06-15T07:38:30.326Z,98060.95
2018-06-15T07:39:34.250Z,98064.92
2018-06-15T07:40:39.285Z,98070.41
2018-06-15T07:41:44.529Z,98062.64
2018-06-15T07:42:49.557Z,98066.99
2018-06-15T07:43:53.504Z,98070.64
2018-06-15T07:44:57.205Z,98065.85
2018-06-15T07:46:03.458Z,98066.52
2018-06-15T07:47:10.966Z,98063.61
2018-06-15T07:48:15.099Z,98066.21
2018-06-15T07:49:18.964Z,98061.17
2018-06-15T07:50:32.695Z,98061.47
2018-06-15T07:51:36.674Z,98061.59
2018-06-15T07:52:40.428Z,98061.03
2018-06-15T07:53:45.018Z,98059.09
2018-06-15T07:54:51.451Z,98057.42
2018-06-15T07:55:56.132Z,98053.38
2018-06-15T07:57:04.900Z,98054.61
2018-06-15T07:58:09.044Z,98055.31
2018-06-15T07:59:12.739Z,98058.77
2018-06-15T08:00:16.971Z,98063.92
2018-06-15T08:01:23.300Z,98057.37
2018-06-15T08:02:27.301Z,98059.64
2018-06-15T08:03:42.780Z,98063.92
2018-06-15T08:04:47.940Z,98064.31
2018-06-15T08:05:56.440Z,98066.45
2018-06-15T08:07:00.038Z,98068.04
2018-06-15T08:08:04.945Z,98070.97
2018-06-15T08:09:10.558Z,98065.75
2018-06-15T08:10:13.441Z,98069.16
2018-06-15T08:11:21.625Z,98065.44
2018-06-15T08:13:34.937Z,98075.38
2018-06-15T08:14:37.846Z,98068.16
2018-06-15T08:15:41.114Z,98075.29
2018-06-15T08:16:50.310Z,98073.86
2018-06-15T08:17:53.773Z,98077.80
2018-06-15T08:18:57.512Z,98070.16
2018-06-15T08:20:00.358Z,98074.70
2018-06-15T08:21:03.743Z,98070.81
2018-06-15T08:22:11.591Z,98071.63
2018-06-15T08:23:14.649Z,98072.27
2018-06-15T08:24:17.595Z,98078.39
2018-06-15T08:25:20.387Z,98074.67
2018-06-15T08:26:26.214Z,98068.38
2018-06-15T08:27:29.021Z,98075.80
2018-06-15T08:28:34.157Z,98070.53
2018-06-15T08:29:37.009Z,98064.42
2018-06-15T08:30:43.512Z,98068.38
2018-06-15T08:31:46.260Z,98067.23
2018-06-15T08:32:49.084Z,98069.66
2018-06-15T08:33:53.076Z,98068.95
2018-06-15T08:34:57.440Z,98077.09
2018-06-15T08:36:00.797Z,98072.95
2018-06-15T08:37:03.620Z,98073.57
2018-06-15T08:38:07.277Z,98069.94
2018-06-15T08:39:10.397Z,98074.41
2018-06-15T08:40:13.824Z,98074.28
2018-06-15T08:41:17.836Z,98070.76
2018-06-15T08:42:20.695Z,98069.28
2018-06-15T08:43:24.395Z,98073.89
2018-06-15T08:44:27.339Z,98065.73
2018-06-15T08:45:31.247Z,98065.22
2018-06-15T08:46:34.676Z,98064.31
2018-06-15T08:47:39.413Z,98059.77
2018-06-15T08:48:43.421Z,98063.13
2018-06-15T08:49:46.343Z,98069.81
2018-06-15T08:50:49.217Z,98061.38
2018-06-15T08:51:52.731Z,98061.06
2018-06-15T08:52:55.494Z,98058.69
2018-06-15T08:53:59.434Z,98059.80
2018-06-15T08:55:06.977Z,98052.83
2018-06-15T08:56:10.552Z,98059.36
2018-06-15T08:57:14.275Z,98059.52
2018-06-15T08:58:17.724Z,98061.45
2018-06-15T08:59:20.490Z,98061.77
2018-06-15T09:00:23.775Z,98060.00
2018-06-15T09:01:29.279Z,98057.24
2018-06-15T09:02:32.616Z,98055.28
2018-06-15T09:03:35.464Z,98054.98
2018-06-15T09:04:41.123Z,98057.45
2018-06-15T09:05:45.909Z,98059.14
2018-06-15T09:06:49.237Z,98059.07
2018-06-15T09:07:52.188Z,98061.61
2018-06-15T09:08:55.105Z,98054.45
2018-06-15T09:09:57.974Z,98061.13
2018-06-15T09:11:00.817Z,98051.36
2018-06-15T09:12:03.692Z,98052.46
2018-06-15T09:13:07.690Z,98050.48
2018-06-15T09:14:11.782Z,98053.52
2018-06-15T09:15:14.631Z,98054.98
2018-06-15T09:16:19.363Z,98059.31
2018-06-15T09:17:22.241Z,98053.51
2018-06-15T09:18:27.802Z,98051.85
2018-06-15T09:19:31.807Z,98050.52
2018-06-15T09:20:35.578Z,98049.04
2018-06-15T09:21:38.368Z,98051.71
2018-06-15T09:22:42.644Z,98057.92
2018-06-15T09:23:47.041Z,98056.69
2018-06-15T09:24:51.092Z,98056.23
2018-06-15T09:25:55.338Z,98057.30
2018-06-15T09:26:58.152Z,98054.15
2018-06-15T09:28:01.564Z,98064.08
2018-06-15T09:29:05.196Z,98054.80
2018-06-15T09:30:07.992Z,98050.66
2018-06-15T09:31:11.302Z,98057.95
2018-06-15T09:32:15.385Z,98055.80
2018-06-15T09:33:19.391Z,98060.96
2018-06-15T09:34:23.246Z,98061.57
2018-06-15T09:35:26.224Z,98055.23
2018-06-15T09:36:30.023Z,98045.62
2018-06-15T09:37:33.241Z,98056.86
2018-06-15T09:38:36.746Z,98054.70
2018-06-15T09:39:39.555Z,98055.27
2018-06-15T09:40:44.625Z,98055.02
2018-06-15T09:41:47.399Z,98056.22
2018-06-15T09:42:50.350Z,98062.09
2018-06-15T09:43:56.788Z,98064.75
2018-06-15T09:45:00.076Z,98059.20
2018-06-15T09:46:03.894Z,98060.70
2018-06-15T09:47:08.122Z,98062.17
2018-06-15T09:48:12.105Z,98059.61
2018-06-15T09:49:14.940Z,98058.08
2018-06-15T09:50:17.759Z,98063.93
2018-06-15T09:51:22.407Z,98067.48
2018-06-15T09:52:25.303Z,98062.91
2018-06-15T09:53:28.587Z,98063.38
2018-06-15T09:54:31.660Z,98055.48
2018-06-15T09:55:34.655Z,98063.77
2018-06-15T09:56:37.472Z,98055.83
2018-06-15T09:57:40.735Z,98057.66
2018-06-15T09:58:43.552Z,98054.66
2018-06-15T09:59:47.613Z,98064.27
2018-06-15T10:00:51.432Z,98053.94
2018-06-15T10:01:54.264Z,98055.02
2018-06-15T10:02:57.101Z,98060.78
2018-06-15T10:04:03.225Z,98052.33
2018-06-15T10:05:06.297Z,98057.75
2018-06-15T10:06:09.805Z,98064.11
2018-06-15T10:07:12.690Z,98062.59
2018-06-15T10:08:15.512Z,98061.14
2018-06-15T10:09:19.135Z,98061.00
2018-06-15T10:10:22.406Z,98055.88
2018-06-15T10:11:27.715Z,98056.70
2018-06-15T10:12:32.521Z,98055.72
2018-06-15T10:13:36.235Z,98056.02
2018-06-15T10:14:41.697Z,98057.18
2018-06-15T10:15:45.218Z,98056.63
2018-06-15T10:16:49.235Z,98057.17
2018-06-15T10:17:55.035Z,98058.20
2018-06-15T10:18:59.296Z,98058.25
2018-06-15T10:20:02.914Z,98060.08
2018-06-15T10:21:06.683Z,98052.61
2018-06-15T10:22:10.603Z,98051.50
2018-06-15T10:23:15.390Z,98064.35
2018-06-15T10:24:19.145Z,98063.63
2018-06-15T10:25:25.031Z,98061.52
2018-06-15T10:26:28.761Z,98065.11
2018-06-15T10:27:33.345Z,98068.42
2018-06-15T10:28:36.641Z,98066.73
2018-06-15T10:29:43.468Z,98065.25
2018-06-15T10:30:49.829Z,98064.50
2018-06-15T10:31:52.698Z,98059.37
2018-06-15T10:32:57.991Z,98059.94
2018-06-15T10:34:01.719Z,98058.17
2018-06-15T10:35:04.608Z,98063.72
2018-06-15T10:36:08.081Z,98059.55
2018-06-15T10:37:12.468Z,98057.80
2018-06-15T10:38:30.257Z,98065.11
2018-06-15T10:39:35.812Z,98058.59
2018-06-15T10:40:42.002Z,98062.95
2018-06-15T10:41:46.392Z,98062.52
2018-06-15T10:42:54.684Z,98063.63
2018-06-15T10:43:58.314Z,98062.82
2018-06-15T10:45:04.832Z,98056.79
2018-06-15T10:46:16.516Z,98057.78
2018-06-15T10:47:20.333Z,98055.59
2018-06-15T10:48:24.586Z,98058.64
2018-06-15T10:49:27.803Z,98056.05
2018-06-15T10:50:33.640Z,98050.77
2018-06-15T10:51:37.857Z,98054.40
2018-06-15T10:52:43.269Z,98057.81
2018-06-15T10:53:46.263Z,98055.14
2018-06-15T10:54:49.368Z,98052.52
2018-06-15T10:55:53.336Z,98052.14
2018-06-15T10:56:56.892Z,98059.20
2018-06-15T10:58:00.611Z,98058.37
2018-06-15T10:59:08.254Z,98055.86
2018-06-15T11:00:11.625Z,98060.05
2018-06-15T11:01:14.472Z,98060.95
2018-06-15T11:02:20.960Z,98053.03
2018-06-15T11:03:25.961Z,98054.84
2018-06-15T11:04:35.374Z,98049.45
2018-06-15T11:05:39.286Z,98049.45
2018-06-15T11:06:42.470Z,98056.55
2018-06-15T11:07:45.315Z,98056.69
2018-06-15T11:08:48.641Z,98057.48
2018-06-15T11:09:56.310Z,98049.25
2018-06-15T11:10:59.859Z,98051.05
2018-06-15T11:12:02.647Z,98055.92
2018-06-15T11:13:06.067Z,98053.03
2018-06-15T11:14:12.817Z,98049.11
2018-06-15T11:16:26.249Z,98053.03
2018-06-15T11:17:29.124Z,98051.88
2018-06-15T11:18:31.919Z,98050.84
2018-06-15T11:19:34.724Z,98048.70
2018-06-15T11:20:38.299Z,98044.34
2018-06-15T11:21:41.162Z,98048.39
2018-06-15T11:22:46.941Z,98049.77
2018-06-15T11:23:49.705Z,98050.00
2018-06-15T11:24:55.108Z,98040.39
2018-06-15T11:25:59.106Z,98041.08
2018-06-15T11:27:01.931Z,98046.38
2018-06-15T11:28:04.716Z,98043.00
2018-06-15T11:29:07.541Z,98044.67
2018-06-15T11:30:11.967Z,98040.47
2018-06-15T11:31:15.359Z,98041.27
2018-06-15T11:32:20.370Z,98040.73
2018-06-15T11:33:25.355Z,98033.17
2018-06-15T11:34:28.171Z,98041.92
2018-06-15T11:35:30.936Z,98032.42
2018-06-15T11:36:34.386Z,98036.53
2018-06-15T11:37:38.155Z,98033.22
2018-06-15T11:38:42.566Z,98028.07
2018-06-15T11:39:45.761Z,98029.56
2018-06-15T11:40:48.684Z,98028.75
2018-06-15T11:41:51.475Z,98034.16
2018-06-15T11:42:57.994Z,98026.71
2018-06-15T11:44:01.252Z,98027.67
2018-06-15T11:45:04.095Z,98026.98
2018-06-15T11:46:07.267Z,98034.64
2018-06-15T11:47:10.045Z,98035.72
2018-06-15T11:48:13.866Z,98034.17
2018-06-15T11:49:16.646Z,98036.86
2018-06-15T11:50:20.524Z,98030.34
2018-06-15T11:51:24.901Z,98025.34
2018-06-15T11:52:29.503Z,98028.51
2018-06-15T11:53:32.249Z,98026.77
2018-06-15T11:54:36.285Z,98030.14
2018-06-15T11:55:40.758Z,98027.58
2018-06-15T11:56:43.600Z,98027.33
2018-06-15T11:57:47.268Z,98029.70
2018-06-15T11:58:50.562Z,98027.54
2018-06-15T11:59:54.454Z,98033.86
2018-06-15T12:00:58.374Z,98029.09
2018-06-15T12:02:01.768Z,98021.55
2018-06-15T12:03:04.556Z,98019.38
2018-06-15T12:04:07.280Z,98018.68
2018-06-15T12:05:10.463Z,98020.79
2018-06-15T12:06:13.340Z,98031.72
2018-06-15T12:07:17.240Z,98028.90
2018-06-15T12:08:20.899Z,98022.95
2018-06-15T12:10:44.680Z,98018.66
2018-06-15T12:11:47.495Z,98021.83
2018-06-15T12:12:50.365Z,98026.97
2018-06-15T12:13:53.122Z,98027.19
2018-06-15T12:14:55.893Z,98022.95
2018-06-15T12:16:00.285Z,98023.55
2018-06-15T12:17:03.340Z,98021.25
2018-06-15T12:18:06.241Z,98024.19
2018-06-15T12:19:09.691Z,98021.43
2018-06-15T12:20:14.367Z,98015.30
2018-06-15T12:21:17.240Z,98011.37
2018-06-15T12:22:20.436Z,98015.33
2018-06-15T12:23:23.625Z,98006.20
2018-06-15T12:24:26.431Z,98013.52
2018-06-15T12:25:29.721Z,98009.33
2018-06-15T12:26:32.692Z,98007.93
2018-06-15T12:27:35.484Z,98009.44
2018-06-15T12:28:38.917Z,98015.55
2018-06-15T12:29:43.077Z,98008.31
2018-06-15T12:30:45.905Z,98007.92
2018-06-15T12:31:48.705Z,98012.70
2018-06-15T12:32:52.323Z,98010.11