createdAt,value
2018-08-06T00:00:10.333Z,99.90
2018-08-06T00:02:38.469Z,99.90
2018-08-06T00:05:06.892Z,99.90
2018-08-06T00:07:35.100Z,99.90
2018-08-06T00:10:03.304Z,99.90
2018-08-06T00:12:31.513Z,99.90
2018-08-06T00:14:59.676Z,99.90
2018-08-06T00:17:27.848Z,99.90
2018-08-06T00:19:56.029Z,99.90
2018-08-06T00:22:24.180Z,99.90
2018-08-06T00:24:52.661Z,99.90
2018-08-06T00:27:20.846Z,99.90
2018-08-06T00:29:49.020Z,99.90
2018-08-06T00:32:17.176Z,99.90
2018-08-06T00:34:45.360Z,99.90
2018-08-06T00:37:13.504Z,99.90
2018-08-06T00:39:41.652Z,99.90
2018-08-06T00:42:09.869Z,99.90
2018-08-06T00:44:38.060Z,99.90
2018-08-06T00:47:06.717Z,99.90
2018-08-06T00:49:34.884Z,99.90
2018-08-06T00:52:03.085Z,99.90
2018-08-06T00:54:31.244Z,99.90
2018-08-06T00:56:59.396Z,99.90
2018-08-06T00:59:27.577Z,99.90
2018-08-06T01:01:55.705Z,99.90
2018-08-06T01:04:23.861Z,99.90
2018-08-06T01:06:52.061Z,99.90
2018-08-06T01:09:20.232Z,99.90
2018-08-06T01:11:48.442Z,99.90
2018-08-06T01:14:16.625Z,99.90
2018-08-06T01:16:44.897Z,99.90
2018-08-06T01:19:13.102Z,99.90
2018-08-06T01:21:41.284Z,99.90
2018-08-06T01:24:09.509Z,99.90
2018-08-06T01:26:37.670Z,99.90
2018-08-06T01:29:05.962Z,99.90
2018-08-06T01:31:34.159Z,99.90
2018-08-06T01:34:02.364Z,99.90
2018-08-06T01:36:30.553Z,99.90
2018-08-06T01:38:58.753Z,99.90
2018-08-06T01:41:26.928Z,99.90
2018-08-06T01:43:55.105Z,99.90
2018-08-06T01:46:23.367Z,99.90
2018-08-06T01:48:51.515Z,99.90
2018-08-06T01:51:19.710Z,99.90
2018-08-06T01:53:47.897Z,99.90
2018-08-06T01:56:16.081Z,99.90
2018-08-06T01:58:44.262Z,99.90
2018-08-06T02:01:12.429Z,99.90
2018-08-06T02:03:40.625Z,99.90
2018-08-06T02:06:08.810Z,99.90
2018-08-06T02:08:36.945Z,99.90
2018-08-06T02:11:05.173Z,99.90
2018-08-06T02:13:33.321Z,99.90
2018-08-06T02:16:01.569Z,99.90
2018-08-06T02:18:29.749Z,99.90
2018-08-06T02:20:57.952Z,99.90
2018-08-06T02:23:26.797Z,99.90
2018-08-06T02:25:54.985Z,99.90
2018-08-06T02:28:23.184Z,99.90
2018-08-06T02:30:51.379Z,99.90
2018-08-06T02:33:19.582Z,99.90
2018-08-06T02:35:47.787Z,99.90
2018-08-06T02:38:15.964Z,99.90
2018-08-06T02:40:44.149Z,99.90
2018-08-06T02:43:12.333Z,99.90
2018-08-06T02:45:40.551Z,99.90
2018-08-06T02:48:08.748Z,99.90
2018-08-06T02:50:36.972Z,99.90
2018-08-06T02:53:05.132Z,99.90
2018-08-06T02:55:33.293Z,99.90
2018-08-06T03:00:29.485Z,99.90
2018-08-06T03:02:57.705Z,99.90
2018-08-06T03:05:25.896Z,99.90
2018-08-06T03:07:54.083Z,99.90
2018-08-06T03:10:22.288Z,99.90
2018-08-06T03:12:50.541Z,99.90
2018-08-06T03:15:18.769Z,99.90
2018-08-06T03:17:46.976Z,99.90
2018-08-06T03:20:15.169Z,99.90
2018-08-06T03:22:43.404Z,99.90
2018-08-06T03:25:13.481Z,99.90
2018-08-06T03:27:42.121Z,99.90
2018-08-06T03:30:22.819Z,99.90
2018-08-06T03:32:50.980Z,99.90
2018-08-06T03:35:19.219Z,99.90
2018-08-06T03:37:47.405Z,99.90
2018-08-06T03:40:15.586Z,99.90
2018-08-06T03:42:43.751Z,99.90
2018-08-06T03:45:12.524Z,99.90
2018-08-06T03:47:42.241Z,99.90
2018-08-06T03:50:11.681Z,99.90
2018-08-06T03:52:39.863Z,99.90
2018-08-06T03:55:09.062Z,99.90
2018-08-06T03:57:37.290Z,99.90
2018-08-06T04:00:07.419Z,99.90
2018-08-06T04:02:35.649Z,99.90
2018-08-06T04:05:04.636Z,99.90
2018-08-06T04:07:32.852Z,99.90
2018-08-06T04:10:01.121Z,99.90
2018-08-06T04:12:29.300Z,99.90
2018-08-06T04:14:57.491Z,99.90
2018-08-06T04:17:25.659Z,99.90
2018-08-06T04:19:53.877Z,99.90
2018-08-06T04:22:22.090Z,99.90
2018-08-06T04:24:50.387Z,99.90
2018-08-06T04:27:18.565Z,99.90
2018-08-06T04:29:46.786Z,99.90
2018-08-06T04:32:14.992Z,99.90
2018-08-06T04:34:43.221Z,99.90
2018-08-06T04:37:11.402Z,99.90
2018-08-06T04:39:39.612Z,99.90
2018-08-06T04:42:07.744Z,99.90
2018-08-06T04:44:35.941Z,99.90
2018-08-06T04:47:04.136Z,99.90
2018-08-06T04:49:32.314Z,99.90
2018-08-06T04:52:00.485Z,99.90
2018-08-06T04:54:28.622Z,99.90
2018-08-06T04:56:56.792Z,99.90
2018-08-06T04:59:25.030Z,99.90
2018-08-06T05:01:53.204Z,99.90
2018-08-06T05:04:21.385Z,99.90
2018-08-06T05:06:49.580Z,99.90
2018-08-06T05:09:20.725Z,99.90
2018-08-06T05:11:49.355Z,99.90
2018-08-06T05:14:17.547Z,99.90
2018-08-06T05:16:45.661Z,99.90
2018-08-06T05:19:13.796Z,99.90
2018-08-06T05:21:41.929Z,99.90
2018-08-06T05:24:10.065Z,99.90
2018-08-06T05:26:38.185Z,99.90
2018-08-06T05:29:06.326Z,99.90
2018-08-06T05:31:34.441Z,99.90
2018-08-06T05:34:02.592Z,99.90
2018-08-06T05:36:30.725Z,99.90
2018-08-06T05:38:58.845Z,99.90
2018-08-06T05:41:27.231Z,99.90
2018-08-06T05:43:56.131Z,99.90
2018-08-06T05:46:24.321Z,99.90
2018-08-06T05:48:52.539Z,99.90
2018-08-06T05:51:20.691Z,99.90
2018-08-06T05:53:48.814Z,99.90
2018-08-06T05:56:17.033Z,99.90
2018-08-06T05:58:45.206Z,99.90
2018-08-06T06:01:13.344Z,99.90
2018-08-06T06:03:41.463Z,99.90
2018-08-06T06:06:09.751Z,99.90
2018-08-06T06:08:38.985Z,99.90
2018-08-06T06:13:38.310Z,99.90
2018-08-06T06:16:07.674Z,99.90
2018-08-06T06:18:35.978Z,99.90
2018-08-06T06:21:04.250Z,99.90
2018-08-06T06:23:32.452Z,99.90
2018-08-06T06:26:00.636Z,99.90
2018-08-06T06:28:28.807Z,99.90
2018-08-06T06:30:56.922Z,99.90
2018-08-06T06:33:25.081Z,99.90
2018-08-06T06:35:53.237Z,99.90
2018-08-06T06:38:21.391Z,99.90
2018-08-06T06:40:49.548Z,99.90
2018-08-06T06:45:45.589Z,99.90
2018-08-06T06:48:13.732Z,99.90
2018-08-06T06:50:41.921Z,99.90
2018-08-06T06:53:10.097Z,99.90
2018-08-06T06:55:38.230Z,99.90
2018-08-06T06:58:06.369Z,99.90
2018-08-06T07:00:34.504Z,99.90
2018-08-06T07:03:02.642Z,99.90
2018-08-06T07:05:30.809Z,99.90
2018-08-06T07:07:58.974Z,99.90
2018-08-06T07:10:27.115Z,99.90
2018-08-06T07:15:23.242Z,99.90
2018-08-06T07:20:20.573Z,99.90
2018-08-06T07:22:48.828Z,99.90
2018-08-06T07:25:16.961Z,99.90
2018-08-06T07:30:14.212Z,99.90
2018-08-06T07:32:43.192Z,99.90
2018-08-06T07:35:12.409Z,99.90
2018-08-06T07:37:40.827Z,99.90
2018-08-06T07:40:10.785Z,99.90
2018-08-06T07:42:39.062Z,99.90
2018-08-06T07:45:11.554Z,99.90
2018-08-06T07:47:39.722Z,99.90
2018-08-06T07:50:10.325Z,99.90
2018-08-06T07:52:38.481Z,99.90
2018-08-06T07:55:06.601Z,99.90
2018-08-06T07:57:34.740Z,99.90
2018-08-06T08:00:02.930Z,99.90
2018-08-06T08:02:31.069Z,99.90
2018-08-06T08:04:59.213Z,99.90
2018-08-06T08:07:27.356Z,99.90
2018-08-06T08:09:55.524Z,99.90
2018-08-06T08:12:23.685Z,99.90
2018-08-06T08:14:51.831Z,99.90
2018-08-06T08:17:19.961Z,99.90
2018-08-06T08:22:16.022Z,99.90
2018-08-06T08:24:49.766Z,99.90
2018-08-06T08:27:17.923Z,99.90
2018-08-06T08:29:46.093Z,99.90
2018-08-06T08:32:14.238Z,99.90
2018-08-06T08:34:42.371Z,99.90
2018-08-06T08:37:10.516Z,99.90
2018-08-06T08:39:38.648Z,99.90
2018-08-06T08:42:06.791Z,99.90
2018-08-06T08:44:35.241Z,99.90
2018-08-06T08:47:03.411Z,99.90
2018-08-06T08:49:31.539Z,99.90
2018-08-06T08:51:59.671Z,99.90
2018-08-06T08:54:27.859Z,99.90
2018-08-06T08:57:06.261Z,99.90
2018-08-06T08:59:34.386Z,99.90
2018-08-06T09:02:02.528Z,99.90
2018-08-06T09:04:30.917Z,99.90
2018-08-06T09:06:59.056Z,99.90
2018-08-06T09:09:27.210Z,99.90
2018-08-06T09:11:55.369Z,99.90
2018-08-06T09:14:23.506Z,99.90
2018-08-06T09:16:51.769Z,99.90
2018-08-06T09:19:19.957Z,99.90
2018-08-06T09:21:48.273Z,99.90
2018-08-06T09:24:16.599Z,99.90
2018-08-06T09:26:44.816Z,99.90
2018-08-06T09:29:12.966Z,99.90
2018-08-06T09:31:41.185Z,99.90
2018-08-06T09:34:09.753Z,99.90
2018-08-06T09:36:37.894Z,99.90
2018-08-06T09:39:09.324Z,99.90
2018-08-06T09:41:37.798Z,99.90
2018-08-06T09:44:12.532Z,99.90
2018-08-06T09:46:46.549Z,99.90
2018-08-06T09:49:16.841Z,99.90
2018-08-06T09:51:46.983Z,99.90
2018-08-06T09:54:16.337Z,99.90
2018-08-06T09:56:44.478Z,99.90
2018-08-06T09:59:12.650Z,99.80
2018-08-06T10:01:49.611Z,98.00
2018-08-06T10:04:17.761Z,96.90
2018-08-06T10:06:47.354Z,95.50
2018-08-06T10:09:15.488Z,98.20
2018-08-06T10:11:43.621Z,95.90
2018-08-06T10:14:11.890Z,96.00
2018-08-06T10:16:40.038Z,94.90
2018-08-06T10:19:13.863Z,94.20
2018-08-06T10:21:41.922Z,93.10
2018-08-06T10:24:10.092Z,93.40
2018-08-06T10:26:38.258Z,90.90
2018-08-06T10:29:06.396Z,90.30
2018-08-06T10:31:34.549Z,83.40
2018-08-06T10:34:02.871Z,82.70
2018-08-06T10:36:31.084Z,81.40
2018-08-06T10:38:59.305Z,80.60
2018-08-06T10:41:27.452Z,81.00
2018-08-06T10:43:55.609Z,74.70
2018-08-06T10:46:23.839Z,75.20
2018-08-06T10:48:52.273Z,76.90
2018-08-06T10:51:26.974Z,79.90
2018-08-06T10:56:23.402Z,78.00
2018-08-06T10:58:51.534Z,78.70
2018-08-06T11:01:19.689Z,78.60
2018-08-06T11:03:47.849Z,76.20
2018-08-06T11:06:15.988Z,75.60
2018-08-06T11:08:44.144Z,76.00
2018-08-06T11:11:12.272Z,70.60
2018-08-06T11:13:40.412Z,68.20
2018-08-06T11:18:36.476Z,68.50
2018-08-06T11:21:04.620Z,68.20
2018-08-06T11:23:32.774Z,69.60
2018-08-06T11:26:00.936Z,67.20
2018-08-06T11:28:29.129Z,65.50
2018-08-06T11:30:57.297Z,68.30
2018-08-06T11:33:25.452Z,66.70
2018-08-06T11:35:53.889Z,67.10
2018-08-06T11:38:22.037Z,69.00
2018-08-06T11:40:50.216Z,68.30
2018-08-06T11:43:18.391Z,67.30
2018-08-06T11:45:46.565Z,66.50
2018-08-06T11:48:14.729Z,68.80
2018-08-06T11:50:42.910Z,69.80
2018-08-06T11:53:11.093Z,68.30
2018-08-06T11:55:39.330Z,65.40
2018-08-06T11:58:07.534Z,66.20
2018-08-06T12:00:35.701Z,67.50
2018-08-06T12:03:03.840Z,67.10
2018-08-06T12:05:32.016Z,63.90
2018-08-06T12:08:00.205Z,63.70
2018-08-06T12:10:28.364Z,63.30
2018-08-06T12:12:56.586Z,65.00
2018-08-06T12:15:24.759Z,65.50
2018-08-06T12:17:52.913Z,66.10
2018-08-06T12:20:21.475Z,66.80
2018-08-06T12:22:50.870Z,65.90
2018-08-06T12:25:19.381Z,64.40
2018-08-06T12:27:48.219Z,62.90
2018-08-06T12:30:19.068Z,63.80
2018-08-06T12:35:16.458Z,61.90
2018-08-06T12:37:44.753Z,62.00
2018-08-06T12:40:14.010Z,62.40
2018-08-06T12:42:42.494Z,59.70
2018-08-06T12:45:11.790Z,62.80
2018-08-06T12:47:40.364Z,61.90
2018-08-06T12:50:10.045Z,59.20
2018-08-06T12:52:38.978Z,59.70
2018-08-06T12:55:08.469Z,56.90
2018-08-06T12:57:36.794Z,57.90
2018-08-06T13:00:10.215Z,58.00
2018-08-06T13:02:38.379Z,60.70
2018-08-06T13:05:06.573Z,57.60
2018-08-06T13:07:34.684Z,56.10
2018-08-06T13:10:02.895Z,56.50
2018-08-06T13:12:31.059Z,56.20
2018-08-06T13:14:59.194Z,57.00
2018-08-06T13:19:55.913Z,55.90
2018-08-06T13:22:24.134Z,56.50
2018-08-06T13:24:52.354Z,56.70
2018-08-06T13:27:20.521Z,57.40
2018-08-06T13:29:48.698Z,57.70
2018-08-06T13:32:16.964Z,57.60
2018-08-06T13:34:45.166Z,57.60
2018-08-06T13:37:13.345Z,56.40
2018-08-06T13:39:41.509Z,57.40
2018-08-06T13:42:09.681Z,57.70
2018-08-06T13:44:37.863Z,57.80
2018-08-06T13:47:06.069Z,58.70
2018-08-06T13:49:34.206Z,56.30
2018-08-06T13:52:02.385Z,55.50
2018-08-06T13:54:30.562Z,57.00
2018-08-06T13:56:58.719Z,55.80
2018-08-06T13:59:27.126Z,56.10
2018-08-06T14:01:55.202Z,56.90
2018-08-06T14:09:19.625Z,55.60
2018-08-06T14:11:47.796Z,55.60
2018-08-06T14:14:15.981Z,56.30
2018-08-06T14:16:44.175Z,56.90
2018-08-06T14:19:12.319Z,58.50
2018-08-06T14:21:40.496Z,57.90
2018-08-06T14:24:33.103Z,57.20
2018-08-06T14:27:01.440Z,56.80
2018-08-06T14:29:29.592Z,56.90
2018-08-06T14:31:57.819Z,57.20
2018-08-06T14:34:25.985Z,57.30
2018-08-06T14:36:54.138Z,57.30
2018-08-06T14:39:22.330Z,57.50
2018-08-06T14:41:50.486Z,58.70
2018-08-06T14:44:18.649Z,56.40
2018-08-06T14:46:46.826Z,58.00
2018-08-06T14:49:14.978Z,57.40
2018-08-06T14:51:43.185Z,58.40
2018-08-06T14:54:11.327Z,58.10
2018-08-06T14:56:39.472Z,57.10
2018-08-06T14:59:07.642Z,57.90
2018-08-06T15:01:35.813Z,57.00
2018-08-06T15:04:14.302Z,57.60
2018-08-06T15:06:42.470Z,57.70
2018-08-06T15:09:12.260Z,57.10
2018-08-06T15:11:40.477Z,57.40
2018-08-06T15:14:08.660Z,57.40
2018-08-06T15:16:37.258Z,58.10
2018-08-06T15:19:12.994Z,60.30
2018-08-06T15:21:41.159Z,57.40
2018-08-06T15:24:09.384Z,57.80
2018-08-06T15:26:37.549Z,58.00
2018-08-06T15:29:05.738Z,57.50
2018-08-06T15:34:03.633Z,57.60
2018-08-06T15:36:31.818Z,58.90
2018-08-06T15:38:59.982Z,58.00
2018-08-06T15:41:28.204Z,60.00
2018-08-06T15:43:56.386Z,56.80
2018-08-06T15:46:30.099Z,57.10
2018-08-06T15:51:30.758Z,57.90
2018-08-06T15:56:26.877Z,59.20
2018-08-06T15:58:55.082Z,59.80
2018-08-06T16:01:23.334Z,58.10
2018-08-06T16:03:51.610Z,58.20
2018-08-06T16:06:19.679Z,58.70
2018-08-06T16:08:47.844Z,59.80
2018-08-06T16:11:16.033Z,59.30
2018-08-06T16:13:44.182Z,58.50
2018-08-06T16:18:42.137Z,58.50
2018-08-06T16:21:11.070Z,58.10
2018-08-06T16:23:41.249Z,58.50
2018-08-06T16:26:09.420Z,58.10
2018-08-06T16:28:37.618Z,58.10
2018-08-06T16:31:05.896Z,58.60
2018-08-06T16:33:34.096Z,59.40
2018-08-06T16:36:02.328Z,58.10
2018-08-06T16:38:30.521Z,58.80
2018-08-06T16:40:58.779Z,59.70
2018-08-06T16:43:26.992Z,58.90
2018-08-06T16:45:55.651Z,59.30
2018-08-06T16:48:23.898Z,59.40
2018-08-06T16:50:52.077Z,58.60
2018-08-06T16:53:20.285Z,60.70
2018-08-06T16:55:48.444Z,59.50
2018-08-06T16:58:16.647Z,60.60
2018-08-06T17:00:44.814Z,61.80
2018-08-06T17:03:12.971Z,59.80
2018-08-06T17:05:43.525Z,59.80
2018-08-06T17:08:11.694Z,59.70
2018-08-06T17:10:52.861Z,59.20
2018-08-06T17:13:21.137Z,59.40
2018-08-06T17:15:49.342Z,60.80
2018-08-06T17:18:21.430Z,58.90
2018-08-06T17:20:49.631Z,59.90
2018-08-06T17:23:17.844Z,60.50
2018-08-06T17:25:46.030Z,62.20
2018-08-06T17:28:14.219Z,61.10
2018-08-06T17:30:42.375Z,59.90
2018-08-06T17:33:10.557Z,61.60
2018-08-06T17:35:38.710Z,61.30
2018-08-06T17:38:06.866Z,60.50
2018-08-06T17:40:35.033Z,61.50
2018-08-06T17:43:03.186Z,59.70
2018-08-06T17:45:31.362Z,60.50
2018-08-06T17:47:59.563Z,59.50
2018-08-06T17:50:27.742Z,62.00
2018-08-06T17:52:55.983Z,62.50
2018-08-06T17:55:24.288Z,60.20
2018-08-06T17:57:52.603Z,64.00
2018-08-06T18:00:21.005Z,65.90
2018-08-06T18:02:49.317Z,67.90
2018-08-06T18:05:18.027Z,67.40
2018-08-06T18:07:46.248Z,69.00
2018-08-06T18:10:15.689Z,70.90
2018-08-06T18:12:44.796Z,73.20
2018-08-06T18:15:12.969Z,74.20
2018-08-06T18:17:41.195Z,76.40
2018-08-06T18:20:15.528Z,78.50
2018-08-06T18:22:44.796Z,80.70
2018-08-06T18:25:14.472Z,83.40
2018-08-06T18:27:43.260Z,85.80
2018-08-06T18:30:13.967Z,87.50
2018-08-06T18:32:42.473Z,90.60
2018-08-06T18:35:12.814Z,92.80
2018-08-06T18:37:42.439Z,93.10
2018-08-06T18:40:11.633Z,94.20
2018-08-06T18:42:39.820Z,95.40
2018-08-06T18:45:11.610Z,96.40
2018-08-06T18:47:40.035Z,96.70
2018-08-06T18:50:09.070Z,98.50
2018-08-06T18:52:37.381Z,99.60
2018-08-06T18:55:06.681Z,99.90
2018-08-06T18:57:35.017Z,99.90
2018-08-06T19:00:03.429Z,99.90
2018-08-06T19:02:31.647Z,99.90
2018-08-06T19:04:59.841Z,99.90
2018-08-06T19:07:28.150Z,99.90
2018-08-06T19:09:56.313Z,99.90
2018-08-06T19:12:29.773Z,99.90
2018-08-06T19:14:57.987Z,99.90
2018-08-06T19:17:26.242Z,99.70
2018-08-06T19:19:54.606Z,99.90
2018-08-06T19:22:22.774Z,99.90
2018-08-06T19:24:56.569Z,99.90
2018-08-06T19:27:24.784Z,99.90
2018-08-06T19:32:20.975Z,99.90
2018-08-06T19:34:49.207Z,99.90
2018-08-06T19:42:18.834Z,99.90
2018-08-06T19:44:46.999Z,99.90
2018-08-06T19:47:15.261Z,99.90
2018-08-06T19:49:48.744Z,99.90
2018-08-06T19:52:17.006Z,99.90
2018-08-06T19:54:45.212Z,99.90
2018-08-06T19:57:13.444Z,99.90
2018-08-06T19:59:41.611Z,99.90
2018-08-06T20:02:10.013Z,99.90
2018-08-06T20:07:06.199Z,99.90
2018-08-06T20:09:35.396Z,99.90
2018-08-06T20:14:31.583Z,99.90
2018-08-06T20:16:59.828Z,99.90
2018-08-06T20:19:28.107Z,99.90
2018-08-06T20:21:56.305Z,99.90
2018-08-06T20:24:24.588Z,99.90
2018-08-06T20:26:52.771Z,99.90
2018-08-06T20:29:21.004Z,99.90
2018-08-06T20:31:49.250Z,99.90
2018-08-06T20:34:17.488Z,99.90
2018-08-06T20:36:45.888Z,99.90
2018-08-06T20:39:14.066Z,99.90
2018-08-06T20:41:42.317Z,99.90
2018-08-06T20:44:10.512Z,99.90
2018-08-06T20:46:38.756Z,99.90
2018-08-06T20:49:07.017Z,99.90
2018-08-06T20:51:35.410Z,99.90
2018-08-06T20:54:03.601Z,99.90
2018-08-06T20:56:31.811Z,99.90
2018-08-06T21:01:28.377Z,99.90
2018-08-06T21:03:58.656Z,99.90
2018-08-06T21:06:26.898Z,99.90
2018-08-06T21:08:55.104Z,99.90
2018-08-06T21:11:23.300Z,99.90
2018-08-06T21:13:51.525Z,99.90
2018-08-06T21:16:19.758Z,99.90
2018-08-06T21:18:51.313Z,99.90
2018-08-06T21:21:19.560Z,99.90
2018-08-06T21:23:47.834Z,99.90
2018-08-06T21:26:16.024Z,99.90
2018-08-06T21:28:44.304Z,99.90
2018-08-06T21:31:12.536Z,99.90
2018-08-06T21:33:40.745Z,99.90
2018-08-06T21:36:10.013Z,99.90
2018-08-06T21:38:38.856Z,99.90
2018-08-06T21:41:07.158Z,99.90
2018-08-06T21:43:35.480Z,99.90
2018-08-06T21:46:03.740Z,99.90
2018-08-06T21:48:31.957Z,99.90
2018-08-06T21:51:00.158Z,99.90
2018-08-06T21:53:29.368Z,99.90
2018-08-06T21:55:57.557Z,99.90
2018-08-06T21:58:25.853Z,99.90
2018-08-06T22:00:54.099Z,99.90
2018-08-06T22:03:22.292Z,99.90
2018-08-06T22:05:50.536Z,99.90
2018-08-06T22:08:18.739Z,99.90
2018-08-06T22:10:46.931Z,99.90
2018-08-06T22:13:15.191Z,99.90
2018-08-06T22:15:43.455Z,99.90
2018-08-06T22:18:12.868Z,99.90
2018-08-06T22:20:41.496Z,99.90
2018-08-06T22:23:09.740Z,99.90
2018-08-06T22:25:37.976Z,99.90
2018-08-06T22:28:07.543Z,99.90
2018-08-06T22:30:35.850Z,99.90
2018-08-06T22:33:04.146Z,99.90
2018-08-06T22:35:32.413Z,99.90
2018-08-06T22:38:00.626Z,99.90
2018-08-06T22:40:28.892Z,99.90
2018-08-06T22:42:57.174Z,99.90
2018-08-06T22:45:25.437Z,99.90
2018-08-06T22:47:53.736Z,99.90
2018-08-06T22:50:21.958Z,99.90
2018-08-06T22:52:50.171Z,99.90
2018-08-06T22:55:18.862Z,99.90
2018-08-06T22:57:47.056Z,99.90
2018-08-06T23:00:16.328Z,99.90
2018-08-06T23:02:45.149Z,99.90
2018-08-06T23:05:15.253Z,99.90
2018-08-06T23:07:43.721Z,99.90
2018-08-06T23:10:13.301Z,99.90
2018-08-06T23:12:41.586Z,99.90
2018-08-06T23:15:13.129Z,99.90
2018-08-06T23:17:41.568Z,99.90
2018-08-06T23:20:09.917Z,99.90
2018-08-06T23:22:38.285Z,99.90
2018-08-06T23:25:07.348Z,99.90
2018-08-06T23:27:36.197Z,99.90
2018-08-06T23:30:07.092Z,99.90
2018-08-06T23:32:35.433Z,99.90
2018-08-06T23:35:03.869Z,99.90
2018-08-06T23:40:00.120Z,99.90
2018-08-06T23:42:28.321Z,99.90
2018-08-06T23:44:56.501Z,99.90
2018-08-06T23:47:24.780Z,99.90
2018-08-06T23:49:53.053Z,99.90
2018-08-06T23:52:21.330Z,99.90
2018-08-06T23:54:49.537Z,99.90
2018-08-06T23:57:17.810Z,99.90
2018-08-06T23:59:46.039Z,99.90
