createdAt,value
2018-06-30T00:02:23.771Z,98436.00
2018-06-30T00:04:54.404Z,98435.00
2018-06-30T00:07:24.346Z,98438.00
2018-06-30T00:09:53.616Z,98441.00
2018-06-30T00:12:22.680Z,98438.00
2018-06-30T00:14:51.832Z,98440.00
2018-06-30T00:17:20.889Z,98434.00
2018-06-30T00:19:50.017Z,98437.00
2018-06-30T00:22:19.741Z,98436.00
2018-06-30T00:24:49.097Z,98431.00
2018-06-30T00:27:23.521Z,98430.00
2018-06-30T00:29:52.643Z,98437.00
2018-06-30T00:32:21.896Z,98439.00
2018-06-30T00:34:51.756Z,98435.00
2018-06-30T00:37:21.004Z,98434.00
2018-06-30T00:39:50.308Z,98433.00
2018-06-30T00:42:19.837Z,98440.00
2018-06-30T00:44:49.821Z,98438.00
2018-06-30T00:47:18.981Z,98436.00
2018-06-30T00:49:48.379Z,98432.00
2018-06-30T00:52:17.480Z,98433.00
2018-06-30T00:54:46.644Z,98431.00
2018-06-30T00:57:16.892Z,98431.00
2018-06-30T00:59:45.996Z,98431.00
2018-06-30T01:02:15.060Z,98429.00
2018-06-30T01:04:44.356Z,98431.00
2018-06-30T01:07:14.102Z,98432.00
2018-06-30T01:09:43.496Z,98432.00
2018-06-30T01:12:13.620Z,98428.00
2018-06-30T01:14:43.224Z,98433.00
2018-06-30T01:17:12.324Z,98435.00
2018-06-30T01:19:41.432Z,98430.00
2018-06-30T01:22:10.576Z,98433.00
2018-06-30T01:24:39.766Z,98431.00
2018-06-30T01:27:08.964Z,98433.00
2018-06-30T01:29:38.096Z,98435.00
2018-06-30T01:32:07.356Z,98433.00
2018-06-30T01:34:37.241Z,98430.00
2018-06-30T01:37:06.505Z,98431.00
2018-06-30T01:39:36.184Z,98430.00
2018-06-30T01:42:05.601Z,98430.00
2018-06-30T01:44:34.710Z,98430.00
2018-06-30T01:47:04.137Z,98421.00
2018-06-30T01:49:33.306Z,98426.00
2018-06-30T01:52:02.420Z,98429.00
2018-06-30T01:54:31.516Z,98427.00
2018-06-30T01:57:00.766Z,98427.00
2018-06-30T01:59:29.976Z,98425.00
2018-06-30T02:01:59.119Z,98425.00
2018-06-30T02:04:28.449Z,98429.00
2018-06-30T02:06:57.568Z,98425.00
2018-06-30T02:09:29.172Z,98430.00
2018-06-30T02:11:58.281Z,98429.00
2018-06-30T02:14:28.285Z,98430.00
2018-06-30T02:16:57.636Z,98430.00
2018-06-30T02:19:27.377Z,98424.00
2018-06-30T02:21:56.489Z,98429.00
2018-06-30T02:24:25.706Z,98423.00
2018-06-30T02:26:54.812Z,98425.00
2018-06-30T02:29:23.960Z,98424.00
2018-06-30T02:31:53.404Z,98429.00
2018-06-30T02:34:22.529Z,98427.00
2018-06-30T02:36:51.717Z,98430.00
2018-06-30T02:39:21.194Z,98428.00
2018-06-30T02:41:50.300Z,98435.00
2018-06-30T02:44:19.489Z,98435.00
2018-06-30T02:46:48.913Z,98431.00
2018-06-30T02:49:18.090Z,98433.00
2018-06-30T02:51:47.181Z,98430.00
2018-06-30T02:54:16.448Z,98434.00
2018-06-30T02:56:45.798Z,98437.00
2018-06-30T02:59:14.989Z,98434.00
2018-06-30T03:01:44.548Z,98437.00
2018-06-30T03:04:13.693Z,98435.00
2018-06-30T03:06:44.736Z,98441.00
2018-06-30T03:09:14.129Z,98439.00
2018-06-30T03:11:43.486Z,98437.00
2018-06-30T03:14:12.610Z,98436.00
2018-06-30T03:16:42.718Z,98443.00
2018-06-30T03:19:12.062Z,98443.00
2018-06-30T03:21:41.673Z,98438.00
2018-06-30T03:24:10.948Z,98444.00
2018-06-30T03:26:40.006Z,98443.00
2018-06-30T03:29:09.157Z,98444.00
2018-06-30T03:31:38.380Z,98447.00
2018-06-30T03:34:07.549Z,98448.00
2018-06-30T03:36:36.653Z,98448.00
2018-06-30T03:39:09.405Z,98449.00
2018-06-30T03:41:38.701Z,98454.00
2018-06-30T03:44:07.785Z,98454.00
2018-06-30T03:46:36.922Z,98456.00
2018-06-30T03:49:06.041Z,98451.00
2018-06-30T03:51:35.222Z,98453.00
2018-06-30T03:54:04.397Z,98451.00
2018-06-30T03:56:33.481Z,98450.00
2018-06-30T03:59:02.616Z,98444.00
2018-06-30T04:01:32.197Z,98443.00
2018-06-30T04:04:01.353Z,98442.00
2018-06-30T04:06:30.681Z,98444.00
2018-06-30T04:08:59.791Z,98445.00
2018-06-30T04:11:28.889Z,98448.00
2018-06-30T04:13:58.072Z,98438.00
2018-06-30T04:16:27.168Z,98441.00
2018-06-30T04:19:00.636Z,98442.00
2018-06-30T04:21:30.143Z,98448.00
2018-06-30T04:23:59.256Z,98445.00
2018-06-30T04:26:28.405Z,98449.00
2018-06-30T04:28:57.576Z,98448.00
2018-06-30T04:31:26.737Z,98443.00
2018-06-30T04:33:55.873Z,98444.00
2018-06-30T04:36:25.045Z,98442.00
2018-06-30T04:38:54.140Z,98447.00
2018-06-30T04:41:23.325Z,98449.00
2018-06-30T04:43:52.752Z,98446.00
2018-06-30T04:46:21.865Z,98443.00
2018-06-30T04:48:50.934Z,98445.00
2018-06-30T04:51:20.103Z,98445.00
2018-06-30T04:53:49.368Z,98451.00
2018-06-30T04:56:18.440Z,98447.00
2018-06-30T05:00:17.029Z,98442.00
2018-06-30T05:02:46.130Z,98438.00
2018-06-30T05:05:15.209Z,98443.00
2018-06-30T05:07:44.316Z,98441.00
2018-06-30T05:10:13.416Z,98438.00
2018-06-30T05:12:42.504Z,98432.00
2018-06-30T05:15:12.065Z,98438.00
2018-06-30T05:17:41.220Z,98433.00
2018-06-30T05:20:10.405Z,98433.00
2018-06-30T05:22:39.718Z,98434.00
2018-06-30T05:25:08.796Z,98428.00
2018-06-30T05:27:37.937Z,98436.00
2018-06-30T05:30:07.760Z,98437.00
2018-06-30T05:32:36.813Z,98431.00
2018-06-30T05:35:05.904Z,98426.00
2018-06-30T05:37:35.021Z,98427.00
2018-06-30T05:40:04.333Z,98425.00
2018-06-30T05:42:33.522Z,98423.00
2018-06-30T05:45:02.842Z,98425.00
2018-06-30T05:47:31.934Z,98427.00
2018-06-30T05:50:01.034Z,98427.00
2018-06-30T05:52:30.516Z,98423.00
2018-06-30T05:55:00.593Z,98427.00
2018-06-30T05:57:29.799Z,98427.00
2018-06-30T05:59:58.950Z,98429.00
2018-06-30T06:02:28.289Z,98427.00
2018-06-30T06:04:57.405Z,98434.00
2018-06-30T06:07:26.593Z,98429.00
2018-06-30T06:09:55.738Z,98428.00
2018-06-30T06:12:24.843Z,98432.00
2018-06-30T06:14:54.256Z,98436.00
2018-06-30T06:17:23.833Z,98441.00
2018-06-30T06:19:53.042Z,98436.00
2018-06-30T06:22:22.121Z,98441.00
2018-06-30T06:24:51.501Z,98434.00
2018-06-30T06:27:20.609Z,98440.00
2018-06-30T06:29:49.784Z,98435.00
2018-06-30T06:32:19.624Z,98433.00
2018-06-30T06:34:48.737Z,98429.00
2018-06-30T06:37:17.813Z,98424.00
2018-06-30T06:39:47.317Z,98423.00
2018-06-30T06:42:16.440Z,98424.00
2018-06-30T06:44:45.809Z,98425.00
2018-06-30T06:47:15.682Z,98423.00
2018-06-30T06:49:44.736Z,98420.00
2018-06-30T06:52:13.825Z,98416.00
2018-06-30T06:54:43.308Z,98412.00
2018-06-30T06:57:12.425Z,98415.00
2018-06-30T06:59:41.640Z,98413.00
2018-06-30T07:02:10.953Z,98414.00
2018-06-30T07:04:40.141Z,98414.00
2018-06-30T07:07:09.154Z,98410.00
2018-06-30T07:09:38.569Z,98404.00
2018-06-30T07:12:07.853Z,98410.00
2018-06-30T07:14:36.953Z,98406.00
2018-06-30T07:17:07.317Z,98409.00
2018-06-30T07:19:37.452Z,98401.00
2018-06-30T07:22:06.634Z,98403.00
2018-06-30T07:24:35.864Z,98401.00
2018-06-30T07:27:05.001Z,98401.00
2018-06-30T07:29:34.169Z,98399.00
2018-06-30T07:32:03.385Z,98397.00
2018-06-30T07:34:32.704Z,98396.00
2018-06-30T07:37:02.542Z,98397.00
2018-06-30T07:39:31.644Z,98384.00
2018-06-30T07:42:00.732Z,98390.00
2018-06-30T07:44:30.197Z,98379.00
2018-06-30T07:47:00.117Z,98376.00
2018-06-30T07:49:30.053Z,98366.00
2018-06-30T07:52:00.097Z,98375.00
2018-06-30T07:54:29.036Z,98367.00
2018-06-30T07:56:58.096Z,98359.00
2018-06-30T07:59:27.244Z,98349.00
2018-06-30T08:01:56.368Z,98344.00
2018-06-30T08:04:25.504Z,98345.00
2018-06-30T08:06:57.332Z,98355.00
2018-06-30T08:09:26.444Z,98342.00
2018-06-30T08:11:55.545Z,98344.00
2018-06-30T08:14:24.653Z,98337.00
2018-06-30T08:16:54.348Z,98330.00
2018-06-30T08:19:24.406Z,98338.00
2018-06-30T08:21:53.493Z,98340.00
2018-06-30T08:24:22.877Z,98336.00
2018-06-30T08:26:51.976Z,98334.00
2018-06-30T08:29:22.191Z,98336.00
2018-06-30T08:31:51.867Z,98322.00
2018-06-30T08:34:20.989Z,98322.00
2018-06-30T08:36:50.373Z,98335.00
2018-06-30T08:39:20.444Z,98343.00
2018-06-30T08:41:50.213Z,98344.00
2018-06-30T08:44:19.304Z,98338.00
2018-06-30T08:46:48.445Z,98340.00
2018-06-30T08:49:17.797Z,98336.00
2018-06-30T08:51:46.830Z,98320.00
2018-06-30T08:54:16.010Z,98322.00
2018-06-30T08:56:45.281Z,98339.00
2018-06-30T08:59:14.404Z,98348.00
2018-06-30T09:01:44.338Z,98347.00
2018-06-30T09:04:13.433Z,98331.00
2018-06-30T09:06:42.608Z,98331.00
2018-06-30T09:09:12.301Z,98318.00
2018-06-30T09:11:41.728Z,98342.00
2018-06-30T09:14:11.082Z,98335.00
2018-06-30T09:16:41.168Z,98329.00
2018-06-30T09:19:10.628Z,98326.00
2018-06-30T09:21:40.539Z,98324.00
2018-06-30T09:24:10.519Z,98327.00
2018-06-30T09:26:40.223Z,98328.00
2018-06-30T09:29:10.232Z,98325.00
2018-06-30T09:31:40.026Z,98325.00
2018-06-30T09:34:09.462Z,98322.00
2018-06-30T09:36:38.541Z,98329.00
2018-06-30T09:39:10.016Z,98328.00
2018-06-30T09:41:39.461Z,98310.00
2018-06-30T09:44:09.841Z,98308.00
2018-06-30T09:46:39.254Z,98317.00
2018-06-30T09:49:08.301Z,98314.00
2018-06-30T09:51:37.416Z,98320.00
2018-06-30T09:54:06.793Z,98315.00
2018-06-30T09:56:37.832Z,98319.00
2018-06-30T09:59:08.296Z,98312.00
2018-06-30T10:01:38.194Z,98314.00
2018-06-30T10:04:07.309Z,98320.00
2018-06-30T10:06:36.364Z,98320.00
2018-06-30T10:09:10.136Z,98318.00
2018-06-30T10:11:40.454Z,98298.00
2018-06-30T10:14:09.931Z,98304.00
2018-06-30T10:16:39.833Z,98302.00
2018-06-30T10:19:09.621Z,98303.00
2018-06-30T10:21:38.750Z,98312.00
2018-06-30T10:24:08.872Z,98304.00
2018-06-30T10:26:38.056Z,98304.00
2018-06-30T10:29:08.020Z,98295.00
2018-06-30T10:31:37.963Z,98286.00
2018-06-30T10:34:07.708Z,98305.00
2018-06-30T10:36:36.875Z,98305.00
2018-06-30T10:39:11.182Z,98296.00
2018-06-30T10:41:41.412Z,98296.00
2018-06-30T10:44:10.539Z,98297.00
2018-06-30T10:46:40.496Z,98289.00
2018-06-30T10:49:09.748Z,98297.00
2018-06-30T10:51:38.828Z,98297.00
2018-06-30T10:54:08.272Z,98271.00
2018-06-30T10:56:37.445Z,98273.00
2018-06-30T10:59:06.633Z,98274.00
2018-06-30T11:01:36.304Z,98284.00
2018-06-30T11:04:05.540Z,98276.00
2018-06-30T11:06:34.665Z,98292.00
2018-06-30T11:09:06.997Z,98285.00
2018-06-30T11:11:36.153Z,98270.00
2018-06-30T11:14:06.743Z,98287.00
2018-06-30T11:16:35.946Z,98277.00
2018-06-30T11:19:05.139Z,98266.00
2018-06-30T11:21:34.268Z,98260.00
2018-06-30T11:24:04.593Z,98263.00
2018-06-30T11:26:33.693Z,98279.00
2018-06-30T11:29:04.177Z,98270.00
2018-06-30T11:31:34.196Z,98256.00
2018-06-30T11:34:03.333Z,98265.00
2018-06-30T11:36:36.568Z,98257.00
2018-06-30T11:39:10.051Z,98247.00
2018-06-30T11:41:40.247Z,98243.00
2018-06-30T11:44:09.951Z,98264.00
2018-06-30T11:46:39.073Z,98256.00
2018-06-30T11:49:08.156Z,98260.00
2018-06-30T11:51:37.249Z,98259.00
2018-06-30T11:54:07.614Z,98259.00
2018-06-30T11:56:36.740Z,98251.00
2018-06-30T12:00:36.249Z,98248.00
2018-06-30T12:03:06.399Z,98243.00
2018-06-30T12:05:36.436Z,98244.00
2018-06-30T12:08:06.521Z,98240.00
2018-06-30T12:10:35.653Z,98249.00
2018-06-30T12:13:06.261Z,98245.00
2018-06-30T12:15:35.356Z,98238.00
2018-06-30T12:18:04.448Z,98235.00
2018-06-30T12:20:33.812Z,98238.00
2018-06-30T12:23:03.577Z,98236.00
2018-06-30T12:25:32.833Z,98229.00
2018-06-30T12:28:01.948Z,98236.00
2018-06-30T12:30:31.065Z,98227.00
2018-06-30T12:33:01.152Z,98231.00
2018-06-30T12:35:30.291Z,98229.00
2018-06-30T12:37:59.501Z,98230.00
2018-06-30T12:40:29.485Z,98221.00
2018-06-30T12:42:58.570Z,98219.00
2018-06-30T12:45:27.765Z,98224.00
2018-06-30T12:47:56.989Z,98228.00
2018-06-30T12:50:26.096Z,98227.00
2018-06-30T12:52:56.696Z,98231.00
2018-06-30T12:55:26.733Z,98231.00
2018-06-30T12:57:56.398Z,98226.00
2018-06-30T13:00:26.365Z,98222.00
2018-06-30T13:02:55.463Z,98216.00
2018-06-30T13:05:24.573Z,98218.00
2018-06-30T13:07:55.993Z,98217.00
2018-06-30T13:10:25.105Z,98217.00
2018-06-30T13:12:54.240Z,98221.00
2018-06-30T13:15:23.605Z,98212.00
2018-06-30T13:17:52.705Z,98206.00
2018-06-30T13:20:21.864Z,98205.00
2018-06-30T13:22:51.887Z,98198.00
2018-06-30T13:25:20.977Z,98207.00
2018-06-30T13:27:50.101Z,98201.00
2018-06-30T13:30:19.675Z,98201.00
2018-06-30T13:32:48.781Z,98199.00
2018-06-30T13:35:18.083Z,98185.00
2018-06-30T13:37:47.462Z,98188.00
2018-06-30T13:40:16.716Z,98191.00
2018-06-30T13:42:45.877Z,98195.00
2018-06-30T13:45:15.297Z,98181.00
2018-06-30T13:47:44.418Z,98183.00
2018-06-30T13:50:13.558Z,98184.00
2018-06-30T13:52:43.333Z,98182.00
2018-06-30T13:55:12.296Z,98182.00
2018-06-30T13:57:41.360Z,98179.00
2018-06-30T14:00:11.654Z,98185.00
2018-06-30T14:02:40.816Z,98181.00
2018-06-30T14:05:10.237Z,98182.00
2018-06-30T14:07:40.244Z,98190.00
2018-06-30T14:10:09.340Z,98191.00
2018-06-30T14:12:38.464Z,98183.00
2018-06-30T14:15:09.325Z,98183.00
2018-06-30T14:17:39.392Z,98184.00
2018-06-30T14:20:10.234Z,98194.00
2018-06-30T14:22:39.383Z,98185.00
2018-06-30T14:25:08.622Z,98183.00
2018-06-30T14:27:38.034Z,98181.00
2018-06-30T14:30:10.161Z,98178.00
2018-06-30T14:32:39.653Z,98188.00
2018-06-30T14:35:09.186Z,98191.00
2018-06-30T14:37:38.668Z,98184.00
2018-06-30T14:40:08.753Z,98182.00
2018-06-30T14:42:38.722Z,98184.00
2018-06-30T14:45:07.896Z,98174.00
2018-06-30T14:47:37.061Z,98176.00
2018-06-30T14:50:06.725Z,98178.00
2018-06-30T14:52:36.745Z,98167.00
2018-06-30T14:55:06.919Z,98158.00
2018-06-30T14:57:35.977Z,98169.00
2018-06-30T15:00:07.824Z,98171.00
2018-06-30T15:02:36.953Z,98165.00
2018-06-30T15:05:07.757Z,98160.00
2018-06-30T15:07:37.794Z,98165.00
2018-06-30T15:10:08.625Z,98169.00
2018-06-30T15:12:37.844Z,98173.00
2018-06-30T15:15:07.125Z,98179.00
2018-06-30T15:17:36.509Z,98186.00
2018-06-30T15:20:07.110Z,98184.00
2018-06-30T15:22:37.253Z,98185.00
2018-06-30T15:25:06.376Z,98195.00
2018-06-30T15:27:35.553Z,98192.00
2018-06-30T15:30:04.741Z,98192.00
2018-06-30T15:32:33.865Z,98193.00
2018-06-30T15:35:03.073Z,98193.00
2018-06-30T15:37:32.194Z,98187.00
2018-06-30T15:40:01.258Z,98186.00
2018-06-30T15:42:30.355Z,98183.00
2018-06-30T15:44:59.861Z,98195.00
2018-06-30T15:47:29.158Z,98190.00
2018-06-30T15:49:58.292Z,98195.00
2018-06-30T15:52:27.486Z,98193.00
2018-06-30T15:54:57.552Z,98189.00
2018-06-30T15:57:26.723Z,98190.00
2018-06-30T15:59:56.594Z,98184.00
2018-06-30T16:02:26.260Z,98182.00
2018-06-30T16:04:55.373Z,98193.00
2018-06-30T16:07:25.368Z,98181.00
2018-06-30T16:09:54.566Z,98179.00
2018-06-30T16:12:23.616Z,98187.00
2018-06-30T16:14:52.955Z,98181.00
2018-06-30T16:17:22.069Z,98189.00
2018-06-30T16:19:51.297Z,98181.00
2018-06-30T16:22:20.652Z,98176.00
2018-06-30T16:24:49.821Z,98171.00
2018-06-30T16:27:18.906Z,98172.00
2018-06-30T16:29:48.641Z,98165.00
2018-06-30T16:32:17.762Z,98165.00
2018-06-30T16:34:47.676Z,98162.00
2018-06-30T16:37:16.798Z,98168.00
2018-06-30T16:39:45.924Z,98167.00
2018-06-30T16:42:16.480Z,98171.00
2018-06-30T16:44:46.232Z,98175.00
2018-06-30T16:47:15.607Z,98176.00
2018-06-30T16:49:44.709Z,98169.00
2018-06-30T16:52:14.078Z,98175.00
2018-06-30T16:54:43.135Z,98166.00
2018-06-30T16:57:12.354Z,98174.00
2018-06-30T16:59:41.730Z,98176.00
2018-06-30T17:02:10.856Z,98170.00
2018-06-30T17:04:39.920Z,98166.00
2018-06-30T17:07:09.017Z,98175.00
2018-06-30T17:09:39.171Z,98174.00
2018-06-30T17:12:08.254Z,98187.00
2018-06-30T17:14:38.357Z,98185.00
2018-06-30T17:17:07.473Z,98182.00
2018-06-30T17:19:36.581Z,98185.00
2018-06-30T17:22:05.741Z,98183.00
2018-06-30T17:24:35.145Z,98186.00
2018-06-30T17:27:04.369Z,98185.00
2018-06-30T17:29:34.368Z,98185.00
2018-06-30T17:32:03.485Z,98185.00
2018-06-30T17:34:33.669Z,98189.00
2018-06-30T17:37:02.773Z,98186.00
2018-06-30T17:39:32.731Z,98187.00
2018-06-30T17:42:03.656Z,98190.00
2018-06-30T17:44:32.773Z,98192.00
2018-06-30T17:47:03.500Z,98188.00
2018-06-30T17:49:32.889Z,98185.00
2018-06-30T17:52:02.781Z,98187.00
2018-06-30T17:54:31.912Z,98184.00
2018-06-30T17:57:01.049Z,98189.00
2018-06-30T17:59:31.016Z,98191.00
2018-06-30T18:02:00.090Z,98193.00
2018-06-30T18:04:29.933Z,98192.00
2018-06-30T18:06:59.029Z,98193.00
2018-06-30T18:09:30.049Z,98190.00
2018-06-30T18:12:00.074Z,98195.00
2018-06-30T18:14:29.253Z,98192.00
2018-06-30T18:16:58.549Z,98195.00
2018-06-30T18:19:27.868Z,98204.00
2018-06-30T18:21:57.565Z,98196.00
2018-06-30T18:24:27.700Z,98201.00
2018-06-30T18:26:57.720Z,98201.00
2018-06-30T18:29:27.850Z,98198.00
2018-06-30T18:33:26.413Z,98207.00
2018-06-30T18:35:56.350Z,98209.00
2018-06-30T18:38:26.053Z,98213.00
2018-06-30T18:40:56.801Z,98211.00
2018-06-30T18:43:26.158Z,98215.00
2018-06-30T18:45:55.272Z,98219.00
2018-06-30T18:48:24.724Z,98215.00
2018-06-30T18:50:54.200Z,98218.00
2018-06-30T18:53:24.408Z,98215.00
2018-06-30T18:55:54.109Z,98223.00
2018-06-30T18:58:23.491Z,98220.00
2018-06-30T19:00:53.101Z,98223.00
2018-06-30T19:03:23.577Z,98222.00
2018-06-30T19:05:52.653Z,98231.00
2018-06-30T19:08:21.761Z,98232.00
2018-06-30T19:10:50.857Z,98235.00
2018-06-30T19:13:19.952Z,98234.00
2018-06-30T19:15:49.288Z,98235.00
2018-06-30T19:18:18.380Z,98241.00
2018-06-30T19:20:47.461Z,98243.00
2018-06-30T19:23:16.528Z,98240.00
2018-06-30T19:25:46.848Z,98245.00
2018-06-30T19:28:16.431Z,98244.00
2018-06-30T19:30:45.628Z,98253.00
2018-06-30T19:33:15.145Z,98255.00
2018-06-30T19:35:44.241Z,98261.00
2018-06-30T19:38:15.120Z,98266.00
2018-06-30T19:40:45.916Z,98266.00
2018-06-30T19:43:16.089Z,98272.00
2018-06-30T19:45:45.765Z,98269.00
2018-06-30T19:48:15.045Z,98275.00
2018-06-30T19:50:45.404Z,98277.00
2018-06-30T19:53:14.581Z,98283.00
2018-06-30T19:55:43.705Z,98288.00
2018-06-30T19:58:13.945Z,98292.00
2018-06-30T20:00:43.232Z,98294.00
2018-06-30T20:03:12.705Z,98299.00
2018-06-30T20:05:42.033Z,98300.00
2018-06-30T20:08:11.136Z,98302.00
2018-06-30T20:10:40.362Z,98307.00
2018-06-30T20:13:09.505Z,98311.00
2018-06-30T20:15:38.837Z,98308.00
2018-06-30T20:18:08.199Z,98312.00
2018-06-30T20:20:37.334Z,98313.00
2018-06-30T20:23:06.501Z,98322.00
2018-06-30T20:25:35.852Z,98328.00
2018-06-30T20:28:05.168Z,98328.00
2018-06-30T20:30:35.428Z,98326.00
2018-06-30T20:33:05.423Z,98333.00
2018-06-30T20:35:34.540Z,98337.00
2018-06-30T20:38:03.662Z,98340.00
2018-06-30T20:40:33.013Z,98344.00
2018-06-30T20:43:02.135Z,98342.00
2018-06-30T20:45:31.452Z,98347.00
2018-06-30T20:48:00.741Z,98351.00
2018-06-30T20:50:29.816Z,98358.00
2018-06-30T20:52:58.929Z,98355.00
2018-06-30T20:55:28.449Z,98358.00
2018-06-30T20:57:57.899Z,98358.00
2018-06-30T21:00:26.916Z,98354.00
2018-06-30T21:02:56.732Z,98359.00
2018-06-30T21:05:27.596Z,98367.00
2018-06-30T21:07:56.666Z,98373.00
2018-06-30T21:10:26.608Z,98374.00
2018-06-30T21:12:56.392Z,98378.00
2018-06-30T21:15:25.501Z,98381.00
2018-06-30T21:17:54.593Z,98389.00
2018-06-30T21:20:24.612Z,98394.00
2018-06-30T21:22:53.744Z,98399.00
2018-06-30T21:25:22.837Z,98397.00
2018-06-30T21:27:52.692Z,98402.00
2018-06-30T21:30:21.804Z,98403.00
2018-06-30T21:32:50.989Z,98407.00
2018-06-30T21:35:20.365Z,98409.00
2018-06-30T21:37:51.156Z,98410.00
2018-06-30T21:40:20.244Z,98419.00
2018-06-30T21:42:49.428Z,98419.00
2018-06-30T21:45:18.981Z,98420.00
2018-06-30T21:47:48.176Z,98414.00
2018-06-30T21:50:17.676Z,98423.00
2018-06-30T21:52:47.772Z,98425.00
2018-06-30T21:55:17.784Z,98424.00
2018-06-30T21:57:46.888Z,98427.00
2018-06-30T22:00:20.720Z,98426.00
2018-06-30T22:02:49.821Z,98434.00
2018-06-30T22:05:20.745Z,98433.00
2018-06-30T22:07:49.812Z,98434.00
2018-06-30T22:10:18.920Z,98439.00
2018-06-30T22:12:48.017Z,98437.00
2018-06-30T22:15:17.133Z,98437.00
2018-06-30T22:17:46.349Z,98430.00
2018-06-30T22:20:15.782Z,98432.00
2018-06-30T22:22:44.915Z,98430.00
2018-06-30T22:25:14.143Z,98436.00
2018-06-30T22:27:43.617Z,98441.00
2018-06-30T22:30:12.833Z,98440.00
2018-06-30T22:32:42.580Z,98444.00
2018-06-30T22:35:12.893Z,98439.00
2018-06-30T22:37:43.215Z,98436.00
2018-06-30T22:40:19.030Z,98437.00
2018-06-30T22:42:48.561Z,98448.00
2018-06-30T22:45:17.736Z,98445.00
2018-06-30T22:47:47.221Z,98447.00
2018-06-30T22:50:18.128Z,98450.00
2018-06-30T22:52:47.275Z,98455.00
2018-06-30T22:55:16.421Z,98452.00
2018-06-30T22:57:45.948Z,98458.00
2018-06-30T23:00:18.609Z,98453.00
2018-06-30T23:02:47.685Z,98451.00
2018-06-30T23:05:16.824Z,98453.00
2018-06-30T23:07:45.920Z,98453.00
2018-06-30T23:10:15.448Z,98456.00
2018-06-30T23:12:44.981Z,98448.00
2018-06-30T23:15:14.692Z,98448.00
2018-06-30T23:17:44.197Z,98449.00
2018-06-30T23:20:13.317Z,98449.00
2018-06-30T23:22:55.297Z,98447.00
2018-06-30T23:25:25.724Z,98448.00
2018-06-30T23:27:55.734Z,98450.00
2018-06-30T23:30:25.479Z,98448.00
2018-06-30T23:32:54.697Z,98446.00
2018-06-30T23:35:24.829Z,98456.00
2018-06-30T23:37:55.284Z,98453.00
2018-06-30T23:40:24.488Z,98459.00
2018-06-30T23:42:53.904Z,98458.00
2018-06-30T23:45:23.485Z,98461.00
2018-06-30T23:47:53.373Z,98465.00
2018-06-30T23:50:22.644Z,98466.00
2018-06-30T23:52:51.910Z,98473.00
2018-06-30T23:55:21.010Z,98481.00
2018-06-30T23:57:51.624Z,98482.00
