createdAt,value
2023-03-25T00:00:33.901Z,18.21
2023-03-25T00:01:38.399Z,18.23
2023-03-25T00:02:41.245Z,18.24
2023-03-25T00:03:44.397Z,18.23
2023-03-25T00:04:53.452Z,18.23
2023-03-25T00:05:56.565Z,18.22
2023-03-25T00:06:58.690Z,18.21
2023-03-25T00:08:05.389Z,18.19
2023-03-25T00:09:07.753Z,18.18
2023-03-25T00:10:13.625Z,18.17
2023-03-25T00:11:20.413Z,18.14
2023-03-25T00:12:22.674Z,18.12
2023-03-25T00:13:27.554Z,18.12
2023-03-25T00:14:29.653Z,18.10
2023-03-25T00:15:34.170Z,18.07
2023-03-25T00:16:41.324Z,18.06
2023-03-25T00:17:43.332Z,18.05
2023-03-25T00:18:46.631Z,18.04
2023-03-25T00:19:49.293Z,18.05
2023-03-25T00:20:52.931Z,18.05
2023-03-25T00:21:55.112Z,18.05
2023-03-25T00:23:03.496Z,18.04
2023-03-25T00:24:06.243Z,18.04
2023-03-25T00:25:13.357Z,18.04
2023-03-25T00:26:17.007Z,18.04
2023-03-25T00:27:21.076Z,18.03
2023-03-25T00:28:23.254Z,18.03
2023-03-25T00:29:25.348Z,18.02
2023-03-25T00:30:32.746Z,18.02
2023-03-25T00:31:34.936Z,18.03
2023-03-25T00:32:38.858Z,18.01
2023-03-25T00:33:42.328Z,17.99
2023-03-25T00:34:50.478Z,17.98
2023-03-25T00:35:53.004Z,17.97
2023-03-25T00:37:00.329Z,17.93
2023-03-25T00:38:02.532Z,17.90
2023-03-25T00:39:05.181Z,17.89
2023-03-25T00:40:11.186Z,17.91
2023-03-25T00:41:18.296Z,17.90
2023-03-25T00:42:20.384Z,17.88
2023-03-25T00:43:25.144Z,17.87
2023-03-25T00:44:30.350Z,17.87
2023-03-25T00:45:39.520Z,17.86
2023-03-25T00:46:43.695Z,17.85
2023-03-25T00:47:47.934Z,17.86
2023-03-25T00:48:50.812Z,17.85
2023-03-25T00:49:52.872Z,17.86
2023-03-25T00:50:56.465Z,17.86
2023-03-25T00:52:01.535Z,17.86
2023-03-25T00:53:07.328Z,17.85
2023-03-25T00:54:09.444Z,17.85
2023-03-25T00:55:11.639Z,17.86
2023-03-25T00:56:14.447Z,17.88
2023-03-25T00:57:16.786Z,17.88
2023-03-25T00:58:18.719Z,17.87
2023-03-25T00:59:21.342Z,17.85
2023-03-25T01:00:23.990Z,17.84
2023-03-25T01:01:26.806Z,17.83
2023-03-25T01:02:28.988Z,17.81
2023-03-25T01:03:30.932Z,17.80
2023-03-25T01:04:34.575Z,17.82
2023-03-25T01:05:37.061Z,17.82
2023-03-25T01:06:40.585Z,17.83
2023-03-25T01:07:42.638Z,17.83
2023-03-25T01:08:44.533Z,17.82
2023-03-25T01:09:47.072Z,17.82
2023-03-25T01:10:49.420Z,17.83
2023-03-25T01:11:51.368Z,17.83
2023-03-25T01:12:54.486Z,17.84
2023-03-25T01:13:57.449Z,17.84
2023-03-25T01:15:00.572Z,17.85
2023-03-25T01:16:06.503Z,17.87
2023-03-25T01:17:08.666Z,17.86
2023-03-25T01:18:10.574Z,17.87
2023-03-25T01:19:12.650Z,17.88
2023-03-25T01:20:15.577Z,17.88
2023-03-25T01:21:17.965Z,17.90
2023-03-25T01:22:20.022Z,17.91
2023-03-25T01:23:21.912Z,17.93
2023-03-25T01:24:23.709Z,17.96
2023-03-25T01:25:25.753Z,17.98
2023-03-25T01:26:27.870Z,17.99
2023-03-25T01:27:29.660Z,18.01
2023-03-25T01:28:31.567Z,18.02
2023-03-25T01:29:33.629Z,18.05
2023-03-25T01:30:35.761Z,18.06
2023-03-25T01:31:38.194Z,18.07
2023-03-25T01:32:40.084Z,18.08
2023-03-25T01:33:42.014Z,18.08
2023-03-25T01:34:44.720Z,18.10
2023-03-25T01:35:46.904Z,18.10
2023-03-25T01:36:49.079Z,18.08
2023-03-25T01:37:51.120Z,18.08
2023-03-25T01:38:53.186Z,18.10
2023-03-25T01:39:55.165Z,18.10
2023-03-25T01:40:57.456Z,18.10
2023-03-25T01:41:59.362Z,18.10
2023-03-25T01:43:01.368Z,18.09
2023-03-25T01:44:12.009Z,18.07
2023-03-25T01:45:23.350Z,18.08
2023-03-25T01:46:26.719Z,18.08
2023-03-25T01:47:28.790Z,18.08
2023-03-25T01:49:51.272Z,18.26
2023-03-25T01:51:04.368Z,18.16
2023-03-25T01:52:12.231Z,18.20
2023-03-25T01:53:16.647Z,18.23
2023-03-25T01:54:19.114Z,18.27
2023-03-25T01:55:21.062Z,18.29
2023-03-25T01:57:35.702Z,18.47
2023-03-25T01:58:37.763Z,18.37
2023-03-25T01:59:39.719Z,18.40
2023-03-25T02:00:42.478Z,18.41
2023-03-25T02:01:47.572Z,18.43
2023-03-25T02:02:49.777Z,18.44
2023-03-25T02:03:52.377Z,18.45
2023-03-25T02:06:16.741Z,18.56
2023-03-25T02:07:18.878Z,18.46
2023-03-25T02:08:21.978Z,18.46
2023-03-25T02:09:24.212Z,18.46
2023-03-25T02:10:26.283Z,18.46
2023-03-25T02:11:28.330Z,18.48
2023-03-25T02:12:30.423Z,18.48
2023-03-25T02:13:32.365Z,18.47
2023-03-25T02:14:34.649Z,18.47
2023-03-25T02:16:00.131Z,18.48
2023-03-25T02:18:45.184Z,18.60
2023-03-25T02:20:17.373Z,18.47
2023-03-25T02:22:54.330Z,18.57
2023-03-25T02:25:27.658Z,18.56
2023-03-25T02:26:42.928Z,18.46
2023-03-25T02:28:10.084Z,18.46
2023-03-25T02:29:15.946Z,18.47
2023-03-25T02:30:40.340Z,18.48
2023-03-25T02:31:52.624Z,18.48
2023-03-25T02:33:17.209Z,18.48
2023-03-25T02:34:35.017Z,18.47
2023-03-25T02:35:46.993Z,18.45
2023-03-25T02:37:16.784Z,18.44
2023-03-25T02:38:41.106Z,18.41
2023-03-25T02:39:56.274Z,18.39
2023-03-25T02:41:05.184Z,18.39
2023-03-25T02:43:54.678Z,18.46
2023-03-25T02:44:59.477Z,18.34
2023-03-25T02:46:05.418Z,18.34
2023-03-25T02:47:09.789Z,18.34
2023-03-25T02:49:42.400Z,18.46
2023-03-25T02:52:01.365Z,18.35
2023-03-25T02:53:05.168Z,18.36
2023-03-25T02:54:10.006Z,18.37
2023-03-25T02:55:13.309Z,18.37
2023-03-25T02:56:16.858Z,18.38
2023-03-25T02:58:30.176Z,18.49
2023-03-25T02:59:32.446Z,18.36
2023-03-25T03:00:35.574Z,18.39
2023-03-25T03:01:37.553Z,18.39
2023-03-25T03:02:39.794Z,18.39
2023-03-25T03:03:42.058Z,18.40
2023-03-25T03:06:15.916Z,18.52
2023-03-25T03:08:49.885Z,18.53
2023-03-25T03:10:01.815Z,18.42
2023-03-25T03:11:13.511Z,18.42
2023-03-25T03:12:19.270Z,18.43
2023-03-25T03:13:54.469Z,18.44
2023-03-25T03:15:18.238Z,18.43
2023-03-25T03:16:27.331Z,18.43
2023-03-25T03:17:35.896Z,18.43
2023-03-25T03:20:19.908Z,18.52
2023-03-25T03:22:40.987Z,18.43
2023-03-25T03:24:17.137Z,18.28
2023-03-25T03:25:28.942Z,18.24
2023-03-25T03:26:43.841Z,18.19
2023-03-25T03:27:49.166Z,18.14
2023-03-25T03:29:07.137Z,18.11
2023-03-25T03:30:13.105Z,18.09
2023-03-25T03:31:50.810Z,18.07
2023-03-25T03:32:43.289Z,18.05
2023-03-25T03:33:51.914Z,18.03
2023-03-25T03:35:00.234Z,18.00
2023-03-25T03:36:06.006Z,17.97
2023-03-25T03:37:08.197Z,17.95
2023-03-25T03:38:11.685Z,17.93
2023-03-25T03:40:29.887Z,18.02
2023-03-25T03:41:32.841Z,17.91
2023-03-25T03:42:40.921Z,17.93
2023-03-25T03:45:02.051Z,18.10
2023-03-25T03:49:44.674Z,18.08
2023-03-25T03:52:20.243Z,18.24
2023-03-25T03:53:29.870Z,18.15
2023-03-25T03:54:34.648Z,18.15
2023-03-25T03:55:40.648Z,18.13
2023-03-25T03:58:04.100Z,18.20
2023-03-25T03:59:23.265Z,18.09
2023-03-25T04:00:31.726Z,18.09
2023-03-25T04:01:40.143Z,18.13
2023-03-25T04:02:50.662Z,18.18
2023-03-25T04:03:56.573Z,18.20
2023-03-25T04:04:58.674Z,18.23
2023-03-25T04:06:03.957Z,18.26
2023-03-25T04:07:17.328Z,18.27
2023-03-25T04:08:31.448Z,18.28
2023-03-25T04:11:00.405Z,18.36
2023-03-25T04:12:14.214Z,18.25
2023-03-25T04:13:16.241Z,18.25
2023-03-25T04:14:18.220Z,18.26
2023-03-25T04:15:20.381Z,18.28
2023-03-25T04:16:22.402Z,18.29
2023-03-25T04:17:24.481Z,18.27
2023-03-25T04:18:26.557Z,18.28
2023-03-25T04:19:28.567Z,18.25
2023-03-25T04:20:32.193Z,18.23
2023-03-25T04:21:34.577Z,18.20
2023-03-25T04:22:36.728Z,18.17
2023-03-25T04:23:38.716Z,18.14
2023-03-25T04:24:40.724Z,18.10
2023-03-25T04:25:43.743Z,18.08
2023-03-25T04:26:46.025Z,18.02
2023-03-25T04:27:48.105Z,17.99
2023-03-25T04:28:50.071Z,17.97
2023-03-25T04:29:52.570Z,17.94
2023-03-25T04:30:54.913Z,17.91
2023-03-25T04:31:57.929Z,17.89
2023-03-25T04:33:00.109Z,17.89
2023-03-25T04:34:02.595Z,17.88
2023-03-25T04:35:05.242Z,17.86
2023-03-25T04:36:09.168Z,17.85
2023-03-25T04:37:11.246Z,17.83
2023-03-25T04:38:13.185Z,17.82
2023-03-25T04:39:15.635Z,17.81
2023-03-25T04:40:18.071Z,17.81
2023-03-25T04:41:20.045Z,17.81
2023-03-25T04:42:22.333Z,17.80
2023-03-25T04:43:24.677Z,17.81
2023-03-25T04:44:28.724Z,17.79
2023-03-25T04:45:31.013Z,17.79
2023-03-25T04:46:33.492Z,17.78
2023-03-25T04:48:37.811Z,17.76
2023-03-25T04:49:40.152Z,17.76
2023-03-25T04:50:42.136Z,17.78
2023-03-25T04:51:44.682Z,17.80
2023-03-25T04:52:47.275Z,17.82
2023-03-25T04:53:49.222Z,17.84
2023-03-25T04:54:51.780Z,17.84
2023-03-25T04:55:55.211Z,17.83
2023-03-25T04:56:57.622Z,17.82
2023-03-25T04:57:59.638Z,17.82
2023-03-25T04:59:01.670Z,17.82
2023-03-25T05:00:05.270Z,17.82
2023-03-25T05:01:07.723Z,17.83
2023-03-25T05:02:09.855Z,17.83
2023-03-25T05:03:12.317Z,17.83
2023-03-25T05:04:15.421Z,17.82
2023-03-25T05:05:19.384Z,17.80
2023-03-25T05:06:21.394Z,17.80
2023-03-25T05:07:23.341Z,17.78
2023-03-25T05:08:25.294Z,17.80
2023-03-25T05:09:27.742Z,17.80
2023-03-25T05:10:29.915Z,17.82
2023-03-25T05:11:33.470Z,17.84
2023-03-25T05:12:35.979Z,17.83
2023-03-25T05:13:38.823Z,17.84
2023-03-25T05:14:42.799Z,17.84
2023-03-25T05:15:45.671Z,17.86
2023-03-25T05:16:47.916Z,17.87
2023-03-25T05:17:50.056Z,17.89
2023-03-25T05:18:52.192Z,17.90
2023-03-25T05:19:54.593Z,17.93
2023-03-25T05:20:57.387Z,17.93
2023-03-25T05:21:59.625Z,17.95
2023-03-25T05:23:01.597Z,17.97
2023-03-25T05:24:04.904Z,17.94
2023-03-25T05:25:07.999Z,17.94
2023-03-25T05:26:10.899Z,17.93
2023-03-25T05:27:12.888Z,17.90
2023-03-25T05:28:15.145Z,17.89
2023-03-25T05:29:17.711Z,17.88
2023-03-25T05:30:20.305Z,17.88
2023-03-25T05:31:22.296Z,17.86
2023-03-25T05:32:25.085Z,17.88
2023-03-25T05:33:27.303Z,17.88
2023-03-25T05:34:29.267Z,17.88
2023-03-25T05:35:31.359Z,17.87
2023-03-25T05:36:34.377Z,17.87
2023-03-25T05:37:36.331Z,17.89
2023-03-25T05:38:41.138Z,17.91
2023-03-25T05:39:45.243Z,17.93
2023-03-25T05:40:47.819Z,17.94
2023-03-25T05:41:49.813Z,17.94
2023-03-25T05:42:57.888Z,17.93
2023-03-25T05:44:00.048Z,17.93
2023-03-25T05:45:03.296Z,17.92
2023-03-25T05:46:06.192Z,17.90
2023-03-25T05:47:08.355Z,17.88
2023-03-25T05:48:10.773Z,17.87
2023-03-25T05:49:13.119Z,17.86
2023-03-25T05:50:15.739Z,17.86
2023-03-25T05:51:18.238Z,17.85
2023-03-25T05:52:20.318Z,17.84
2023-03-25T05:53:22.230Z,17.81
2023-03-25T05:54:24.913Z,17.80
2023-03-25T05:55:27.398Z,17.79
2023-03-25T05:56:29.734Z,17.74
2023-03-25T05:57:32.083Z,17.71
2023-03-25T05:58:34.520Z,17.68
2023-03-25T05:59:36.553Z,17.66
2023-03-25T06:00:39.277Z,17.63
2023-03-25T06:01:41.354Z,17.60
2023-03-25T06:02:44.338Z,17.58
2023-03-25T06:03:46.699Z,17.56
2023-03-25T06:04:49.271Z,17.54
2023-03-25T06:05:51.363Z,17.52
2023-03-25T06:06:53.578Z,17.51
2023-03-25T06:07:56.508Z,17.50
2023-03-25T06:08:59.132Z,17.48
2023-03-25T06:10:01.315Z,17.46
2023-03-25T06:11:03.635Z,17.45
2023-03-25T06:12:06.155Z,17.42
2023-03-25T06:13:08.225Z,17.40
2023-03-25T06:14:10.206Z,17.40
2023-03-25T06:15:14.017Z,17.39
2023-03-25T06:16:21.334Z,17.37
2023-03-25T06:17:24.200Z,17.35
2023-03-25T06:18:26.376Z,17.32
2023-03-25T06:19:28.335Z,17.30
2023-03-25T06:20:30.901Z,17.28
2023-03-25T06:21:33.698Z,17.26
2023-03-25T06:22:43.581Z,17.25
2023-03-25T06:23:46.275Z,17.24
2023-03-25T06:24:48.406Z,17.25
2023-03-25T06:25:50.742Z,17.26
2023-03-25T06:26:53.652Z,17.27
2023-03-25T06:27:55.765Z,17.29
2023-03-25T06:28:58.733Z,17.33
2023-03-25T06:30:02.280Z,17.39
2023-03-25T06:31:17.383Z,17.47
2023-03-25T06:32:19.995Z,17.51
2023-03-25T06:33:42.375Z,17.54
2023-03-25T06:34:27.413Z,17.55
2023-03-25T06:35:29.500Z,17.54
2023-03-25T06:36:39.152Z,17.53
2023-03-25T06:37:42.011Z,17.54
2023-03-25T06:38:47.157Z,17.53
2023-03-25T06:39:50.875Z,17.51
2023-03-25T06:41:02.524Z,17.52
2023-03-25T06:42:05.208Z,17.55
2023-03-25T06:44:28.105Z,17.67
2023-03-25T06:45:52.473Z,17.55
2023-03-25T06:46:57.372Z,17.53
2023-03-25T06:48:03.565Z,17.53
2023-03-25T06:49:08.779Z,17.53
2023-03-25T06:50:12.252Z,17.51
2023-03-25T06:51:15.476Z,17.50
2023-03-25T06:52:17.681Z,17.50
2023-03-25T06:53:20.632Z,17.49
2023-03-25T06:54:23.675Z,17.50
2023-03-25T06:55:26.785Z,17.49
2023-03-25T06:56:28.986Z,17.47
2023-03-25T06:57:31.532Z,17.45
2023-03-25T06:58:36.042Z,17.46
2023-03-25T06:59:38.577Z,17.46
2023-03-25T07:00:42.715Z,17.47
2023-03-25T07:01:45.157Z,17.49
2023-03-25T07:02:47.866Z,17.51
2023-03-25T07:03:50.052Z,17.52
2023-03-25T07:04:55.792Z,17.53
2023-03-25T07:05:58.472Z,17.55
2023-03-25T07:07:00.872Z,17.55
2023-03-25T07:08:04.224Z,17.54
2023-03-25T07:09:06.511Z,17.51
2023-03-25T07:10:16.916Z,17.51
2023-03-25T07:11:23.985Z,17.51
2023-03-25T07:12:26.205Z,17.52
2023-03-25T07:13:29.084Z,17.51
2023-03-25T07:14:38.104Z,17.52
2023-03-25T07:15:43.993Z,17.50
2023-03-25T07:16:54.319Z,17.49
2023-03-25T07:17:59.174Z,17.51
2023-03-25T07:19:01.456Z,17.51
2023-03-25T07:20:05.825Z,17.50
2023-03-25T07:21:08.850Z,17.50
2023-03-25T07:22:14.689Z,17.49
2023-03-25T07:23:21.098Z,17.49
2023-03-25T07:24:24.275Z,17.48
2023-03-25T07:25:26.552Z,17.47
2023-03-25T07:26:30.789Z,17.46
2023-03-25T07:27:33.222Z,17.45
2023-03-25T07:28:40.841Z,17.42
2023-03-25T07:29:48.151Z,17.42
2023-03-25T07:30:50.604Z,17.43
2023-03-25T07:31:59.887Z,17.42
2023-03-25T07:33:02.476Z,17.46
2023-03-25T07:34:09.171Z,17.46
2023-03-25T07:35:11.658Z,17.48
2023-03-25T07:36:17.816Z,17.48
2023-03-25T07:37:20.092Z,17.47
2023-03-25T07:38:22.618Z,17.46
2023-03-25T07:39:25.582Z,17.45
2023-03-25T07:41:48.928Z,17.60
2023-03-25T07:42:59.542Z,17.51
2023-03-25T07:44:12.625Z,17.54
2023-03-25T07:45:15.366Z,17.56
2023-03-25T07:46:18.422Z,17.57
2023-03-25T07:47:20.746Z,17.57
2023-03-25T07:48:23.005Z,17.59
2023-03-25T07:49:25.781Z,17.61
2023-03-25T07:50:28.243Z,17.63
2023-03-25T07:51:30.523Z,17.66
2023-03-25T07:52:32.821Z,17.71
2023-03-25T07:53:36.171Z,17.75
2023-03-25T07:54:38.664Z,17.78
2023-03-25T07:55:42.307Z,17.83
2023-03-25T07:56:44.655Z,17.87
2023-03-25T07:57:47.505Z,17.91
2023-03-25T07:58:49.899Z,17.97
2023-03-25T07:59:52.754Z,18.02
2023-03-25T08:00:56.835Z,18.08
2023-03-25T08:02:11.036Z,18.11
2023-03-25T08:03:13.609Z,18.14
2023-03-25T08:05:34.668Z,18.30
2023-03-25T08:06:42.612Z,18.20
2023-03-25T08:07:44.801Z,18.22
2023-03-25T08:08:47.293Z,18.25
2023-03-25T08:09:52.893Z,18.24
2023-03-25T08:11:02.028Z,18.26
2023-03-25T08:12:08.483Z,18.24
2023-03-25T08:13:16.797Z,18.26
2023-03-25T08:14:19.157Z,18.25
2023-03-25T08:15:21.889Z,18.21
2023-03-25T08:16:26.398Z,18.19
2023-03-25T08:17:31.171Z,18.19
2023-03-25T08:18:33.474Z,18.18
2023-03-25T08:19:35.755Z,18.16
2023-03-25T08:20:38.501Z,18.16
2023-03-25T08:21:44.677Z,18.15
2023-03-25T08:23:01.755Z,18.14
2023-03-25T08:24:04.864Z,18.12
2023-03-25T08:25:09.163Z,18.14
2023-03-25T08:26:12.952Z,18.17
2023-03-25T08:27:16.677Z,18.16
2023-03-25T08:28:20.522Z,18.18
2023-03-25T08:29:24.286Z,18.18
2023-03-25T08:30:28.130Z,18.20
2023-03-25T08:31:31.354Z,18.20
2023-03-25T08:32:34.601Z,18.20
2023-03-25T08:34:57.990Z,18.30
2023-03-25T08:36:02.011Z,18.20
2023-03-25T08:37:04.860Z,18.21
2023-03-25T08:38:09.100Z,18.25
2023-03-25T08:39:11.732Z,18.27
2023-03-25T08:40:14.850Z,18.32
2023-03-25T08:41:17.551Z,18.39
2023-03-25T08:42:20.916Z,18.43
2023-03-25T08:43:23.134Z,18.44
2023-03-25T08:44:25.436Z,18.45
2023-03-25T08:45:27.626Z,18.44
2023-03-25T08:46:30.285Z,18.45
2023-03-25T08:47:33.591Z,18.43
2023-03-25T08:48:35.960Z,18.45
2023-03-25T08:49:37.987Z,18.46
2023-03-25T08:50:41.341Z,18.44
2023-03-25T08:51:43.505Z,18.43
2023-03-25T08:52:45.612Z,18.43
2023-03-25T08:53:47.845Z,18.44
2023-03-25T08:54:49.873Z,18.45
2023-03-25T08:55:54.042Z,18.46
2023-03-25T08:56:56.400Z,18.46
2023-03-25T08:58:03.417Z,18.46
2023-03-25T08:59:05.571Z,18.43
2023-03-25T09:00:10.112Z,18.43
2023-03-25T09:01:12.500Z,18.42
2023-03-25T09:02:15.286Z,18.41
2023-03-25T09:03:17.382Z,18.39
2023-03-25T09:04:19.466Z,18.38
2023-03-25T09:05:22.089Z,18.34
2023-03-25T09:06:24.421Z,18.36
2023-03-25T09:07:26.951Z,18.38
2023-03-25T09:08:29.083Z,18.40
2023-03-25T09:09:31.454Z,18.44
2023-03-25T09:10:34.746Z,18.48
2023-03-25T09:11:37.894Z,18.49
2023-03-25T09:12:40.173Z,18.50
2023-03-25T09:13:42.377Z,18.50
2023-03-25T09:14:44.400Z,18.50
2023-03-25T09:15:47.071Z,18.51
2023-03-25T09:16:49.498Z,18.51
2023-03-25T09:17:51.879Z,18.51
2023-03-25T09:18:53.972Z,18.51
2023-03-25T09:19:57.705Z,18.52
2023-03-25T09:21:00.353Z,18.52
2023-03-25T09:22:02.591Z,18.52
2023-03-25T09:23:05.308Z,18.53
2023-03-25T09:24:08.216Z,18.52
2023-03-25T09:25:10.299Z,18.51
2023-03-25T09:26:12.871Z,18.51
2023-03-25T09:27:14.864Z,18.49
2023-03-25T09:28:17.160Z,18.47
2023-03-25T09:29:19.264Z,18.47
2023-03-25T09:30:21.465Z,18.48
2023-03-25T09:31:24.139Z,18.46
2023-03-25T09:32:26.281Z,18.44
2023-03-25T09:33:28.596Z,18.44
2023-03-25T09:34:30.597Z,18.46
2023-03-25T09:35:33.201Z,18.47
2023-03-25T09:36:38.355Z,18.48
2023-03-25T09:37:42.498Z,18.50
2023-03-25T09:38:45.225Z,18.51
2023-03-25T09:39:47.398Z,18.51
2023-03-25T09:40:55.735Z,18.53
2023-03-25T09:42:31.702Z,18.55
2023-03-25T09:43:41.741Z,18.56
2023-03-25T09:44:56.793Z,18.61
2023-03-25T09:45:59.088Z,18.65
2023-03-25T09:47:01.465Z,18.69
2023-03-25T09:49:41.478Z,18.83
2023-03-25T09:50:48.677Z,18.73
2023-03-25T09:52:59.015Z,18.77
2023-03-25T09:54:06.274Z,18.78
2023-03-25T09:55:10.884Z,18.79
2023-03-25T09:56:19.266Z,18.80
2023-03-25T09:57:25.166Z,18.80
2023-03-25T09:58:42.601Z,18.82
2023-03-25T09:59:49.695Z,18.84
2023-03-25T10:02:43.733Z,18.95
2023-03-25T10:03:59.473Z,18.84
2023-03-25T10:05:18.232Z,18.85
2023-03-25T10:06:21.012Z,18.87
2023-03-25T10:07:45.704Z,18.89
2023-03-25T10:08:57.421Z,18.88
2023-03-25T10:12:03.833Z,19.04
2023-03-25T10:13:38.387Z,18.92
2023-03-25T10:15:07.427Z,18.88
2023-03-25T10:16:22.342Z,18.89
2023-03-25T10:17:31.936Z,18.88
2023-03-25T10:18:43.044Z,18.88
2023-03-25T10:20:27.279Z,18.89
2023-03-25T10:21:30.101Z,18.91
2023-03-25T10:22:51.348Z,18.90
2023-03-25T10:24:04.137Z,18.90
2023-03-25T10:25:15.603Z,18.90
2023-03-25T10:26:45.295Z,18.92
2023-03-25T10:27:51.502Z,18.95
2023-03-25T10:29:01.855Z,18.99
2023-03-25T10:30:11.123Z,19.02
2023-03-25T10:31:18.066Z,19.04
2023-03-25T10:32:33.640Z,19.07
2023-03-25T10:33:37.320Z,19.10
2023-03-25T10:34:51.861Z,19.13
2023-03-25T10:35:55.244Z,19.14
2023-03-25T10:39:11.949Z,19.29
2023-03-25T10:40:55.327Z,19.20
2023-03-25T10:42:02.655Z,19.22
2023-03-25T10:43:33.836Z,19.22
2023-03-25T10:44:36.123Z,19.24
2023-03-25T10:45:39.518Z,19.23
2023-03-25T10:46:54.828Z,19.21
2023-03-25T10:49:21.899Z,19.31
2023-03-25T10:50:27.801Z,19.21
2023-03-25T10:51:37.336Z,19.24
2023-03-25T10:52:40.808Z,19.28
2023-03-25T10:53:47.182Z,19.32
2023-03-25T10:54:54.848Z,19.35
2023-03-25T10:56:18.223Z,19.39
2023-03-25T10:58:36.847Z,19.60
2023-03-25T11:01:44.218Z,19.58
2023-03-25T11:03:31.514Z,19.52
2023-03-25T11:04:36.496Z,19.42
2023-03-25T11:05:39.101Z,19.47
2023-03-25T11:06:44.115Z,19.53
2023-03-25T11:07:52.628Z,19.56
2023-03-25T11:09:15.974Z,19.58
2023-03-25T11:10:22.966Z,19.59
2023-03-25T11:11:32.177Z,19.63
2023-03-25T11:12:42.926Z,19.65
2023-03-25T11:13:39.222Z,19.69
2023-03-25T11:14:41.232Z,19.72
2023-03-25T11:15:43.763Z,19.71
2023-03-25T11:16:48.899Z,19.70
2023-03-25T11:19:27.819Z,19.76
2023-03-25T11:20:39.614Z,19.63
2023-03-25T11:21:46.045Z,19.61
2023-03-25T11:22:50.566Z,19.60
2023-03-25T11:23:52.610Z,19.61
2023-03-25T11:25:00.203Z,19.63
2023-03-25T11:26:07.786Z,19.63
2023-03-25T11:27:09.895Z,19.64
2023-03-25T11:28:21.765Z,19.64
2023-03-25T11:29:25.700Z,19.65
2023-03-25T11:30:27.886Z,19.63
2023-03-25T11:31:44.602Z,19.62
2023-03-25T11:32:59.201Z,19.61
2023-03-25T11:34:08.750Z,19.59
2023-03-25T11:35:16.184Z,19.58
2023-03-25T11:36:22.325Z,19.60
2023-03-25T11:37:24.881Z,19.60
2023-03-25T11:38:27.742Z,19.58
2023-03-25T11:39:34.427Z,19.59
2023-03-25T11:40:37.873Z,19.59
2023-03-25T11:41:40.564Z,19.61
2023-03-25T11:43:53.689Z,19.76
2023-03-25T11:44:56.452Z,19.65
2023-03-25T11:46:14.104Z,19.66
2023-03-25T11:47:23.215Z,19.69
2023-03-25T11:48:29.615Z,19.69
2023-03-25T11:49:34.407Z,19.68
2023-03-25T11:50:36.775Z,19.65
2023-03-25T11:51:39.898Z,19.67
2023-03-25T11:52:45.467Z,19.69
2023-03-25T11:55:01.043Z,19.84
2023-03-25T11:56:06.117Z,19.71
2023-03-25T11:57:17.447Z,19.68
2023-03-25T11:58:21.553Z,19.65
2023-03-25T11:59:29.697Z,19.65
2023-03-25T12:00:39.957Z,19.63
2023-03-25T12:01:45.590Z,19.60
2023-03-25T12:02:48.158Z,19.60
2023-03-25T12:03:51.071Z,19.61
2023-03-25T12:06:20.285Z,19.78
2023-03-25T12:07:22.364Z,19.68
2023-03-25T12:08:24.355Z,19.69
2023-03-25T12:09:30.414Z,19.70
2023-03-25T12:10:54.796Z,19.69
2023-03-25T12:14:02.083Z,19.80
2023-03-25T12:16:39.597Z,19.76
2023-03-25T12:18:05.723Z,19.64
2023-03-25T12:19:26.585Z,19.65
2023-03-25T12:21:01.774Z,19.65
2023-03-25T12:22:07.579Z,19.65
2023-03-25T12:23:34.611Z,19.64
2023-03-25T12:25:00.188Z,19.62
2023-03-25T12:27:52.064Z,19.73
2023-03-25T12:30:44.449Z,19.71
2023-03-25T12:32:11.033Z,19.61
2023-03-25T12:33:37.247Z,19.63
2023-03-25T12:34:58.340Z,19.66
2023-03-25T12:36:38.821Z,19.69
2023-03-25T12:41:18.854Z,19.80
2023-03-25T12:42:27.967Z,19.69
2023-03-25T12:43:47.152Z,19.71
2023-03-25T12:45:08.834Z,19.74
2023-03-25T12:46:39.638Z,19.75
2023-03-25T12:47:42.888Z,19.78
2023-03-25T12:49:01.366Z,19.79
2023-03-25T12:50:37.439Z,19.79
2023-03-25T12:52:06.307Z,19.80
2023-03-25T12:53:32.816Z,19.80
2023-03-25T12:54:39.516Z,19.81
2023-03-25T12:57:06.862Z,19.91
2023-03-25T12:58:22.852Z,19.79
2023-03-25T12:59:48.427Z,19.80
2023-03-25T13:01:20.044Z,19.81
2023-03-25T13:02:35.148Z,19.82
2023-03-25T13:03:44.026Z,19.82
2023-03-25T13:04:59.071Z,19.82
2023-03-25T13:06:20.143Z,19.82
2023-03-25T13:08:55.774Z,19.91
2023-03-25T13:10:19.006Z,19.78
2023-03-25T13:11:39.748Z,19.77
2023-03-25T13:14:10.594Z,19.83
2023-03-25T13:15:26.353Z,19.68
2023-03-25T13:16:26.949Z,19.68
2023-03-25T13:17:41.160Z,19.66
2023-03-25T13:20:13.335Z,19.73
2023-03-25T13:21:24.128Z,19.60
2023-03-25T13:23:46.394Z,19.73
2023-03-25T13:24:50.801Z,19.63
2023-03-25T13:29:30.768Z,19.66
2023-03-25T13:30:36.861Z,19.67
2023-03-25T13:31:40.367Z,19.69
2023-03-25T13:32:44.966Z,19.70
2023-03-25T13:33:50.250Z,19.73
2023-03-25T13:35:01.359Z,19.74
2023-03-25T13:36:20.605Z,19.76
2023-03-25T13:37:31.488Z,19.78
2023-03-25T13:40:05.530Z,19.92
2023-03-25T13:42:36.681Z,19.95
2023-03-25T13:46:51.304Z,19.96
2023-03-25T13:48:13.795Z,19.87
2023-03-25T13:49:37.408Z,19.87
2023-03-25T13:50:39.999Z,19.89
2023-03-25T13:51:42.080Z,19.89
2023-03-25T13:52:47.755Z,19.89
2023-03-25T13:53:53.267Z,19.90
2023-03-25T13:55:01.188Z,19.91
2023-03-25T13:56:13.590Z,19.91
2023-03-25T13:59:05.327Z,20.03
2023-03-25T14:00:19.989Z,19.92
2023-03-25T14:01:52.424Z,19.93
2023-03-25T14:03:07.342Z,19.93
2023-03-25T14:06:09.032Z,20.09
2023-03-25T14:07:18.146Z,20.00
2023-03-25T14:10:03.792Z,20.08
2023-03-25T14:11:25.660Z,20.12
2023-03-25T14:13:55.086Z,20.27
2023-03-25T14:16:24.708Z,20.27
2023-03-25T14:17:27.698Z,20.17
2023-03-25T14:18:29.792Z,20.18
2023-03-25T14:19:34.890Z,20.19
2023-03-25T14:20:41.367Z,20.20
2023-03-25T14:22:58.537Z,20.31
2023-03-25T14:25:34.807Z,20.32
2023-03-25T14:26:44.241Z,20.20
2023-03-25T14:27:49.748Z,20.21
2023-03-25T14:28:52.235Z,20.22
2023-03-25T14:30:02.188Z,20.22
2023-03-25T14:31:23.282Z,20.22
2023-03-25T14:32:34.636Z,20.23
2023-03-25T14:34:00.342Z,20.21
2023-03-25T14:35:35.179Z,20.21
2023-03-25T14:36:50.426Z,20.18
2023-03-25T14:37:52.933Z,20.15
2023-03-25T14:38:56.094Z,20.11
2023-03-25T14:40:00.633Z,20.10
2023-03-25T14:41:04.105Z,20.08
2023-03-25T14:42:10.784Z,20.04
2023-03-25T14:43:37.479Z,20.03
2023-03-25T14:44:40.386Z,20.02
2023-03-25T14:46:00.338Z,19.99
2023-03-25T14:47:16.256Z,19.98
2023-03-25T14:48:33.085Z,19.96
2023-03-25T14:49:50.673Z,19.96
2023-03-25T14:51:28.831Z,19.94
2023-03-25T14:59:50.980Z,19.82
2023-03-25T15:01:06.195Z,19.81
2023-03-25T15:04:36.067Z,19.77
2023-03-25T15:05:38.022Z,19.77
2023-03-25T15:06:41.442Z,19.77
2023-03-25T15:07:53.761Z,19.77
2023-03-25T15:08:57.647Z,19.78
2023-03-25T15:09:59.638Z,19.78
2023-03-25T15:11:07.588Z,19.77
2023-03-25T15:12:12.914Z,19.73
2023-03-25T15:14:40.689Z,19.80
2023-03-25T15:15:49.926Z,19.67
2023-03-25T15:16:59.187Z,19.68
2023-03-25T15:18:01.254Z,19.69
2023-03-25T15:19:11.712Z,19.69
2023-03-25T15:20:26.623Z,19.70
2023-03-25T15:21:51.147Z,19.70
2023-03-25T15:24:58.190Z,19.83
2023-03-25T15:26:00.214Z,19.69
2023-03-25T15:28:38.636Z,19.79
2023-03-25T15:29:52.403Z,19.67
2023-03-25T15:31:02.128Z,19.69
2023-03-25T15:34:02.144Z,19.82
2023-03-25T15:35:20.542Z,19.70
2023-03-25T15:36:39.596Z,19.69
2023-03-25T15:38:08.449Z,19.66
2023-03-25T15:39:32.786Z,19.65
2023-03-25T15:41:12.940Z,19.64
2023-03-25T15:42:24.735Z,19.63
2023-03-25T15:44:00.249Z,19.61
2023-03-25T15:47:03.011Z,19.67
2023-03-25T15:48:28.897Z,19.53
2023-03-25T15:50:04.694Z,19.52
2023-03-25T15:51:27.272Z,19.49
2023-03-25T15:53:05.217Z,19.48
2023-03-25T15:54:26.941Z,19.45
2023-03-25T15:55:31.551Z,19.42
2023-03-25T15:56:37.492Z,19.41
2023-03-25T15:57:42.737Z,19.39
2023-03-25T16:00:27.660Z,19.44
2023-03-25T16:01:32.353Z,19.31
2023-03-25T16:02:40.960Z,19.29
2023-03-25T16:03:43.241Z,19.29
2023-03-25T16:04:47.587Z,19.28
2023-03-25T16:06:00.661Z,19.28
2023-03-25T16:07:03.966Z,19.27
2023-03-25T16:09:46.064Z,19.37
2023-03-25T16:10:48.792Z,19.23
2023-03-25T16:11:50.685Z,19.25
2023-03-25T16:12:54.994Z,19.23
2023-03-25T16:15:29.847Z,19.33
2023-03-25T16:16:32.510Z,19.20
2023-03-25T16:17:34.520Z,19.17