createdAt,value
2022-10-04T00:00:12.568Z,20.75
2022-10-04T00:02:40.130Z,12.88
2022-10-04T00:05:08.643Z,17.45
2022-10-04T00:07:46.408Z,10.50
2022-10-04T00:10:29.996Z,14.10
2022-10-04T00:12:59.509Z,18.30
2022-10-04T00:15:30.726Z,19.60
2022-10-04T00:18:19.061Z,14.90
2022-10-04T00:20:50.453Z,15.63
2022-10-04T00:23:23.243Z,14.93
2022-10-04T00:26:01.340Z,14.48
2022-10-04T00:28:29.337Z,13.70
2022-10-04T00:31:15.899Z,20.83
2022-10-04T00:33:43.462Z,13.38
2022-10-04T00:36:25.420Z,16.38
2022-10-04T00:39:04.551Z,13.27
2022-10-04T00:41:47.287Z,19.13
2022-10-04T00:44:22.209Z,13.10
2022-10-04T00:46:50.004Z,18.75
2022-10-04T00:49:18.777Z,13.05
2022-10-04T00:51:54.100Z,15.63
2022-10-04T00:54:34.257Z,11.27
2022-10-04T00:57:16.345Z,13.77
2022-10-04T01:00:14.381Z,18.17
2022-10-04T01:02:46.794Z,11.50
2022-10-04T01:05:20.864Z,16.60
2022-10-04T01:08:18.197Z,19.70
2022-10-04T01:10:57.007Z,11.30
2022-10-04T01:13:28.026Z,15.95
2022-10-04T01:16:04.932Z,16.95
2022-10-04T01:18:33.984Z,12.82
2022-10-04T01:21:00.556Z,14.15
2022-10-04T01:23:57.774Z,15.90
2022-10-04T01:26:30.306Z,15.93
2022-10-04T01:28:59.258Z,19.70
2022-10-04T01:31:30.280Z,17.00
2022-10-04T01:33:57.440Z,15.18
2022-10-04T01:36:24.106Z,13.23
2022-10-04T01:38:51.428Z,24.65
2022-10-04T01:41:21.706Z,16.77
2022-10-04T01:43:50.843Z,14.63
2022-10-04T01:46:21.385Z,12.82
2022-10-04T01:48:48.060Z,12.73
2022-10-04T01:51:27.296Z,13.73
2022-10-04T01:54:11.861Z,15.85
2022-10-04T01:56:42.800Z,12.35
2022-10-04T01:59:16.001Z,19.35
2022-10-04T02:01:59.964Z,14.77
2022-10-04T02:04:35.375Z,11.68
2022-10-04T02:07:03.086Z,10.98
2022-10-04T02:09:33.955Z,16.13
2022-10-04T02:12:01.740Z,16.08
2022-10-04T02:14:33.118Z,14.38
2022-10-04T02:17:02.041Z,22.92
2022-10-04T02:19:35.073Z,12.10
2022-10-04T02:22:03.797Z,13.55
2022-10-04T02:24:33.828Z,13.52
2022-10-04T02:27:00.415Z,11.82
2022-10-04T02:29:27.051Z,11.77
2022-10-04T02:32:12.072Z,13.85
2022-10-04T02:34:39.056Z,14.88
2022-10-04T02:37:06.142Z,16.52
2022-10-04T02:39:38.253Z,14.80
2022-10-04T02:42:16.502Z,14.30
2022-10-04T02:44:49.397Z,16.17
2022-10-04T02:47:20.335Z,18.83
2022-10-04T02:49:54.901Z,12.98
2022-10-04T02:52:53.456Z,16.15
2022-10-04T02:55:27.963Z,13.38
2022-10-04T02:57:54.991Z,12.95
2022-10-04T03:00:27.510Z,15.00
2022-10-04T03:03:22.940Z,18.02
2022-10-04T03:06:00.670Z,19.90
2022-10-04T03:08:29.390Z,13.98
2022-10-04T03:10:57.874Z,14.65
2022-10-04T03:13:24.513Z,16.15
2022-10-04T03:15:51.287Z,15.45
2022-10-04T03:18:18.195Z,18.30
2022-10-04T03:20:45.486Z,18.23
2022-10-04T03:23:12.478Z,17.55
2022-10-04T03:25:49.654Z,13.63
2022-10-04T03:28:17.359Z,15.38
2022-10-04T03:30:45.266Z,12.52
2022-10-04T03:33:17.774Z,16.67
2022-10-04T03:35:46.225Z,21.33
2022-10-04T03:38:13.229Z,16.05
2022-10-04T03:40:42.633Z,16.92
2022-10-04T03:43:12.401Z,14.85
2022-10-04T03:45:39.716Z,15.73
2022-10-04T03:48:08.940Z,19.40
2022-10-04T03:50:41.111Z,15.05
2022-10-04T03:53:12.444Z,16.33
2022-10-04T03:55:44.168Z,16.85
2022-10-04T03:58:12.581Z,16.08
2022-10-04T04:00:43.696Z,14.85
2022-10-04T04:03:16.509Z,27.48
2022-10-04T04:05:46.122Z,16.30
2022-10-04T04:08:19.402Z,19.17
2022-10-04T04:10:51.624Z,18.15
2022-10-04T04:13:18.169Z,18.20
2022-10-04T04:15:45.657Z,14.25
2022-10-04T04:18:22.242Z,19.10
2022-10-04T04:20:51.671Z,23.65
2022-10-04T04:23:32.051Z,16.00
2022-10-04T04:26:12.039Z,18.02
2022-10-04T04:28:41.793Z,20.10
2022-10-04T04:31:29.122Z,17.17
2022-10-04T04:34:03.887Z,20.52
2022-10-04T04:36:33.046Z,15.57
2022-10-04T04:39:34.566Z,13.52
2022-10-04T04:42:23.610Z,14.88
2022-10-04T04:45:11.673Z,14.77
2022-10-04T04:47:42.662Z,15.13
2022-10-04T04:50:16.126Z,18.67
2022-10-04T04:52:54.237Z,20.95
2022-10-04T04:55:23.228Z,17.73
2022-10-04T04:57:51.319Z,19.17
2022-10-04T05:00:21.086Z,16.67
2022-10-04T05:02:58.618Z,16.95
2022-10-04T05:05:30.601Z,15.65
2022-10-04T05:08:24.590Z,27.98
2022-10-04T05:11:09.432Z,21.70
2022-10-04T05:14:00.752Z,24.73
2022-10-04T05:16:47.147Z,19.05
2022-10-04T05:19:21.685Z,17.95
2022-10-04T05:21:50.280Z,31.70
2022-10-04T05:24:24.223Z,21.42
2022-10-04T05:27:18.929Z,22.88
2022-10-04T05:30:01.258Z,20.40
2022-10-04T05:32:37.481Z,20.30
2022-10-04T05:35:16.145Z,21.95
2022-10-04T05:38:09.142Z,19.38
2022-10-04T05:40:45.509Z,23.10
2022-10-04T05:43:45.716Z,20.33
2022-10-04T05:46:21.495Z,19.05
2022-10-04T05:48:53.267Z,17.92
2022-10-04T05:51:22.837Z,29.17
2022-10-04T05:53:50.192Z,16.75
2022-10-04T05:56:41.403Z,17.80
2022-10-04T05:59:37.027Z,15.38
2022-10-04T06:02:18.804Z,17.15
2022-10-04T06:05:19.516Z,18.70
2022-10-04T06:07:49.102Z,17.88
2022-10-04T06:10:45.214Z,19.17
2022-10-04T06:13:36.803Z,20.67
2022-10-04T06:16:37.634Z,22.60
2022-10-04T06:19:32.107Z,21.92
2022-10-04T06:22:19.208Z,22.40
2022-10-04T06:24:49.939Z,18.05
2022-10-04T06:27:28.846Z,21.02
2022-10-04T06:30:03.378Z,23.23
2022-10-04T06:32:54.645Z,17.45
2022-10-04T06:35:24.362Z,22.55
2022-10-04T06:38:03.986Z,18.98
2022-10-04T06:40:52.630Z,18.10
2022-10-04T06:43:43.640Z,26.75
2022-10-04T06:46:17.757Z,18.08
2022-10-04T06:48:47.427Z,18.60
2022-10-04T06:51:51.958Z,24.25
2022-10-04T06:54:55.709Z,18.13
2022-10-04T06:57:32.689Z,23.58
2022-10-04T07:00:14.851Z,18.60
2022-10-04T07:02:47.523Z,18.08
2022-10-04T07:05:19.958Z,23.20
2022-10-04T07:07:50.522Z,18.88
2022-10-04T07:10:33.430Z,17.88
2022-10-04T07:13:09.561Z,19.75
2022-10-04T07:15:54.568Z,21.83
2022-10-04T07:18:25.547Z,18.73
2022-10-04T07:20:59.571Z,20.20
2022-10-04T07:23:34.206Z,19.10
2022-10-04T07:26:14.892Z,15.75
2022-10-04T07:29:01.554Z,22.88
2022-10-04T07:31:30.286Z,12.85
2022-10-04T07:34:11.934Z,22.02
2022-10-04T07:36:43.637Z,16.80
2022-10-04T07:39:17.257Z,12.80
2022-10-04T07:41:57.525Z,15.32
2022-10-04T07:44:36.923Z,16.38
2022-10-04T07:47:30.036Z,20.35
2022-10-04T07:49:58.232Z,15.40
2022-10-04T07:52:30.973Z,19.55
2022-10-04T07:55:09.722Z,13.57
2022-10-04T07:57:57.920Z,12.88
2022-10-04T08:00:30.486Z,11.45
2022-10-04T08:03:21.994Z,12.55
2022-10-04T08:06:11.466Z,20.58
2022-10-04T08:08:44.022Z,16.95
2022-10-04T08:11:19.228Z,20.17
2022-10-04T08:14:13.744Z,27.33
2022-10-04T08:17:15.376Z,23.27
2022-10-04T08:19:49.299Z,18.23
2022-10-04T08:22:53.155Z,18.00
2022-10-04T08:25:47.055Z,20.65
2022-10-04T08:28:42.022Z,23.10
2022-10-04T08:31:24.856Z,26.17
2022-10-04T08:34:03.583Z,17.27
2022-10-04T08:36:49.617Z,20.60
2022-10-04T08:39:49.519Z,14.25
2022-10-04T08:42:34.855Z,15.70
2022-10-04T08:45:22.757Z,12.65
2022-10-04T08:48:24.678Z,19.38
2022-10-04T08:51:23.703Z,17.58
2022-10-04T08:54:13.419Z,13.25
2022-10-04T08:57:10.264Z,11.57
2022-10-04T09:00:08.230Z,15.02
2022-10-04T09:02:44.781Z,15.80
2022-10-04T09:05:48.701Z,14.43
2022-10-04T09:08:45.700Z,18.80
2022-10-04T09:11:31.059Z,15.40
2022-10-04T09:14:10.175Z,10.48
2022-10-04T09:17:07.792Z,13.70
2022-10-04T09:20:36.842Z,12.10
2022-10-04T09:23:37.625Z,13.65
2022-10-04T09:26:23.024Z,11.18
2022-10-04T09:29:11.456Z,11.15
2022-10-04T09:32:19.446Z,11.27
2022-10-04T09:35:12.221Z,11.63
2022-10-04T09:38:05.489Z,7.95
2022-10-04T09:40:58.528Z,14.13
2022-10-04T09:43:28.406Z,13.40
2022-10-04T09:46:24.445Z,11.95
2022-10-04T09:49:15.791Z,9.45
2022-10-04T09:52:14.182Z,8.65
2022-10-04T09:55:18.552Z,9.93
2022-10-04T09:57:54.327Z,7.45
2022-10-04T10:00:24.630Z,10.90
2022-10-04T10:03:28.851Z,7.45
2022-10-04T10:06:16.658Z,8.10
2022-10-04T10:09:02.282Z,6.53
2022-10-04T10:12:19.110Z,8.38
2022-10-04T10:15:00.163Z,7.53
2022-10-04T10:17:45.382Z,12.65
2022-10-04T10:20:33.888Z,11.05
2022-10-04T10:23:12.501Z,6.88
2022-10-04T10:26:13.148Z,7.57
2022-10-04T10:29:21.218Z,6.65
2022-10-04T10:32:17.824Z,6.43
2022-10-04T10:35:22.903Z,10.45
2022-10-04T10:38:05.038Z,11.77
2022-10-04T10:40:59.846Z,11.88
2022-10-04T10:43:46.532Z,10.30
2022-10-04T10:46:23.477Z,9.65
2022-10-04T10:49:13.724Z,9.82
2022-10-04T10:52:30.975Z,10.25
2022-10-04T10:55:29.611Z,10.10
2022-10-04T10:58:15.958Z,8.38
2022-10-04T11:00:52.950Z,6.30
2022-10-04T11:03:34.889Z,7.03
2022-10-04T11:06:09.571Z,8.10
2022-10-04T11:08:45.160Z,7.10
2022-10-04T11:11:41.845Z,8.30
2022-10-04T11:14:30.343Z,9.85
2022-10-04T11:17:25.701Z,11.02
2022-10-04T11:20:17.279Z,8.43
2022-10-04T11:23:00.558Z,8.75
2022-10-04T11:25:57.115Z,5.82
2022-10-04T11:28:56.848Z,6.68
2022-10-04T11:31:52.369Z,8.93
2022-10-04T11:34:44.238Z,8.13
2022-10-04T11:37:49.427Z,7.10
2022-10-04T11:40:41.019Z,5.47
2022-10-04T11:43:24.263Z,5.82
2022-10-04T11:46:33.698Z,4.75
2022-10-04T11:49:39.292Z,6.25
2022-10-04T11:52:30.298Z,5.43
2022-10-04T11:55:21.168Z,6.65
2022-10-04T11:58:12.184Z,9.00
2022-10-04T12:01:16.047Z,4.57
2022-10-04T12:04:18.111Z,11.77
2022-10-04T12:06:48.105Z,9.43
2022-10-04T12:09:32.845Z,5.70
2022-10-04T12:12:36.862Z,9.23
2022-10-04T12:15:56.790Z,7.45
2022-10-04T12:19:17.845Z,6.70
2022-10-04T12:21:59.090Z,7.70
2022-10-04T12:24:59.788Z,9.18
2022-10-04T12:27:48.319Z,5.82
2022-10-04T12:30:14.888Z,3.80
2022-10-04T12:32:52.225Z,9.18
2022-10-04T12:35:53.629Z,6.18
2022-10-04T12:38:46.584Z,5.70
2022-10-04T12:41:19.681Z,6.47
2022-10-04T12:44:18.765Z,7.00
2022-10-04T12:47:03.854Z,6.82
2022-10-04T12:49:41.498Z,6.88
2022-10-04T12:52:16.480Z,5.80
2022-10-04T12:54:45.527Z,8.05
2022-10-04T12:57:42.810Z,6.60
2022-10-04T13:00:26.365Z,4.13
2022-10-04T13:03:02.802Z,8.40
2022-10-04T13:05:48.418Z,5.78
2022-10-04T13:08:46.937Z,6.72
2022-10-04T13:11:22.619Z,5.25
2022-10-04T13:14:28.227Z,4.97
2022-10-04T13:17:28.413Z,6.10
2022-10-04T13:20:18.564Z,5.07
2022-10-04T13:23:23.153Z,3.53
2022-10-04T13:26:04.829Z,9.23
2022-10-04T13:29:02.654Z,5.43
2022-10-04T13:31:37.037Z,4.40
2022-10-04T13:34:08.351Z,6.45
2022-10-04T13:36:50.035Z,4.32
2022-10-04T13:39:41.571Z,4.30
2022-10-04T13:42:35.671Z,4.70
2022-10-04T13:45:34.107Z,4.55
2022-10-04T13:48:18.180Z,4.50
2022-10-04T13:51:06.015Z,1.52
2022-10-04T13:54:10.304Z,2.97
2022-10-04T13:57:01.240Z,4.55
2022-10-04T13:59:46.672Z,4.60
2022-10-04T14:02:26.100Z,5.53
2022-10-04T14:05:31.175Z,3.42
2022-10-04T14:08:09.881Z,3.55
2022-10-04T14:11:00.804Z,2.88
2022-10-04T14:13:48.872Z,3.38
2022-10-04T14:16:18.488Z,6.22
2022-10-04T14:19:18.518Z,2.03
2022-10-04T14:22:11.734Z,3.80
2022-10-04T14:24:57.253Z,6.32
2022-10-04T14:27:52.777Z,3.78
2022-10-04T14:30:56.232Z,2.15
2022-10-04T14:33:39.076Z,2.10
2022-10-04T14:36:36.964Z,2.65
2022-10-04T14:39:24.223Z,5.57
2022-10-04T14:42:04.207Z,4.43
2022-10-04T14:44:49.639Z,2.80
2022-10-04T14:47:35.230Z,5.10
2022-10-04T14:50:43.120Z,2.47
2022-10-04T14:53:15.756Z,5.45
2022-10-04T14:55:59.059Z,3.35
2022-10-04T14:58:31.709Z,6.10
2022-10-04T15:01:24.203Z,7.20
2022-10-04T15:04:15.977Z,1.77
2022-10-04T15:06:49.527Z,2.42
2022-10-04T15:09:55.908Z,9.05
2022-10-04T15:12:58.563Z,6.03
2022-10-04T15:15:33.005Z,3.92
2022-10-04T15:18:28.117Z,3.83
2022-10-04T15:21:02.027Z,4.90
2022-10-04T15:23:47.804Z,5.55
2022-10-04T15:26:23.514Z,4.43
2022-10-04T15:28:50.075Z,6.82
2022-10-04T15:31:22.933Z,4.28
2022-10-04T15:33:59.178Z,3.22
2022-10-04T15:36:41.655Z,5.93
2022-10-04T15:39:39.242Z,4.50
2022-10-04T15:42:16.030Z,4.47
2022-10-04T15:45:12.444Z,5.22
2022-10-04T15:48:10.686Z,4.57
2022-10-04T15:51:20.701Z,3.47
2022-10-04T15:54:15.714Z,10.40
2022-10-04T15:56:51.415Z,8.05
2022-10-04T15:59:37.382Z,6.18
2022-10-04T16:02:25.414Z,7.60
2022-10-04T16:05:27.294Z,9.90
2022-10-04T16:08:09.261Z,16.13
2022-10-04T16:10:58.524Z,4.45
2022-10-04T16:13:33.435Z,14.90
2022-10-04T16:16:19.529Z,6.78
2022-10-04T16:19:09.957Z,7.38
2022-10-04T16:22:16.291Z,9.43
2022-10-04T16:24:47.985Z,7.30
2022-10-04T16:27:46.223Z,9.35
2022-10-04T16:30:27.579Z,8.27
2022-10-04T16:33:12.258Z,5.78
2022-10-04T16:35:50.310Z,8.50
2022-10-04T16:38:24.361Z,9.40
2022-10-04T16:40:50.943Z,10.30
2022-10-04T16:43:17.457Z,21.48
2022-10-04T16:45:56.724Z,13.68
2022-10-04T16:48:30.319Z,8.27
2022-10-04T16:51:15.976Z,11.73
2022-10-04T16:54:04.669Z,5.80
2022-10-04T16:56:56.413Z,11.20
2022-10-04T16:59:38.473Z,6.93
2022-10-04T17:02:11.094Z,6.93
2022-10-04T17:04:42.106Z,11.63
2022-10-04T17:07:38.250Z,11.18
2022-10-04T17:10:31.388Z,10.75
2022-10-04T17:12:57.974Z,8.75
2022-10-04T17:15:27.940Z,11.50
2022-10-04T17:18:20.643Z,12.57
2022-10-04T17:20:56.735Z,10.63
2022-10-04T17:23:35.743Z,15.63
2022-10-04T17:26:38.231Z,10.50
2022-10-04T17:29:24.245Z,18.50
2022-10-04T17:31:59.297Z,15.52
2022-10-04T17:34:47.476Z,16.75
2022-10-04T17:37:44.600Z,14.68
2022-10-04T17:40:20.619Z,13.10
2022-10-04T17:43:24.325Z,11.35
2022-10-04T17:46:09.184Z,14.45
2022-10-04T17:49:19.135Z,19.27
2022-10-04T17:52:06.803Z,14.73
2022-10-04T17:55:07.838Z,12.52
2022-10-04T17:57:35.219Z,16.13
2022-10-04T18:00:09.489Z,12.35
2022-10-04T18:03:07.737Z,20.63
2022-10-04T18:05:46.440Z,13.63
2022-10-04T18:08:18.912Z,14.27
2022-10-04T18:10:52.485Z,15.82
2022-10-04T18:13:44.701Z,17.73
2022-10-04T18:16:15.304Z,13.75
2022-10-04T18:18:44.203Z,15.23
2022-10-04T18:21:22.935Z,24.35
2022-10-04T18:24:00.202Z,24.92
2022-10-04T18:26:32.515Z,22.48
2022-10-04T18:29:01.188Z,25.80
2022-10-04T18:31:32.773Z,30.20
2022-10-04T18:34:18.652Z,25.38
2022-10-04T18:37:23.601Z,27.42
2022-10-04T18:39:55.416Z,23.55
2022-10-04T18:42:28.549Z,27.75
2022-10-04T18:45:00.443Z,26.65
2022-10-04T18:47:36.976Z,26.17
2022-10-04T18:50:16.711Z,23.60
2022-10-04T18:53:08.257Z,29.75
2022-10-04T18:55:40.712Z,23.95
2022-10-04T18:58:49.923Z,24.95
2022-10-04T19:02:00.393Z,30.08
2022-10-04T19:04:55.544Z,24.40
2022-10-04T19:07:55.416Z,25.30
2022-10-04T19:10:34.377Z,30.73
2022-10-04T19:13:17.822Z,27.63
2022-10-04T19:15:47.423Z,27.65
2022-10-04T19:18:22.134Z,33.25
2022-10-04T19:20:59.787Z,29.83
2022-10-04T19:23:48.264Z,33.67
2022-10-04T19:26:32.099Z,27.45
2022-10-04T19:29:08.681Z,25.42
2022-10-04T19:31:54.746Z,32.15
2022-10-04T19:34:31.738Z,29.70
2022-10-04T19:37:23.266Z,31.75
2022-10-04T19:40:14.866Z,36.65
2022-10-04T19:43:08.716Z,40.85
2022-10-04T19:45:45.728Z,43.55
2022-10-04T19:48:25.646Z,40.30
2022-10-04T19:50:57.141Z,38.17
2022-10-04T19:53:36.316Z,33.67
2022-10-04T19:56:05.927Z,32.97
2022-10-04T19:58:44.384Z,33.85
2022-10-04T20:01:21.349Z,27.80
2022-10-04T20:04:08.725Z,28.77
2022-10-04T20:06:35.820Z,28.55
2022-10-04T20:09:22.705Z,25.23
2022-10-04T20:11:52.039Z,18.48
2022-10-04T20:14:38.518Z,24.73
2022-10-04T20:17:05.999Z,22.63
2022-10-04T20:19:40.637Z,20.80
2022-10-04T20:22:07.657Z,28.23
2022-10-04T20:24:37.424Z,29.48
2022-10-04T20:27:06.798Z,28.10
2022-10-04T20:29:36.481Z,26.92
2022-10-04T20:32:27.383Z,32.42
2022-10-04T20:34:56.313Z,22.92
2022-10-04T20:37:45.377Z,24.98
2022-10-04T20:40:34.377Z,27.13
2022-10-04T20:43:24.114Z,30.90
2022-10-04T20:45:54.318Z,25.10
2022-10-04T20:48:22.983Z,29.58
2022-10-04T20:50:50.309Z,22.77
2022-10-04T20:53:23.215Z,20.25
2022-10-04T20:55:52.411Z,17.45
2022-10-04T20:58:28.540Z,21.02
2022-10-04T21:01:16.952Z,16.50
2022-10-04T21:03:43.900Z,12.20
2022-10-04T21:06:11.411Z,25.50
2022-10-04T21:08:38.844Z,15.07
2022-10-04T21:11:18.281Z,28.92
2022-10-04T21:14:00.545Z,18.48
2022-10-04T21:16:36.412Z,17.33
2022-10-04T21:19:35.790Z,15.93
2022-10-04T21:22:17.481Z,14.60
2022-10-04T21:24:55.300Z,14.65
2022-10-04T21:27:43.415Z,19.65
2022-10-04T21:30:14.425Z,13.30
2022-10-04T21:32:41.079Z,13.27
2022-10-04T21:35:08.632Z,19.90
2022-10-04T21:37:35.642Z,14.50
2022-10-04T21:40:02.938Z,12.40
2022-10-04T21:42:29.559Z,16.02
2022-10-04T21:44:56.349Z,14.32
2022-10-04T21:47:23.082Z,14.40
2022-10-04T21:49:51.778Z,14.77
2022-10-04T21:52:18.891Z,15.30
2022-10-04T21:54:45.947Z,14.63
2022-10-04T21:57:13.138Z,14.60
2022-10-04T21:59:40.986Z,13.75
2022-10-04T22:02:07.814Z,17.83
2022-10-04T22:04:34.702Z,16.52
2022-10-04T22:07:01.348Z,13.95
2022-10-04T22:09:29.072Z,11.05
2022-10-04T22:11:56.014Z,15.38
2022-10-04T22:14:22.690Z,11.85
2022-10-04T22:16:50.116Z,13.57
2022-10-04T22:19:17.374Z,13.55
2022-10-04T22:21:44.438Z,13.85
2022-10-04T22:24:17.217Z,13.13
2022-10-04T22:26:44.199Z,16.00
2022-10-04T22:29:16.171Z,12.77
2022-10-04T22:31:49.778Z,10.95
2022-10-04T22:34:19.141Z,13.38
2022-10-04T22:36:46.713Z,16.67
2022-10-04T22:39:16.103Z,16.52
2022-10-04T22:41:48.369Z,11.57
2022-10-04T22:44:27.836Z,13.38
2022-10-04T22:46:56.504Z,12.93
2022-10-04T22:49:35.178Z,17.00
2022-10-04T22:52:11.576Z,10.23
2022-10-04T22:54:42.327Z,16.27
2022-10-04T22:57:10.586Z,12.60
2022-10-04T22:59:48.436Z,12.73
2022-10-04T23:02:18.337Z,9.27
2022-10-04T23:04:51.339Z,14.57
2022-10-04T23:07:18.687Z,12.35
2022-10-04T23:09:45.305Z,15.25
2022-10-04T23:12:11.984Z,11.60
2022-10-04T23:14:39.214Z,10.20
2022-10-04T23:17:25.182Z,10.85
2022-10-04T23:19:57.186Z,8.43
2022-10-04T23:22:27.650Z,14.52
2022-10-04T23:24:54.962Z,20.90
2022-10-04T23:27:21.786Z,8.65
2022-10-04T23:29:49.508Z,10.75
2022-10-04T23:32:17.937Z,11.65
2022-10-04T23:34:46.592Z,12.02
2022-10-04T23:37:41.528Z,13.38
2022-10-04T23:40:13.615Z,14.10
2022-10-04T23:42:40.281Z,13.52
2022-10-04T23:45:16.317Z,10.43
2022-10-04T23:47:43.121Z,13.10
2022-10-04T23:50:36.284Z,10.07
2022-10-04T23:53:06.415Z,9.65
2022-10-04T23:55:38.872Z,10.55
2022-10-04T23:58:17.226Z,10.05
