createdAt,value
2023-05-13T00:01:17.366Z,10.47
2023-05-13T00:03:45.200Z,10.55
2023-05-13T00:06:11.940Z,10.43
2023-05-13T00:08:38.585Z,10.45
2023-05-13T00:11:05.312Z,10.33
2023-05-13T00:13:31.875Z,10.48
2023-05-13T00:15:58.605Z,10.31
2023-05-13T00:18:25.739Z,10.40
2023-05-13T00:20:52.439Z,10.48
2023-05-13T00:23:19.035Z,10.48
2023-05-13T00:25:45.678Z,10.22
2023-05-13T00:28:12.418Z,10.39
2023-05-13T00:30:39.010Z,10.36
2023-05-13T00:33:05.697Z,10.42
2023-05-13T00:35:32.321Z,10.39
2023-05-13T00:38:01.665Z,10.20
2023-05-13T00:40:28.326Z,10.16
2023-05-13T00:42:55.296Z,10.29
2023-05-13T00:45:21.949Z,10.33
2023-05-13T00:47:49.476Z,10.36
2023-05-13T00:50:16.284Z,10.38
2023-05-13T00:52:43.428Z,10.13
2023-05-13T00:55:10.697Z,10.15
2023-05-13T00:57:40.734Z,10.22
2023-05-13T01:00:11.022Z,10.36
2023-05-13T01:02:57.448Z,10.36
2023-05-13T01:05:45.591Z,10.44
2023-05-13T01:08:23.993Z,10.16
2023-05-13T01:11:07.331Z,10.45
2023-05-13T01:13:37.685Z,10.65
2023-05-13T01:16:18.131Z,10.48
2023-05-13T01:18:49.820Z,10.21
2023-05-13T01:21:16.501Z,10.07
2023-05-13T01:23:43.146Z,10.12
2023-05-13T01:26:09.782Z,10.28
2023-05-13T01:28:36.694Z,10.34
2023-05-13T01:31:03.745Z,10.30
2023-05-13T01:33:33.445Z,10.32
2023-05-13T01:36:00.197Z,10.20
2023-05-13T01:38:28.676Z,10.29
2023-05-13T01:40:56.489Z,10.19
2023-05-13T01:43:23.288Z,10.24
2023-05-13T01:45:49.884Z,10.08
2023-05-13T01:48:16.575Z,9.98
2023-05-13T01:50:43.204Z,10.20
2023-05-13T01:53:09.854Z,10.34
2023-05-13T01:55:36.485Z,10.19
2023-05-13T01:58:03.382Z,10.23
2023-05-13T02:00:30.054Z,10.25
2023-05-13T02:02:56.843Z,10.11
2023-05-13T02:05:23.549Z,9.92
2023-05-13T02:07:51.016Z,9.95
2023-05-13T02:10:17.695Z,9.94
2023-05-13T02:12:44.406Z,10.16
2023-05-13T02:15:11.398Z,10.03
2023-05-13T02:17:38.268Z,10.05
2023-05-13T02:20:05.515Z,10.18
2023-05-13T02:22:32.232Z,10.03
2023-05-13T02:24:58.813Z,10.08
2023-05-13T02:27:25.415Z,9.95
2023-05-13T02:29:52.069Z,10.14
2023-05-13T02:32:18.727Z,10.03
2023-05-13T02:34:45.645Z,10.03
2023-05-13T02:37:12.407Z,9.91
2023-05-13T02:39:41.729Z,9.54
2023-05-13T02:42:08.364Z,9.89
2023-05-13T02:44:35.005Z,9.81
2023-05-13T02:47:01.639Z,10.00
2023-05-13T02:49:28.393Z,9.66
2023-05-13T02:51:55.174Z,9.87
2023-05-13T02:54:21.793Z,9.88
2023-05-13T02:56:48.469Z,9.86
2023-05-13T02:59:15.073Z,9.72
2023-05-13T03:01:41.828Z,9.60
2023-05-13T03:04:08.473Z,9.66
2023-05-13T03:06:35.119Z,9.73
2023-05-13T03:09:01.915Z,9.70
2023-05-13T03:11:28.593Z,9.77
2023-05-13T03:13:55.234Z,9.54
2023-05-13T03:16:22.015Z,9.57
2023-05-13T03:18:48.686Z,9.61
2023-05-13T03:21:15.501Z,9.63
2023-05-13T03:23:42.230Z,9.79
2023-05-13T03:26:08.877Z,9.68
2023-05-13T03:28:38.217Z,9.61
2023-05-13T03:31:05.000Z,9.70
2023-05-13T03:33:31.708Z,9.59
2023-05-13T03:35:59.444Z,9.82
2023-05-13T03:38:26.086Z,9.98
2023-05-13T03:40:52.780Z,10.02
2023-05-13T03:43:19.502Z,10.20
2023-05-13T03:45:46.153Z,9.64
2023-05-13T03:48:12.992Z,9.72
2023-05-13T03:50:39.827Z,9.68
2023-05-13T03:53:06.765Z,9.86
2023-05-13T03:55:33.511Z,9.59
2023-05-13T03:58:02.464Z,9.73
2023-05-13T04:00:29.264Z,9.65
2023-05-13T04:02:56.094Z,9.83
2023-05-13T04:05:22.825Z,9.75
2023-05-13T04:07:49.501Z,9.89
2023-05-13T04:10:16.317Z,9.95
2023-05-13T04:12:45.694Z,10.01
2023-05-13T04:15:12.624Z,9.73
2023-05-13T04:17:39.328Z,9.81
2023-05-13T04:20:06.742Z,9.66
2023-05-13T04:22:35.219Z,9.83
2023-05-13T04:25:01.964Z,9.85
2023-05-13T04:27:30.770Z,9.80
2023-05-13T04:29:57.427Z,9.71
2023-05-13T04:32:24.172Z,9.95
2023-05-13T04:34:52.312Z,9.90
2023-05-13T04:37:19.174Z,10.11
2023-05-13T04:39:46.623Z,9.95
2023-05-13T04:42:14.107Z,9.86
2023-05-13T04:44:40.965Z,10.02
2023-05-13T04:47:07.591Z,10.09
2023-05-13T04:49:34.331Z,9.93
2023-05-13T04:52:04.950Z,9.92
2023-05-13T04:54:31.598Z,9.68
2023-05-13T04:56:58.269Z,9.71
2023-05-13T04:59:24.923Z,9.98
2023-05-13T05:01:51.964Z,9.84
2023-05-13T05:04:21.063Z,9.69
2023-05-13T05:06:48.002Z,9.66
2023-05-13T05:09:14.660Z,9.73
2023-05-13T05:11:41.285Z,9.83
2023-05-13T05:14:07.918Z,9.63
2023-05-13T05:16:34.599Z,9.84
2023-05-13T05:19:01.288Z,9.79
2023-05-13T05:21:28.059Z,9.63
2023-05-13T05:23:54.713Z,9.61
2023-05-13T05:26:21.594Z,9.58
2023-05-13T05:28:48.242Z,9.65
2023-05-13T05:31:14.951Z,9.77
2023-05-13T05:33:41.890Z,9.79
2023-05-13T05:36:09.043Z,9.57
2023-05-13T05:38:35.899Z,9.91
2023-05-13T05:41:02.542Z,9.86
2023-05-13T05:43:29.120Z,10.04
2023-05-13T05:45:55.802Z,9.87
2023-05-13T05:48:22.584Z,9.91
2023-05-13T05:50:49.214Z,9.85
2023-05-13T05:53:15.978Z,9.88
2023-05-13T05:55:42.826Z,9.68
2023-05-13T05:58:10.475Z,9.71
2023-05-13T06:00:37.074Z,9.41
2023-05-13T06:03:04.375Z,9.70
2023-05-13T06:05:31.128Z,9.63
2023-05-13T06:07:57.967Z,9.69
2023-05-13T06:10:24.781Z,9.82
2023-05-13T06:12:51.580Z,10.14
2023-05-13T06:15:18.233Z,10.15
2023-05-13T06:17:45.043Z,9.98
2023-05-13T06:20:12.291Z,9.84
2023-05-13T06:22:40.216Z,9.82
2023-05-13T06:25:07.197Z,9.59
2023-05-13T06:27:33.898Z,9.65
2023-05-13T06:30:01.140Z,9.76
2023-05-13T06:32:27.769Z,9.96
2023-05-13T06:34:55.945Z,9.86
2023-05-13T06:37:22.815Z,9.94
2023-05-13T06:39:49.774Z,9.98
2023-05-13T06:42:16.348Z,10.11
2023-05-13T06:44:42.996Z,9.70
2023-05-13T06:47:09.815Z,9.63
2023-05-13T06:49:36.478Z,10.03
2023-05-13T06:52:03.107Z,10.02
2023-05-13T06:54:29.863Z,10.03
2023-05-13T06:56:56.625Z,9.97
2023-05-13T06:59:23.238Z,10.08
2023-05-13T07:01:49.894Z,10.05
2023-05-13T07:04:16.661Z,10.06
2023-05-13T07:06:43.369Z,9.82
2023-05-13T07:09:10.055Z,9.86
2023-05-13T07:11:37.404Z,10.16
2023-05-13T07:14:04.056Z,10.04
2023-05-13T07:16:30.722Z,10.24
2023-05-13T07:18:57.426Z,10.36
2023-05-13T07:21:24.143Z,10.51
2023-05-13T07:23:50.777Z,10.30
2023-05-13T07:26:17.448Z,10.22
2023-05-13T07:28:44.091Z,10.43
2023-05-13T07:31:10.849Z,10.65
2023-05-13T07:33:37.675Z,10.89
2023-05-13T07:36:04.635Z,10.97
2023-05-13T07:38:31.211Z,10.98
2023-05-13T07:40:58.114Z,10.91
2023-05-13T07:43:24.766Z,10.59
2023-05-13T07:45:54.164Z,10.68
2023-05-13T07:48:20.805Z,10.64
2023-05-13T07:50:47.471Z,10.66
2023-05-13T07:53:14.232Z,10.44
2023-05-13T07:55:40.850Z,10.53
2023-05-13T07:58:07.575Z,10.64
2023-05-13T08:00:34.235Z,10.53
2023-05-13T08:03:01.010Z,10.50
2023-05-13T08:05:27.776Z,10.65
2023-05-13T08:07:54.680Z,10.47
2023-05-13T08:10:21.529Z,10.51
2023-05-13T08:12:48.202Z,10.34
2023-05-13T08:15:14.832Z,10.44
2023-05-13T08:17:41.513Z,10.40
2023-05-13T08:20:11.448Z,10.49
2023-05-13T08:22:38.145Z,10.50
2023-05-13T08:25:05.181Z,10.51
2023-05-13T08:27:31.820Z,10.71
2023-05-13T08:29:58.464Z,10.87
2023-05-13T08:32:25.537Z,10.44
2023-05-13T08:34:52.183Z,10.37
2023-05-13T08:37:18.825Z,10.64
2023-05-13T08:39:45.481Z,10.71
2023-05-13T08:42:13.367Z,10.87
2023-05-13T08:44:43.840Z,10.72
2023-05-13T08:47:16.441Z,10.92
2023-05-13T08:49:43.397Z,11.01
2023-05-13T08:52:10.039Z,11.10
2023-05-13T08:54:36.913Z,11.09
2023-05-13T08:57:03.735Z,11.09
2023-05-13T08:59:30.688Z,11.38
2023-05-13T09:01:58.038Z,11.70
2023-05-13T09:04:25.546Z,11.74
2023-05-13T09:06:52.136Z,11.71
2023-05-13T09:09:18.814Z,11.52
2023-05-13T09:11:48.088Z,11.60
2023-05-13T09:14:19.235Z,11.58
2023-05-13T09:16:47.956Z,11.75
2023-05-13T09:19:14.798Z,11.78
2023-05-13T09:21:45.125Z,11.77
2023-05-13T09:24:13.383Z,11.71
2023-05-13T09:26:42.237Z,11.64
2023-05-13T09:29:24.801Z,11.85
2023-05-13T09:31:53.901Z,11.66
2023-05-13T09:34:30.360Z,11.87
2023-05-13T09:36:59.782Z,11.96
2023-05-13T09:39:26.831Z,12.00
2023-05-13T09:41:53.612Z,11.90
2023-05-13T09:44:21.857Z,11.94
2023-05-13T09:46:48.837Z,11.83
2023-05-13T09:49:15.630Z,11.83
2023-05-13T09:51:44.322Z,11.67
2023-05-13T09:54:13.253Z,11.52
2023-05-13T09:56:41.819Z,11.80
2023-05-13T09:59:08.487Z,11.84
2023-05-13T10:01:38.313Z,11.94
2023-05-13T10:04:06.822Z,11.97
2023-05-13T10:06:37.282Z,12.28
2023-05-13T10:09:07.035Z,12.20
2023-05-13T10:11:34.808Z,12.37
2023-05-13T10:14:05.371Z,12.33
2023-05-13T10:16:32.817Z,12.59
2023-05-13T10:19:00.664Z,12.48
2023-05-13T10:21:27.614Z,12.54
2023-05-13T10:23:55.595Z,12.67
2023-05-13T10:26:23.976Z,12.77
2023-05-13T10:28:51.134Z,12.51
2023-05-13T10:31:18.044Z,12.61
2023-05-13T10:33:45.704Z,12.74
2023-05-13T10:36:38.077Z,12.78
2023-05-13T10:39:18.166Z,12.82
2023-05-13T10:42:04.217Z,12.82
2023-05-13T10:44:33.422Z,13.15
2023-05-13T10:47:00.126Z,13.24
2023-05-13T10:49:33.363Z,12.82
2023-05-13T10:52:15.927Z,12.60
2023-05-13T10:54:42.606Z,12.88
2023-05-13T10:57:09.831Z,12.93
2023-05-13T10:59:36.676Z,12.78
2023-05-13T11:02:23.637Z,12.62
2023-05-13T11:05:00.300Z,12.37
2023-05-13T11:07:29.967Z,12.59
2023-05-13T11:09:56.563Z,12.60
2023-05-13T11:12:23.152Z,12.53
2023-05-13T11:14:56.179Z,12.33
2023-05-13T11:17:22.947Z,12.37
2023-05-13T11:19:51.103Z,12.35
2023-05-13T11:22:22.770Z,12.27
2023-05-13T11:25:13.163Z,12.25
2023-05-13T11:27:42.073Z,12.42
2023-05-13T11:30:23.966Z,12.26
2023-05-13T11:32:50.819Z,12.47
2023-05-13T11:35:28.293Z,12.35
2023-05-13T11:37:57.604Z,12.64
2023-05-13T11:40:31.350Z,12.48
2023-05-13T11:42:58.938Z,12.43
2023-05-13T11:45:27.348Z,12.52
2023-05-13T11:47:54.914Z,12.42
2023-05-13T11:50:25.224Z,12.57
2023-05-13T11:52:56.615Z,12.40
2023-05-13T11:55:30.293Z,12.63
2023-05-13T11:57:58.274Z,12.46
2023-05-13T12:00:35.114Z,12.56
2023-05-13T12:03:10.071Z,12.79
2023-05-13T12:05:37.169Z,12.80
2023-05-13T12:08:04.048Z,12.88
2023-05-13T12:10:30.675Z,12.82
2023-05-13T12:12:57.524Z,12.93
2023-05-13T12:15:24.538Z,12.81
2023-05-13T12:17:51.789Z,12.75
2023-05-13T12:20:27.334Z,12.95
2023-05-13T12:22:55.771Z,13.06
2023-05-13T12:25:31.567Z,12.95
2023-05-13T12:27:59.515Z,12.84
2023-05-13T12:30:26.341Z,12.80
2023-05-13T12:33:02.941Z,12.85
2023-05-13T12:35:29.581Z,12.78
2023-05-13T12:38:16.360Z,12.92
2023-05-13T12:40:44.235Z,13.04
2023-05-13T12:43:12.460Z,13.20
2023-05-13T12:45:43.988Z,13.32
2023-05-13T12:48:11.651Z,13.22
2023-05-13T12:50:38.342Z,13.12
2023-05-13T12:53:05.053Z,13.24
2023-05-13T12:55:31.980Z,13.11
2023-05-13T12:58:03.532Z,13.11
2023-05-13T13:00:31.250Z,13.18
2023-05-13T13:02:57.973Z,13.28
2023-05-13T13:05:25.526Z,13.61
2023-05-13T13:07:52.290Z,13.63
2023-05-13T13:10:19.127Z,13.68
2023-05-13T13:12:45.763Z,13.78
2023-05-13T13:15:12.562Z,13.43
2023-05-13T13:17:39.233Z,13.34
2023-05-13T13:20:06.549Z,13.71
2023-05-13T13:22:33.276Z,13.32
2023-05-13T13:24:59.903Z,13.50
2023-05-13T13:27:26.491Z,13.54
2023-05-13T13:29:53.204Z,13.46
2023-05-13T13:32:20.055Z,13.49
2023-05-13T13:34:46.754Z,13.67
2023-05-13T13:37:13.553Z,13.66
2023-05-13T13:39:40.217Z,13.69
2023-05-13T13:42:07.018Z,13.77
2023-05-13T13:44:33.623Z,13.66
2023-05-13T13:47:00.210Z,13.68
2023-05-13T13:49:26.859Z,13.71
2023-05-13T13:51:53.670Z,13.78
2023-05-13T13:54:20.562Z,13.68
2023-05-13T13:56:48.212Z,13.78
2023-05-13T13:59:15.055Z,13.87
2023-05-13T14:01:41.763Z,13.89
2023-05-13T14:04:14.997Z,13.67
2023-05-13T14:06:41.745Z,13.76
2023-05-13T14:09:09.074Z,14.00
2023-05-13T14:11:35.768Z,14.10
2023-05-13T14:14:02.489Z,14.15
2023-05-13T14:16:29.182Z,14.09
2023-05-13T14:18:55.969Z,14.15
2023-05-13T14:21:22.686Z,13.97
2023-05-13T14:23:49.377Z,13.81
2023-05-13T14:26:16.088Z,13.87
2023-05-13T14:28:43.398Z,13.80
2023-05-13T14:31:10.619Z,13.45
2023-05-13T14:33:37.293Z,13.70
2023-05-13T14:36:04.351Z,13.56
2023-05-13T14:38:30.996Z,13.50
2023-05-13T14:40:57.621Z,13.25
2023-05-13T14:43:25.138Z,13.26
2023-05-13T14:45:51.835Z,13.32
2023-05-13T14:48:19.261Z,13.59
2023-05-13T14:50:46.865Z,13.70
2023-05-13T14:53:16.635Z,13.72
2023-05-13T14:55:43.276Z,13.74
2023-05-13T14:58:10.277Z,13.81
2023-05-13T15:00:37.078Z,13.67
2023-05-13T15:03:03.971Z,13.67
2023-05-13T15:05:30.766Z,13.33
2023-05-13T15:07:58.780Z,13.26
2023-05-13T15:10:25.435Z,13.28
2023-05-13T15:12:52.125Z,13.50
2023-05-13T15:15:18.783Z,13.27
2023-05-13T15:17:45.728Z,13.51
2023-05-13T15:20:12.592Z,13.53
2023-05-13T15:22:39.282Z,13.43
2023-05-13T15:25:06.316Z,13.46
2023-05-13T15:27:32.925Z,13.64
2023-05-13T15:29:59.567Z,13.76
2023-05-13T15:32:26.353Z,13.46
2023-05-13T15:34:52.968Z,13.30
2023-05-13T15:37:19.765Z,13.64
2023-05-13T15:39:46.411Z,13.66
2023-05-13T15:42:13.893Z,13.62
2023-05-13T15:44:40.590Z,13.50
2023-05-13T15:47:07.381Z,13.80
2023-05-13T15:49:34.214Z,13.91
2023-05-13T15:52:00.949Z,14.01
2023-05-13T15:54:28.712Z,13.90
2023-05-13T15:56:55.393Z,13.68
2023-05-13T15:59:22.704Z,13.50
2023-05-13T16:01:49.485Z,13.54
2023-05-13T16:04:16.312Z,13.66
2023-05-13T16:06:45.109Z,13.74
2023-05-13T16:09:11.701Z,13.68
2023-05-13T16:11:38.319Z,13.60
2023-05-13T16:14:05.094Z,13.48
2023-05-13T16:16:31.793Z,13.20
2023-05-13T16:18:58.596Z,13.23
2023-05-13T16:21:25.394Z,13.05
2023-05-13T16:23:52.002Z,13.45
2023-05-13T16:26:18.700Z,13.49
2023-05-13T16:28:45.525Z,13.42
2023-05-13T16:31:12.223Z,13.48
2023-05-13T16:33:38.918Z,13.32
2023-05-13T16:36:05.875Z,13.57
2023-05-13T16:38:32.491Z,13.62
2023-05-13T16:40:59.144Z,13.79
2023-05-13T16:43:25.770Z,13.51
2023-05-13T16:45:52.468Z,13.39
2023-05-13T16:48:19.228Z,13.55
2023-05-13T16:50:45.925Z,13.36
2023-05-13T16:53:12.595Z,13.32
2023-05-13T16:55:39.342Z,13.41
2023-05-13T16:58:06.022Z,13.78
2023-05-13T17:00:32.597Z,13.64
2023-05-13T17:02:59.365Z,13.45
2023-05-13T17:05:26.316Z,13.12
2023-05-13T17:07:52.946Z,13.37
2023-05-13T17:10:19.699Z,12.84
2023-05-13T17:12:46.343Z,12.91
2023-05-13T17:15:12.972Z,13.23
2023-05-13T17:17:41.485Z,13.28
2023-05-13T17:20:08.937Z,13.14
2023-05-13T17:22:35.559Z,12.99
2023-05-13T17:25:02.222Z,12.98
2023-05-13T17:27:28.879Z,12.89
2023-05-13T17:29:55.535Z,12.93
2023-05-13T17:32:22.276Z,13.28
2023-05-13T17:34:48.886Z,13.10
2023-05-13T17:37:15.521Z,12.75
2023-05-13T17:39:42.429Z,12.92
2023-05-13T17:42:09.059Z,13.17
2023-05-13T17:44:35.675Z,13.42
2023-05-13T17:47:02.423Z,12.99
2023-05-13T17:49:29.090Z,12.62
2023-05-13T17:51:55.736Z,12.86
2023-05-13T17:54:22.446Z,12.84
2023-05-13T17:56:49.086Z,12.94
2023-05-13T17:59:15.722Z,12.70
2023-05-13T18:01:42.532Z,12.60
2023-05-13T18:04:09.169Z,12.62
2023-05-13T18:06:35.778Z,12.61
2023-05-13T18:09:02.415Z,12.59
2023-05-13T18:11:29.157Z,12.20
2023-05-13T18:13:55.803Z,12.17
2023-05-13T18:16:25.593Z,12.51
2023-05-13T18:18:52.290Z,12.48
2023-05-13T18:21:19.003Z,12.43
2023-05-13T18:23:45.665Z,12.31
2023-05-13T18:26:12.307Z,11.88
2023-05-13T18:28:41.531Z,12.04
2023-05-13T18:31:08.181Z,11.83
2023-05-13T18:33:34.789Z,11.88
2023-05-13T18:36:01.840Z,12.05
2023-05-13T18:38:28.493Z,12.33
2023-05-13T18:40:55.115Z,12.42
2023-05-13T18:43:21.688Z,12.08
2023-05-13T18:45:48.474Z,12.05
2023-05-13T18:48:15.249Z,11.94
2023-05-13T18:50:41.890Z,11.66
2023-05-13T18:53:08.517Z,11.91
2023-05-13T18:55:35.436Z,11.55
2023-05-13T18:58:03.430Z,11.78
2023-05-13T19:00:30.031Z,11.79
2023-05-13T19:02:56.742Z,11.88
2023-05-13T19:05:23.557Z,12.03
2023-05-13T19:07:50.257Z,12.24
2023-05-13T19:10:16.835Z,12.16
2023-05-13T19:12:43.500Z,11.93
2023-05-13T19:15:10.552Z,11.94
2023-05-13T19:17:40.786Z,12.02
2023-05-13T19:20:08.232Z,12.19
2023-05-13T19:22:34.960Z,12.40
2023-05-13T19:25:01.569Z,12.01
2023-05-13T19:27:28.267Z,12.05
2023-05-13T19:29:54.859Z,11.80
2023-05-13T19:32:21.710Z,12.15
2023-05-13T19:34:48.344Z,12.01
2023-05-13T19:37:14.987Z,12.12
2023-05-13T19:39:41.741Z,12.30
2023-05-13T19:42:08.318Z,12.04
2023-05-13T19:44:34.922Z,11.92
2023-05-13T19:47:01.849Z,11.56
2023-05-13T19:49:28.698Z,11.64
2023-05-13T19:51:55.578Z,11.71
2023-05-13T19:54:22.231Z,11.75
2023-05-13T19:56:48.905Z,11.46
2023-05-13T19:59:15.621Z,11.21
2023-05-13T20:01:42.357Z,11.11
2023-05-13T20:04:09.354Z,11.50
2023-05-13T20:06:36.165Z,11.47
2023-05-13T20:09:02.799Z,11.30
2023-05-13T20:11:29.645Z,11.02
2023-05-13T20:13:56.291Z,11.04
2023-05-13T20:16:22.940Z,11.08
2023-05-13T20:18:49.725Z,11.20
2023-05-13T20:21:16.566Z,10.88
2023-05-13T20:23:44.210Z,10.59
2023-05-13T20:26:10.880Z,10.79
2023-05-13T20:28:37.844Z,11.06
2023-05-13T20:31:04.661Z,11.23
2023-05-13T20:33:31.287Z,11.01
2023-05-13T20:35:57.934Z,10.86
2023-05-13T20:38:24.630Z,10.88
2023-05-13T20:40:51.230Z,11.23
2023-05-13T20:43:17.883Z,11.18
2023-05-13T20:45:44.733Z,11.11
2023-05-13T20:48:11.484Z,11.05
2023-05-13T20:50:38.135Z,10.99
2023-05-13T20:53:04.904Z,11.18
2023-05-13T20:55:31.590Z,11.01
2023-05-13T20:57:58.277Z,11.09
2023-05-13T21:00:25.190Z,11.01
2023-05-13T21:02:52.122Z,11.21
2023-05-13T21:05:18.857Z,11.20
2023-05-13T21:07:45.437Z,10.86
2023-05-13T21:10:12.110Z,10.81
2023-05-13T21:12:38.975Z,10.70
2023-05-13T21:15:06.114Z,10.77
2023-05-13T21:17:32.760Z,10.93
2023-05-13T21:19:59.407Z,10.45
2023-05-13T21:22:26.015Z,10.68
2023-05-13T21:24:52.652Z,10.71
2023-05-13T21:27:19.231Z,10.58
2023-05-13T21:29:45.853Z,10.97
2023-05-13T21:32:12.667Z,10.99
2023-05-13T21:34:39.308Z,11.23
2023-05-13T21:37:05.998Z,10.86
2023-05-13T21:39:32.675Z,10.74
2023-05-13T21:41:59.364Z,10.84
2023-05-13T21:44:26.685Z,10.77
2023-05-13T21:46:53.273Z,10.93
2023-05-13T21:49:19.889Z,11.19
2023-05-13T21:51:46.757Z,11.13
2023-05-13T21:54:13.463Z,10.96
2023-05-13T21:56:40.083Z,10.90
2023-05-13T21:59:06.857Z,10.66
2023-05-13T22:01:33.444Z,11.05
2023-05-13T22:04:00.118Z,10.55
2023-05-13T22:06:26.972Z,10.38
2023-05-13T22:08:53.581Z,10.64
2023-05-13T22:11:20.427Z,10.63
2023-05-13T22:13:47.107Z,10.48
2023-05-13T22:16:13.789Z,10.24
2023-05-13T22:18:41.326Z,10.48
2023-05-13T22:21:08.201Z,10.61
2023-05-13T22:23:34.872Z,10.68
2023-05-13T22:26:01.547Z,11.04
2023-05-13T22:28:28.221Z,10.90
2023-05-13T22:30:54.798Z,10.88
2023-05-13T22:33:21.487Z,10.77
2023-05-13T22:35:48.124Z,10.70
2023-05-13T22:38:14.834Z,10.68
2023-05-13T22:40:42.775Z,10.47
2023-05-13T22:43:09.384Z,10.56
2023-05-13T22:45:36.872Z,10.44
2023-05-13T22:48:03.851Z,10.67
2023-05-13T22:50:30.429Z,10.48
2023-05-13T22:52:57.086Z,10.46
2023-05-13T22:55:23.917Z,10.79
2023-05-13T22:57:50.562Z,10.67
2023-05-13T23:00:17.474Z,10.87
2023-05-13T23:02:44.139Z,10.81
2023-05-13T23:05:11.226Z,10.80
2023-05-13T23:07:38.030Z,10.76
2023-05-13T23:10:05.119Z,10.91
2023-05-13T23:12:31.860Z,10.99
2023-05-13T23:14:58.439Z,10.77
2023-05-13T23:17:25.271Z,10.60
2023-05-13T23:19:52.002Z,10.75
2023-05-13T23:22:18.639Z,10.87
2023-05-13T23:24:45.234Z,10.56
2023-05-13T23:27:11.905Z,10.70
2023-05-13T23:29:38.541Z,10.27
2023-05-13T23:32:06.961Z,10.37
2023-05-13T23:34:34.157Z,10.79
2023-05-13T23:37:00.810Z,10.36
2023-05-13T23:39:27.423Z,10.95
2023-05-13T23:41:54.058Z,10.70
2023-05-13T23:44:20.673Z,11.01
2023-05-13T23:46:47.329Z,10.86
2023-05-13T23:49:13.944Z,10.69
2023-05-13T23:51:40.523Z,10.52
2023-05-13T23:54:07.177Z,10.56
2023-05-13T23:56:34.624Z,10.88
2023-05-13T23:59:01.257Z,11.07
