createdAt,value
2019-02-06T00:00:41.701Z,93.20
2019-02-06T00:03:12.942Z,93.30
2019-02-06T00:05:41.973Z,93.40
2019-02-06T00:08:11.072Z,93.20
2019-02-06T00:10:40.134Z,93.10
2019-02-06T00:13:09.311Z,93.60
2019-02-06T00:15:38.364Z,93.40
2019-02-06T00:18:08.106Z,93.80
2019-02-06T00:20:37.397Z,93.80
2019-02-06T00:23:06.735Z,93.80
2019-02-06T00:25:35.746Z,93.70
2019-02-06T00:28:06.028Z,93.70
2019-02-06T00:30:35.070Z,93.90
2019-02-06T00:33:05.383Z,94.00
2019-02-06T00:35:34.409Z,94.00
2019-02-06T00:38:05.393Z,94.10
2019-02-06T00:40:34.377Z,94.10
2019-02-06T00:43:03.460Z,93.90
2019-02-06T00:45:32.436Z,94.10
2019-02-06T00:48:01.840Z,94.30
2019-02-06T00:50:30.902Z,94.20
2019-02-06T00:52:59.859Z,94.20
2019-02-06T00:55:28.846Z,94.20
2019-02-06T00:57:57.914Z,94.50
2019-02-06T01:00:27.235Z,94.50
2019-02-06T01:02:56.751Z,94.30
2019-02-06T01:05:37.528Z,94.50
2019-02-06T01:07:56.390Z,94.80
2019-02-06T01:10:25.378Z,94.80
2019-02-06T01:12:54.410Z,94.80
2019-02-06T01:15:23.736Z,94.70
2019-02-06T01:17:52.740Z,94.80
2019-02-06T01:20:21.819Z,94.80
2019-02-06T01:22:50.782Z,95.00
2019-02-06T01:25:19.775Z,95.20
2019-02-06T01:27:48.807Z,94.80
2019-02-06T01:30:21.880Z,94.90
2019-02-06T01:32:51.064Z,95.20
2019-02-06T01:35:20.643Z,95.00
2019-02-06T01:37:49.893Z,94.90
2019-02-06T01:40:20.508Z,95.00
2019-02-06T01:42:49.613Z,95.00
2019-02-06T01:45:22.337Z,95.50
2019-02-06T01:47:51.314Z,94.80
2019-02-06T01:50:20.523Z,94.80
2019-02-06T01:52:49.589Z,94.90
2019-02-06T01:55:18.547Z,94.90
2019-02-06T01:57:47.576Z,94.70
2019-02-06T02:00:22.596Z,94.70
2019-02-06T02:02:51.844Z,95.00
2019-02-06T02:05:22.553Z,95.40
2019-02-06T02:07:51.665Z,94.90
2019-02-06T02:10:21.570Z,95.10
2019-02-06T02:12:50.690Z,95.10
2019-02-06T02:15:20.390Z,94.90
2019-02-06T02:17:49.449Z,94.70
2019-02-06T02:20:21.235Z,95.00
2019-02-06T02:22:51.122Z,95.10
2019-02-06T02:25:20.919Z,95.20
2019-02-06T02:27:49.901Z,95.10
2019-02-06T02:30:28.058Z,95.70
2019-02-06T02:32:57.151Z,96.20
2019-02-06T02:35:26.366Z,95.90
2019-02-06T02:37:55.346Z,96.10
2019-02-06T02:40:24.380Z,96.40
2019-02-06T02:42:53.416Z,96.20
2019-02-06T02:45:22.482Z,96.10
2019-02-06T02:47:51.586Z,95.80
2019-02-06T02:50:20.550Z,95.90
2019-02-06T02:52:49.719Z,95.90
2019-02-06T02:55:18.744Z,95.80
2019-02-06T02:57:47.860Z,95.50
2019-02-06T03:00:35.220Z,95.70
2019-02-06T03:03:14.860Z,95.70
2019-02-06T03:05:43.831Z,95.50
2019-02-06T03:08:12.873Z,95.90
2019-02-06T03:10:41.866Z,96.30
2019-02-06T03:13:10.818Z,96.40
2019-02-06T03:15:39.871Z,96.40
2019-02-06T03:18:08.913Z,96.90
2019-02-06T03:20:37.884Z,97.10
2019-02-06T03:23:06.936Z,96.90
2019-02-06T03:25:35.966Z,97.40
2019-02-06T03:28:05.272Z,97.30
2019-02-06T03:30:34.255Z,97.20
2019-02-06T03:33:03.224Z,97.00
2019-02-06T03:35:32.283Z,96.60
2019-02-06T03:38:01.319Z,96.30
2019-02-06T03:40:30.286Z,96.70
2019-02-06T03:42:59.652Z,96.70
2019-02-06T03:45:28.733Z,96.50
2019-02-06T03:47:57.765Z,96.40
2019-02-06T03:50:26.750Z,96.10
2019-02-06T03:52:55.714Z,96.30
2019-02-06T03:55:24.715Z,96.10
2019-02-06T03:57:53.687Z,96.20
2019-02-06T04:00:22.729Z,96.20
2019-02-06T04:02:51.698Z,96.50
2019-02-06T04:05:20.675Z,96.00
2019-02-06T04:07:49.710Z,96.00
2019-02-06T04:10:20.137Z,96.00
2019-02-06T04:12:49.168Z,96.10
2019-02-06T04:15:18.477Z,96.00
2019-02-06T04:17:47.444Z,96.10
2019-02-06T04:20:17.358Z,96.20
2019-02-06T04:22:46.593Z,96.10
2019-02-06T04:25:15.701Z,96.00
2019-02-06T04:27:44.810Z,95.90
2019-02-06T04:30:18.064Z,95.60
2019-02-06T04:32:47.296Z,95.80
2019-02-06T04:35:16.926Z,95.90
2019-02-06T04:37:45.950Z,96.20
2019-02-06T04:40:17.666Z,96.20
2019-02-06T04:42:47.385Z,95.80
2019-02-06T04:45:20.586Z,95.80
2019-02-06T04:47:49.542Z,96.20
2019-02-06T04:50:18.843Z,96.00
2019-02-06T04:52:47.852Z,96.60
2019-02-06T04:55:18.103Z,96.60
2019-02-06T04:57:47.467Z,96.50
2019-02-06T05:00:21.707Z,96.80
2019-02-06T05:02:50.982Z,96.40
2019-02-06T05:05:20.256Z,95.90
2019-02-06T05:07:49.387Z,96.30
2019-02-06T05:10:18.661Z,96.70
2019-02-06T05:12:48.219Z,96.30
2019-02-06T05:15:18.232Z,96.10
2019-02-06T05:17:47.274Z,96.30
2019-02-06T05:20:31.358Z,96.60
2019-02-06T05:23:00.349Z,96.70
2019-02-06T05:25:29.675Z,96.70
2019-02-06T05:27:58.793Z,96.50
2019-02-06T05:30:27.814Z,96.30
2019-02-06T05:32:56.796Z,96.30
2019-02-06T05:35:25.833Z,96.70
2019-02-06T05:37:54.957Z,96.60
2019-02-06T05:40:24.471Z,96.30
2019-02-06T05:42:53.468Z,96.40
2019-02-06T05:45:22.430Z,96.30
2019-02-06T05:47:51.394Z,96.00
2019-02-06T05:50:20.455Z,96.20
2019-02-06T05:52:49.427Z,97.00
2019-02-06T05:55:18.947Z,96.90
2019-02-06T05:57:48.532Z,97.30
2019-02-06T06:00:27.614Z,97.80
2019-02-06T06:02:56.680Z,97.40
2019-02-06T06:05:25.996Z,97.50
2019-02-06T06:07:54.974Z,97.00
2019-02-06T06:10:24.424Z,97.70
2019-02-06T06:12:53.397Z,97.20
2019-02-06T06:15:22.436Z,96.90
2019-02-06T06:17:51.490Z,97.60
2019-02-06T06:20:20.834Z,97.40
2019-02-06T06:22:50.078Z,97.40
2019-02-06T06:25:20.422Z,97.30
2019-02-06T06:27:49.866Z,97.20
2019-02-06T06:30:20.581Z,97.10
2019-02-06T06:32:49.835Z,97.50
2019-02-06T06:35:19.133Z,97.40
2019-02-06T06:37:57.482Z,96.90
2019-02-06T06:40:21.120Z,97.10
2019-02-06T06:42:50.804Z,97.40
2019-02-06T06:45:22.990Z,97.00
2019-02-06T06:47:52.897Z,96.80
2019-02-06T06:50:25.832Z,96.80
2019-02-06T06:52:55.011Z,97.30
2019-02-06T06:55:24.354Z,97.90
2019-02-06T06:57:53.449Z,97.80
2019-02-06T07:00:24.467Z,97.40
2019-02-06T07:02:53.898Z,97.50
2019-02-06T07:05:22.874Z,97.70
2019-02-06T07:07:52.203Z,97.90
2019-02-06T07:10:21.899Z,98.00
2019-02-06T07:12:51.302Z,97.80
2019-02-06T07:15:25.813Z,97.90
2019-02-06T07:17:54.931Z,97.90
2019-02-06T07:20:23.960Z,97.50
2019-02-06T07:22:52.955Z,97.70
2019-02-06T07:25:22.433Z,97.80
2019-02-06T07:27:51.550Z,98.00
2019-02-06T07:30:28.386Z,98.30
2019-02-06T07:32:57.641Z,98.30
2019-02-06T07:35:26.973Z,99.20
2019-02-06T07:37:56.709Z,99.00
2019-02-06T07:40:26.613Z,99.10
2019-02-06T07:42:55.661Z,98.70
2019-02-06T07:45:24.777Z,99.00
2019-02-06T07:47:53.817Z,98.70
2019-02-06T07:50:31.189Z,98.80
2019-02-06T07:53:00.534Z,98.20
2019-02-06T07:55:29.940Z,98.60
2019-02-06T07:57:59.186Z,98.70
2019-02-06T08:00:28.506Z,98.70
2019-02-06T08:02:58.687Z,98.40
2019-02-06T08:05:28.073Z,98.40
2019-02-06T08:07:57.494Z,98.10
2019-02-06T08:10:29.135Z,98.50
2019-02-06T08:12:58.543Z,98.90
2019-02-06T08:15:27.598Z,98.40
2019-02-06T08:17:56.641Z,97.90
2019-02-06T08:20:25.995Z,97.90
2019-02-06T08:22:55.502Z,98.00
2019-02-06T08:25:25.206Z,98.20
2019-02-06T08:27:54.250Z,98.10
2019-02-06T08:30:31.617Z,98.20
2019-02-06T08:33:00.746Z,97.90
2019-02-06T08:35:30.199Z,97.90
2019-02-06T08:37:59.323Z,97.90
2019-02-06T08:40:30.243Z,97.70
2019-02-06T08:42:59.370Z,97.80
2019-02-06T08:45:28.419Z,97.80
2019-02-06T08:47:57.452Z,97.70
2019-02-06T08:50:26.918Z,97.70
2019-02-06T08:52:56.139Z,97.60
2019-02-06T08:55:27.606Z,98.00
2019-02-06T08:57:57.035Z,98.10
2019-02-06T09:00:31.032Z,98.10
2019-02-06T09:03:00.536Z,98.00
2019-02-06T09:05:30.340Z,97.90
2019-02-06T09:08:00.613Z,97.80
2019-02-06T09:10:31.391Z,97.80
2019-02-06T09:13:01.210Z,97.80
2019-02-06T09:15:30.350Z,97.80
2019-02-06T09:17:59.792Z,98.00
2019-02-06T09:20:30.538Z,97.80
2019-02-06T09:22:59.941Z,97.60
2019-02-06T09:25:30.154Z,97.50
2019-02-06T09:27:59.228Z,97.70
2019-02-06T09:30:33.500Z,97.60
2019-02-06T09:33:03.363Z,97.60
2019-02-06T09:35:32.415Z,97.60
2019-02-06T09:38:01.440Z,97.40
2019-02-06T09:40:31.458Z,97.70
2019-02-06T09:43:00.523Z,97.60
2019-02-06T09:45:29.640Z,97.70
2019-02-06T09:47:58.677Z,97.50
2019-02-06T09:50:32.995Z,97.60
2019-02-06T09:53:02.147Z,97.50
2019-02-06T09:55:31.763Z,97.60
2019-02-06T09:58:00.805Z,97.40
2019-02-06T10:00:32.583Z,97.50
2019-02-06T10:03:02.222Z,97.50
2019-02-06T10:05:31.215Z,97.60
2019-02-06T10:08:00.519Z,97.40
2019-02-06T10:10:30.051Z,97.50
2019-02-06T10:12:59.334Z,96.90
2019-02-06T10:15:37.068Z,96.80
2019-02-06T10:18:07.152Z,96.50
2019-02-06T10:20:44.897Z,96.60
2019-02-06T10:23:14.367Z,96.60
2019-02-06T10:25:43.505Z,96.40
2019-02-06T10:28:12.548Z,97.00
2019-02-06T10:30:44.614Z,97.20
2019-02-06T10:33:13.817Z,96.80
2019-02-06T10:35:43.058Z,95.90
2019-02-06T10:38:12.414Z,95.30
2019-02-06T10:40:41.466Z,95.50
2019-02-06T10:43:10.513Z,95.00
2019-02-06T10:45:40.315Z,96.10
2019-02-06T10:48:09.603Z,95.30
2019-02-06T10:50:44.630Z,94.70
2019-02-06T10:53:13.932Z,94.60
2019-02-06T10:55:43.060Z,95.10
2019-02-06T10:58:12.854Z,94.50
2019-02-06T11:00:46.059Z,94.70
2019-02-06T11:03:15.689Z,94.40
2019-02-06T11:05:44.827Z,94.40
2019-02-06T11:08:14.007Z,93.70
2019-02-06T11:10:43.135Z,93.60
2019-02-06T11:13:12.190Z,94.30
2019-02-06T11:15:41.226Z,94.40
2019-02-06T11:18:10.408Z,95.90
2019-02-06T11:20:40.134Z,94.10
2019-02-06T11:23:09.352Z,95.10
2019-02-06T11:25:38.590Z,93.50
2019-02-06T11:28:08.208Z,94.50
2019-02-06T11:30:39.242Z,94.70
2019-02-06T11:33:09.062Z,94.10
2019-02-06T11:35:38.178Z,94.10
2019-02-06T11:38:07.586Z,94.00
2019-02-06T11:40:36.583Z,93.60
2019-02-06T11:43:06.480Z,93.90
2019-02-06T11:45:36.617Z,92.90
2019-02-06T11:48:06.322Z,94.20
2019-02-06T11:50:43.558Z,93.40
2019-02-06T11:53:15.270Z,93.20
2019-02-06T11:55:44.329Z,92.90
2019-02-06T11:58:13.367Z,92.90
2019-02-06T12:00:48.608Z,93.30
2019-02-06T12:03:18.110Z,93.50
2019-02-06T12:05:47.225Z,93.30
2019-02-06T12:08:16.263Z,92.10
2019-02-06T12:10:46.466Z,92.60
2019-02-06T12:13:15.580Z,92.30
2019-02-06T12:15:44.719Z,91.80
2019-02-06T12:18:13.754Z,91.30
2019-02-06T12:20:42.799Z,92.10
2019-02-06T12:23:11.844Z,91.70
2019-02-06T12:25:40.973Z,91.70
2019-02-06T12:28:10.011Z,91.70
2019-02-06T12:30:42.260Z,90.50
2019-02-06T12:33:11.293Z,90.40
2019-02-06T12:35:40.426Z,90.40
2019-02-06T12:38:09.526Z,91.80
2019-02-06T12:40:38.590Z,91.40
2019-02-06T12:43:10.513Z,91.00
2019-02-06T12:45:38.965Z,88.90
2019-02-06T12:48:08.074Z,90.20
2019-02-06T12:50:37.251Z,90.20
2019-02-06T12:53:06.538Z,87.20
2019-02-06T12:55:38.170Z,89.90
2019-02-06T12:58:08.886Z,88.90
2019-02-06T13:00:45.200Z,89.10
2019-02-06T13:03:14.412Z,88.30
2019-02-06T13:05:43.408Z,90.30
2019-02-06T13:08:12.644Z,88.90
2019-02-06T13:10:41.822Z,88.20
2019-02-06T13:13:10.814Z,90.00
2019-02-06T13:15:39.932Z,88.80
2019-02-06T13:18:09.165Z,88.50
2019-02-06T13:20:38.215Z,89.00
2019-02-06T13:23:07.354Z,88.20
2019-02-06T13:25:36.450Z,88.30
2019-02-06T13:28:07.282Z,88.30
2019-02-06T13:30:37.529Z,88.10
2019-02-06T13:33:08.458Z,88.30
2019-02-06T13:35:38.806Z,88.60
2019-02-06T13:38:08.086Z,88.50
2019-02-06T13:40:45.114Z,87.90
2019-02-06T13:43:08.312Z,86.40
2019-02-06T13:45:40.537Z,86.70
2019-02-06T13:48:09.590Z,87.20
2019-02-06T13:50:38.898Z,86.30
2019-02-06T13:53:08.127Z,88.40
2019-02-06T13:55:37.096Z,86.70
2019-02-06T13:58:06.891Z,88.50
2019-02-06T14:00:40.987Z,87.40
2019-02-06T14:03:10.498Z,87.70
2019-02-06T14:05:40.217Z,87.90
2019-02-06T14:08:11.749Z,88.10
2019-02-06T14:10:40.851Z,87.90
2019-02-06T14:13:10.135Z,87.10
2019-02-06T14:15:44.836Z,86.50
2019-02-06T14:18:13.947Z,88.50
2019-02-06T14:20:44.183Z,87.10
2019-02-06T14:23:22.518Z,86.60
2019-02-06T14:25:54.575Z,86.10
2019-02-06T14:28:26.833Z,85.30
2019-02-06T14:31:12.778Z,85.30
2019-02-06T14:34:05.579Z,85.20
2019-02-06T14:36:49.222Z,85.10
2019-02-06T14:39:24.407Z,84.90
2019-02-06T14:42:14.782Z,84.60
2019-02-06T14:44:46.897Z,83.50
2019-02-06T14:47:33.802Z,84.30
2019-02-06T14:50:29.803Z,84.10
2019-02-06T14:53:18.138Z,84.50
2019-02-06T14:55:50.199Z,85.00
2019-02-06T14:58:37.071Z,83.80
2019-02-06T15:01:31.819Z,82.60
2019-02-06T15:04:23.027Z,84.20
2019-02-06T15:06:58.137Z,83.90
2019-02-06T15:09:46.595Z,83.40
2019-02-06T15:12:21.187Z,84.10
2019-02-06T15:14:53.359Z,82.30
2019-02-06T15:17:43.629Z,83.20
2019-02-06T15:20:20.868Z,84.00
2019-02-06T15:23:15.385Z,83.30
2019-02-06T15:25:53.007Z,83.70
2019-02-06T15:28:37.101Z,83.30
2019-02-06T15:31:21.312Z,81.90
2019-02-06T15:33:59.207Z,82.30
2019-02-06T15:36:49.205Z,82.80
2019-02-06T15:39:23.691Z,83.30
2019-02-06T15:42:13.787Z,84.70
2019-02-06T15:45:20.817Z,84.50
2019-02-06T15:48:01.579Z,85.10
2019-02-06T15:50:59.027Z,85.00
2019-02-06T15:53:58.176Z,85.40
2019-02-06T15:56:38.916Z,86.00
2019-02-06T15:59:13.387Z,86.90
2019-02-06T16:01:57.240Z,86.90
2019-02-06T16:04:43.175Z,87.40
2019-02-06T16:07:30.454Z,87.60
2019-02-06T16:10:36.113Z,88.00
2019-02-06T16:13:40.274Z,88.60
2019-02-06T16:16:27.403Z,89.30
2019-02-06T16:19:11.231Z,90.50
2019-02-06T16:21:53.368Z,90.20
2019-02-06T16:24:25.763Z,90.20
2019-02-06T16:27:00.414Z,90.30
2019-02-06T16:29:35.466Z,90.50
2019-02-06T16:32:13.399Z,90.30
2019-02-06T16:35:07.974Z,90.90
2019-02-06T16:37:58.211Z,90.20
2019-02-06T16:40:39.141Z,90.40
2019-02-06T16:43:14.086Z,90.70
2019-02-06T16:45:48.982Z,90.60
2019-02-06T16:48:26.817Z,90.40
2019-02-06T16:51:01.603Z,90.50
2019-02-06T16:53:48.660Z,90.70
2019-02-06T16:56:32.719Z,91.00
2019-02-06T16:59:22.600Z,90.80
2019-02-06T17:02:09.424Z,90.80
2019-02-06T17:04:50.716Z,91.00
2019-02-06T17:07:26.199Z,91.10
2019-02-06T17:10:05.293Z,91.00
2019-02-06T17:12:56.683Z,91.10
2019-02-06T17:15:40.830Z,91.30
2019-02-06T17:18:21.919Z,91.70
2019-02-06T17:21:22.467Z,91.80
2019-02-06T17:24:18.936Z,92.10
2019-02-06T17:27:09.658Z,91.90
2019-02-06T17:29:56.682Z,92.20
2019-02-06T17:32:34.566Z,91.90
2019-02-06T17:35:15.598Z,92.00
2019-02-06T17:38:06.826Z,92.60
2019-02-06T17:40:41.746Z,93.40
2019-02-06T17:43:22.416Z,93.70
2019-02-06T17:46:18.674Z,93.30
2019-02-06T17:49:05.532Z,93.70
2019-02-06T17:51:49.359Z,93.70
2019-02-06T17:54:30.006Z,93.70
2019-02-06T17:56:59.053Z,93.90
2019-02-06T17:59:28.125Z,94.00
2019-02-06T18:01:57.106Z,94.10
2019-02-06T18:04:26.088Z,94.40
2019-02-06T18:06:55.479Z,94.50
2019-02-06T18:09:24.525Z,94.50
2019-02-06T18:11:53.583Z,94.30
2019-02-06T18:14:22.560Z,94.20
2019-02-06T18:16:51.554Z,93.60
2019-02-06T18:19:20.530Z,93.70
2019-02-06T18:21:50.087Z,94.10
2019-02-06T18:24:19.170Z,94.30
2019-02-06T18:26:48.297Z,94.10
2019-02-06T18:29:17.422Z,93.90
2019-02-06T18:31:46.402Z,93.80
2019-02-06T18:34:15.546Z,94.00
2019-02-06T18:36:44.716Z,94.10
2019-02-06T18:39:14.588Z,93.90
2019-02-06T18:41:43.935Z,93.70
2019-02-06T18:44:13.170Z,93.80
2019-02-06T18:46:42.670Z,93.70
2019-02-06T18:49:11.714Z,93.60
2019-02-06T18:51:41.632Z,93.50
2019-02-06T18:54:10.809Z,93.60
2019-02-06T18:56:39.855Z,93.60
2019-02-06T18:59:09.380Z,94.10
2019-02-06T19:01:38.612Z,94.40
2019-02-06T19:04:07.829Z,94.40
2019-02-06T19:06:37.057Z,94.20
2019-02-06T19:09:09.199Z,94.30
2019-02-06T19:11:38.632Z,94.30
2019-02-06T19:14:07.942Z,94.70
2019-02-06T19:16:37.473Z,94.40
2019-02-06T19:19:07.022Z,94.80
2019-02-06T19:21:36.079Z,94.80
2019-02-06T19:24:05.895Z,95.50
2019-02-06T19:26:34.975Z,95.20
2019-02-06T19:29:04.456Z,95.20
2019-02-06T19:31:33.634Z,95.00
2019-02-06T19:34:03.177Z,95.10
2019-02-06T19:36:32.346Z,95.00
2019-02-06T19:39:01.343Z,94.80
2019-02-06T19:41:30.549Z,94.90
2019-02-06T19:44:00.103Z,94.90
2019-02-06T19:46:29.280Z,94.80
2019-02-06T19:48:58.385Z,94.60
2019-02-06T19:51:27.794Z,94.40
2019-02-06T19:53:56.937Z,94.50
2019-02-06T19:56:26.093Z,94.60
2019-02-06T19:58:55.143Z,94.60
2019-02-06T20:01:24.302Z,95.10
2019-02-06T20:03:53.399Z,95.20
2019-02-06T20:06:28.590Z,95.70
2019-02-06T20:08:58.382Z,95.70
2019-02-06T20:11:27.706Z,95.80
2019-02-06T20:13:56.771Z,95.60
2019-02-06T20:16:25.894Z,95.80
2019-02-06T20:18:54.909Z,95.50
2019-02-06T20:21:23.896Z,95.30
2019-02-06T20:23:52.847Z,95.30
2019-02-06T20:26:22.322Z,95.60
2019-02-06T20:28:51.367Z,95.50
2019-02-06T20:31:20.359Z,95.60
2019-02-06T20:33:49.338Z,96.00
2019-02-06T20:36:18.312Z,96.00
2019-02-06T20:38:47.431Z,96.00
2019-02-06T20:41:16.515Z,96.00
2019-02-06T20:43:46.029Z,95.80
2019-02-06T20:46:15.215Z,95.60
2019-02-06T20:48:44.318Z,95.70
2019-02-06T20:51:13.360Z,95.80
2019-02-06T20:53:42.364Z,95.90
2019-02-06T20:56:11.487Z,95.90
2019-02-06T20:58:40.485Z,95.60
2019-02-06T21:01:09.887Z,95.50
2019-02-06T21:03:38.884Z,95.50
2019-02-06T21:06:07.963Z,95.50
2019-02-06T21:08:37.065Z,95.60
2019-02-06T21:11:06.150Z,95.80
2019-02-06T21:13:35.271Z,96.10
2019-02-06T21:16:04.951Z,95.90
2019-02-06T21:18:34.026Z,96.10
2019-02-06T21:21:03.159Z,96.20
2019-02-06T21:23:32.255Z,96.30
2019-02-06T21:26:01.238Z,96.70
2019-02-06T21:28:30.234Z,96.90
2019-02-06T21:30:59.277Z,96.60
2019-02-06T21:33:28.335Z,96.50
2019-02-06T21:35:57.320Z,96.50
2019-02-06T21:38:26.299Z,96.50
2019-02-06T21:40:55.294Z,96.40
2019-02-06T21:43:24.311Z,96.30
2019-02-06T21:45:53.290Z,96.20
2019-02-06T21:48:22.653Z,95.80
2019-02-06T21:50:51.881Z,96.10
2019-02-06T21:53:20.878Z,95.90
2019-02-06T21:55:49.847Z,96.00
2019-02-06T21:58:18.930Z,96.20
2019-02-06T22:00:47.968Z,96.10
2019-02-06T22:03:17.258Z,96.40
2019-02-06T22:05:46.358Z,96.60
2019-02-06T22:08:15.411Z,96.60
2019-02-06T22:10:44.446Z,96.60
2019-02-06T22:13:13.542Z,96.40
2019-02-06T22:15:42.574Z,96.60
2019-02-06T22:18:12.050Z,96.50
2019-02-06T22:20:41.119Z,96.50
2019-02-06T22:23:10.135Z,96.40
2019-02-06T22:25:39.094Z,96.50
2019-02-06T22:28:08.110Z,96.50
2019-02-06T22:30:37.099Z,96.60
2019-02-06T22:33:06.692Z,96.70
2019-02-06T22:35:35.823Z,96.60
2019-02-06T22:38:05.563Z,96.40
2019-02-06T22:40:34.669Z,96.40
2019-02-06T22:43:03.719Z,96.80
2019-02-06T22:45:32.691Z,96.70
2019-02-06T22:48:02.334Z,96.30
2019-02-06T22:50:31.471Z,96.60
2019-02-06T22:53:00.455Z,96.60
2019-02-06T22:55:29.554Z,96.80
2019-02-06T22:57:58.715Z,96.80
2019-02-06T23:00:50.014Z,96.90
2019-02-06T23:03:36.580Z,96.80
2019-02-06T23:06:06.470Z,97.00
2019-02-06T23:08:35.547Z,97.00
2019-02-06T23:11:05.348Z,96.90
2019-02-06T23:13:34.323Z,97.00
2019-02-06T23:16:03.290Z,97.20
2019-02-06T23:18:32.281Z,97.00
2019-02-06T23:21:01.510Z,97.10
2019-02-06T23:23:30.570Z,96.90
2019-02-06T23:25:59.550Z,96.80
2019-02-06T23:28:28.538Z,96.70
2019-02-06T23:30:57.603Z,97.00
2019-02-06T23:33:26.683Z,96.80
2019-02-06T23:35:55.652Z,97.20
2019-02-06T23:38:24.651Z,97.20
2019-02-06T23:40:53.611Z,97.20
2019-02-06T23:43:22.590Z,97.40
2019-02-06T23:45:51.632Z,97.30
2019-02-06T23:48:21.030Z,97.00
2019-02-06T23:50:50.008Z,97.00
2019-02-06T23:53:19.008Z,96.90
2019-02-06T23:55:48.197Z,97.30
2019-02-06T23:58:17.199Z,97.20
