createdAt,value
2022-08-23T00:01:34.761Z,14.00
2022-08-23T00:04:19.704Z,13.90
2022-08-23T00:06:48.322Z,13.90
2022-08-23T00:09:16.602Z,13.90
2022-08-23T00:12:11.640Z,13.90
2022-08-23T00:14:41.573Z,13.90
2022-08-23T00:17:13.065Z,13.90
2022-08-23T00:19:59.994Z,13.80
2022-08-23T00:22:27.100Z,13.80
2022-08-23T00:24:54.036Z,13.80
2022-08-23T00:27:21.182Z,13.90
2022-08-23T00:29:51.384Z,13.80
2022-08-23T00:32:24.856Z,13.80
2022-08-23T00:34:52.403Z,13.70
2022-08-23T00:37:19.889Z,13.70
2022-08-23T00:39:47.258Z,13.70
2022-08-23T00:42:56.133Z,13.60
2022-08-23T00:45:49.394Z,13.60
2022-08-23T00:48:16.575Z,13.70
2022-08-23T00:50:57.613Z,13.60
2022-08-23T00:53:28.927Z,13.40
2022-08-23T00:56:03.547Z,13.40
2022-08-23T00:58:30.853Z,13.40
2022-08-23T01:01:01.106Z,13.30
2022-08-23T01:03:38.968Z,13.30
2022-08-23T01:06:27.891Z,13.40
2022-08-23T01:09:02.280Z,13.40
2022-08-23T01:11:38.765Z,13.40
2022-08-23T01:14:15.684Z,13.40
2022-08-23T01:17:12.775Z,13.40
2022-08-23T01:19:47.067Z,13.40
2022-08-23T01:22:14.070Z,13.30
2022-08-23T01:25:05.940Z,13.20
2022-08-23T01:27:31.558Z,13.10
2022-08-23T01:30:00.338Z,13.10
2022-08-23T01:32:29.946Z,13.10
2022-08-23T01:34:56.942Z,13.10
2022-08-23T01:37:24.143Z,13.00
2022-08-23T01:39:52.916Z,12.90
2022-08-23T01:42:20.304Z,12.80
2022-08-23T01:44:47.436Z,12.70
2022-08-23T01:47:14.479Z,12.70
2022-08-23T01:49:41.672Z,12.70
2022-08-23T01:52:08.901Z,12.70
2022-08-23T01:54:35.992Z,12.70
2022-08-23T01:57:03.045Z,12.90
2022-08-23T01:59:30.140Z,12.80
2022-08-23T02:01:57.748Z,12.80
2022-08-23T02:04:25.171Z,12.90
2022-08-23T02:06:52.143Z,13.00
2022-08-23T02:09:19.251Z,13.00
2022-08-23T02:11:47.061Z,13.00
2022-08-23T02:14:18.779Z,13.00
2022-08-23T02:17:02.933Z,12.90
2022-08-23T02:19:32.544Z,12.80
2022-08-23T02:21:59.793Z,12.80
2022-08-23T02:24:27.271Z,12.80
2022-08-23T02:26:58.071Z,12.70
2022-08-23T02:29:26.087Z,12.70
2022-08-23T02:31:53.666Z,12.60
2022-08-23T02:34:38.232Z,12.40
2022-08-23T02:37:06.460Z,12.30
2022-08-23T02:39:33.733Z,12.30
2022-08-23T02:42:01.643Z,12.30
2022-08-23T02:44:28.904Z,12.30
2022-08-23T02:46:56.608Z,12.20
2022-08-23T02:49:23.741Z,12.10
2022-08-23T02:51:51.180Z,12.10
2022-08-23T02:54:18.454Z,12.10
2022-08-23T02:56:45.679Z,12.20
2022-08-23T02:59:13.665Z,12.20
2022-08-23T03:01:41.538Z,12.20
2022-08-23T03:04:10.599Z,12.20
2022-08-23T03:06:39.159Z,12.20
2022-08-23T03:09:07.777Z,12.10
2022-08-23T03:11:35.656Z,12.10
2022-08-23T03:14:03.307Z,12.10
2022-08-23T03:16:30.895Z,12.10
2022-08-23T03:18:58.257Z,12.10
2022-08-23T03:21:25.483Z,12.00
2022-08-23T03:23:52.745Z,12.00
2022-08-23T03:26:20.179Z,12.00
2022-08-23T03:28:48.123Z,11.90
2022-08-23T03:31:16.229Z,11.90
2022-08-23T03:33:43.810Z,11.80
2022-08-23T03:36:13.234Z,11.80
2022-08-23T03:38:41.688Z,11.80
2022-08-23T03:41:09.700Z,11.80
2022-08-23T03:43:37.632Z,11.80
2022-08-23T03:46:06.412Z,11.80
2022-08-23T03:48:33.502Z,11.80
2022-08-23T03:51:00.863Z,11.70
2022-08-23T03:53:27.816Z,11.70
2022-08-23T03:55:56.545Z,11.80
2022-08-23T03:58:25.858Z,11.70
2022-08-23T04:00:53.124Z,11.70
2022-08-23T04:03:20.107Z,11.60
2022-08-23T04:05:47.547Z,11.60
2022-08-23T04:08:14.816Z,11.60
2022-08-23T04:10:48.200Z,11.60
2022-08-23T04:13:16.280Z,11.70
2022-08-23T04:15:43.386Z,11.70
2022-08-23T04:18:10.826Z,11.80
2022-08-23T04:20:38.168Z,11.70
2022-08-23T04:23:05.835Z,11.80
2022-08-23T04:25:35.485Z,11.80
2022-08-23T04:28:03.612Z,11.80
2022-08-23T04:30:31.716Z,11.80
2022-08-23T04:32:58.873Z,11.90
2022-08-23T04:35:28.624Z,11.90
2022-08-23T04:37:55.919Z,11.90
2022-08-23T04:40:41.600Z,11.80
2022-08-23T04:43:08.885Z,11.80
2022-08-23T04:45:39.338Z,11.70
2022-08-23T04:48:11.815Z,11.80
2022-08-23T04:50:40.142Z,11.80
2022-08-23T04:53:07.649Z,11.80
2022-08-23T04:55:35.005Z,11.80
2022-08-23T04:58:04.045Z,11.80
2022-08-23T05:00:31.330Z,11.80
2022-08-23T05:02:58.441Z,11.80
2022-08-23T05:05:26.547Z,11.90
2022-08-23T05:07:54.929Z,11.90
2022-08-23T05:10:22.206Z,12.00
2022-08-23T05:12:49.308Z,12.10
2022-08-23T05:15:16.727Z,12.20
2022-08-23T05:17:44.060Z,12.20
2022-08-23T05:20:11.663Z,12.30
2022-08-23T05:22:41.077Z,12.40
2022-08-23T05:25:09.130Z,12.50
2022-08-23T05:27:36.405Z,12.60
2022-08-23T05:30:04.666Z,12.60
2022-08-23T05:32:33.686Z,12.70
2022-08-23T05:35:01.144Z,12.80
2022-08-23T05:37:28.832Z,12.90
2022-08-23T05:39:56.005Z,13.00
2022-08-23T05:42:23.242Z,13.10
2022-08-23T05:44:50.215Z,14.20
2022-08-23T05:47:23.609Z,17.10
2022-08-23T05:49:52.044Z,20.20
2022-08-23T05:52:19.046Z,22.90
2022-08-23T05:54:46.021Z,24.80
2022-08-23T05:57:13.040Z,26.40
2022-08-23T05:59:42.054Z,27.50
2022-08-23T06:02:10.483Z,27.90
2022-08-23T06:04:37.576Z,28.10
2022-08-23T06:07:06.133Z,28.70
2022-08-23T06:09:33.165Z,29.40
2022-08-23T06:12:00.262Z,30.20
2022-08-23T06:14:27.901Z,30.90
2022-08-23T06:16:56.242Z,31.30
2022-08-23T06:19:24.406Z,31.80
2022-08-23T06:21:52.928Z,32.30
2022-08-23T06:24:20.560Z,32.50
2022-08-23T06:26:48.149Z,32.60
2022-08-23T06:29:17.634Z,32.20
2022-08-23T06:31:48.936Z,32.70
2022-08-23T06:34:29.413Z,33.00
2022-08-23T06:36:58.767Z,33.40
2022-08-23T06:39:27.939Z,33.40
2022-08-23T06:42:05.444Z,33.50
2022-08-23T06:44:38.152Z,33.90
2022-08-23T06:47:08.588Z,34.00
2022-08-23T06:49:35.935Z,34.10
2022-08-23T06:52:06.691Z,34.70
2022-08-23T06:54:35.414Z,34.90
2022-08-23T06:57:04.243Z,34.80
2022-08-23T06:59:31.430Z,34.80
2022-08-23T07:02:01.768Z,34.70
2022-08-23T07:04:35.189Z,34.90
2022-08-23T07:07:03.218Z,35.10
2022-08-23T07:09:31.850Z,35.00
2022-08-23T07:12:00.290Z,35.00
2022-08-23T07:14:28.441Z,34.90
2022-08-23T07:16:59.585Z,34.90
2022-08-23T07:19:29.431Z,34.80
2022-08-23T07:21:58.034Z,34.80
2022-08-23T07:24:29.332Z,34.90
2022-08-23T07:27:01.374Z,34.80
2022-08-23T07:29:30.127Z,34.60
2022-08-23T07:31:58.107Z,33.70
2022-08-23T07:34:25.718Z,33.50
2022-08-23T07:36:54.093Z,33.60
2022-08-23T07:39:22.545Z,33.90
2022-08-23T07:41:49.779Z,34.00
2022-08-23T07:44:18.515Z,33.60
2022-08-23T07:46:47.264Z,32.30
2022-08-23T07:49:14.658Z,31.80
2022-08-23T07:51:46.122Z,31.10
2022-08-23T07:54:13.570Z,30.70
2022-08-23T07:56:40.760Z,30.40
2022-08-23T07:59:09.124Z,29.70
2022-08-23T08:01:37.129Z,29.50
2022-08-23T08:04:06.433Z,29.20
2022-08-23T08:06:44.289Z,29.10
2022-08-23T08:09:12.937Z,28.40
2022-08-23T08:11:43.922Z,27.90
2022-08-23T08:14:11.897Z,27.30
2022-08-23T08:16:42.876Z,26.90
2022-08-23T08:19:18.941Z,26.60
2022-08-23T08:21:47.390Z,26.70
2022-08-23T08:24:16.804Z,26.90
2022-08-23T08:26:45.222Z,27.10
2022-08-23T08:29:13.672Z,27.10
2022-08-23T08:31:42.563Z,27.50
2022-08-23T08:34:10.275Z,27.60
2022-08-23T08:36:41.462Z,27.80
2022-08-23T08:39:15.476Z,27.80
2022-08-23T08:42:07.060Z,27.90
2022-08-23T08:44:49.901Z,28.20
2022-08-23T08:47:31.428Z,28.10
2022-08-23T08:50:07.979Z,27.80
2022-08-23T08:52:41.188Z,28.00
2022-08-23T08:55:32.059Z,28.00
2022-08-23T08:58:01.086Z,28.00
2022-08-23T09:00:34.122Z,28.40
2022-08-23T09:03:07.055Z,28.30
2022-08-23T09:05:39.465Z,28.50
2022-08-23T09:08:26.251Z,28.50
2022-08-23T09:11:00.655Z,28.00
2022-08-23T09:14:02.978Z,28.10
2022-08-23T09:16:51.470Z,28.40
2022-08-23T09:19:21.082Z,29.00
2022-08-23T09:22:00.607Z,29.30
2022-08-23T09:24:30.842Z,29.40
2022-08-23T09:26:59.333Z,29.70
2022-08-23T09:29:37.997Z,29.90
2022-08-23T09:32:20.542Z,29.60
2022-08-23T09:34:47.958Z,29.80
2022-08-23T09:37:25.451Z,29.90
2022-08-23T09:40:13.941Z,30.00
2022-08-23T09:42:42.039Z,30.00
2022-08-23T09:45:35.604Z,30.00
2022-08-23T09:48:03.892Z,30.10
2022-08-23T09:50:48.033Z,30.10
2022-08-23T09:53:23.772Z,30.20
2022-08-23T09:55:56.517Z,30.10
2022-08-23T09:58:28.935Z,30.10
2022-08-23T10:01:13.962Z,30.20
2022-08-23T10:03:42.842Z,29.50
2022-08-23T10:06:12.771Z,29.70
2022-08-23T10:08:53.326Z,29.90
2022-08-23T10:11:30.112Z,30.00
2022-08-23T10:13:58.159Z,30.00
2022-08-23T10:16:32.130Z,30.10
2022-08-23T10:19:18.442Z,30.40
2022-08-23T10:22:26.683Z,30.60
2022-08-23T10:25:05.646Z,30.70
2022-08-23T10:28:16.565Z,30.60
2022-08-23T10:30:54.014Z,30.30
2022-08-23T10:33:24.555Z,30.60
2022-08-23T10:36:27.515Z,30.90
2022-08-23T10:39:03.941Z,31.00
2022-08-23T10:42:08.510Z,31.00
2022-08-23T10:44:46.553Z,31.00
2022-08-23T10:47:14.218Z,31.00
2022-08-23T10:49:43.242Z,31.10
2022-08-23T10:52:15.679Z,30.90
2022-08-23T10:55:06.539Z,30.70
2022-08-23T10:57:40.324Z,30.60
2022-08-23T11:00:25.831Z,30.60
2022-08-23T11:02:58.772Z,30.80
2022-08-23T11:05:32.412Z,30.90
2022-08-23T11:08:33.795Z,31.30
2022-08-23T11:11:01.304Z,31.50
2022-08-23T11:13:30.917Z,31.60
2022-08-23T11:16:07.181Z,31.40
2022-08-23T11:18:34.630Z,31.00
2022-08-23T11:21:33.627Z,31.20
2022-08-23T11:24:01.925Z,31.60
2022-08-23T11:26:36.288Z,31.40
2022-08-23T11:29:06.806Z,30.60
2022-08-23T11:31:47.544Z,29.90
2022-08-23T11:34:56.109Z,29.80
2022-08-23T11:37:24.965Z,30.10
2022-08-23T11:39:58.471Z,30.80
2022-08-23T11:42:37.391Z,31.30
2022-08-23T11:45:24.577Z,31.70
2022-08-23T11:48:10.237Z,31.90
2022-08-23T11:50:40.559Z,31.90
2022-08-23T11:53:30.857Z,31.40
2022-08-23T11:56:07.111Z,30.50
2022-08-23T11:58:52.205Z,30.10
2022-08-23T12:01:35.242Z,30.30
2022-08-23T12:04:11.901Z,30.60
2022-08-23T12:06:55.980Z,30.80
2022-08-23T12:09:22.957Z,30.20
2022-08-23T12:11:56.372Z,30.00
2022-08-23T12:14:32.658Z,30.50
2022-08-23T12:17:07.410Z,31.00
2022-08-23T12:19:41.234Z,31.00
2022-08-23T12:22:14.451Z,31.00
2022-08-23T12:24:47.102Z,31.20
2022-08-23T12:27:20.098Z,31.30
2022-08-23T12:29:59.533Z,31.20
2022-08-23T12:32:49.833Z,30.20
2022-08-23T12:35:36.338Z,29.80
2022-08-23T12:38:15.643Z,30.40
2022-08-23T12:40:47.092Z,30.30
2022-08-23T12:43:17.462Z,30.80
2022-08-23T12:45:59.510Z,31.40
2022-08-23T12:48:32.164Z,31.90
2022-08-23T12:51:12.348Z,32.20
2022-08-23T12:53:45.367Z,32.50
2022-08-23T12:56:31.716Z,32.60
2022-08-23T12:59:06.983Z,32.70
2022-08-23T13:01:37.394Z,32.90
2022-08-23T13:04:09.475Z,33.00
2022-08-23T13:06:45.219Z,33.20
2022-08-23T13:09:33.752Z,32.70
2022-08-23T13:12:01.343Z,32.30
2022-08-23T13:14:35.187Z,32.30
2022-08-23T13:17:14.572Z,32.20
2022-08-23T13:19:41.690Z,32.00
2022-08-23T13:22:28.124Z,31.80
2022-08-23T13:25:28.726Z,31.80
2022-08-23T13:28:03.035Z,31.80
2022-08-23T13:30:33.848Z,32.00
2022-08-23T13:33:10.621Z,31.70
2022-08-23T13:35:44.738Z,31.60
2022-08-23T13:38:38.786Z,31.40
2022-08-23T13:41:13.946Z,31.50
2022-08-23T13:43:43.903Z,31.40
2022-08-23T13:46:11.469Z,31.50
2022-08-23T13:48:47.615Z,31.60
2022-08-23T13:51:28.280Z,31.80
2022-08-23T13:53:57.009Z,31.80
2022-08-23T13:56:25.443Z,32.00
2022-08-23T13:59:01.656Z,32.00
2022-08-23T14:01:29.492Z,32.00
2022-08-23T14:03:56.990Z,32.00
2022-08-23T14:06:25.637Z,32.10
2022-08-23T14:08:52.857Z,32.20
2022-08-23T14:11:20.011Z,32.20
2022-08-23T14:13:49.058Z,32.00
2022-08-23T14:16:34.922Z,31.80
2022-08-23T14:21:53.825Z,31.50
2022-08-23T14:24:20.955Z,31.30
2022-08-23T14:26:50.414Z,31.20
2022-08-23T14:29:22.331Z,31.10
2022-08-23T14:31:53.569Z,30.70
2022-08-23T14:34:21.360Z,30.60
2022-08-23T14:39:36.349Z,30.40
2022-08-23T14:42:04.597Z,30.00
2022-08-23T14:44:35.806Z,30.00
2022-08-23T14:47:05.090Z,30.10
2022-08-23T14:49:33.504Z,30.20
2022-08-23T14:52:00.559Z,30.10
2022-08-23T14:54:27.871Z,29.60
2022-08-23T14:56:54.925Z,29.60
2022-08-23T14:59:22.125Z,29.70
2022-08-23T15:01:52.420Z,29.80
2022-08-23T15:04:22.933Z,29.80
2022-08-23T15:07:16.229Z,29.70
2022-08-23T15:09:38.345Z,29.70
2022-08-23T15:12:57.244Z,29.70
2022-08-23T15:14:53.552Z,29.70
2022-08-23T15:17:20.669Z,29.50
2022-08-23T15:19:47.769Z,29.50
2022-08-23T15:22:18.771Z,29.60
2022-08-23T15:24:49.862Z,29.50
2022-08-23T15:27:18.805Z,29.30
2022-08-23T15:29:45.958Z,29.30
2022-08-23T15:32:13.084Z,29.40
2022-08-23T15:34:45.525Z,29.50
2022-08-23T15:37:13.925Z,29.30
2022-08-23T15:39:42.402Z,29.00
2022-08-23T15:42:09.789Z,29.00
2022-08-23T15:44:36.996Z,29.00
2022-08-23T15:47:05.910Z,28.90
2022-08-23T15:49:36.385Z,28.80
2022-08-23T15:52:04.932Z,28.70
2022-08-23T15:54:32.163Z,28.70
2022-08-23T15:56:59.238Z,28.70
2022-08-23T15:59:26.681Z,28.70
2022-08-23T16:01:53.895Z,28.70
2022-08-23T16:04:21.027Z,28.90
2022-08-23T16:06:48.297Z,28.90
2022-08-23T16:09:21.310Z,28.80
2022-08-23T16:11:49.129Z,28.80
2022-08-23T16:14:16.543Z,28.80
2022-08-23T16:16:46.674Z,28.70
2022-08-23T16:19:14.815Z,28.60
2022-08-23T16:21:44.429Z,28.20
2022-08-23T16:24:12.060Z,27.80
2022-08-23T16:26:41.947Z,27.70
2022-08-23T16:29:13.438Z,27.70
2022-08-23T16:31:41.895Z,27.60
2022-08-23T16:34:11.521Z,27.40
2022-08-23T16:36:41.190Z,27.30
2022-08-23T16:39:09.049Z,27.20
2022-08-23T16:41:36.242Z,27.10
2022-08-23T16:44:03.778Z,27.00
2022-08-23T16:46:31.144Z,26.90
2022-08-23T16:48:58.434Z,26.90
2022-08-23T16:51:26.192Z,26.80
2022-08-23T16:54:02.128Z,26.70
2022-08-23T16:56:32.070Z,26.70
2022-08-23T16:58:59.453Z,26.50
2022-08-23T17:01:27.844Z,26.40
2022-08-23T17:03:55.065Z,26.30
2022-08-23T17:06:22.154Z,26.20
2022-08-23T17:08:49.356Z,26.10
2022-08-23T17:11:19.446Z,26.00
2022-08-23T17:13:47.569Z,26.00
2022-08-23T17:16:14.722Z,26.00
2022-08-23T17:18:41.911Z,25.90
2022-08-23T17:21:09.395Z,25.90
2022-08-23T17:23:40.525Z,25.90
2022-08-23T17:26:09.634Z,25.80
2022-08-23T17:28:36.677Z,25.70
2022-08-23T17:31:05.400Z,25.70
2022-08-23T17:33:32.433Z,25.60
2022-08-23T17:35:59.553Z,25.50
2022-08-23T17:38:26.931Z,25.40
2022-08-23T17:40:55.836Z,25.40
2022-08-23T17:43:23.763Z,25.30
2022-08-23T17:45:52.602Z,25.20
2022-08-23T17:48:22.013Z,25.10
2022-08-23T17:50:50.643Z,25.00
2022-08-23T17:53:19.396Z,24.80
2022-08-23T17:55:47.576Z,24.70
2022-08-23T17:58:15.674Z,24.60
2022-08-23T18:00:43.955Z,24.50
2022-08-23T18:03:11.035Z,24.40
2022-08-23T18:05:41.194Z,24.30
2022-08-23T18:08:09.051Z,24.10
2022-08-23T18:10:36.756Z,24.00
2022-08-23T18:13:04.204Z,23.80
2022-08-23T18:15:32.171Z,23.70
2022-08-23T18:18:00.266Z,23.50
2022-08-23T18:20:28.696Z,23.20
2022-08-23T18:22:57.104Z,23.10
2022-08-23T18:25:24.837Z,22.90
2022-08-23T18:28:09.402Z,22.70
2022-08-23T18:30:47.456Z,22.50
2022-08-23T18:33:16.050Z,22.30
2022-08-23T18:35:47.034Z,22.10
2022-08-23T18:38:14.760Z,22.00
2022-08-23T18:40:46.445Z,21.80
2022-08-23T18:43:19.672Z,21.70
2022-08-23T18:45:48.936Z,21.50
2022-08-23T18:48:16.798Z,21.40
2022-08-23T18:50:46.314Z,21.30
2022-08-23T18:53:13.786Z,21.20
2022-08-23T18:55:41.686Z,21.10
2022-08-23T18:58:09.188Z,21.00
2022-08-23T19:00:37.730Z,20.90
2022-08-23T19:03:06.764Z,20.80
2022-08-23T19:05:40.067Z,20.80
2022-08-23T19:08:13.532Z,20.70
2022-08-23T19:10:42.461Z,20.60
2022-08-23T19:13:10.733Z,20.50
2022-08-23T19:15:40.463Z,20.40
2022-08-23T19:18:08.065Z,20.40
2022-08-23T19:20:37.398Z,20.30
2022-08-23T19:23:04.772Z,20.10
2022-08-23T19:25:34.056Z,20.00
2022-08-23T19:28:01.196Z,19.90
2022-08-23T19:30:28.731Z,19.80
2022-08-23T19:32:56.830Z,19.60
2022-08-23T19:35:23.980Z,19.50
2022-08-23T19:37:51.231Z,19.50
2022-08-23T19:40:19.117Z,19.40
2022-08-23T19:42:46.351Z,19.40
2022-08-23T19:45:13.757Z,19.40
2022-08-23T19:47:41.051Z,19.40
2022-08-23T19:50:09.787Z,19.30
2022-08-23T19:52:37.750Z,19.20
2022-08-23T19:55:07.438Z,19.10
2022-08-23T19:57:36.929Z,19.00
2022-08-23T20:00:19.086Z,18.90
2022-08-23T20:02:47.237Z,18.80
2022-08-23T20:05:14.978Z,18.70
2022-08-23T20:07:42.397Z,18.70
2022-08-23T20:10:12.155Z,18.60
2022-08-23T20:12:39.875Z,18.60
2022-08-23T20:15:09.184Z,18.50
2022-08-23T20:17:37.393Z,18.40
2022-08-23T20:20:06.496Z,18.40
2022-08-23T20:22:52.042Z,18.40
2022-08-23T20:25:19.693Z,18.40
2022-08-23T20:27:46.763Z,18.40
2022-08-23T20:30:14.758Z,18.40
2022-08-23T20:32:42.725Z,18.30
2022-08-23T20:35:11.819Z,18.20
2022-08-23T20:37:39.735Z,18.10
2022-08-23T20:40:10.340Z,18.00
2022-08-23T20:42:38.546Z,17.90
2022-08-23T20:45:06.360Z,18.00
2022-08-23T20:47:35.125Z,17.90
2022-08-23T20:50:04.468Z,17.90
2022-08-23T20:52:34.499Z,17.80
2022-08-23T20:55:02.289Z,17.80
2022-08-23T20:57:35.808Z,17.70
2022-08-23T21:00:07.835Z,17.70
2022-08-23T21:02:35.508Z,17.60
2022-08-23T21:05:04.702Z,17.50
2022-08-23T21:07:33.626Z,17.40
2022-08-23T21:10:00.726Z,17.30
2022-08-23T21:12:27.671Z,17.30
2022-08-23T21:14:56.860Z,17.20
2022-08-23T21:17:23.838Z,17.00
2022-08-23T21:19:50.852Z,16.90
2022-08-23T21:22:17.814Z,16.90
2022-08-23T21:24:44.866Z,16.90
2022-08-23T21:27:11.939Z,16.80
2022-08-23T21:29:39.053Z,16.80
2022-08-23T21:32:07.034Z,16.80
2022-08-23T21:34:34.400Z,16.80
2022-08-23T21:37:01.640Z,16.80
2022-08-23T21:39:28.727Z,16.70
2022-08-23T21:41:56.638Z,16.60
2022-08-23T21:44:25.947Z,16.50
2022-08-23T21:46:53.039Z,16.40
2022-08-23T21:49:23.488Z,16.30
2022-08-23T21:51:51.463Z,16.30
2022-08-23T21:54:18.984Z,16.30
2022-08-23T21:56:46.124Z,16.30
2022-08-23T21:59:16.818Z,16.20
2022-08-23T22:01:44.850Z,16.20
2022-08-23T22:04:14.466Z,16.10
2022-08-23T22:06:46.261Z,16.10
2022-08-23T22:09:16.456Z,16.10
2022-08-23T22:11:44.841Z,16.10
2022-08-23T22:14:16.571Z,16.10
2022-08-23T22:16:44.278Z,16.10
2022-08-23T22:19:12.579Z,16.10
2022-08-23T22:21:40.021Z,16.00
2022-08-23T22:24:07.579Z,15.90
2022-08-23T22:26:34.977Z,15.80
2022-08-23T22:29:02.037Z,15.70
2022-08-23T22:31:29.265Z,15.70
2022-08-23T22:33:56.660Z,15.70
2022-08-23T22:36:24.361Z,15.70
2022-08-23T22:38:51.835Z,15.60
2022-08-23T22:41:24.076Z,15.60
2022-08-23T22:43:54.421Z,15.60
2022-08-23T22:46:22.674Z,15.60
2022-08-23T22:48:50.291Z,15.50
2022-08-23T22:51:29.737Z,15.50
2022-08-23T22:53:59.627Z,15.50
2022-08-23T22:56:30.642Z,15.50
2022-08-23T22:58:58.944Z,15.50
2022-08-23T23:01:32.044Z,15.50
2022-08-23T23:04:03.777Z,15.40
2022-08-23T23:06:31.054Z,15.30
2022-08-23T23:08:58.228Z,15.30
2022-08-23T23:11:26.436Z,15.30
2022-08-23T23:13:53.804Z,15.20
2022-08-23T23:16:24.804Z,15.20
2022-08-23T23:19:11.356Z,15.10
2022-08-23T23:21:41.657Z,15.10
2022-08-23T23:24:13.469Z,15.10
2022-08-23T23:26:42.334Z,15.10
2022-08-23T23:29:15.077Z,15.00
2022-08-23T23:31:42.302Z,15.00
2022-08-23T23:34:09.832Z,14.90
2022-08-23T23:36:37.759Z,14.80
2022-08-23T23:39:06.621Z,14.70
2022-08-23T23:41:34.462Z,14.70
2022-08-23T23:44:02.168Z,14.60
2022-08-23T23:46:29.227Z,14.70
2022-08-23T23:48:56.651Z,14.70
2022-08-23T23:51:28.753Z,14.70
2022-08-23T23:53:57.081Z,14.70
2022-08-23T23:56:27.542Z,14.60
2022-08-23T23:58:56.634Z,14.60
