createdAt,value
2022-11-03T00:00:02.310Z,87.13
2022-11-03T00:05:01.889Z,87.38
2022-11-03T00:10:02.164Z,87.38
2022-11-03T00:35:03.056Z,89.18
2022-11-03T00:40:02.062Z,89.42
2022-11-03T00:45:02.408Z,89.73
2022-11-03T00:50:01.937Z,89.7
2022-11-03T00:55:02.218Z,89.82
2022-11-03T01:00:01.572Z,90.07
2022-11-03T01:05:01.571Z,90.2
2022-11-03T01:10:01.339Z,90.36
2022-11-03T01:15:02.376Z,90.47
2022-11-03T01:20:01.799Z,90.61
2022-11-03T01:25:01.763Z,90.64
2022-11-03T01:30:02.312Z,90.64
2022-11-03T01:35:02.585Z,90.6
2022-11-03T01:40:02.476Z,90.95
2022-11-03T01:45:01.850Z,91.17
2022-11-03T01:50:02.500Z,91.34
2022-11-03T01:55:01.400Z,91.43
2022-11-03T02:00:02.046Z,91.34
2022-11-03T02:05:01.898Z,91.68
2022-11-03T02:10:01.692Z,92.09
2022-11-03T02:15:01.775Z,92.16
2022-11-03T02:20:01.797Z,92.52
2022-11-03T02:25:01.458Z,92.93
2022-11-03T02:30:01.918Z,93.32
2022-11-03T02:35:01.317Z,93.53
2022-11-03T02:40:01.312Z,93.79
2022-11-03T02:45:01.488Z,93.52
2022-11-03T02:50:01.776Z,93.5
2022-11-03T02:55:01.258Z,93.37
2022-11-03T03:00:01.681Z,93.44
2022-11-03T03:05:01.953Z,93.03
2022-11-03T03:10:01.828Z,92.9
2022-11-03T03:15:01.799Z,92.56
2022-11-03T03:20:02.164Z,92.6
2022-11-03T03:25:01.906Z,92.35
2022-11-03T03:30:02.359Z,92.13
2022-11-03T03:35:01.438Z,92.14
2022-11-03T03:40:01.739Z,92.36
2022-11-03T03:45:01.416Z,92.26
2022-11-03T03:50:01.396Z,92.42
2022-11-03T03:55:02.155Z,92.47
2022-11-03T04:00:01.796Z,92.55
2022-11-03T04:05:02.082Z,92.53
2022-11-03T04:10:01.430Z,92.71
2022-11-03T04:15:01.869Z,92.95
2022-11-03T04:20:01.653Z,92.93
2022-11-03T04:25:01.642Z,93.06
2022-11-03T04:30:01.668Z,93.02
2022-11-03T04:35:02.025Z,92.74
2022-11-03T04:40:02.116Z,92.79
2022-11-03T04:45:01.942Z,93.12
2022-11-03T04:50:01.666Z,93.23
2022-11-03T04:55:01.351Z,93.54
2022-11-03T05:00:02.244Z,93.74
2022-11-03T05:05:01.812Z,93.92
2022-11-03T05:10:01.588Z,93.98
2022-11-03T05:15:02.150Z,94.1
2022-11-03T05:20:01.773Z,93.84
2022-11-03T05:25:01.972Z,93.77
2022-11-03T05:30:01.787Z,93.93
2022-11-03T05:35:01.532Z,93.73
2022-11-03T05:40:01.994Z,93.46
2022-11-03T05:45:01.791Z,93.41
2022-11-03T05:50:01.478Z,93.51
2022-11-03T05:55:02.125Z,93.5
2022-11-03T06:00:01.749Z,93.46
2022-11-03T06:05:01.762Z,93.38
2022-11-03T06:10:01.632Z,93.29
2022-11-03T06:15:01.967Z,92.95
2022-11-03T06:20:01.764Z,92.71
2022-11-03T06:25:01.825Z,92.48
2022-11-03T06:30:01.303Z,92.48
2022-11-03T06:35:01.402Z,92.53
2022-11-03T06:40:02.247Z,92.74
2022-11-03T06:45:01.606Z,92.78
2022-11-03T06:50:02.134Z,92.88
2022-11-03T06:55:01.705Z,93.18
2022-11-03T07:00:28.174Z,93.41
2022-11-03T07:05:01.641Z,93.26
2022-11-03T07:10:01.685Z,93.15
2022-11-03T07:15:01.580Z,93.04
2022-11-03T07:20:01.418Z,93.31
2022-11-03T07:25:01.776Z,93.6
2022-11-03T07:30:02.108Z,93.19
2022-11-03T07:35:01.721Z,92.49
2022-11-03T07:40:01.736Z,92.07
2022-11-03T07:45:01.926Z,91.39
2022-11-03T07:50:01.595Z,90.29
2022-11-03T07:55:01.948Z,89.32
2022-11-03T08:00:05.387Z,88.89
2022-11-03T08:05:01.753Z,88.89
2022-11-03T08:10:01.629Z,89.05
2022-11-03T08:15:01.489Z,89.62
2022-11-03T08:20:01.773Z,90.37
2022-11-03T08:25:01.674Z,90.9
2022-11-03T08:30:02.083Z,91.42
2022-11-03T08:35:01.264Z,91.33
2022-11-03T08:40:01.921Z,91.42
2022-11-03T08:45:01.457Z,91.13
2022-11-03T08:50:02.032Z,91.12
2022-11-03T08:55:01.571Z,90.52
2022-11-03T09:00:02.037Z,90.5
2022-11-03T09:05:01.317Z,90.27
2022-11-03T09:10:26.407Z,90.12
2022-11-03T09:15:02.029Z,90
2022-11-03T09:20:01.324Z,89.74
2022-11-03T09:25:01.915Z,89.87
2022-11-03T09:30:13.171Z,90.04
2022-11-03T09:35:02.075Z,90.06
2022-11-03T09:40:01.741Z,90.29
2022-11-03T09:45:01.478Z,90.32
2022-11-03T09:50:01.767Z,90.11
2022-11-03T09:55:01.303Z,90.18
2022-11-03T10:00:01.875Z,89.93
2022-11-03T10:05:05.499Z,89.95
2022-11-03T10:10:01.259Z,90.03
2022-11-03T10:15:02.261Z,89.97
2022-11-03T10:20:02.061Z,90.04
2022-11-03T10:25:01.954Z,89.77
2022-11-03T10:30:01.854Z,89.82
2022-11-03T10:35:01.714Z,89.61
2022-11-03T10:40:01.962Z,90.05
2022-11-03T10:45:02.010Z,90.07
2022-11-03T10:50:01.947Z,89.85
2022-11-03T10:55:01.312Z,89.89
2022-11-03T11:00:01.335Z,89.62
2022-11-03T11:05:01.368Z,89.5
2022-11-03T11:10:02.062Z,89.65
2022-11-03T11:15:01.838Z,89.53
2022-11-03T11:20:02.359Z,89.46
2022-11-03T11:25:02.110Z,89.3
2022-11-03T11:30:01.999Z,89.2
2022-11-03T11:35:01.968Z,88.63
2022-11-03T11:40:01.941Z,88.24
2022-11-03T11:45:01.633Z,88.03
2022-11-03T11:50:02.291Z,88.16
2022-11-03T11:55:01.776Z,88.4
2022-11-03T12:00:01.609Z,88.74
2022-11-03T12:05:01.558Z,88.61
2022-11-03T12:10:02.066Z,88.7
2022-11-03T12:15:01.391Z,88.81
2022-11-03T12:20:01.405Z,88.96
2022-11-03T12:25:02.052Z,89.18
2022-11-03T12:30:01.708Z,89.24
2022-11-03T12:35:01.759Z,89.67
2022-11-03T12:40:01.766Z,89.75
2022-11-03T12:45:01.691Z,89.58
2022-11-03T12:50:01.471Z,89.5
2022-11-03T12:55:01.932Z,89.29
2022-11-03T13:00:02.135Z,89.1
2022-11-03T13:05:01.842Z,88.97
2022-11-03T13:10:01.685Z,88.6
2022-11-03T13:15:01.455Z,88.19
2022-11-03T13:20:02.146Z,88.26
2022-11-03T13:25:01.814Z,88.17
2022-11-03T13:30:01.881Z,88.03
2022-11-03T13:35:01.757Z,88.01
2022-11-03T13:40:01.478Z,87.66
2022-11-03T13:45:02.224Z,87.52
2022-11-03T13:50:14.492Z,87.52
2022-11-03T13:55:43.851Z,87.27
2022-11-03T14:00:05.134Z,87.09
2022-11-03T14:05:04.302Z,87.01
2022-11-03T14:10:03.921Z,86.85
2022-11-03T14:15:01.527Z,86.56
2022-11-03T14:20:04.604Z,86.47
2022-11-03T14:25:01.868Z,86.25
2022-11-03T14:30:01.906Z,86.09
2022-11-03T14:35:01.969Z,85.88
2022-11-03T14:40:01.602Z,85.5
2022-11-03T14:45:01.474Z,86.18
2022-11-03T14:50:02.135Z,88.86
2022-11-03T14:55:01.947Z,90.39
2022-11-03T15:00:01.901Z,91.01
2022-11-03T15:05:02.146Z,91.45
2022-11-03T15:10:02.250Z,91.45
2022-11-03T15:30:02.082Z,93.4
2022-11-03T15:35:01.812Z,93.22
2022-11-03T15:40:01.496Z,93.54
2022-11-03T15:45:01.489Z,93.56
2022-11-03T15:50:01.611Z,93.55
2022-11-03T15:55:01.653Z,93.41
2022-11-03T16:00:01.421Z,93.59
2022-11-03T16:05:01.643Z,93.81
2022-11-03T16:10:01.734Z,93.54
2022-11-03T16:15:01.799Z,93.19
2022-11-03T16:20:02.121Z,93.03
2022-11-03T16:25:01.838Z,93
2022-11-03T16:30:01.876Z,92.84
2022-11-03T16:35:01.867Z,93.15
2022-11-03T16:40:02.106Z,93.35
2022-11-03T16:45:02.247Z,93.53
2022-11-03T16:50:01.767Z,93.94
2022-11-03T16:55:01.916Z,94.25
2022-11-03T17:00:01.403Z,94.7
2022-11-03T17:05:01.491Z,95.22
2022-11-03T17:10:01.553Z,95.33
2022-11-03T17:15:01.560Z,95.18
2022-11-03T17:20:01.709Z,95.29
2022-11-03T17:25:01.698Z,95.51
2022-11-03T17:30:01.874Z,95.36
2022-11-03T17:35:01.861Z,95.69
2022-11-03T17:40:01.604Z,95.7
2022-11-03T17:45:01.714Z,95.73
2022-11-03T17:50:01.726Z,95.41
2022-11-03T17:55:01.591Z,95.43
2022-11-03T18:00:02.033Z,95.46
2022-11-03T18:05:02.025Z,95.3
2022-11-03T18:10:01.538Z,95.05
2022-11-03T18:15:01.637Z,94.93
2022-11-03T18:20:01.803Z,94.97
2022-11-03T18:25:01.948Z,94.67
2022-11-03T18:30:01.706Z,94.68
2022-11-03T18:35:01.722Z,94.82
2022-11-03T18:40:01.935Z,94.84
2022-11-03T18:45:03.085Z,95.36
2022-11-03T18:50:01.781Z,96.17
2022-11-03T18:55:01.888Z,97.11
2022-11-03T19:00:01.926Z,97.72
2022-11-03T19:05:01.952Z,98.24
2022-11-03T19:10:01.465Z,96.18
2022-11-03T19:15:01.841Z,98.47
2022-11-03T19:20:01.756Z,98.99
2022-11-03T19:25:01.636Z,100.03
2022-11-03T19:30:02.074Z,99.77
2022-11-03T19:35:01.689Z,99.74
2022-11-03T19:40:01.339Z,98.44
2022-11-03T19:45:01.295Z,99.07
2022-11-03T19:50:02.105Z,99.59
2022-11-03T19:55:01.753Z,99.69
2022-11-03T20:00:01.732Z,99.56
2022-11-03T20:05:01.582Z,99.88
2022-11-03T20:10:02.105Z,100.05
2022-11-03T20:15:01.609Z,100.27
2022-11-03T20:20:01.354Z,100.43
2022-11-03T20:25:02.104Z,100.62
2022-11-03T20:30:01.732Z,100.89
2022-11-03T20:35:02.059Z,101.04
2022-11-03T20:40:01.355Z,100.89
2022-11-03T20:45:01.585Z,100.87
2022-11-03T20:50:02.444Z,100.88
2022-11-03T20:55:01.770Z,100.84
2022-11-03T21:00:01.666Z,100.87
2022-11-03T21:05:01.738Z,100.53
2022-11-03T21:10:02.018Z,100.13
2022-11-03T21:15:01.984Z,100.05
2022-11-03T21:20:02.156Z,99.59
2022-11-03T21:25:02.069Z,99.56
2022-11-03T21:30:02.125Z,99.08
2022-11-03T21:35:01.882Z,99.27
2022-11-03T21:40:01.745Z,99.27
2022-11-03T21:45:01.918Z,99.21
2022-11-03T21:50:02.278Z,99.33
2022-11-03T21:55:01.817Z,99.7
2022-11-03T22:00:01.628Z,99.79
2022-11-03T22:05:04.365Z,99.91
2022-11-03T22:10:02.230Z,99.92
2022-11-03T22:15:02.167Z,99.81
2022-11-03T22:20:01.800Z,99.99
2022-11-03T22:25:01.751Z,100.21
2022-11-03T22:30:01.586Z,100.46
2022-11-03T22:35:01.919Z,100.59
2022-11-03T22:40:01.735Z,100.43
2022-11-03T22:45:02.011Z,100.72
2022-11-03T22:50:02.232Z,100.66
2022-11-03T22:55:01.997Z,100.72
2022-11-03T23:00:01.792Z,101.07
2022-11-03T23:05:01.661Z,100.72
2022-11-03T23:10:01.975Z,100.08
2022-11-03T23:15:01.469Z,99.79
2022-11-03T23:20:01.542Z,99.33
2022-11-03T23:25:01.340Z,99.4
2022-11-03T23:30:01.538Z,99.41
2022-11-03T23:35:02.168Z,99.5
2022-11-03T23:40:01.921Z,99.35
2022-11-03T23:45:01.748Z,99.39
2022-11-03T23:50:01.644Z,99.24
2022-11-03T23:55:01.540Z,99.4
