createdAt,value
2023-11-01T00:02:23.563Z,9.23
2023-11-01T00:04:50.276Z,9.21
2023-11-01T00:07:16.907Z,9.22
2023-11-01T00:09:43.630Z,9.14
2023-11-01T00:12:10.312Z,9.26
2023-11-01T00:14:37.047Z,9.28
2023-11-01T00:17:03.742Z,9.18
2023-11-01T00:19:30.316Z,9.30
2023-11-01T00:21:56.942Z,9.32
2023-11-01T00:24:23.591Z,9.08
2023-11-01T00:26:50.288Z,9.19
2023-11-01T00:29:16.936Z,9.40
2023-11-01T00:31:43.622Z,9.42
2023-11-01T00:34:10.338Z,9.30
2023-11-01T00:36:37.041Z,9.48
2023-11-01T00:39:04.216Z,9.48
2023-11-01T00:41:30.909Z,9.26
2023-11-01T00:43:57.568Z,9.26
2023-11-01T00:46:24.443Z,9.21
2023-11-01T00:48:51.105Z,9.30
2023-11-01T00:51:17.707Z,9.23
2023-11-01T00:53:44.418Z,9.35
2023-11-01T00:56:11.173Z,9.34
2023-11-01T00:58:39.975Z,9.27
2023-11-01T01:01:07.110Z,9.23
2023-11-01T01:03:35.350Z,9.22
2023-11-01T01:06:03.901Z,9.16
2023-11-01T01:08:32.572Z,9.24
2023-11-01T01:10:59.327Z,9.41
2023-11-01T01:13:25.947Z,9.19
2023-11-01T01:15:52.643Z,9.17
2023-11-01T01:18:21.600Z,9.44
2023-11-01T01:20:49.179Z,9.39
2023-11-01T01:23:16.022Z,9.53
2023-11-01T01:25:42.691Z,9.62
2023-11-01T01:28:09.723Z,9.60
2023-11-01T01:30:36.497Z,9.59
2023-11-01T01:33:03.160Z,9.66
2023-11-01T01:35:29.915Z,9.67
2023-11-01T01:37:56.553Z,9.73
2023-11-01T01:40:23.254Z,9.73
2023-11-01T01:42:49.965Z,9.67
2023-11-01T01:45:16.923Z,9.69
2023-11-01T01:47:43.832Z,9.78
2023-11-01T01:50:10.864Z,9.61
2023-11-01T01:52:37.709Z,9.76
2023-11-01T01:55:07.594Z,9.77
2023-11-01T01:57:35.536Z,9.75
2023-11-01T02:00:03.875Z,9.78
2023-11-01T02:02:30.610Z,9.84
2023-11-01T02:04:57.264Z,9.85
2023-11-01T02:07:23.870Z,9.86
2023-11-01T02:09:50.546Z,9.88
2023-11-01T02:12:18.404Z,9.74
2023-11-01T02:14:45.321Z,9.81
2023-11-01T02:17:14.179Z,9.83
2023-11-01T02:19:40.799Z,9.92
2023-11-01T02:22:07.484Z,9.92
2023-11-01T02:24:34.324Z,9.85
2023-11-01T02:27:02.326Z,9.94
2023-11-01T02:29:28.981Z,9.97
2023-11-01T02:31:55.669Z,9.94
2023-11-01T02:34:22.859Z,9.84
2023-11-01T02:36:50.550Z,9.90
2023-11-01T02:39:19.025Z,9.95
2023-11-01T02:41:45.822Z,9.83
2023-11-01T02:44:12.508Z,9.80
2023-11-01T02:46:39.170Z,9.91
2023-11-01T02:49:05.821Z,9.91
2023-11-01T02:51:32.539Z,9.99
2023-11-01T02:53:59.477Z,9.89
2023-11-01T02:56:26.297Z,9.83
2023-11-01T02:58:53.456Z,10.00
2023-11-01T03:01:22.686Z,10.01
2023-11-01T03:03:50.691Z,10.03
2023-11-01T03:06:17.742Z,10.00
2023-11-01T03:08:46.984Z,9.97
2023-11-01T03:11:13.961Z,10.03
2023-11-01T03:13:40.657Z,9.96
2023-11-01T03:16:07.701Z,9.94
2023-11-01T03:18:35.016Z,9.91
2023-11-01T03:21:01.622Z,9.76
2023-11-01T03:23:28.234Z,9.82
2023-11-01T03:25:54.828Z,9.72
2023-11-01T03:28:21.468Z,9.73
2023-11-01T03:30:48.104Z,9.67
2023-11-01T03:33:14.748Z,9.68
2023-11-01T03:35:41.519Z,9.74
2023-11-01T03:38:08.140Z,9.75
2023-11-01T03:40:34.797Z,9.64
2023-11-01T03:43:01.449Z,9.64
2023-11-01T03:45:28.032Z,9.82
2023-11-01T03:47:54.768Z,9.88
2023-11-01T03:50:22.163Z,9.80
2023-11-01T03:52:50.737Z,9.87
2023-11-01T03:55:17.347Z,9.80
2023-11-01T03:57:43.938Z,9.83
2023-11-01T04:00:11.515Z,9.90
2023-11-01T04:02:38.559Z,9.88
2023-11-01T04:05:05.597Z,9.86
2023-11-01T04:07:32.259Z,9.85
2023-11-01T04:09:58.912Z,9.84
2023-11-01T04:12:25.513Z,9.63
2023-11-01T04:14:52.646Z,9.90
2023-11-01T04:17:20.081Z,9.79
2023-11-01T04:19:46.769Z,9.77
2023-11-01T04:22:13.396Z,9.80
2023-11-01T04:24:39.992Z,9.88
2023-11-01T04:27:06.757Z,9.85
2023-11-01T04:29:33.374Z,9.96
2023-11-01T04:32:01.023Z,10.01
2023-11-01T04:34:27.679Z,10.01
2023-11-01T04:36:54.285Z,9.86
2023-11-01T04:39:21.672Z,10.03
2023-11-01T04:41:48.381Z,9.89
2023-11-01T04:44:18.575Z,9.89
2023-11-01T04:46:45.668Z,10.03
2023-11-01T04:49:12.362Z,9.90
2023-11-01T04:51:38.932Z,10.04
2023-11-01T04:54:07.747Z,9.95
2023-11-01T04:56:34.819Z,10.07
2023-11-01T04:59:01.762Z,9.90
2023-11-01T05:01:34.069Z,10.10
2023-11-01T05:04:00.879Z,10.02
2023-11-01T05:06:28.002Z,10.09
2023-11-01T05:08:55.045Z,10.13
2023-11-01T05:11:23.736Z,10.11
2023-11-01T05:13:50.708Z,10.10
2023-11-01T05:16:17.685Z,10.16
2023-11-01T05:18:44.316Z,10.14
2023-11-01T05:21:10.924Z,10.22
2023-11-01T05:23:37.575Z,10.17
2023-11-01T05:26:04.578Z,10.18
2023-11-01T05:28:31.195Z,10.16
2023-11-01T05:30:57.815Z,10.23
2023-11-01T05:33:24.590Z,10.25
2023-11-01T05:35:51.260Z,10.18
2023-11-01T05:38:17.899Z,10.27
2023-11-01T05:40:44.620Z,10.17
2023-11-01T05:43:11.876Z,10.28
2023-11-01T05:45:38.465Z,10.24
2023-11-01T05:48:10.006Z,10.32
2023-11-01T05:50:37.718Z,10.28
2023-11-01T05:53:10.125Z,10.27
2023-11-01T05:55:48.784Z,10.25
2023-11-01T05:58:25.015Z,10.33
2023-11-01T06:00:51.669Z,10.30
2023-11-01T06:03:18.419Z,10.28
2023-11-01T06:05:45.191Z,10.25
2023-11-01T06:08:11.820Z,10.29
2023-11-01T06:10:38.939Z,10.34
2023-11-01T06:13:09.624Z,10.44
2023-11-01T06:15:39.596Z,10.31
2023-11-01T06:18:08.541Z,10.41
2023-11-01T06:20:36.613Z,10.48
2023-11-01T06:23:09.313Z,10.41
2023-11-01T06:25:39.806Z,10.55
2023-11-01T06:28:06.445Z,10.58
2023-11-01T06:30:33.033Z,10.58
2023-11-01T06:32:59.798Z,10.65
2023-11-01T06:35:26.514Z,10.66
2023-11-01T06:37:53.212Z,10.61
2023-11-01T06:40:19.871Z,10.71
2023-11-01T06:42:46.480Z,10.57
2023-11-01T06:45:15.864Z,10.74
2023-11-01T06:47:42.577Z,10.82
2023-11-01T06:50:09.768Z,10.82
2023-11-01T06:52:36.490Z,10.85
2023-11-01T06:55:03.325Z,10.90
2023-11-01T06:57:29.996Z,10.90
2023-11-01T06:59:56.876Z,10.92
2023-11-01T07:02:23.575Z,10.94
2023-11-01T07:04:50.144Z,10.99
2023-11-01T07:07:18.581Z,10.98
2023-11-01T07:09:46.732Z,11.01
2023-11-01T07:12:13.328Z,11.05
2023-11-01T07:14:39.990Z,11.06
2023-11-01T07:17:06.682Z,11.06
2023-11-01T07:19:33.322Z,11.06
2023-11-01T07:22:00.025Z,11.10
2023-11-01T07:24:26.671Z,11.09
2023-11-01T07:26:53.420Z,11.15
2023-11-01T07:29:20.087Z,11.15
2023-11-01T07:31:46.736Z,11.21
2023-11-01T07:34:13.339Z,11.20
2023-11-01T07:36:39.984Z,11.22
2023-11-01T07:39:06.634Z,11.22
2023-11-01T07:41:33.455Z,11.24
2023-11-01T07:44:00.152Z,11.26
2023-11-01T07:46:26.721Z,11.27
2023-11-01T07:48:53.365Z,11.30
2023-11-01T07:51:19.896Z,11.33
2023-11-01T07:53:46.553Z,11.35
2023-11-01T07:56:13.191Z,11.37
2023-11-01T07:58:39.915Z,11.36
2023-11-01T08:01:06.731Z,11.36
2023-11-01T08:03:35.848Z,11.22
2023-11-01T08:06:02.778Z,11.33
2023-11-01T08:08:29.490Z,11.37
2023-11-01T08:10:56.083Z,11.40
2023-11-01T08:13:23.404Z,11.31
2023-11-01T08:15:50.483Z,11.49
2023-11-01T08:18:17.252Z,11.46
2023-11-01T08:20:44.167Z,11.53
2023-11-01T08:23:10.904Z,11.52
2023-11-01T08:25:38.530Z,11.52
2023-11-01T08:28:05.573Z,11.59
2023-11-01T08:30:32.177Z,11.60
2023-11-01T08:33:01.562Z,11.44
2023-11-01T08:35:28.304Z,11.56
2023-11-01T08:37:55.905Z,11.57
2023-11-01T08:40:22.559Z,11.61
2023-11-01T08:42:49.157Z,11.61
2023-11-01T08:45:16.007Z,11.68
2023-11-01T08:47:45.320Z,11.61
2023-11-01T08:50:13.846Z,11.74
2023-11-01T08:52:44.100Z,11.72
2023-11-01T08:55:14.713Z,11.78
2023-11-01T08:57:42.312Z,11.76
2023-11-01T09:00:10.222Z,11.80
2023-11-01T09:02:36.912Z,11.81
2023-11-01T09:05:03.754Z,11.87
2023-11-01T09:07:30.323Z,11.90
2023-11-01T09:10:00.546Z,11.88
2023-11-01T09:12:29.214Z,11.87
2023-11-01T09:14:56.007Z,11.78
2023-11-01T09:17:22.798Z,11.88
2023-11-01T09:19:49.460Z,11.87
2023-11-01T09:22:16.639Z,11.95
2023-11-01T09:24:46.414Z,11.94
2023-11-01T09:27:13.036Z,12.04
2023-11-01T09:29:39.680Z,12.15
2023-11-01T09:32:06.806Z,12.17
2023-11-01T09:34:34.173Z,12.12
2023-11-01T09:37:00.952Z,11.60
2023-11-01T09:39:27.736Z,12.26
2023-11-01T09:42:31.822Z,12.34
2023-11-01T09:47:34.206Z,12.38
2023-11-01T09:50:01.635Z,12.43
2023-11-01T09:52:30.442Z,12.16
2023-11-01T09:55:01.391Z,12.23
2023-11-01T09:57:30.306Z,12.00
2023-11-01T09:59:57.701Z,12.16
2023-11-01T10:02:24.691Z,12.45
2023-11-01T10:04:52.379Z,12.51
2023-11-01T10:07:19.215Z,12.42
2023-11-01T10:09:48.555Z,12.21
2023-11-01T10:12:21.025Z,12.25
2023-11-01T10:14:50.529Z,12.11
2023-11-01T10:17:17.771Z,12.28
2023-11-01T10:19:47.503Z,12.12
2023-11-01T10:22:14.911Z,12.38
2023-11-01T10:24:45.174Z,11.77
2023-11-01T10:27:12.021Z,12.52
2023-11-01T10:29:48.286Z,12.55
2023-11-01T10:32:18.000Z,12.39
2023-11-01T10:34:44.896Z,12.35
2023-11-01T10:37:11.623Z,12.54
2023-11-01T10:39:41.316Z,12.36
2023-11-01T10:42:09.769Z,12.47
2023-11-01T10:44:36.873Z,11.96
2023-11-01T10:47:11.447Z,12.34
2023-11-01T10:49:41.955Z,12.25
2023-11-01T10:52:13.397Z,12.41
2023-11-01T10:54:41.231Z,12.41
2023-11-01T10:57:08.333Z,12.43
2023-11-01T10:59:54.891Z,12.83
2023-11-01T11:02:25.845Z,12.14
2023-11-01T11:05:06.600Z,12.50
2023-11-01T11:07:55.153Z,12.56
2023-11-01T11:10:30.050Z,12.61
2023-11-01T11:13:09.194Z,12.73
2023-11-01T11:15:52.394Z,12.67
2023-11-01T11:18:23.456Z,12.75
2023-11-01T11:20:53.269Z,12.81
2023-11-01T11:23:23.397Z,12.75
2023-11-01T11:25:53.324Z,13.02
2023-11-01T11:28:24.771Z,13.03
2023-11-01T11:31:09.199Z,13.04
2023-11-01T11:34:00.193Z,12.28
2023-11-01T11:39:21.903Z,12.95
2023-11-01T11:41:52.944Z,12.93
2023-11-01T11:44:24.027Z,13.01
2023-11-01T11:47:00.774Z,12.94
2023-11-01T11:49:30.076Z,12.60
2023-11-01T11:52:10.808Z,12.77
2023-11-01T11:54:37.705Z,12.66
2023-11-01T11:57:09.896Z,12.76
2023-11-01T11:59:37.193Z,12.62
2023-11-01T12:02:11.263Z,12.65
2023-11-01T12:04:42.282Z,12.73
2023-11-01T12:07:09.223Z,12.70
2023-11-01T12:09:39.126Z,12.61
2023-11-01T12:12:15.643Z,12.61
2023-11-01T12:14:43.301Z,12.83
2023-11-01T12:17:09.989Z,12.82
2023-11-01T12:19:47.356Z,12.96
2023-11-01T12:22:15.645Z,12.76
2023-11-01T12:24:48.120Z,13.02
2023-11-01T12:27:18.485Z,12.95
2023-11-01T12:30:04.326Z,13.08
2023-11-01T12:40:31.746Z,13.35
2023-11-01T12:43:09.990Z,13.03
2023-11-01T12:45:44.674Z,12.81
2023-11-01T12:48:13.648Z,13.23
2023-11-01T12:50:43.259Z,12.73
2023-11-01T12:53:11.424Z,13.34
2023-11-01T12:58:31.433Z,13.23
2023-11-01T13:00:58.246Z,13.00
2023-11-01T13:03:25.072Z,13.01
2023-11-01T13:05:52.008Z,13.08
2023-11-01T13:08:19.656Z,13.29
2023-11-01T13:10:46.868Z,13.27
2023-11-01T13:13:14.381Z,13.26
2023-11-01T13:15:45.563Z,13.37
2023-11-01T13:18:14.792Z,13.37
2023-11-01T13:20:42.338Z,13.38
2023-11-01T13:23:19.803Z,12.95
2023-11-01T13:25:54.097Z,12.95
2023-11-01T13:28:20.752Z,13.41
2023-11-01T13:30:47.474Z,13.54
2023-11-01T13:33:14.169Z,13.54
2023-11-01T13:35:40.941Z,13.38
2023-11-01T13:38:08.686Z,13.14
2023-11-01T13:40:36.266Z,12.73
2023-11-01T13:43:03.275Z,13.34
2023-11-01T13:45:29.996Z,13.19
2023-11-01T13:47:57.529Z,13.18
2023-11-01T13:50:24.179Z,13.07
2023-11-01T13:52:51.001Z,12.96
2023-11-01T13:55:17.668Z,12.81
2023-11-01T13:57:44.326Z,12.84
2023-11-01T14:00:11.416Z,12.97
2023-11-01T14:02:38.257Z,13.15
2023-11-01T14:05:05.153Z,13.18
2023-11-01T14:07:31.819Z,13.18
2023-11-01T14:09:58.453Z,13.01
2023-11-01T14:12:25.066Z,13.23
2023-11-01T14:14:51.816Z,13.14
2023-11-01T14:17:18.780Z,13.02
2023-11-01T14:19:45.476Z,12.92
2023-11-01T14:22:12.150Z,12.88
2023-11-01T14:24:38.838Z,12.82
2023-11-01T14:27:05.954Z,12.70
2023-11-01T14:29:33.155Z,12.66
2023-11-01T14:32:00.468Z,12.39
2023-11-01T14:34:29.068Z,12.53
2023-11-01T14:36:56.186Z,12.60
2023-11-01T14:39:23.014Z,12.47
2023-11-01T14:41:51.296Z,12.52
2023-11-01T14:44:18.026Z,12.50
2023-11-01T14:46:44.698Z,12.46
2023-11-01T14:49:11.752Z,12.14
2023-11-01T14:51:42.311Z,12.28
2023-11-01T14:54:09.044Z,12.20
2023-11-01T14:56:38.365Z,12.19
2023-11-01T14:59:05.786Z,12.27
2023-11-01T15:01:34.462Z,11.95
2023-11-01T15:04:01.821Z,12.04
2023-11-01T15:06:28.444Z,12.02
2023-11-01T15:08:55.067Z,12.11
2023-11-01T15:11:21.799Z,12.26
2023-11-01T15:13:48.407Z,12.21
2023-11-01T15:16:15.004Z,12.09
2023-11-01T15:18:41.658Z,12.15
2023-11-01T15:21:09.228Z,12.20
2023-11-01T15:23:39.011Z,12.02
2023-11-01T15:26:05.880Z,12.22
2023-11-01T15:28:35.647Z,12.17
2023-11-01T15:31:03.045Z,12.06
2023-11-01T15:33:30.809Z,11.96
2023-11-01T15:35:57.697Z,11.92
2023-11-01T15:38:24.354Z,12.05
2023-11-01T15:40:50.947Z,11.95
2023-11-01T15:43:17.577Z,12.01
2023-11-01T15:45:45.202Z,11.86
2023-11-01T15:48:11.983Z,11.81
2023-11-01T15:50:43.027Z,11.74
2023-11-01T15:53:10.084Z,11.73
2023-11-01T15:55:36.693Z,11.69
2023-11-01T15:58:03.310Z,11.62
2023-11-01T16:00:30.716Z,11.56
2023-11-01T16:02:57.527Z,11.49
2023-11-01T16:05:24.381Z,11.38
2023-11-01T16:07:51.039Z,11.18
2023-11-01T16:10:17.788Z,11.39
2023-11-01T16:12:44.404Z,11.32
2023-11-01T16:15:11.870Z,11.26
2023-11-01T16:17:38.651Z,11.27
2023-11-01T16:20:05.792Z,11.31
2023-11-01T16:22:32.528Z,11.15
2023-11-01T16:24:59.154Z,11.26
2023-11-01T16:27:25.971Z,11.25
2023-11-01T16:29:52.749Z,11.18
2023-11-01T16:32:19.459Z,11.03
2023-11-01T16:34:49.581Z,11.13
2023-11-01T16:40:14.179Z,11.11
2023-11-01T16:42:44.285Z,11.07
2023-11-01T16:45:42.889Z,10.94
2023-11-01T16:48:31.708Z,10.83
2023-11-01T16:50:58.821Z,11.10
2023-11-01T16:56:20.710Z,10.32
2023-11-01T16:59:13.679Z,10.90
2023-11-01T17:01:40.876Z,10.62
2023-11-01T17:04:10.308Z,10.44
2023-11-01T17:06:38.256Z,10.71
2023-11-01T17:09:05.383Z,10.64
2023-11-01T17:11:32.257Z,10.43
2023-11-01T17:13:59.107Z,10.87
2023-11-01T17:16:29.746Z,10.42
2023-11-01T17:18:59.005Z,10.38
2023-11-01T17:21:26.930Z,10.21
2023-11-01T17:23:54.774Z,10.17
2023-11-01T17:26:45.651Z,10.56
2023-11-01T17:29:34.853Z,10.58
2023-11-01T17:35:08.669Z,10.33
2023-11-01T17:37:46.878Z,10.57
2023-11-01T17:40:18.198Z,10.44
2023-11-01T17:53:08.465Z,10.13
2023-11-01T17:59:30.927Z,10.22
2023-11-01T18:02:52.657Z,10.38
2023-11-01T18:17:28.195Z,10.07
2023-11-01T18:20:08.679Z,10.30
2023-11-01T18:23:06.499Z,10.28
2023-11-01T18:29:36.001Z,9.48
2023-11-01T18:32:38.438Z,9.67
2023-11-01T18:38:17.419Z,9.89
2023-11-01T18:44:10.163Z,9.95
2023-11-01T18:47:02.061Z,9.54
2023-11-01T18:53:43.031Z,9.67
2023-11-01T18:56:47.314Z,9.41
2023-11-01T18:59:39.636Z,9.28
2023-11-01T19:02:36.622Z,9.73
2023-11-01T19:05:35.948Z,9.20
2023-11-01T19:08:41.586Z,9.47
2023-11-01T19:14:29.588Z,9.67
2023-11-01T19:23:29.931Z,9.41
2023-11-01T19:28:58.044Z,9.19
2023-11-01T19:34:44.145Z,9.06
2023-11-01T19:44:02.713Z,9.80
2023-11-01T19:49:04.535Z,9.45
2023-11-01T19:55:29.997Z,9.09
2023-11-01T20:02:17.937Z,9.74
2023-11-01T20:04:56.227Z,9.63
2023-11-01T20:07:26.681Z,8.80
2023-11-01T20:10:08.469Z,9.59
2023-11-01T20:19:03.048Z,9.57
2023-11-01T20:21:45.261Z,9.56
2023-11-01T20:24:34.502Z,9.54
2023-11-01T20:27:28.665Z,9.53
2023-11-01T20:29:56.992Z,9.55
2023-11-01T20:35:13.691Z,9.51
2023-11-01T20:37:51.915Z,9.47
2023-11-01T20:40:33.543Z,9.35
2023-11-01T20:43:01.381Z,9.34
2023-11-01T20:45:30.435Z,8.99
2023-11-01T20:48:07.754Z,9.09
2023-11-01T20:50:42.222Z,8.97
2023-11-01T20:53:09.034Z,9.04
2023-11-01T20:55:36.921Z,9.33
2023-11-01T20:58:07.528Z,8.53
2023-11-01T21:00:52.274Z,8.52
2023-11-01T21:03:22.339Z,9.01
2023-11-01T21:05:50.384Z,8.62
2023-11-01T21:11:18.778Z,8.71
2023-11-01T21:14:05.392Z,8.36
2023-11-01T21:17:02.871Z,8.87
2023-11-01T21:19:29.909Z,8.64
2023-11-01T21:21:58.302Z,9.03
2023-11-01T21:24:44.874Z,8.32
2023-11-01T21:27:13.977Z,8.35
2023-11-01T21:29:42.394Z,8.54
2023-11-01T21:32:13.868Z,8.76
2023-11-01T21:34:56.642Z,8.25
2023-11-01T21:37:51.687Z,8.17
2023-11-01T21:40:26.387Z,8.36
2023-11-01T21:43:54.152Z,8.86
2023-11-01T21:49:45.841Z,8.36
2023-11-01T21:52:51.655Z,8.66
2023-11-01T21:55:55.393Z,8.17
2023-11-01T21:58:35.326Z,8.19
2023-11-01T22:01:46.305Z,7.98
2023-11-01T22:04:38.769Z,8.19
2023-11-01T22:07:46.294Z,8.00
2023-11-01T22:10:24.169Z,8.29
2023-11-01T22:13:02.109Z,8.25
2023-11-01T22:15:38.458Z,8.26
2023-11-01T22:18:10.410Z,8.25
2023-11-01T22:20:51.536Z,8.21
2023-11-01T22:23:39.213Z,8.22
2023-11-01T22:26:23.974Z,7.68
2023-11-01T22:28:58.321Z,8.04
2023-11-01T22:32:10.194Z,8.60
2023-11-01T22:34:50.799Z,8.08
2023-11-01T22:40:08.427Z,7.98
2023-11-01T22:42:37.924Z,8.02
2023-11-01T22:45:05.240Z,7.96
2023-11-01T22:47:33.822Z,7.75
2023-11-01T22:50:01.276Z,7.84
2023-11-01T22:52:28.299Z,7.53
2023-11-01T22:55:01.232Z,7.34
2023-11-01T22:57:32.605Z,7.94
2023-11-01T23:00:00.088Z,8.32
2023-11-01T23:02:37.446Z,7.92
2023-11-01T23:05:08.640Z,7.93
2023-11-01T23:08:10.381Z,8.39
2023-11-01T23:13:19.678Z,7.88
2023-11-01T23:15:58.052Z,7.68
2023-11-01T23:18:32.586Z,7.96
2023-11-01T23:21:06.788Z,7.43
2023-11-01T23:23:44.278Z,8.40
2023-11-01T23:26:21.813Z,7.60
2023-11-01T23:29:10.223Z,7.64
2023-11-01T23:31:53.249Z,7.79
2023-11-01T23:34:46.187Z,8.42
2023-11-01T23:37:58.177Z,7.82
2023-11-01T23:40:48.729Z,7.55
2023-11-01T23:43:15.855Z,7.94
2023-11-01T23:48:25.915Z,8.15
2023-11-01T23:51:08.534Z,7.97
2023-11-01T23:53:36.663Z,8.24
2023-11-01T23:56:08.183Z,7.75
