createdAt,value
2018-12-07T00:00:26.795Z,11.40
2018-12-07T00:02:55.155Z,11.40
2018-12-07T00:05:23.531Z,11.40
2018-12-07T00:07:51.860Z,11.40
2018-12-07T00:10:20.239Z,11.40
2018-12-07T00:12:48.580Z,11.40
2018-12-07T00:15:16.959Z,11.40
2018-12-07T00:17:45.307Z,11.30
2018-12-07T00:20:13.804Z,11.40
2018-12-07T00:22:42.142Z,11.40
2018-12-07T00:25:10.639Z,11.40
2018-12-07T00:27:38.998Z,11.40
2018-12-07T00:30:07.661Z,11.40
2018-12-07T00:32:36.028Z,11.40
2018-12-07T00:35:05.429Z,11.40
2018-12-07T00:37:34.280Z,11.30
2018-12-07T00:40:02.666Z,11.30
2018-12-07T00:42:31.055Z,11.40
2018-12-07T00:44:59.428Z,11.30
2018-12-07T00:47:27.818Z,11.30
2018-12-07T00:49:56.179Z,11.30
2018-12-07T00:52:24.599Z,11.30
2018-12-07T00:54:53.006Z,11.30
2018-12-07T00:57:21.428Z,11.30
2018-12-07T00:59:49.801Z,11.30
2018-12-07T01:02:18.203Z,11.30
2018-12-07T01:04:46.567Z,11.30
2018-12-07T01:07:14.930Z,11.30
2018-12-07T01:09:43.280Z,11.30
2018-12-07T01:12:11.663Z,11.30
2018-12-07T01:14:40.031Z,11.30
2018-12-07T01:17:08.430Z,11.30
2018-12-07T01:19:36.775Z,11.30
2018-12-07T01:22:05.147Z,11.30
2018-12-07T01:24:33.514Z,11.30
2018-12-07T01:27:01.911Z,11.30
2018-12-07T01:29:30.269Z,11.30
2018-12-07T01:31:58.651Z,11.20
2018-12-07T01:34:27.011Z,11.30
2018-12-07T01:36:55.491Z,11.30
2018-12-07T01:39:23.851Z,11.30
2018-12-07T01:41:52.208Z,11.30
2018-12-07T01:44:20.583Z,11.20
2018-12-07T01:46:48.983Z,11.20
2018-12-07T01:49:18.456Z,11.20
2018-12-07T01:51:47.035Z,11.20
2018-12-07T01:54:15.407Z,11.20
2018-12-07T01:56:43.759Z,11.20
2018-12-07T01:59:12.139Z,11.20
2018-12-07T02:01:40.499Z,11.20
2018-12-07T02:04:08.862Z,11.20
2018-12-07T02:06:37.232Z,11.20
2018-12-07T02:09:07.679Z,11.20
2018-12-07T02:11:36.469Z,11.20
2018-12-07T02:14:05.070Z,11.20
2018-12-07T02:16:33.439Z,11.20
2018-12-07T02:19:01.815Z,11.20
2018-12-07T02:21:30.264Z,11.20
2018-12-07T02:23:58.640Z,11.20
2018-12-07T02:26:27.039Z,11.20
2018-12-07T02:28:55.376Z,11.20
2018-12-07T02:31:23.792Z,11.20
2018-12-07T02:33:52.171Z,11.20
2018-12-07T02:36:20.550Z,11.20
2018-12-07T02:38:48.919Z,11.20
2018-12-07T02:41:17.315Z,11.20
2018-12-07T02:43:45.766Z,11.20
2018-12-07T02:46:14.148Z,11.20
2018-12-07T02:48:42.763Z,11.20
2018-12-07T02:51:11.169Z,11.20
2018-12-07T02:53:39.546Z,11.20
2018-12-07T02:56:07.915Z,11.20
2018-12-07T02:58:36.308Z,11.20
2018-12-07T03:01:04.698Z,11.20
2018-12-07T03:03:33.090Z,11.20
2018-12-07T03:06:01.455Z,11.20
2018-12-07T03:08:29.810Z,11.30
2018-12-07T03:10:58.191Z,11.30
2018-12-07T03:13:26.569Z,11.30
2018-12-07T03:15:54.946Z,11.30
2018-12-07T03:18:30.331Z,11.30
2018-12-07T03:20:58.977Z,11.30
2018-12-07T03:23:28.006Z,11.30
2018-12-07T03:25:56.409Z,11.30
2018-12-07T03:28:24.755Z,11.20
2018-12-07T03:30:53.232Z,11.30
2018-12-07T03:33:21.751Z,11.30
2018-12-07T03:35:50.233Z,11.30
2018-12-07T03:38:18.587Z,11.30
2018-12-07T03:40:46.960Z,11.30
2018-12-07T03:43:15.458Z,11.30
2018-12-07T03:45:43.811Z,11.30
2018-12-07T03:48:12.206Z,11.30
2018-12-07T03:50:40.561Z,11.30
2018-12-07T03:53:08.926Z,11.30
2018-12-07T03:55:37.304Z,11.30
2018-12-07T03:58:05.718Z,11.30
2018-12-07T04:00:34.090Z,11.30
2018-12-07T04:03:02.491Z,11.30
2018-12-07T04:05:30.973Z,11.30
2018-12-07T04:07:59.463Z,11.30
2018-12-07T04:10:27.842Z,11.30
2018-12-07T04:12:56.200Z,11.30
2018-12-07T04:15:24.568Z,11.30
2018-12-07T04:17:52.927Z,11.30
2018-12-07T04:20:21.277Z,11.30
2018-12-07T04:22:49.635Z,11.30
2018-12-07T04:25:18.027Z,11.30
2018-12-07T04:27:46.412Z,11.30
2018-12-07T04:30:27.403Z,11.30
2018-12-07T04:32:55.769Z,11.30
2018-12-07T04:35:24.161Z,11.30
2018-12-07T04:37:52.550Z,11.30
2018-12-07T04:40:20.921Z,11.30
2018-12-07T04:42:49.503Z,11.30
2018-12-07T04:45:18.177Z,11.30
2018-12-07T04:47:46.671Z,11.30
2018-12-07T04:50:15.162Z,11.30
2018-12-07T04:52:43.560Z,11.30
2018-12-07T04:55:11.916Z,11.30
2018-12-07T04:57:40.339Z,11.30
2018-12-07T05:00:08.982Z,11.30
2018-12-07T05:02:37.392Z,11.30
2018-12-07T05:05:05.882Z,11.30
2018-12-07T05:07:34.258Z,11.30
2018-12-07T05:10:02.897Z,11.30
2018-12-07T05:12:31.280Z,11.30
2018-12-07T05:14:59.982Z,11.30
2018-12-07T05:17:28.360Z,11.30
2018-12-07T05:19:56.819Z,11.30
2018-12-07T05:22:25.315Z,11.30
2018-12-07T05:24:53.702Z,11.30
2018-12-07T05:27:22.120Z,11.30
2018-12-07T05:29:50.682Z,11.30
2018-12-07T05:32:19.075Z,11.30
2018-12-07T05:34:47.440Z,11.30
2018-12-07T05:37:15.816Z,11.30
2018-12-07T05:39:44.312Z,11.30
2018-12-07T05:42:12.712Z,11.30
2018-12-07T05:44:41.104Z,11.30
2018-12-07T05:47:09.488Z,11.30
2018-12-07T05:49:37.883Z,11.30
2018-12-07T05:52:06.259Z,11.30
2018-12-07T05:54:34.651Z,11.30
2018-12-07T05:57:03.070Z,11.30
2018-12-07T05:59:31.455Z,11.30
2018-12-07T06:01:59.830Z,11.30
2018-12-07T06:04:28.179Z,11.30
2018-12-07T06:06:56.596Z,11.30
2018-12-07T06:09:24.940Z,11.40
2018-12-07T06:11:55.028Z,11.40
2018-12-07T06:14:23.688Z,11.40
2018-12-07T06:16:52.055Z,11.40
2018-12-07T06:19:21.097Z,11.30
2018-12-07T06:21:49.627Z,11.30
2018-12-07T06:24:18.114Z,11.40
2018-12-07T06:26:46.615Z,11.30
2018-12-07T06:29:15.144Z,11.40
2018-12-07T06:31:44.016Z,11.40
2018-12-07T06:34:14.303Z,11.40
2018-12-07T06:36:42.840Z,11.40
2018-12-07T06:39:12.045Z,11.40
2018-12-07T06:41:40.440Z,11.40
2018-12-07T06:44:08.916Z,11.40
2018-12-07T06:46:37.251Z,11.40
2018-12-07T06:49:11.253Z,11.40
2018-12-07T06:51:40.887Z,11.40
2018-12-07T06:54:09.288Z,11.40
2018-12-07T06:56:37.664Z,11.40
2018-12-07T06:59:06.205Z,11.40
2018-12-07T07:01:34.686Z,11.40
2018-12-07T07:04:03.168Z,11.40
2018-12-07T07:06:31.671Z,11.30
2018-12-07T07:09:00.119Z,11.30
2018-12-07T07:11:28.512Z,11.30
2018-12-07T07:13:56.951Z,11.30
2018-12-07T07:16:25.332Z,11.30
2018-12-07T07:18:53.731Z,11.30
2018-12-07T07:21:22.322Z,11.30
2018-12-07T07:23:50.823Z,11.30
2018-12-07T07:26:19.573Z,11.30
2018-12-07T07:28:47.959Z,11.30
2018-12-07T07:31:16.500Z,11.30
2018-12-07T07:33:45.302Z,11.30
2018-12-07T07:36:15.100Z,11.30
2018-12-07T07:38:44.177Z,11.30
2018-12-07T07:41:12.602Z,11.30
2018-12-07T07:43:40.977Z,11.30
2018-12-07T07:46:09.523Z,11.30
2018-12-07T07:48:37.908Z,11.30
2018-12-07T07:51:06.425Z,11.30
2018-12-07T07:53:34.832Z,11.30
2018-12-07T07:56:03.220Z,11.30
2018-12-07T07:58:31.665Z,11.30
2018-12-07T08:01:00.039Z,11.30
2018-12-07T08:03:28.417Z,11.30
2018-12-07T08:05:56.828Z,11.30
2018-12-07T08:08:25.239Z,11.20
2018-12-07T08:10:53.641Z,11.30
2018-12-07T08:13:22.164Z,11.30
2018-12-07T08:15:50.551Z,11.30
2018-12-07T08:18:18.929Z,11.30
2018-12-07T08:20:47.419Z,11.30
2018-12-07T08:23:15.796Z,11.30
2018-12-07T08:25:44.212Z,11.30
2018-12-07T08:28:12.688Z,11.30
2018-12-07T08:30:41.049Z,11.30
2018-12-07T08:33:09.448Z,11.30
2018-12-07T08:35:37.794Z,11.30
2018-12-07T08:38:06.276Z,11.30
2018-12-07T08:40:34.643Z,11.30
2018-12-07T08:43:03.050Z,11.30
2018-12-07T08:45:31.798Z,11.30
2018-12-07T08:48:00.273Z,11.30
2018-12-07T08:50:28.861Z,11.30
2018-12-07T08:52:57.237Z,11.30
2018-12-07T08:55:25.668Z,11.40
2018-12-07T09:00:27.881Z,11.40
2018-12-07T09:02:56.326Z,11.40
2018-12-07T09:05:24.687Z,11.40
2018-12-07T09:07:53.206Z,11.40
2018-12-07T09:10:21.687Z,11.40
2018-12-07T09:12:50.078Z,11.40
2018-12-07T09:15:18.475Z,11.30
2018-12-07T09:17:48.743Z,11.30
2018-12-07T09:20:17.318Z,11.30
2018-12-07T09:22:45.720Z,11.30
2018-12-07T09:25:14.079Z,11.30
2018-12-07T09:27:42.483Z,11.30
2018-12-07T09:30:10.955Z,11.40
2018-12-07T09:32:39.480Z,11.40
2018-12-07T09:35:07.943Z,11.40
2018-12-07T09:37:36.328Z,11.40
2018-12-07T09:40:05.043Z,11.40
2018-12-07T09:42:33.423Z,11.30
2018-12-07T09:45:01.824Z,11.30
2018-12-07T09:47:30.258Z,11.30
2018-12-07T09:49:58.636Z,11.30
2018-12-07T09:52:27.016Z,11.30
2018-12-07T09:54:55.447Z,11.30
2018-12-07T09:57:23.919Z,11.30
2018-12-07T09:59:52.311Z,11.30
2018-12-07T10:02:20.679Z,11.30
2018-12-07T10:04:49.131Z,11.30
2018-12-07T10:07:17.601Z,11.30
2018-12-07T10:09:45.994Z,11.30
2018-12-07T10:12:14.468Z,11.30
2018-12-07T10:14:42.871Z,11.40
2018-12-07T10:17:11.246Z,11.40
2018-12-07T10:19:39.634Z,11.40
2018-12-07T10:22:08.140Z,11.40
2018-12-07T10:24:36.632Z,11.40
2018-12-07T10:27:07.232Z,11.40
2018-12-07T10:29:35.736Z,11.40
2018-12-07T10:32:04.354Z,11.40
2018-12-07T10:34:32.772Z,11.40
2018-12-07T10:37:01.151Z,11.40
2018-12-07T10:39:29.712Z,11.40
2018-12-07T10:41:59.840Z,11.40
2018-12-07T10:44:28.517Z,11.40
2018-12-07T10:46:57.023Z,11.40
2018-12-07T10:49:25.463Z,11.40
2018-12-07T10:51:53.867Z,11.40
2018-12-07T10:54:22.317Z,11.40
2018-12-07T10:56:50.830Z,11.40
2018-12-07T10:59:19.278Z,11.40
2018-12-07T11:01:53.137Z,11.40
2018-12-07T11:04:26.972Z,11.40
2018-12-07T11:07:00.640Z,11.40
2018-12-07T11:09:34.150Z,11.40
2018-12-07T11:12:08.987Z,11.40
2018-12-07T11:14:42.758Z,11.40
2018-12-07T11:17:16.576Z,11.40
2018-12-07T11:19:50.451Z,11.40
2018-12-07T11:22:24.169Z,11.40
2018-12-07T11:24:58.037Z,11.50
2018-12-07T11:27:32.052Z,11.40
2018-12-07T11:30:06.479Z,11.40
2018-12-07T11:32:39.323Z,11.40
2018-12-07T11:35:11.858Z,11.40
2018-12-07T11:37:40.312Z,11.40
2018-12-07T11:40:09.005Z,11.50
2018-12-07T11:42:37.395Z,11.50
2018-12-07T11:45:05.980Z,11.50
2018-12-07T11:47:34.521Z,11.50
2018-12-07T11:50:03.011Z,11.50
2018-12-07T11:52:31.380Z,11.50
2018-12-07T11:54:59.764Z,11.50
2018-12-07T11:57:28.144Z,11.50
2018-12-07T11:59:56.593Z,11.50
2018-12-07T12:02:26.486Z,11.50
2018-12-07T12:04:55.147Z,11.50
2018-12-07T12:07:23.517Z,11.50
2018-12-07T12:09:51.908Z,11.50
2018-12-07T12:12:20.297Z,11.50
2018-12-07T12:14:48.673Z,11.50
2018-12-07T12:17:17.039Z,11.50
2018-12-07T12:19:45.403Z,11.50
2018-12-07T12:22:13.840Z,11.50
2018-12-07T12:24:42.241Z,11.50
2018-12-07T12:27:10.626Z,11.50
2018-12-07T12:29:39.000Z,11.50
2018-12-07T12:32:07.350Z,11.50
2018-12-07T12:34:35.820Z,11.40
2018-12-07T12:37:04.301Z,11.40
2018-12-07T12:39:32.708Z,11.40
2018-12-07T12:42:01.064Z,11.40
2018-12-07T12:44:29.420Z,11.40
2018-12-07T12:46:57.843Z,11.40
2018-12-07T12:49:27.970Z,11.40
2018-12-07T12:51:57.330Z,11.40
2018-12-07T12:54:26.035Z,11.40
2018-12-07T12:56:54.604Z,11.40
2018-12-07T12:59:22.997Z,11.40
2018-12-07T13:01:51.463Z,11.30
2018-12-07T13:04:19.940Z,11.40
2018-12-07T13:06:48.459Z,11.40
2018-12-07T13:09:17.021Z,11.40
2018-12-07T13:11:45.610Z,11.30
2018-12-07T13:14:14.170Z,11.30
2018-12-07T13:16:42.669Z,11.30
2018-12-07T13:19:11.116Z,11.30
2018-12-07T13:21:39.520Z,11.30
2018-12-07T13:24:08.032Z,11.30
2018-12-07T13:26:36.579Z,11.30
2018-12-07T13:29:05.111Z,11.30
2018-12-07T13:31:33.607Z,11.30
2018-12-07T13:34:02.261Z,11.30
2018-12-07T13:36:31.192Z,11.30
2018-12-07T13:38:59.634Z,11.30
2018-12-07T13:41:28.048Z,11.30
2018-12-07T13:43:57.571Z,11.20
2018-12-07T13:46:26.436Z,11.30
2018-12-07T13:48:55.549Z,11.30
2018-12-07T13:51:24.247Z,11.30
2018-12-07T13:53:52.842Z,11.30
2018-12-07T13:56:21.433Z,11.30
2018-12-07T13:58:50.300Z,11.30
2018-12-07T14:01:19.125Z,11.30
2018-12-07T14:03:47.919Z,11.30
2018-12-07T14:06:16.454Z,11.30
2018-12-07T14:08:51.853Z,11.30
2018-12-07T14:11:20.424Z,11.20
2018-12-07T14:13:49.104Z,11.20
2018-12-07T14:16:17.720Z,11.20
2018-12-07T14:18:46.522Z,11.20
2018-12-07T14:21:15.146Z,11.20
2018-12-07T14:23:43.690Z,11.20
2018-12-07T14:26:12.247Z,11.20
2018-12-07T14:28:40.675Z,11.20
2018-12-07T14:31:09.343Z,11.20
2018-12-07T14:33:37.931Z,11.20
2018-12-07T14:36:06.306Z,11.20
2018-12-07T14:38:34.701Z,11.10
2018-12-07T14:41:03.414Z,11.20
2018-12-07T14:43:31.946Z,11.10
2018-12-07T14:46:00.482Z,11.10
2018-12-07T14:48:28.960Z,11.10
2018-12-07T14:50:57.463Z,11.10
2018-12-07T14:53:25.884Z,11.10
2018-12-07T14:55:54.391Z,11.10
2018-12-07T14:58:22.908Z,11.10
2018-12-07T15:00:51.441Z,11.10
2018-12-07T15:03:19.987Z,11.10
2018-12-07T15:05:50.303Z,11.10
2018-12-07T15:08:19.013Z,11.10
2018-12-07T15:10:47.544Z,11.10
2018-12-07T15:13:16.161Z,11.10
2018-12-07T15:15:44.579Z,11.00
2018-12-07T15:18:13.081Z,11.00
2018-12-07T15:20:41.676Z,11.00
2018-12-07T15:23:10.282Z,11.00
2018-12-07T15:25:38.800Z,11.00
2018-12-07T15:28:07.562Z,11.00
2018-12-07T15:30:36.124Z,11.00
2018-12-07T15:33:04.669Z,11.00
2018-12-07T15:35:33.214Z,11.00
2018-12-07T15:38:02.014Z,11.00
2018-12-07T15:40:30.671Z,11.00
2018-12-07T15:42:59.450Z,11.00
2018-12-07T15:45:27.956Z,11.00
2018-12-07T15:47:56.398Z,11.00
2018-12-07T15:50:25.440Z,11.00
2018-12-07T15:52:54.338Z,11.00
2018-12-07T15:55:22.905Z,11.00
2018-12-07T15:57:51.684Z,11.00
2018-12-07T16:00:20.197Z,11.00
2018-12-07T16:02:48.762Z,11.00
2018-12-07T16:05:17.203Z,10.90
2018-12-07T16:07:45.792Z,10.90
2018-12-07T16:10:14.308Z,10.90
2018-12-07T16:12:42.736Z,10.90
2018-12-07T16:15:11.361Z,10.90
2018-12-07T16:17:39.917Z,10.90
2018-12-07T16:20:12.533Z,10.90
2018-12-07T16:22:41.050Z,10.90
2018-12-07T16:25:09.552Z,10.90
2018-12-07T16:27:37.926Z,10.90
2018-12-07T16:30:08.521Z,10.90
2018-12-07T16:32:37.247Z,10.90
2018-12-07T16:35:06.519Z,10.90
2018-12-07T16:37:35.157Z,10.80
2018-12-07T16:40:04.653Z,10.90
2018-12-07T16:42:33.129Z,10.80
2018-12-07T16:45:01.744Z,10.90
2018-12-07T16:47:30.519Z,10.80
2018-12-07T16:49:59.129Z,10.80
2018-12-07T16:52:27.614Z,10.80
2018-12-07T16:54:56.061Z,10.80
2018-12-07T16:57:24.744Z,10.80
2018-12-07T16:59:53.405Z,10.80
2018-12-07T17:02:21.843Z,10.80
2018-12-07T17:04:50.319Z,10.80
2018-12-07T17:07:18.839Z,10.80
2018-12-07T17:09:47.440Z,10.80
2018-12-07T17:12:15.873Z,10.80
2018-12-07T17:14:44.574Z,10.80
2018-12-07T17:17:13.039Z,10.80
2018-12-07T17:19:41.496Z,10.80
2018-12-07T17:22:10.035Z,10.80
2018-12-07T17:24:38.673Z,10.80
2018-12-07T17:27:07.130Z,10.80
2018-12-07T17:29:35.620Z,10.70
2018-12-07T17:32:04.385Z,10.70
2018-12-07T17:34:32.870Z,10.70
2018-12-07T17:37:01.513Z,10.70
2018-12-07T17:39:30.105Z,10.80
2018-12-07T17:41:58.722Z,10.80
2018-12-07T17:44:27.321Z,10.70
2018-12-07T17:46:55.893Z,10.70
2018-12-07T17:49:24.621Z,10.70
2018-12-07T17:51:53.147Z,10.70
2018-12-07T17:54:21.729Z,10.70
2018-12-07T17:56:50.367Z,10.70
2018-12-07T17:59:18.963Z,10.70
2018-12-07T18:01:47.415Z,10.70
2018-12-07T18:04:15.887Z,10.70
2018-12-07T18:06:44.350Z,10.70
2018-12-07T18:09:12.870Z,10.70
2018-12-07T18:11:41.538Z,10.70
2018-12-07T18:14:10.896Z,10.70
2018-12-07T18:16:39.389Z,10.60
2018-12-07T18:19:07.846Z,10.70
2018-12-07T18:21:36.426Z,10.70
2018-12-07T18:24:05.195Z,10.60
2018-12-07T18:26:33.874Z,10.60
2018-12-07T18:29:02.510Z,10.60
2018-12-07T18:31:30.938Z,10.60
2018-12-07T18:33:59.510Z,10.60
2018-12-07T18:36:28.118Z,10.60
2018-12-07T18:38:56.556Z,10.50
2018-12-07T18:41:25.112Z,10.60
2018-12-07T18:43:53.735Z,10.60
2018-12-07T18:46:22.320Z,10.60
2018-12-07T18:48:51.379Z,10.50
2018-12-07T18:51:19.952Z,10.50
2018-12-07T18:53:48.804Z,10.50
2018-12-07T18:56:18.230Z,10.50
2018-12-07T18:58:47.097Z,10.50
2018-12-07T19:01:15.857Z,10.50
2018-12-07T19:03:45.232Z,10.50
2018-12-07T19:06:15.083Z,10.50
2018-12-07T19:08:44.598Z,10.50
2018-12-07T19:11:14.022Z,10.50
2018-12-07T19:13:43.998Z,10.50
2018-12-07T19:16:13.056Z,10.40
2018-12-07T19:18:42.589Z,10.40
2018-12-07T19:21:12.271Z,10.40
2018-12-07T19:23:41.096Z,10.40
2018-12-07T19:26:10.109Z,10.40
2018-12-07T19:28:38.992Z,10.40
2018-12-07T19:31:08.175Z,10.40
2018-12-07T19:33:36.846Z,10.40
2018-12-07T19:36:06.407Z,10.40
2018-12-07T19:38:35.499Z,10.40
2018-12-07T19:41:04.587Z,10.40
2018-12-07T19:43:33.179Z,10.40
2018-12-07T19:46:01.892Z,10.40
2018-12-07T19:48:30.475Z,10.40
2018-12-07T19:51:04.000Z,10.30
2018-12-07T19:53:33.627Z,10.30
2018-12-07T19:56:03.016Z,10.40
2018-12-07T19:58:32.478Z,10.30
2018-12-07T20:01:02.356Z,10.30
2018-12-07T20:03:31.605Z,10.30
2018-12-07T20:06:00.710Z,10.30
2018-12-07T20:08:29.939Z,10.30
2018-12-07T20:10:58.780Z,10.20
2018-12-07T20:13:28.331Z,9.90
2018-12-07T20:15:57.259Z,9.60
2018-12-07T20:18:26.554Z,9.30
2018-12-07T20:20:55.716Z,9.10
2018-12-07T20:23:25.004Z,9.00
2018-12-07T20:25:54.750Z,8.80
2018-12-07T20:28:23.271Z,8.80
2018-12-07T20:30:51.927Z,8.70
2018-12-07T20:33:20.465Z,8.60
2018-12-07T20:35:48.876Z,8.50
2018-12-07T20:38:17.319Z,8.50
2018-12-07T20:40:45.700Z,8.50
2018-12-07T20:43:14.052Z,8.40
2018-12-07T20:45:42.391Z,8.40
2018-12-07T20:48:10.847Z,8.40
2018-12-07T20:50:39.380Z,8.40
2018-12-07T20:53:07.806Z,8.30
2018-12-07T20:55:36.609Z,8.30
2018-12-07T20:58:05.140Z,8.30
2018-12-07T21:00:33.478Z,8.30
2018-12-07T21:03:02.042Z,8.20
2018-12-07T21:07:51.332Z,8.10
2018-12-07T21:10:39.474Z,8.00
2018-12-07T21:13:25.759Z,7.90
2018-12-07T21:15:54.192Z,7.90
2018-12-07T21:18:22.624Z,7.90
2018-12-07T21:20:51.173Z,7.80
2018-12-07T21:23:19.790Z,7.80
2018-12-07T21:25:48.251Z,7.70
2018-12-07T21:28:16.653Z,7.70
2018-12-07T21:30:56.389Z,7.70
2018-12-07T21:33:37.743Z,7.60
2018-12-07T21:36:39.890Z,7.60
2018-12-07T21:39:17.828Z,7.50
2018-12-07T21:41:46.159Z,7.40
2018-12-07T21:44:14.562Z,7.30
2018-12-07T21:46:43.649Z,7.30
2018-12-07T21:49:12.538Z,7.20
2018-12-07T21:52:53.381Z,7.20
2018-12-07T21:55:22.108Z,7.20
2018-12-07T21:57:50.576Z,7.20
2018-12-07T22:00:19.030Z,7.10
2018-12-07T22:02:47.441Z,7.10
2018-12-07T22:05:15.916Z,7.10
2018-12-07T22:07:44.462Z,7.10
2018-12-07T22:10:12.875Z,7.10
2018-12-07T22:12:41.502Z,7.10
2018-12-07T22:15:10.023Z,7.00
2018-12-07T22:17:38.503Z,7.00
2018-12-07T22:20:07.394Z,7.00
2018-12-07T22:22:36.881Z,6.90
2018-12-07T22:25:05.602Z,6.90
2018-12-07T22:27:33.985Z,6.90
2018-12-07T22:30:02.642Z,6.90
2018-12-07T22:32:31.238Z,6.80
2018-12-07T22:34:59.978Z,6.80
2018-12-07T22:37:28.467Z,6.70
2018-12-07T22:39:57.005Z,6.70
2018-12-07T22:42:25.506Z,6.70
2018-12-07T22:44:53.892Z,6.70
2018-12-07T22:47:22.245Z,6.70
2018-12-07T22:49:50.597Z,6.60
2018-12-07T22:52:18.955Z,6.60
2018-12-07T22:54:47.327Z,6.60
2018-12-07T22:57:15.808Z,6.60
2018-12-07T22:59:44.213Z,6.60
2018-12-07T23:02:12.640Z,6.60
2018-12-07T23:04:41.015Z,6.60
2018-12-07T23:07:09.362Z,6.60
2018-12-07T23:09:37.850Z,6.70
2018-12-07T23:12:06.411Z,6.70
2018-12-07T23:14:34.908Z,6.80
2018-12-07T23:17:03.511Z,6.80
2018-12-07T23:19:31.865Z,6.80
2018-12-07T23:22:00.243Z,6.90
2018-12-07T23:24:28.670Z,6.90
2018-12-07T23:26:57.028Z,6.90
2018-12-07T23:29:25.385Z,6.90
2018-12-07T23:31:53.856Z,6.90
2018-12-07T23:34:22.256Z,6.90
2018-12-07T23:36:50.635Z,6.90
2018-12-07T23:39:19.003Z,7.00
2018-12-07T23:41:47.487Z,7.00
2018-12-07T23:44:15.871Z,6.90
2018-12-07T23:46:44.336Z,6.90
2018-12-07T23:49:12.859Z,6.90
2018-12-07T23:51:41.219Z,6.90
2018-12-07T23:54:09.573Z,6.90
2018-12-07T23:56:38.063Z,6.90
2018-12-07T23:59:06.435Z,6.80
