createdAt,value
2018-08-22T00:01:43.381Z,20.70
2018-08-22T00:04:10.933Z,20.70
2018-08-22T00:06:38.534Z,20.70
2018-08-22T00:09:06.182Z,20.60
2018-08-22T00:11:33.722Z,20.60
2018-08-22T00:14:01.294Z,20.50
2018-08-22T00:16:28.914Z,20.50
2018-08-22T00:18:56.467Z,20.50
2018-08-22T00:21:25.094Z,20.40
2018-08-22T00:23:52.648Z,20.40
2018-08-22T00:26:20.190Z,20.30
2018-08-22T00:28:47.753Z,20.20
2018-08-22T00:31:16.245Z,20.10
2018-08-22T00:33:43.805Z,20.00
2018-08-22T00:36:11.341Z,20.00
2018-08-22T00:38:40.837Z,20.10
2018-08-22T00:41:09.338Z,20.10
2018-08-22T00:43:36.900Z,20.10
2018-08-22T00:46:04.437Z,20.10
2018-08-22T00:48:31.996Z,20.00
2018-08-22T00:50:59.561Z,20.00
2018-08-22T00:53:27.125Z,19.90
2018-08-22T00:55:54.658Z,19.90
2018-08-22T00:58:24.184Z,19.80
2018-08-22T01:00:51.742Z,19.80
2018-08-22T01:03:19.301Z,19.80
2018-08-22T01:05:46.836Z,19.90
2018-08-22T01:08:14.393Z,19.90
2018-08-22T01:10:41.926Z,19.90
2018-08-22T01:13:11.423Z,19.90
2018-08-22T01:15:38.965Z,19.80
2018-08-22T01:18:07.477Z,19.80
2018-08-22T01:20:35.043Z,19.70
2018-08-22T01:23:03.559Z,19.70
2018-08-22T01:25:31.122Z,19.70
2018-08-22T01:28:00.633Z,19.70
2018-08-22T01:30:28.173Z,19.70
2018-08-22T01:32:55.739Z,19.60
2018-08-22T01:35:23.306Z,19.60
2018-08-22T01:37:50.837Z,19.60
2018-08-22T01:40:18.412Z,19.60
2018-08-22T01:42:45.947Z,19.60
2018-08-22T01:45:13.509Z,19.50
2018-08-22T01:47:41.046Z,19.50
2018-08-22T01:50:08.614Z,19.50
2018-08-22T01:52:36.149Z,19.60
2018-08-22T01:55:03.682Z,19.50
2018-08-22T01:57:32.009Z,19.60
2018-08-22T01:59:59.542Z,19.50
2018-08-22T02:02:27.105Z,19.60
2018-08-22T02:04:54.674Z,19.60
2018-08-22T02:07:22.210Z,19.60
2018-08-22T02:09:49.769Z,19.60
2018-08-22T02:12:17.330Z,19.50
2018-08-22T02:14:44.865Z,19.60
2018-08-22T02:17:12.425Z,19.50
2018-08-22T02:19:39.964Z,19.50
2018-08-22T02:22:07.509Z,19.50
2018-08-22T02:24:35.074Z,19.40
2018-08-22T02:27:02.639Z,19.40
2018-08-22T02:29:30.202Z,19.30
2018-08-22T02:31:58.535Z,19.20
2018-08-22T02:34:26.070Z,19.20
2018-08-22T02:36:54.600Z,19.20
2018-08-22T02:39:22.175Z,19.10
2018-08-22T02:41:49.731Z,19.10
2018-08-22T02:44:17.269Z,19.00
2018-08-22T02:46:44.855Z,19.00
2018-08-22T02:49:12.398Z,18.90
2018-08-22T02:51:39.970Z,18.90
2018-08-22T02:54:07.506Z,18.80
2018-08-22T02:56:35.812Z,18.80
2018-08-22T02:59:03.379Z,18.70
2018-08-22T03:01:30.950Z,18.70
2018-08-22T03:03:58.529Z,18.60
2018-08-22T03:06:26.066Z,18.60
2018-08-22T03:08:53.618Z,18.60
2018-08-22T03:11:21.186Z,18.60
2018-08-22T03:13:48.730Z,18.60
2018-08-22T03:16:16.310Z,18.50
2018-08-22T03:18:43.854Z,18.50
2018-08-22T03:21:11.438Z,18.50
2018-08-22T03:23:38.992Z,18.50
2018-08-22T03:26:06.665Z,18.50
2018-08-22T03:28:34.879Z,18.40
2018-08-22T03:31:02.441Z,18.40
2018-08-22T03:33:29.981Z,18.40
2018-08-22T03:35:57.552Z,18.50
2018-08-22T03:38:25.122Z,18.50
2018-08-22T03:40:52.682Z,18.40
2018-08-22T03:43:20.255Z,18.40
2018-08-22T03:45:47.802Z,18.30
2018-08-22T03:48:15.342Z,18.30
2018-08-22T03:50:42.913Z,18.30
2018-08-22T03:53:10.452Z,18.30
2018-08-22T03:55:39.990Z,18.20
2018-08-22T03:58:07.554Z,18.20
2018-08-22T04:00:35.105Z,18.20
2018-08-22T04:03:02.673Z,18.20
2018-08-22T04:05:30.222Z,18.20
2018-08-22T04:07:57.761Z,18.10
2018-08-22T04:10:25.334Z,18.10
2018-08-22T04:12:52.873Z,18.10
2018-08-22T04:15:20.446Z,18.10
2018-08-22T04:17:47.981Z,18.00
2018-08-22T04:20:15.554Z,18.00
2018-08-22T04:22:43.120Z,18.00
2018-08-22T04:25:10.665Z,18.00
2018-08-22T04:27:38.218Z,18.00
2018-08-22T04:30:05.791Z,18.00
2018-08-22T04:32:33.330Z,18.10
2018-08-22T04:35:00.903Z,18.10
2018-08-22T04:37:28.517Z,18.10
2018-08-22T04:39:56.022Z,18.00
2018-08-22T04:42:23.598Z,18.00
2018-08-22T04:44:51.234Z,18.00
2018-08-22T04:47:18.805Z,18.00
2018-08-22T04:49:47.309Z,18.00
2018-08-22T04:52:14.886Z,18.00
2018-08-22T04:54:42.458Z,18.10
2018-08-22T04:57:10.002Z,18.00
2018-08-22T04:59:37.566Z,18.10
2018-08-22T05:02:05.134Z,18.10
2018-08-22T05:04:32.684Z,18.00
2018-08-22T05:07:00.255Z,18.00
2018-08-22T05:09:27.798Z,18.00
2018-08-22T05:11:55.369Z,18.00
2018-08-22T05:14:22.941Z,18.00
2018-08-22T05:16:50.487Z,18.00
2018-08-22T05:19:18.030Z,18.00
2018-08-22T05:21:45.594Z,18.10
2018-08-22T05:24:13.138Z,18.10
2018-08-22T05:26:40.705Z,18.10
2018-08-22T05:29:08.289Z,18.20
2018-08-22T05:31:35.831Z,18.20
2018-08-22T05:34:03.405Z,18.20
2018-08-22T05:36:30.955Z,18.20
2018-08-22T05:38:58.498Z,18.30
2018-08-22T05:41:26.061Z,18.40
2018-08-22T05:43:53.607Z,18.50
2018-08-22T05:46:21.184Z,18.60
2018-08-22T05:48:48.754Z,18.70
2018-08-22T05:51:16.306Z,18.80
2018-08-22T05:53:43.875Z,18.90
2018-08-22T05:56:11.418Z,19.10
2018-08-22T05:58:38.957Z,19.30
2018-08-22T06:01:06.526Z,19.50
2018-08-22T06:03:34.069Z,19.60
2018-08-22T06:06:01.626Z,19.80
2018-08-22T06:08:31.137Z,19.90
2018-08-22T06:10:58.678Z,20.00
2018-08-22T06:13:26.223Z,20.10
2018-08-22T06:15:53.786Z,20.20
2018-08-22T06:18:21.334Z,20.30
2018-08-22T06:20:49.873Z,20.40
2018-08-22T06:23:19.390Z,20.60
2018-08-22T06:25:46.942Z,20.70
2018-08-22T06:28:14.516Z,20.90
2018-08-22T06:30:42.093Z,20.90
2018-08-22T06:33:09.667Z,21.00
2018-08-22T06:35:37.235Z,21.10
2018-08-22T06:38:04.773Z,21.20
2018-08-22T06:40:33.354Z,21.30
2018-08-22T06:43:00.916Z,21.40
2018-08-22T06:45:28.454Z,21.50
2018-08-22T06:47:56.020Z,21.60
2018-08-22T06:50:23.592Z,21.80
2018-08-22T06:52:51.131Z,22.00
2018-08-22T06:55:18.715Z,22.10
2018-08-22T06:57:46.291Z,22.20
2018-08-22T07:00:13.840Z,22.30
2018-08-22T07:02:41.406Z,22.40
2018-08-22T07:05:08.952Z,22.60
2018-08-22T07:07:36.495Z,22.70
2018-08-22T07:10:04.073Z,22.80
2018-08-22T07:12:31.648Z,23.00
2018-08-22T07:14:59.210Z,23.10
2018-08-22T07:17:27.526Z,23.30
2018-08-22T07:19:56.066Z,23.30
2018-08-22T07:22:23.639Z,23.30
2018-08-22T07:24:51.210Z,23.40
2018-08-22T07:27:18.757Z,23.50
2018-08-22T07:29:46.336Z,23.40
2018-08-22T07:32:13.925Z,23.60
2018-08-22T07:34:41.511Z,23.80
2018-08-22T07:37:09.054Z,23.80
2018-08-22T07:39:36.624Z,23.80
2018-08-22T07:42:04.176Z,23.80
2018-08-22T07:44:31.742Z,24.00
2018-08-22T07:47:01.029Z,24.10
2018-08-22T07:49:29.375Z,24.20
2018-08-22T07:51:56.972Z,24.20
2018-08-22T07:54:24.524Z,24.30
2018-08-22T07:56:53.058Z,24.40
2018-08-22T07:59:20.675Z,24.60
2018-08-22T08:01:48.290Z,24.70
2018-08-22T08:04:15.839Z,24.90
2018-08-22T08:06:43.404Z,25.00
2018-08-22T08:09:10.975Z,25.20
2018-08-22T08:11:38.555Z,25.10
2018-08-22T08:14:06.090Z,25.20
2018-08-22T08:16:33.661Z,25.30
2018-08-22T08:19:01.974Z,25.40
2018-08-22T08:21:29.549Z,25.40
2018-08-22T08:23:57.139Z,25.40
2018-08-22T08:26:24.695Z,25.50
2018-08-22T08:28:53.209Z,25.50
2018-08-22T08:31:20.795Z,25.50
2018-08-22T08:33:48.338Z,25.50
2018-08-22T08:36:15.954Z,25.60
2018-08-22T08:38:43.487Z,25.80
2018-08-22T08:41:11.076Z,26.00
2018-08-22T08:43:38.764Z,26.00
2018-08-22T08:46:06.319Z,26.30
2018-08-22T08:48:33.858Z,26.40
2018-08-22T08:51:02.206Z,26.30
2018-08-22T08:53:29.748Z,26.30
2018-08-22T08:55:57.350Z,26.40
2018-08-22T08:58:24.925Z,26.40
2018-08-22T09:00:52.475Z,26.50
2018-08-22T09:03:20.042Z,26.40
2018-08-22T09:05:48.550Z,26.70
2018-08-22T09:08:16.114Z,26.90
2018-08-22T09:10:43.707Z,27.00
2018-08-22T09:13:11.263Z,27.00
2018-08-22T09:15:38.903Z,27.20
2018-08-22T09:18:06.428Z,27.40
2018-08-22T09:20:33.998Z,27.30
2018-08-22T09:23:02.502Z,27.30
2018-08-22T09:25:30.047Z,27.40
2018-08-22T09:27:57.613Z,27.70
2018-08-22T09:30:25.189Z,27.70
2018-08-22T09:32:53.522Z,27.90
2018-08-22T09:35:21.071Z,27.80
2018-08-22T09:37:48.619Z,27.90
2018-08-22T09:40:16.190Z,27.80
2018-08-22T09:42:44.720Z,27.90
2018-08-22T09:45:12.336Z,28.20
2018-08-22T09:47:39.861Z,28.20
2018-08-22T09:50:08.334Z,28.10
2018-08-22T09:52:35.913Z,28.10
2018-08-22T09:55:04.458Z,28.10
2018-08-22T09:57:31.998Z,28.30
2018-08-22T09:59:59.619Z,28.40
2018-08-22T10:02:27.167Z,28.60
2018-08-22T10:04:54.755Z,28.70
2018-08-22T10:07:22.326Z,28.50
2018-08-22T10:09:49.949Z,28.70
2018-08-22T10:12:17.533Z,28.80
2018-08-22T10:14:45.114Z,28.90
2018-08-22T10:17:12.668Z,29.00
2018-08-22T10:19:41.004Z,29.10
2018-08-22T10:22:10.603Z,29.10
2018-08-22T10:24:38.158Z,29.20
2018-08-22T10:27:05.818Z,29.30
2018-08-22T10:29:33.334Z,29.40
2018-08-22T10:32:00.909Z,29.70
2018-08-22T10:34:30.515Z,29.70
2018-08-22T10:36:58.124Z,29.70
2018-08-22T10:39:26.005Z,29.80
2018-08-22T10:41:53.800Z,29.90
2018-08-22T10:44:22.041Z,30.00
2018-08-22T10:46:49.780Z,30.10
2018-08-22T10:49:18.620Z,30.20
2018-08-22T10:51:46.184Z,30.30
2018-08-22T10:54:13.845Z,30.40
2018-08-22T10:56:41.433Z,30.40
2018-08-22T10:59:09.004Z,30.30
2018-08-22T11:01:36.587Z,30.20
2018-08-22T11:04:04.148Z,30.10
2018-08-22T11:06:31.731Z,30.20
2018-08-22T11:08:59.336Z,30.40
2018-08-22T11:11:27.692Z,30.70
2018-08-22T11:13:55.255Z,30.70
2018-08-22T11:16:22.840Z,30.70
2018-08-22T11:18:51.410Z,30.70
2018-08-22T11:21:30.783Z,30.80
2018-08-22T11:24:10.206Z,31.00
2018-08-22T11:26:49.495Z,31.00
2018-08-22T11:29:28.974Z,31.10
2018-08-22T11:32:08.215Z,31.20
2018-08-22T11:34:42.481Z,31.30
2018-08-22T11:37:10.054Z,31.30
2018-08-22T11:39:37.643Z,31.40
2018-08-22T11:42:06.246Z,31.30
2018-08-22T11:44:33.814Z,31.40
2018-08-22T11:47:01.391Z,31.60
2018-08-22T11:49:28.961Z,31.70
2018-08-22T11:51:57.353Z,31.60
2018-08-22T11:54:25.720Z,31.40
2018-08-22T11:56:53.320Z,31.40
2018-08-22T11:59:21.830Z,31.10
2018-08-22T12:01:49.463Z,30.90
2018-08-22T12:04:17.041Z,30.50
2018-08-22T12:06:44.652Z,30.30
2018-08-22T12:09:12.228Z,30.20
2018-08-22T12:11:39.843Z,30.30
2018-08-22T12:14:07.466Z,30.30
2018-08-22T12:16:35.028Z,30.20
2018-08-22T12:19:02.619Z,30.10
2018-08-22T12:21:30.235Z,30.10
2018-08-22T12:23:57.808Z,30.00
2018-08-22T12:26:25.398Z,29.90
2018-08-22T12:28:53.762Z,30.00
2018-08-22T12:31:22.086Z,30.20
2018-08-22T12:33:49.723Z,30.20
2018-08-22T12:36:17.292Z,30.50
2018-08-22T12:38:44.868Z,30.70
2018-08-22T12:41:12.456Z,30.80
2018-08-22T12:43:40.042Z,31.30
2018-08-22T12:46:07.636Z,31.90
2018-08-22T12:48:35.218Z,32.40
2018-08-22T12:51:03.756Z,32.90
2018-08-22T12:53:31.352Z,33.00
2018-08-22T12:55:58.927Z,33.00
2018-08-22T12:58:26.519Z,32.80
2018-08-22T13:00:54.110Z,32.80
2018-08-22T13:03:21.681Z,33.10
2018-08-22T13:05:50.266Z,33.30
2018-08-22T13:08:17.892Z,33.20
2018-08-22T13:10:45.486Z,33.10
2018-08-22T13:13:13.078Z,32.80
2018-08-22T13:15:40.681Z,32.40
2018-08-22T13:18:08.258Z,32.70
2018-08-22T13:20:35.836Z,32.90
2018-08-22T13:23:04.204Z,33.30
2018-08-22T13:25:31.790Z,33.30
2018-08-22T13:27:59.344Z,33.30
2018-08-22T13:30:27.912Z,33.00
2018-08-22T13:32:55.477Z,32.90
2018-08-22T13:35:23.072Z,32.70
2018-08-22T13:37:50.648Z,32.70
2018-08-22T13:40:18.244Z,32.50
2018-08-22T13:42:45.810Z,32.30
2018-08-22T13:45:14.361Z,31.90
2018-08-22T13:47:41.952Z,31.60
2018-08-22T13:50:09.568Z,31.50
2018-08-22T13:52:37.172Z,31.30
2018-08-22T13:55:04.820Z,31.20
2018-08-22T13:57:32.399Z,31.40
2018-08-22T14:00:00.006Z,31.90
2018-08-22T14:02:27.589Z,32.20
2018-08-22T14:04:55.168Z,32.30
2018-08-22T14:07:22.759Z,32.20
2018-08-22T14:09:50.381Z,32.50
2018-08-22T14:12:17.963Z,32.60
2018-08-22T14:14:45.507Z,32.70
2018-08-22T14:17:13.091Z,32.90
2018-08-22T14:19:40.693Z,33.00
2018-08-22T14:22:08.252Z,33.30
2018-08-22T14:24:35.847Z,33.70
2018-08-22T14:27:03.426Z,34.00
2018-08-22T14:29:31.046Z,34.20
2018-08-22T14:31:58.683Z,33.90
2018-08-22T14:34:26.298Z,34.00
2018-08-22T14:36:53.920Z,34.30
2018-08-22T14:39:21.590Z,34.60
2018-08-22T14:41:49.140Z,34.40
2018-08-22T14:44:17.597Z,34.90
2018-08-22T14:46:45.183Z,34.90
2018-08-22T14:49:12.814Z,35.00
2018-08-22T14:51:40.419Z,35.30
2018-08-22T14:54:08.010Z,35.40
2018-08-22T14:56:35.705Z,35.30
2018-08-22T14:59:04.168Z,34.50
2018-08-22T15:01:31.760Z,33.60
2018-08-22T15:03:59.348Z,32.80
2018-08-22T15:06:27.380Z,32.20
2018-08-22T15:08:55.008Z,31.70
2018-08-22T15:11:25.191Z,31.40
2018-08-22T15:13:52.786Z,30.90
2018-08-22T15:16:20.570Z,30.60
2018-08-22T15:18:48.783Z,30.40
2018-08-22T15:21:18.936Z,30.20
2018-08-22T15:23:46.551Z,30.10
2018-08-22T15:26:14.137Z,30.10
2018-08-22T15:28:42.493Z,30.60
2018-08-22T15:31:10.074Z,30.60
2018-08-22T15:33:37.672Z,31.20
2018-08-22T15:36:06.209Z,31.80
2018-08-22T15:38:33.816Z,32.30
2018-08-22T15:41:01.514Z,32.80
2018-08-22T15:43:29.792Z,33.40
2018-08-22T15:45:57.398Z,33.40
2018-08-22T15:48:24.961Z,33.50
2018-08-22T15:50:52.617Z,33.70
2018-08-22T15:53:20.199Z,33.80
2018-08-22T15:55:47.779Z,33.60
2018-08-22T15:58:15.362Z,33.60
2018-08-22T16:00:42.923Z,33.70
2018-08-22T16:03:10.585Z,33.40
2018-08-22T16:05:38.897Z,32.80
2018-08-22T16:08:06.455Z,32.80
2018-08-22T16:10:34.042Z,32.80
2018-08-22T16:13:01.625Z,32.90
2018-08-22T16:15:29.222Z,32.80
2018-08-22T16:17:56.807Z,32.30
2018-08-22T16:20:24.462Z,31.80
2018-08-22T16:22:52.014Z,31.20
2018-08-22T16:25:20.909Z,30.70
2018-08-22T16:27:49.180Z,30.30
2018-08-22T16:30:16.764Z,30.10
2018-08-22T16:32:46.754Z,29.90
2018-08-22T16:35:16.899Z,29.80
2018-08-22T16:37:45.146Z,29.80
2018-08-22T16:40:12.746Z,29.70
2018-08-22T16:42:40.307Z,29.40
2018-08-22T16:45:08.240Z,29.30
2018-08-22T16:47:36.726Z,29.10
2018-08-22T16:50:05.079Z,28.90
2018-08-22T16:52:34.032Z,28.90
2018-08-22T16:55:04.627Z,28.80
2018-08-22T16:57:32.234Z,28.70
2018-08-22T16:59:59.845Z,28.70
2018-08-22T17:02:28.162Z,28.40
2018-08-22T17:04:55.754Z,28.40
2018-08-22T17:07:26.155Z,28.40
2018-08-22T17:09:55.303Z,28.30
2018-08-22T17:12:22.937Z,28.30
2018-08-22T17:14:55.015Z,28.30
2018-08-22T17:17:23.820Z,28.30
2018-08-22T17:19:51.406Z,28.20
2018-08-22T17:22:20.959Z,28.10
2018-08-22T17:24:48.565Z,28.10
2018-08-22T17:27:16.163Z,27.90
2018-08-22T17:29:43.761Z,27.80
2018-08-22T17:32:11.367Z,27.80
2018-08-22T17:34:40.137Z,27.60
2018-08-22T17:37:08.580Z,27.40
2018-08-22T17:39:37.125Z,27.20
2018-08-22T17:42:04.725Z,27.30
2018-08-22T17:44:32.339Z,27.50
2018-08-22T17:47:00.867Z,27.50
2018-08-22T17:49:28.448Z,27.50
2018-08-22T17:51:56.076Z,27.50
2018-08-22T17:54:23.700Z,27.40
2018-08-22T17:56:51.319Z,27.20
2018-08-22T17:59:19.882Z,27.00
2018-08-22T18:01:47.470Z,27.00
2018-08-22T18:04:15.023Z,27.00
2018-08-22T18:06:42.672Z,26.90
2018-08-22T18:09:10.272Z,26.70
2018-08-22T18:11:37.868Z,26.50
2018-08-22T18:14:05.454Z,26.40
2018-08-22T18:16:33.019Z,26.30
2018-08-22T18:19:00.572Z,26.20
2018-08-22T18:21:28.200Z,26.00
2018-08-22T18:23:55.764Z,25.90
2018-08-22T18:26:23.356Z,25.80
2018-08-22T18:28:50.978Z,25.80
2018-08-22T18:31:18.533Z,25.60
2018-08-22T18:33:47.103Z,25.60
2018-08-22T18:36:14.731Z,25.50
2018-08-22T18:38:42.323Z,25.40
2018-08-22T18:41:10.876Z,25.30
2018-08-22T18:43:38.509Z,25.30
2018-08-22T18:46:06.858Z,25.20
2018-08-22T18:48:34.443Z,25.20
2018-08-22T18:51:02.968Z,25.00
2018-08-22T18:53:30.548Z,24.80
2018-08-22T18:55:58.167Z,24.80
2018-08-22T18:58:25.807Z,24.80
2018-08-22T19:00:53.376Z,24.80
2018-08-22T19:03:20.975Z,24.60
2018-08-22T19:05:48.607Z,24.60
2018-08-22T19:08:16.195Z,24.60
2018-08-22T19:10:45.747Z,24.60
2018-08-22T19:13:13.343Z,24.60
2018-08-22T19:15:41.880Z,24.60
2018-08-22T19:18:09.476Z,24.60
2018-08-22T19:20:37.069Z,24.60
2018-08-22T19:23:05.863Z,24.50
2018-08-22T19:25:33.499Z,24.50
2018-08-22T19:28:01.051Z,24.40
2018-08-22T19:30:29.607Z,24.40
2018-08-22T19:32:57.226Z,24.40
2018-08-22T19:35:24.819Z,24.30
2018-08-22T19:37:52.473Z,24.40
2018-08-22T19:40:20.059Z,24.40
2018-08-22T19:42:47.622Z,24.30
2018-08-22T19:45:15.234Z,24.30
2018-08-22T19:47:43.568Z,24.00
2018-08-22T19:50:11.195Z,24.00
2018-08-22T19:52:38.809Z,24.00
2018-08-22T19:55:06.375Z,24.00
2018-08-22T19:57:34.709Z,23.90
2018-08-22T20:00:03.343Z,23.90
2018-08-22T20:02:31.687Z,23.90
2018-08-22T20:04:59.263Z,23.80
2018-08-22T20:07:26.890Z,23.90
2018-08-22T20:09:54.451Z,23.80
2018-08-22T20:12:22.104Z,23.70
2018-08-22T20:14:49.753Z,23.70
2018-08-22T20:17:17.300Z,23.60
2018-08-22T20:19:44.880Z,23.70
2018-08-22T20:22:12.474Z,23.60
2018-08-22T20:24:40.070Z,23.50
2018-08-22T20:27:07.713Z,23.50
2018-08-22T20:29:35.259Z,23.40
2018-08-22T20:32:03.823Z,23.40
2018-08-22T20:34:31.371Z,23.40
2018-08-22T20:36:58.986Z,23.40
2018-08-22T20:39:26.537Z,23.40
2018-08-22T20:41:54.126Z,23.40
2018-08-22T20:44:21.675Z,23.50
2018-08-22T20:46:49.269Z,23.50
2018-08-22T20:49:17.619Z,23.40
2018-08-22T20:51:45.205Z,23.40
2018-08-22T20:54:13.563Z,23.40
2018-08-22T20:56:41.134Z,23.40
2018-08-22T20:59:08.746Z,23.30
2018-08-22T21:01:36.349Z,23.20
2018-08-22T21:04:04.866Z,23.10
2018-08-22T21:06:32.456Z,23.00
2018-08-22T21:09:00.064Z,23.00
2018-08-22T21:11:27.639Z,22.90
2018-08-22T21:13:55.339Z,22.80
2018-08-22T21:16:22.856Z,22.70
2018-08-22T21:18:50.420Z,22.60
2018-08-22T21:21:18.026Z,22.50
2018-08-22T21:23:45.652Z,22.30
2018-08-22T21:26:13.322Z,22.30
2018-08-22T21:28:41.886Z,22.30
2018-08-22T21:31:10.439Z,22.20
2018-08-22T21:33:38.029Z,22.20
2018-08-22T21:36:05.592Z,22.20
2018-08-22T21:38:33.201Z,22.10
2018-08-22T21:41:01.557Z,22.00
2018-08-22T21:43:29.144Z,22.00
2018-08-22T21:45:56.724Z,22.00
2018-08-22T21:48:25.236Z,21.90
2018-08-22T21:50:52.843Z,21.90
2018-08-22T21:53:20.421Z,21.70
2018-08-22T21:55:48.006Z,21.80
2018-08-22T21:58:16.543Z,21.80
2018-08-22T22:00:45.370Z,21.70
2018-08-22T22:03:12.955Z,21.70
2018-08-22T22:05:41.446Z,21.40
2018-08-22T22:08:09.769Z,21.50
2018-08-22T22:10:37.353Z,21.40
2018-08-22T22:13:04.926Z,21.50
2018-08-22T22:15:33.299Z,21.50
2018-08-22T22:18:01.020Z,21.50
2018-08-22T22:20:28.627Z,21.50
2018-08-22T22:22:56.959Z,21.40
2018-08-22T22:25:24.512Z,21.40
2018-08-22T22:27:53.071Z,21.50
2018-08-22T22:30:20.679Z,21.50
2018-08-22T22:32:48.280Z,21.40
2018-08-22T22:35:15.840Z,21.40
2018-08-22T22:37:43.395Z,21.40
2018-08-22T22:40:10.979Z,21.30
2018-08-22T22:42:38.536Z,21.30
2018-08-22T22:45:06.120Z,21.20
2018-08-22T22:47:33.673Z,21.20
2018-08-22T22:50:01.215Z,21.10
2018-08-22T22:52:28.814Z,21.10
2018-08-22T22:54:57.221Z,21.00
2018-08-22T22:57:24.764Z,21.00
2018-08-22T22:59:52.467Z,21.00
2018-08-22T23:02:20.051Z,20.90
2018-08-22T23:04:47.651Z,20.90
2018-08-22T23:07:16.125Z,20.80
2018-08-22T23:09:43.715Z,20.80
2018-08-22T23:12:11.291Z,20.70
2018-08-22T23:14:38.873Z,20.60
2018-08-22T23:17:06.429Z,20.60
2018-08-22T23:19:34.766Z,20.50
2018-08-22T23:22:02.314Z,20.50
2018-08-22T23:24:29.919Z,20.50
2018-08-22T23:26:57.486Z,20.50
2018-08-22T23:29:25.817Z,20.50
2018-08-22T23:31:53.349Z,20.50
2018-08-22T23:34:22.852Z,20.50
2018-08-22T23:36:50.386Z,20.50
2018-08-22T23:39:17.926Z,20.50
2018-08-22T23:41:45.498Z,20.50
2018-08-22T23:44:13.035Z,20.50
2018-08-22T23:46:41.377Z,20.70
2018-08-22T23:49:08.937Z,20.60
2018-08-22T23:51:36.472Z,20.70
2018-08-22T23:54:04.057Z,20.70
2018-08-22T23:56:31.588Z,20.70
2018-08-22T23:58:59.149Z,20.80
