createdAt,value
2018-06-11T00:01:20.267Z,64.63
2018-06-11T00:03:48.335Z,64.35
2018-06-11T00:06:16.364Z,64.58
2018-06-11T00:08:44.444Z,64.56
2018-06-11T00:11:12.488Z,64.44
2018-06-11T00:13:40.532Z,64.10
2018-06-11T00:16:08.613Z,63.71
2018-06-11T00:18:36.652Z,63.94
2018-06-11T00:21:04.703Z,63.98
2018-06-11T00:23:33.455Z,63.97
2018-06-11T00:26:01.520Z,62.93
2018-06-11T00:28:29.568Z,63.40
2018-06-11T00:30:57.784Z,62.91
2018-06-11T00:33:25.840Z,62.50
2018-06-11T00:35:53.881Z,62.62
2018-06-11T00:38:21.940Z,62.65
2018-06-11T00:40:50.034Z,62.00
2018-06-11T00:43:18.068Z,62.02
2018-06-11T00:45:46.124Z,62.09
2018-06-11T00:48:14.184Z,62.61
2018-06-11T00:50:42.252Z,62.18
2018-06-11T00:53:10.296Z,61.98
2018-06-11T00:55:49.881Z,62.42
2018-06-11T00:58:17.925Z,62.03
2018-06-11T01:00:45.975Z,62.23
2018-06-11T01:03:14.024Z,61.81
2018-06-11T01:05:42.072Z,62.31
2018-06-11T01:08:10.109Z,62.26
2018-06-11T01:10:38.163Z,62.18
2018-06-11T01:13:06.221Z,62.03
2018-06-11T01:15:34.295Z,62.04
2018-06-11T01:18:02.386Z,62.04
2018-06-11T01:20:30.429Z,61.75
2018-06-11T01:22:58.477Z,61.91
2018-06-11T01:25:26.584Z,61.61
2018-06-11T01:27:54.651Z,61.62
2018-06-11T01:30:22.735Z,61.66
2018-06-11T01:32:50.779Z,62.04
2018-06-11T01:35:18.848Z,61.93
2018-06-11T01:37:46.876Z,62.00
2018-06-11T01:40:14.915Z,61.87
2018-06-11T01:42:42.951Z,62.03
2018-06-11T01:45:11.004Z,62.03
2018-06-11T01:47:39.034Z,61.72
2018-06-11T01:50:07.080Z,61.73
2018-06-11T01:52:35.128Z,61.65
2018-06-11T01:55:03.173Z,61.83
2018-06-11T01:57:31.207Z,61.55
2018-06-11T01:59:59.250Z,61.20
2018-06-11T02:02:27.286Z,61.59
2018-06-11T02:04:55.320Z,61.38
2018-06-11T02:07:23.349Z,61.28
2018-06-11T02:09:51.401Z,61.67
2018-06-11T02:12:19.444Z,61.08
2018-06-11T02:14:47.492Z,61.17
2018-06-11T02:17:15.565Z,60.81
2018-06-11T02:19:43.599Z,60.91
2018-06-11T02:22:11.628Z,60.51
2018-06-11T02:24:39.665Z,60.35
2018-06-11T02:27:07.692Z,60.08
2018-06-11T02:29:35.724Z,60.10
2018-06-11T02:32:03.757Z,60.62
2018-06-11T02:34:31.800Z,60.16
2018-06-11T02:36:59.820Z,59.79
2018-06-11T02:39:27.960Z,59.95
2018-06-11T02:41:55.991Z,59.59
2018-06-11T02:44:24.036Z,59.74
2018-06-11T02:46:52.060Z,59.44
2018-06-11T02:49:20.110Z,59.25
2018-06-11T02:51:48.144Z,59.54
2018-06-11T02:54:16.193Z,59.07
2018-06-11T02:56:44.240Z,59.41
2018-06-11T02:59:12.291Z,59.62
2018-06-11T03:01:40.332Z,59.52
2018-06-11T03:04:08.368Z,59.31
2018-06-11T03:06:36.451Z,59.54
2018-06-11T03:09:06.533Z,59.55
2018-06-11T03:11:34.616Z,59.91
2018-06-11T03:14:02.652Z,59.64
2018-06-11T03:16:30.697Z,59.74
2018-06-11T03:18:58.733Z,59.88
2018-06-11T03:21:26.780Z,59.84
2018-06-11T03:23:54.849Z,59.86
2018-06-11T03:26:22.892Z,59.97
2018-06-11T03:28:50.931Z,60.15
2018-06-11T03:31:19.004Z,59.85
2018-06-11T03:33:47.143Z,60.03
2018-06-11T03:36:15.195Z,59.76
2018-06-11T03:38:43.224Z,60.26
2018-06-11T03:41:11.272Z,60.11
2018-06-11T03:43:39.303Z,60.23
2018-06-11T03:46:07.351Z,60.29
2018-06-11T03:48:35.425Z,60.03
2018-06-11T03:51:03.465Z,60.09
2018-06-11T03:53:31.496Z,60.69
2018-06-11T03:55:59.552Z,60.64
2018-06-11T03:58:27.588Z,61.07
2018-06-11T04:00:55.651Z,61.10
2018-06-11T04:03:23.685Z,61.20
2018-06-11T04:05:51.727Z,60.66
2018-06-11T04:08:19.767Z,60.91
2018-06-11T04:10:47.830Z,61.26
2018-06-11T04:13:15.852Z,60.93
2018-06-11T04:15:43.900Z,61.44
2018-06-11T04:18:11.969Z,61.01
2018-06-11T04:20:41.066Z,61.31
2018-06-11T04:23:09.096Z,61.70
2018-06-11T04:25:37.133Z,61.70
2018-06-11T04:28:05.263Z,61.37
2018-06-11T04:30:33.394Z,61.46
2018-06-11T04:33:01.385Z,61.67
2018-06-11T04:35:29.428Z,61.38
2018-06-11T04:37:57.490Z,61.33
2018-06-11T04:40:25.530Z,61.55
2018-06-11T04:42:53.571Z,61.36
2018-06-11T04:45:21.661Z,61.52
2018-06-11T04:47:49.661Z,61.38
2018-06-11T04:50:17.704Z,61.04
2018-06-11T04:52:45.748Z,60.53
2018-06-11T04:55:13.809Z,60.25
2018-06-11T04:57:41.833Z,60.07
2018-06-11T05:00:09.875Z,59.31
2018-06-11T05:02:37.911Z,59.18
2018-06-11T05:05:05.984Z,58.73
2018-06-11T05:07:34.017Z,58.73
2018-06-11T05:10:02.127Z,57.99
2018-06-11T05:12:30.112Z,57.73
2018-06-11T05:14:58.145Z,57.32
2018-06-11T05:17:26.179Z,56.46
2018-06-11T05:19:54.227Z,56.68
2018-06-11T05:22:22.296Z,55.70
2018-06-11T05:24:50.329Z,55.75
2018-06-11T05:27:18.377Z,55.34
2018-06-11T05:29:46.444Z,55.10
2018-06-11T05:32:14.489Z,54.68
2018-06-11T05:34:42.591Z,55.52
2018-06-11T05:37:10.570Z,54.57
2018-06-11T05:39:38.617Z,54.71
2018-06-11T05:42:06.665Z,53.89
2018-06-11T05:44:34.732Z,53.75
2018-06-11T05:47:02.772Z,53.65
2018-06-11T05:49:30.805Z,53.83
2018-06-11T05:51:58.864Z,54.22
2018-06-11T05:54:26.896Z,53.78
2018-06-11T05:56:54.958Z,53.89
2018-06-11T05:59:22.996Z,53.75
2018-06-11T06:01:51.149Z,53.88
2018-06-11T06:04:19.190Z,54.09
2018-06-11T06:06:47.240Z,53.95
2018-06-11T06:09:15.272Z,53.70
2018-06-11T06:11:43.307Z,53.65
2018-06-11T06:14:11.395Z,54.24
2018-06-11T06:16:39.437Z,54.14
2018-06-11T06:19:07.480Z,53.77
2018-06-11T06:21:35.531Z,53.07
2018-06-11T06:24:03.596Z,53.17
2018-06-11T06:26:31.645Z,52.91
2018-06-11T06:28:59.677Z,52.96
2018-06-11T06:31:27.732Z,52.81
2018-06-11T06:33:55.781Z,52.63
2018-06-11T06:36:23.838Z,52.10
2018-06-11T06:38:51.879Z,51.91
2018-06-11T06:41:19.951Z,52.46
2018-06-11T06:43:48.007Z,51.26
2018-06-11T06:46:16.064Z,51.21
2018-06-11T06:48:44.108Z,50.54
2018-06-11T06:51:12.170Z,50.65
2018-06-11T06:53:40.221Z,50.58
2018-06-11T06:56:08.256Z,50.82
2018-06-11T06:58:36.316Z,50.23
2018-06-11T07:01:04.370Z,49.88
2018-06-11T07:03:32.400Z,49.40
2018-06-11T07:06:00.456Z,50.58
2018-06-11T07:08:28.512Z,48.92
2018-06-11T07:10:56.581Z,50.02
2018-06-11T07:13:24.650Z,49.25
2018-06-11T07:15:52.687Z,49.20
2018-06-11T07:18:20.733Z,49.58
2018-06-11T07:20:48.889Z,49.28
2018-06-11T07:23:16.952Z,49.09
2018-06-11T07:25:44.996Z,49.86
2018-06-11T07:28:13.134Z,49.47
2018-06-11T07:30:41.261Z,50.04
2018-06-11T07:33:09.307Z,50.16
2018-06-11T07:35:37.634Z,50.32
2018-06-11T07:38:05.909Z,50.28
2018-06-11T07:40:40.611Z,49.42
2018-06-11T07:43:08.787Z,49.47
2018-06-11T07:45:36.845Z,50.11
2018-06-11T07:48:05.048Z,49.82
2018-06-11T07:50:33.125Z,50.18
2018-06-11T07:53:01.283Z,50.31
2018-06-11T07:55:29.341Z,49.42
2018-06-11T07:57:57.400Z,49.13
2018-06-11T08:00:25.467Z,49.09
2018-06-11T08:02:53.512Z,47.28
2018-06-11T08:05:21.596Z,47.86
2018-06-11T08:07:49.677Z,48.04
2018-06-11T08:10:17.754Z,48.06
2018-06-11T08:12:45.930Z,47.19
2018-06-11T08:15:14.138Z,47.15
2018-06-11T08:17:42.197Z,45.96
2018-06-11T08:20:10.257Z,45.51
2018-06-11T08:22:38.332Z,45.77
2018-06-11T08:25:06.388Z,45.02
2018-06-11T08:27:34.444Z,44.30
2018-06-11T08:30:02.488Z,45.34
2018-06-11T08:32:30.556Z,44.42
2018-06-11T08:34:58.652Z,44.17
2018-06-11T08:37:26.717Z,44.25
2018-06-11T08:39:54.744Z,44.46
2018-06-11T08:42:22.805Z,43.96
2018-06-11T08:44:50.945Z,44.26
2018-06-11T08:47:19.004Z,44.09
2018-06-11T08:49:47.073Z,44.15
2018-06-11T08:52:15.144Z,43.98
2018-06-11T08:54:43.184Z,44.58
2018-06-11T08:57:11.284Z,44.86
2018-06-11T08:59:39.336Z,45.41
2018-06-11T09:02:07.399Z,44.96
2018-06-11T09:04:35.443Z,45.19
2018-06-11T09:07:03.544Z,44.51
2018-06-11T09:09:31.553Z,44.31
2018-06-11T09:11:59.608Z,43.80
2018-06-11T09:14:27.644Z,44.00
2018-06-11T09:16:55.700Z,44.30
2018-06-11T09:19:23.747Z,44.77
2018-06-11T09:21:51.815Z,45.34
2018-06-11T09:24:19.876Z,44.74
2018-06-11T09:26:47.944Z,44.21
2018-06-11T09:29:16.002Z,43.11
2018-06-11T09:31:44.064Z,42.60
2018-06-11T09:34:12.114Z,41.66
2018-06-11T09:36:40.171Z,41.19
2018-06-11T09:39:08.720Z,39.52
2018-06-11T09:41:36.827Z,40.77
2018-06-11T09:44:04.975Z,40.34
2018-06-11T09:46:32.979Z,40.35
2018-06-11T09:49:01.048Z,39.82
2018-06-11T09:51:29.103Z,39.71
2018-06-11T09:53:57.173Z,38.99
2018-06-11T09:56:25.245Z,38.17
2018-06-11T09:58:53.336Z,38.60
2018-06-11T10:01:21.396Z,38.67
2018-06-11T10:03:49.475Z,38.35
2018-06-11T10:06:17.525Z,37.56
2018-06-11T10:08:45.632Z,38.40
2018-06-11T10:11:13.684Z,37.48
2018-06-11T10:13:41.795Z,38.03
2018-06-11T10:16:09.858Z,37.43
2018-06-11T10:18:37.916Z,37.87
2018-06-11T10:21:06.061Z,37.19
2018-06-11T10:23:34.123Z,37.51
2018-06-11T10:26:02.180Z,37.63
2018-06-11T10:28:30.244Z,37.41
2018-06-11T10:30:59.200Z,37.18
2018-06-11T10:33:27.285Z,37.65
2018-06-11T10:35:55.340Z,36.13
2018-06-11T10:38:23.423Z,36.49
2018-06-11T10:40:51.482Z,35.17
2018-06-11T10:43:19.542Z,35.47
2018-06-11T10:45:47.592Z,36.58
2018-06-11T10:48:15.644Z,36.51
2018-06-11T10:50:43.725Z,36.48
2018-06-11T10:53:11.767Z,36.32
2018-06-11T10:55:39.808Z,36.67
2018-06-11T10:58:07.920Z,35.97
2018-06-11T11:00:35.921Z,36.31
2018-06-11T11:03:03.979Z,35.13
2018-06-11T11:05:32.017Z,35.81
2018-06-11T11:08:00.068Z,35.15
2018-06-11T11:10:28.112Z,35.75
2018-06-11T11:12:56.164Z,35.01
2018-06-11T11:15:24.205Z,34.44
2018-06-11T11:17:52.269Z,34.71
2018-06-11T11:20:20.332Z,34.21
2018-06-11T11:22:48.387Z,34.74
2018-06-11T11:25:16.476Z,34.65
2018-06-11T11:27:44.508Z,33.80
2018-06-11T11:30:12.582Z,34.05
2018-06-11T11:32:40.615Z,34.62
2018-06-11T11:35:08.678Z,33.94
2018-06-11T11:37:36.729Z,34.33
2018-06-11T11:40:04.815Z,35.03
2018-06-11T11:42:32.864Z,34.71
2018-06-11T11:45:00.940Z,34.88
2018-06-11T11:47:28.981Z,33.84
2018-06-11T11:49:57.027Z,33.51
2018-06-11T11:52:25.084Z,33.62
2018-06-11T11:54:53.139Z,33.98
2018-06-11T11:57:21.179Z,33.32
2018-06-11T11:59:49.255Z,33.86
2018-06-11T12:02:17.301Z,33.55
2018-06-11T12:04:45.368Z,33.49
2018-06-11T12:07:13.449Z,33.33
2018-06-11T12:09:41.479Z,32.22
2018-06-11T12:12:09.528Z,32.33
2018-06-11T12:14:37.604Z,32.72
2018-06-11T12:17:05.872Z,32.38
2018-06-11T12:19:33.948Z,31.75
2018-06-11T12:22:02.024Z,31.98
2018-06-11T12:24:30.084Z,32.23
2018-06-11T12:26:58.156Z,32.51
2018-06-11T12:29:26.259Z,31.79
2018-06-11T12:31:54.397Z,31.89
2018-06-11T12:34:22.480Z,32.88
2018-06-11T12:36:50.548Z,33.37
2018-06-11T12:39:18.656Z,33.11
2018-06-11T12:41:46.756Z,32.13
2018-06-11T12:44:14.821Z,32.74
2018-06-11T12:46:42.876Z,32.68
2018-06-11T12:49:10.927Z,31.73
2018-06-11T12:51:38.960Z,32.07
2018-06-11T12:54:07.013Z,32.58
2018-06-11T12:56:35.095Z,32.05
2018-06-11T12:59:03.147Z,33.12
2018-06-11T13:01:31.227Z,33.06
2018-06-11T13:03:59.311Z,32.54
2018-06-11T13:06:27.411Z,33.63
2018-06-11T13:08:55.462Z,33.44
2018-06-11T13:11:23.508Z,33.63
2018-06-11T13:13:51.555Z,34.00
2018-06-11T13:16:19.670Z,34.10
2018-06-11T13:18:47.724Z,34.28
2018-06-11T13:21:15.810Z,34.09
2018-06-11T13:23:43.877Z,34.36
2018-06-11T13:26:11.952Z,33.82
2018-06-11T13:28:40.000Z,33.62
2018-06-11T13:31:08.091Z,33.61
2018-06-11T13:33:36.137Z,33.38
2018-06-11T13:36:04.195Z,32.69
2018-06-11T13:38:32.295Z,32.77
2018-06-11T13:41:00.372Z,34.28
2018-06-11T13:43:28.432Z,33.59
2018-06-11T13:45:56.494Z,33.55
2018-06-11T13:48:24.532Z,33.84
2018-06-11T13:50:52.597Z,33.25
2018-06-11T13:53:20.658Z,33.20
2018-06-11T13:55:48.708Z,33.42
2018-06-11T13:58:16.792Z,33.56
2018-06-11T14:00:44.840Z,33.55
2018-06-11T14:03:12.887Z,33.81
2018-06-11T14:05:40.953Z,34.77
2018-06-11T14:08:08.993Z,35.20
2018-06-11T14:10:37.067Z,35.07
2018-06-11T14:13:05.144Z,35.11
2018-06-11T14:15:33.193Z,35.84
2018-06-11T14:18:01.237Z,36.03
2018-06-11T14:20:29.291Z,36.21
2018-06-11T14:22:57.369Z,36.33
2018-06-11T14:25:25.449Z,36.72
2018-06-11T14:27:53.500Z,36.30
2018-06-11T14:30:21.562Z,37.19
2018-06-11T14:32:49.628Z,37.37
2018-06-11T14:35:17.693Z,36.68
2018-06-11T14:37:45.755Z,37.42
2018-06-11T14:40:13.825Z,37.00
2018-06-11T14:42:41.897Z,36.99
2018-06-11T14:45:09.968Z,37.69
2018-06-11T14:47:38.038Z,37.22
2018-06-11T14:50:06.093Z,37.73
2018-06-11T14:52:34.177Z,36.83
2018-06-11T14:55:02.216Z,37.36
2018-06-11T14:57:30.486Z,37.25
2018-06-11T14:59:58.532Z,38.15
2018-06-11T15:02:26.641Z,37.67
2018-06-11T15:04:54.680Z,37.34
2018-06-11T15:07:22.732Z,37.71
2018-06-11T15:09:50.800Z,37.89
2018-06-11T15:12:18.873Z,37.13
2018-06-11T15:14:46.927Z,38.16
2018-06-11T15:17:14.997Z,37.90
2018-06-11T15:19:43.059Z,38.00
2018-06-11T15:22:11.143Z,38.46
2018-06-11T15:24:39.204Z,37.79
2018-06-11T15:27:07.268Z,38.05
2018-06-11T15:29:35.327Z,37.49
2018-06-11T15:32:03.411Z,37.91
2018-06-11T15:34:31.513Z,38.00
2018-06-11T15:36:59.588Z,38.53
2018-06-11T15:39:27.644Z,38.95
2018-06-11T15:41:55.731Z,38.66
2018-06-11T15:44:23.775Z,38.77
2018-06-11T15:46:51.879Z,39.13
2018-06-11T15:49:19.940Z,39.29
2018-06-11T15:51:48.013Z,39.05
2018-06-11T15:54:16.116Z,38.82
2018-06-11T15:56:44.242Z,39.71
2018-06-11T15:59:12.237Z,39.31
2018-06-11T16:01:40.310Z,39.76
2018-06-11T16:04:08.381Z,40.21
2018-06-11T16:06:36.492Z,40.36
2018-06-11T16:09:07.092Z,40.51
2018-06-11T16:11:35.257Z,40.88
2018-06-11T16:14:03.324Z,40.93
2018-06-11T16:16:31.423Z,41.37
2018-06-11T16:19:00.660Z,41.33
2018-06-11T16:21:31.398Z,41.60
2018-06-11T16:23:59.514Z,41.47
2018-06-11T16:26:27.599Z,41.88
2018-06-11T16:28:55.647Z,42.24
2018-06-11T16:31:23.729Z,42.52
2018-06-11T16:33:51.859Z,42.54
2018-06-11T16:36:19.909Z,42.61
2018-06-11T16:38:48.680Z,42.69
2018-06-11T16:41:16.749Z,43.53
2018-06-11T16:43:44.832Z,42.41
2018-06-11T16:46:15.264Z,42.46
2018-06-11T16:48:43.325Z,42.85
2018-06-11T16:51:11.373Z,42.85
2018-06-11T16:53:39.441Z,43.39
2018-06-11T16:56:07.497Z,43.10
2018-06-11T16:58:35.557Z,43.20
2018-06-11T17:01:03.613Z,43.21
2018-06-11T17:03:31.689Z,43.38
2018-06-11T17:05:59.752Z,44.08
2018-06-11T17:08:27.813Z,43.53
2018-06-11T17:10:55.896Z,43.69
2018-06-11T17:13:23.974Z,43.24
2018-06-11T17:15:52.059Z,44.25
2018-06-11T17:18:20.149Z,44.00
2018-06-11T17:20:48.210Z,44.33
2018-06-11T17:23:16.271Z,44.48
2018-06-11T17:25:44.354Z,44.63
2018-06-11T17:28:12.496Z,44.87
2018-06-11T17:30:40.558Z,45.01
2018-06-11T17:33:08.790Z,44.68
2018-06-11T17:35:36.911Z,44.42
2018-06-11T17:38:04.976Z,45.57
2018-06-11T17:40:33.019Z,45.38
2018-06-11T17:43:01.192Z,45.30
2018-06-11T17:45:29.242Z,46.10
2018-06-11T17:47:57.308Z,45.81
2018-06-11T17:50:25.362Z,46.03
2018-06-11T17:52:53.414Z,45.92
2018-06-11T17:55:21.456Z,46.20
2018-06-11T17:57:49.561Z,45.71
2018-06-11T18:00:17.586Z,45.73
2018-06-11T18:02:45.717Z,45.81
2018-06-11T18:05:13.768Z,46.11
2018-06-11T18:07:41.852Z,46.82
2018-06-11T18:10:09.904Z,46.61
2018-06-11T18:12:37.988Z,46.75
2018-06-11T18:15:06.049Z,47.01
2018-06-11T18:17:34.100Z,46.55
2018-06-11T18:20:02.181Z,46.52
2018-06-11T18:22:30.265Z,47.46
2018-06-11T18:24:58.322Z,47.25
2018-06-11T18:27:26.373Z,47.89
2018-06-11T18:29:54.482Z,48.63
2018-06-11T18:32:22.531Z,48.86
2018-06-11T18:34:50.628Z,49.33
2018-06-11T18:37:18.715Z,47.89
2018-06-11T18:39:46.771Z,48.45
2018-06-11T18:42:14.808Z,48.86
2018-06-11T18:44:42.859Z,48.23
2018-06-11T18:47:10.929Z,48.39
2018-06-11T18:49:38.984Z,48.36
2018-06-11T18:52:07.034Z,48.17
2018-06-11T18:54:35.106Z,48.40
2018-06-11T18:57:03.152Z,49.12
2018-06-11T18:59:31.279Z,48.80
2018-06-11T19:01:59.384Z,49.20
2018-06-11T19:04:27.433Z,49.06
2018-06-11T19:06:55.499Z,49.03
2018-06-11T19:09:23.560Z,49.31
2018-06-11T19:11:51.600Z,49.80
2018-06-11T19:14:19.657Z,49.41
2018-06-11T19:16:47.696Z,49.14
2018-06-11T19:19:15.741Z,49.52
2018-06-11T19:21:43.804Z,50.08
2018-06-11T19:24:11.878Z,49.88
2018-06-11T19:26:39.896Z,49.87
2018-06-11T19:29:07.942Z,50.24
2018-06-11T19:31:36.005Z,49.96
2018-06-11T19:34:04.072Z,50.37
2018-06-11T19:36:32.132Z,50.72
2018-06-11T19:39:00.189Z,49.91
2018-06-11T19:41:28.241Z,50.15
2018-06-11T19:43:56.288Z,50.08
2018-06-11T19:46:24.640Z,50.57
2018-06-11T19:48:52.681Z,51.02
2018-06-11T19:51:20.727Z,50.72
2018-06-11T19:53:48.772Z,50.58
2018-06-11T19:56:16.825Z,50.10
2018-06-11T19:58:44.886Z,50.42
2018-06-11T20:01:12.926Z,50.78
2018-06-11T20:03:40.980Z,50.56
2018-06-11T20:06:09.028Z,51.12
2018-06-11T20:08:37.064Z,51.18
2018-06-11T20:11:05.116Z,50.93
2018-06-11T20:13:33.198Z,51.22
2018-06-11T20:16:01.249Z,51.40
2018-06-11T20:18:30.221Z,51.24
2018-06-11T20:20:58.292Z,51.89
2018-06-11T20:23:26.344Z,51.82
2018-06-11T20:25:54.408Z,51.33
2018-06-11T20:28:22.450Z,51.37
2018-06-11T20:30:50.523Z,51.40
2018-06-11T20:33:18.576Z,51.74
2018-06-11T20:35:46.640Z,51.50
2018-06-11T20:38:14.688Z,51.34
2018-06-11T20:40:42.744Z,51.58
2018-06-11T20:43:10.793Z,51.44
2018-06-11T20:45:38.852Z,51.37
2018-06-11T20:48:06.924Z,52.03
2018-06-11T20:50:34.980Z,51.50
2018-06-11T20:53:03.034Z,52.31
2018-06-11T20:55:31.109Z,51.80
2018-06-11T20:57:59.220Z,51.71
2018-06-11T21:00:27.210Z,52.00
2018-06-11T21:02:55.256Z,52.15
2018-06-11T21:05:23.316Z,51.93
2018-06-11T21:07:51.384Z,52.31
2018-06-11T21:10:19.437Z,52.13
2018-06-11T21:12:47.516Z,51.82
2018-06-11T21:15:15.673Z,51.90
2018-06-11T21:17:43.723Z,51.84
2018-06-11T21:20:11.818Z,51.78
2018-06-11T21:22:39.873Z,52.03
2018-06-11T21:25:07.955Z,51.87
2018-06-11T21:27:35.988Z,52.14
2018-06-11T21:30:04.074Z,51.82
2018-06-11T21:32:32.124Z,51.87
2018-06-11T21:35:00.200Z,51.68
2018-06-11T21:37:28.285Z,51.84
2018-06-11T21:39:56.341Z,51.80
2018-06-11T21:42:24.387Z,51.85
2018-06-11T21:44:52.448Z,52.04
2018-06-11T21:47:20.493Z,51.84
2018-06-11T21:49:48.561Z,51.60
2018-06-11T21:52:16.624Z,51.81
2018-06-11T21:54:44.685Z,51.68
2018-06-11T21:57:12.740Z,51.02
2018-06-11T21:59:40.795Z,50.84
2018-06-11T22:02:08.836Z,51.00
2018-06-11T22:04:36.933Z,50.65
2018-06-11T22:07:04.993Z,50.73
2018-06-11T22:09:33.040Z,50.77
2018-06-11T22:12:01.080Z,50.62
2018-06-11T22:14:29.137Z,50.38
2018-06-11T22:16:57.180Z,50.27
2018-06-11T22:19:25.231Z,50.13
2018-06-11T22:21:53.313Z,50.34
2018-06-11T22:24:21.375Z,50.12
2018-06-11T22:26:49.420Z,50.26
2018-06-11T22:29:17.468Z,50.46
2018-06-11T22:31:45.511Z,50.29
2018-06-11T22:34:13.585Z,50.66
2018-06-11T22:36:41.636Z,50.58
2018-06-11T22:39:09.689Z,50.71
2018-06-11T22:41:37.820Z,50.75
2018-06-11T22:44:05.859Z,51.14
2018-06-11T22:46:33.915Z,50.72
2018-06-11T22:49:01.985Z,51.24
2018-06-11T22:51:30.036Z,51.27
2018-06-11T22:53:58.076Z,51.05
2018-06-11T22:56:26.136Z,50.99
2018-06-11T22:58:54.196Z,50.87
2018-06-11T23:01:22.259Z,50.83
2018-06-11T23:03:50.305Z,50.73
2018-06-11T23:06:18.377Z,50.63
2018-06-11T23:08:46.436Z,50.52
2018-06-11T23:11:14.522Z,50.27
2018-06-11T23:13:42.563Z,50.15
2018-06-11T23:16:10.624Z,50.44
2018-06-11T23:18:38.660Z,50.53
2018-06-11T23:21:06.708Z,50.25
2018-06-11T23:23:34.764Z,50.46
2018-06-11T23:26:02.829Z,50.27
2018-06-11T23:28:31.499Z,50.67
2018-06-11T23:30:59.552Z,50.33
2018-06-11T23:33:27.605Z,50.52
2018-06-11T23:35:55.664Z,50.53
2018-06-11T23:38:23.711Z,50.60
2018-06-11T23:40:51.766Z,50.73
2018-06-11T23:43:19.812Z,50.92
2018-06-11T23:45:47.871Z,51.07
2018-06-11T23:48:16.020Z,51.11
2018-06-11T23:50:44.083Z,50.74
2018-06-11T23:53:12.157Z,51.05
2018-06-11T23:55:40.196Z,50.95
2018-06-11T23:58:08.295Z,50.79
