createdAt,value
2019-02-22T00:00:38.702Z,1024.41
2019-02-22T00:02:31.609Z,1024.40
2019-02-22T00:03:31.615Z,1024.40
2019-02-22T00:05:24.517Z,1024.41
2019-02-22T00:06:24.530Z,1024.40
2019-02-22T00:08:17.440Z,1024.43
2019-02-22T00:09:17.445Z,1024.45
2019-02-22T00:11:10.347Z,1024.47
2019-02-22T00:12:10.359Z,1024.48
2019-02-22T00:14:03.269Z,1024.49
2019-02-22T00:15:03.288Z,1024.47
2019-02-22T00:16:56.191Z,1024.50
2019-02-22T00:17:56.190Z,1024.49
2019-02-22T00:19:49.092Z,1024.53
2019-02-22T00:20:49.103Z,1024.52
2019-02-22T00:22:42.012Z,1024.50
2019-02-22T00:23:42.016Z,1024.51
2019-02-22T00:25:34.918Z,1024.55
2019-02-22T00:26:34.931Z,1024.56
2019-02-22T00:28:27.850Z,1024.62
2019-02-22T00:29:27.847Z,1024.62
2019-02-22T00:31:20.750Z,1024.66
2019-02-22T00:32:20.765Z,1024.64
2019-02-22T00:34:13.694Z,1024.73
2019-02-22T00:35:13.698Z,1024.69
2019-02-22T00:37:06.660Z,1024.73
2019-02-22T00:38:06.594Z,1024.77
2019-02-22T00:39:59.502Z,1024.75
2019-02-22T00:40:59.507Z,1024.80
2019-02-22T00:42:52.418Z,1024.76
2019-02-22T00:43:52.422Z,1024.74
2019-02-22T00:45:45.325Z,1024.81
2019-02-22T00:46:45.339Z,1024.84
2019-02-22T00:48:38.243Z,1024.87
2019-02-22T00:49:38.251Z,1024.88
2019-02-22T00:51:31.150Z,1024.88
2019-02-22T00:52:31.164Z,1024.91
2019-02-22T00:54:24.070Z,1024.92
2019-02-22T00:55:24.076Z,1024.92
2019-02-22T00:57:16.985Z,1024.97
2019-02-22T00:58:16.992Z,1024.98
2019-02-22T01:00:09.889Z,1024.95
2019-02-22T01:01:09.904Z,1024.99
2019-02-22T01:03:02.814Z,1025.04
2019-02-22T01:04:02.818Z,1025.00
2019-02-22T01:05:55.718Z,1025.00
2019-02-22T01:06:55.730Z,1024.99
2019-02-22T01:08:48.643Z,1025.00
2019-02-22T01:09:48.646Z,1025.00
2019-02-22T01:11:41.551Z,1025.00
2019-02-22T01:12:41.560Z,1024.99
2019-02-22T01:14:34.471Z,1025.04
2019-02-22T01:15:34.476Z,1025.07
2019-02-22T01:17:27.399Z,1025.09
2019-02-22T01:18:27.394Z,1025.10
2019-02-22T01:20:20.293Z,1025.08
2019-02-22T01:21:20.311Z,1025.05
2019-02-22T01:23:13.214Z,1025.12
2019-02-22T01:24:13.221Z,1025.10
2019-02-22T01:26:06.126Z,1025.15
2019-02-22T01:27:06.200Z,1025.15
2019-02-22T01:28:59.044Z,1025.19
2019-02-22T01:29:59.049Z,1025.20
2019-02-22T01:31:51.948Z,1025.28
2019-02-22T01:32:51.963Z,1025.28
2019-02-22T01:34:44.870Z,1025.35
2019-02-22T01:35:44.888Z,1025.36
2019-02-22T01:37:37.795Z,1025.42
2019-02-22T01:38:37.791Z,1025.44
2019-02-22T01:40:42.632Z,1025.47
2019-02-22T01:41:30.710Z,1025.46
2019-02-22T01:43:23.622Z,1025.51
2019-02-22T01:44:23.625Z,1025.51
2019-02-22T01:46:16.529Z,1025.57
2019-02-22T01:47:16.541Z,1025.53
2019-02-22T01:49:09.450Z,1025.55
2019-02-22T01:50:09.457Z,1025.51
2019-02-22T01:52:02.359Z,1025.49
2019-02-22T01:53:02.376Z,1025.46
2019-02-22T01:54:55.280Z,1025.47
2019-02-22T01:55:55.286Z,1025.53
2019-02-22T01:57:48.192Z,1025.49
2019-02-22T01:58:49.079Z,1025.53
2019-02-22T02:00:41.108Z,1025.48
2019-02-22T02:01:41.113Z,1025.49
2019-02-22T02:03:34.025Z,1025.54
2019-02-22T02:04:34.028Z,1025.50
2019-02-22T02:06:26.929Z,1025.50
2019-02-22T02:07:26.948Z,1025.50
2019-02-22T02:09:19.851Z,1025.55
2019-02-22T02:10:19.858Z,1025.60
2019-02-22T02:12:12.763Z,1025.60
2019-02-22T02:13:12.771Z,1025.55
2019-02-22T02:15:05.686Z,1025.47
2019-02-22T02:16:05.686Z,1025.48
2019-02-22T02:17:58.611Z,1025.47
2019-02-22T02:18:58.602Z,1025.51
2019-02-22T02:20:51.704Z,1025.55
2019-02-22T02:21:51.516Z,1025.58
2019-02-22T02:23:44.427Z,1025.60
2019-02-22T02:24:44.436Z,1025.58
2019-02-22T02:26:37.332Z,1025.66
2019-02-22T02:27:37.423Z,1025.69
2019-02-22T02:29:30.259Z,1025.69
2019-02-22T02:30:30.263Z,1025.75
2019-02-22T02:32:23.165Z,1025.69
2019-02-22T02:33:23.174Z,1025.74
2019-02-22T02:35:16.083Z,1025.68
2019-02-22T02:36:16.175Z,1025.64
2019-02-22T02:38:09.001Z,1025.62
2019-02-22T02:39:09.005Z,1025.64
2019-02-22T02:41:08.408Z,1025.70
2019-02-22T02:42:01.924Z,1025.73
2019-02-22T02:43:54.829Z,1025.69
2019-02-22T02:44:54.834Z,1025.77
2019-02-22T02:46:47.736Z,1025.74
2019-02-22T02:47:47.749Z,1025.79
2019-02-22T02:49:40.658Z,1025.79
2019-02-22T02:50:40.667Z,1025.80
2019-02-22T02:52:33.569Z,1025.82
2019-02-22T02:53:33.580Z,1025.82
2019-02-22T02:55:26.489Z,1025.86
2019-02-22T02:56:26.497Z,1025.86
2019-02-22T02:58:19.406Z,1025.86
2019-02-22T02:59:19.417Z,1025.86
2019-02-22T03:01:12.315Z,1025.91
2019-02-22T03:02:12.324Z,1025.95
2019-02-22T03:04:05.231Z,1026.00
2019-02-22T03:05:05.241Z,1025.97
2019-02-22T03:06:58.138Z,1026.00
2019-02-22T03:07:58.152Z,1026.04
2019-02-22T03:09:51.061Z,1026.02
2019-02-22T03:10:51.070Z,1026.06
2019-02-22T03:12:43.968Z,1026.07
2019-02-22T03:13:43.982Z,1026.07
2019-02-22T03:15:36.891Z,1026.09
2019-02-22T03:16:36.918Z,1026.14
2019-02-22T03:18:29.801Z,1026.17
2019-02-22T03:19:29.813Z,1026.18
2019-02-22T03:21:22.719Z,1026.17
2019-02-22T03:22:22.725Z,1026.13
2019-02-22T03:24:15.634Z,1026.16
2019-02-22T03:25:15.652Z,1026.14
2019-02-22T03:27:08.599Z,1026.15
2019-02-22T03:28:08.562Z,1026.12
2019-02-22T03:30:01.474Z,1026.09
2019-02-22T03:31:01.475Z,1026.14
2019-02-22T03:32:54.376Z,1026.16
2019-02-22T03:33:54.404Z,1026.17
2019-02-22T03:35:47.298Z,1026.20
2019-02-22T03:36:47.303Z,1026.18
2019-02-22T03:38:40.206Z,1026.19
2019-02-22T03:39:40.225Z,1026.20
2019-02-22T03:41:33.643Z,1026.23
2019-02-22T03:42:33.133Z,1026.26
2019-02-22T03:44:26.039Z,1026.32
2019-02-22T03:45:26.049Z,1026.33
2019-02-22T03:47:18.956Z,1026.35
2019-02-22T03:48:18.964Z,1026.36
2019-02-22T03:50:11.874Z,1026.35
2019-02-22T03:51:11.880Z,1026.37
2019-02-22T03:53:04.791Z,1026.39
2019-02-22T03:54:04.798Z,1026.42
2019-02-22T03:55:57.710Z,1026.43
2019-02-22T03:56:57.722Z,1026.41
2019-02-22T03:58:50.619Z,1026.39
2019-02-22T03:59:51.359Z,1026.42
2019-02-22T04:01:44.344Z,1026.47
2019-02-22T04:02:43.665Z,1026.49
2019-02-22T04:04:36.576Z,1026.54
2019-02-22T04:05:36.576Z,1026.50
2019-02-22T04:07:29.479Z,1026.55
2019-02-22T04:08:29.484Z,1026.53
2019-02-22T04:10:22.816Z,1026.51
2019-02-22T04:11:22.545Z,1026.53
2019-02-22T04:13:15.446Z,1026.56
2019-02-22T04:14:15.458Z,1026.54
2019-02-22T04:16:08.365Z,1026.60
2019-02-22T04:17:11.296Z,1026.58
2019-02-22T04:19:01.272Z,1026.58
2019-02-22T04:20:01.283Z,1026.56
2019-02-22T04:21:54.193Z,1026.57
2019-02-22T04:22:54.199Z,1026.58
2019-02-22T04:24:47.103Z,1026.57
2019-02-22T04:25:47.116Z,1026.58
2019-02-22T04:27:40.026Z,1026.54
2019-02-22T04:28:40.028Z,1026.58
2019-02-22T04:30:32.930Z,1026.63
2019-02-22T04:31:32.945Z,1026.68
2019-02-22T04:33:25.852Z,1026.67
2019-02-22T04:34:25.856Z,1026.66
2019-02-22T04:36:18.770Z,1026.62
2019-02-22T04:37:18.772Z,1026.67
2019-02-22T04:39:11.673Z,1026.67
2019-02-22T04:40:11.684Z,1026.70
2019-02-22T04:42:04.595Z,1026.70
2019-02-22T04:43:04.598Z,1026.80
2019-02-22T04:44:57.505Z,1026.86
2019-02-22T04:45:57.511Z,1026.85
2019-02-22T04:47:50.420Z,1026.92
2019-02-22T04:48:50.424Z,1026.97
2019-02-22T04:50:43.326Z,1026.93
2019-02-22T04:51:43.337Z,1026.95
2019-02-22T04:53:36.247Z,1026.97
2019-02-22T04:54:36.252Z,1026.94
2019-02-22T04:56:29.162Z,1026.94
2019-02-22T04:57:29.166Z,1026.95
2019-02-22T04:59:22.116Z,1026.97
2019-02-22T05:00:22.131Z,1026.96
2019-02-22T05:02:15.039Z,1026.98
2019-02-22T05:03:15.044Z,1027.01
2019-02-22T05:05:07.946Z,1027.07
2019-02-22T05:06:07.957Z,1027.05
2019-02-22T05:08:00.866Z,1027.06
2019-02-22T05:09:00.872Z,1027.05
2019-02-22T05:10:53.773Z,1027.05
2019-02-22T05:11:53.786Z,1027.07
2019-02-22T05:13:46.695Z,1027.13
2019-02-22T05:14:46.702Z,1027.20
2019-02-22T05:16:39.613Z,1027.17
2019-02-22T05:17:39.620Z,1027.19
2019-02-22T05:19:32.517Z,1027.25
2019-02-22T05:20:32.540Z,1027.28
2019-02-22T05:22:25.437Z,1027.27
2019-02-22T05:23:25.443Z,1027.28
2019-02-22T05:25:18.342Z,1027.34
2019-02-22T05:26:18.356Z,1027.30
2019-02-22T05:28:11.263Z,1027.29
2019-02-22T05:29:11.269Z,1027.29
2019-02-22T05:31:04.185Z,1027.30
2019-02-22T05:32:04.184Z,1027.29
2019-02-22T05:33:57.094Z,1027.33
2019-02-22T05:34:57.105Z,1027.28
2019-02-22T05:36:50.011Z,1027.32
2019-02-22T05:37:50.014Z,1027.34
2019-02-22T05:39:42.920Z,1027.34
2019-02-22T05:40:42.933Z,1027.36
2019-02-22T05:42:35.836Z,1027.38
2019-02-22T05:43:35.841Z,1027.41
2019-02-22T05:45:28.741Z,1027.35
2019-02-22T05:46:28.755Z,1027.34
2019-02-22T05:48:21.663Z,1027.40
2019-02-22T05:49:22.519Z,1027.43
2019-02-22T05:51:14.572Z,1027.48
2019-02-22T05:52:14.596Z,1027.50
2019-02-22T05:54:07.497Z,1027.47
2019-02-22T05:55:07.503Z,1027.46
2019-02-22T05:57:00.425Z,1027.44
2019-02-22T05:58:00.416Z,1027.41
2019-02-22T05:59:53.314Z,1027.43
2019-02-22T06:00:53.330Z,1027.45
2019-02-22T06:02:46.237Z,1027.47
2019-02-22T06:03:46.240Z,1027.49
2019-02-22T06:05:39.140Z,1027.50
2019-02-22T06:06:39.158Z,1027.53
2019-02-22T06:08:32.065Z,1027.54
2019-02-22T06:09:32.071Z,1027.52
2019-02-22T06:11:24.972Z,1027.59
2019-02-22T06:12:34.189Z,1027.54
2019-02-22T06:14:17.940Z,1027.61
2019-02-22T06:15:17.899Z,1027.60
2019-02-22T06:17:14.616Z,1027.60
2019-02-22T06:18:10.815Z,1027.63
2019-02-22T06:20:03.721Z,1027.70
2019-02-22T06:21:03.727Z,1027.66
2019-02-22T06:22:56.648Z,1027.72
2019-02-22T06:23:56.646Z,1027.73
2019-02-22T06:25:49.548Z,1027.76
2019-02-22T06:26:49.562Z,1027.76
2019-02-22T06:28:42.468Z,1027.76
2019-02-22T06:29:42.475Z,1027.80
2019-02-22T06:31:35.375Z,1027.89
2019-02-22T06:32:35.389Z,1027.89
2019-02-22T06:34:28.296Z,1027.87
2019-02-22T06:35:28.301Z,1027.87
2019-02-22T06:37:21.204Z,1027.84
2019-02-22T06:38:21.215Z,1027.83
2019-02-22T06:40:14.123Z,1027.91
2019-02-22T06:41:14.132Z,1027.89
2019-02-22T06:43:07.040Z,1027.94
2019-02-22T06:44:07.046Z,1027.96
2019-02-22T06:45:59.949Z,1028.00
2019-02-22T06:46:59.960Z,1027.99
2019-02-22T06:48:52.951Z,1027.95
2019-02-22T06:49:52.880Z,1027.96
2019-02-22T06:51:45.777Z,1027.96
2019-02-22T06:52:45.789Z,1027.99
2019-02-22T06:54:38.710Z,1028.02
2019-02-22T06:55:38.705Z,1028.00
2019-02-22T06:57:31.607Z,1028.00
2019-02-22T06:58:31.620Z,1028.01
2019-02-22T07:00:24.528Z,1028.01
2019-02-22T07:01:24.533Z,1027.97
2019-02-22T07:03:17.935Z,1028.05
2019-02-22T07:04:17.943Z,1028.09
2019-02-22T07:06:10.843Z,1028.07
2019-02-22T07:07:10.854Z,1028.12
2019-02-22T07:09:03.768Z,1028.14
2019-02-22T07:10:03.772Z,1028.20
2019-02-22T07:11:56.670Z,1028.29
2019-02-22T07:12:57.412Z,1028.28
2019-02-22T07:14:49.592Z,1028.32
2019-02-22T07:15:49.598Z,1028.34
2019-02-22T07:17:42.557Z,1028.46
2019-02-22T07:18:42.571Z,1028.48
2019-02-22T07:20:35.492Z,1028.51
2019-02-22T07:21:49.093Z,1028.52
2019-02-22T07:23:28.397Z,1028.52
2019-02-22T07:24:28.401Z,1028.50
2019-02-22T07:26:21.308Z,1028.52
2019-02-22T07:27:21.320Z,1028.54
2019-02-22T07:29:14.232Z,1028.56
2019-02-22T07:30:14.235Z,1028.57
2019-02-22T07:32:07.142Z,1028.60
2019-02-22T07:33:07.150Z,1028.59
2019-02-22T07:35:00.252Z,1028.60
2019-02-22T07:36:00.071Z,1028.62
2019-02-22T07:37:52.966Z,1028.61
2019-02-22T07:38:52.981Z,1028.59
2019-02-22T07:40:45.891Z,1028.62
2019-02-22T07:41:45.902Z,1028.69
2019-02-22T07:43:38.818Z,1028.67
2019-02-22T07:44:38.822Z,1028.69
2019-02-22T07:46:31.719Z,1028.74
2019-02-22T07:47:31.733Z,1028.78
2019-02-22T07:49:24.643Z,1028.81
2019-02-22T07:50:24.648Z,1028.86
2019-02-22T07:52:17.550Z,1028.91
2019-02-22T07:53:17.561Z,1028.94
2019-02-22T07:55:10.471Z,1028.98
2019-02-22T07:56:10.480Z,1029.03
2019-02-22T07:58:03.382Z,1029.05
2019-02-22T07:59:03.401Z,1029.12
2019-02-22T08:00:56.305Z,1029.15
2019-02-22T08:01:56.309Z,1029.09
2019-02-22T08:03:49.219Z,1029.13
2019-02-22T08:04:49.227Z,1029.15
2019-02-22T08:06:42.586Z,1029.18
2019-02-22T08:07:42.141Z,1029.18
2019-02-22T08:09:35.049Z,1029.21
2019-02-22T08:10:35.055Z,1029.24
2019-02-22T08:12:27.957Z,1029.29
2019-02-22T08:13:27.969Z,1029.27
2019-02-22T08:15:20.877Z,1029.34
2019-02-22T08:16:20.882Z,1029.39
2019-02-22T08:18:13.784Z,1029.35
2019-02-22T08:19:13.802Z,1029.42
2019-02-22T08:21:06.712Z,1029.41
2019-02-22T08:22:06.711Z,1029.42
2019-02-22T08:23:59.636Z,1029.45
2019-02-22T08:24:59.629Z,1029.50
2019-02-22T08:26:52.531Z,1029.57
2019-02-22T08:27:54.188Z,1029.56
2019-02-22T08:29:45.454Z,1029.58
2019-02-22T08:30:45.460Z,1029.53
2019-02-22T08:32:38.362Z,1029.61
2019-02-22T08:33:38.376Z,1029.57
2019-02-22T08:35:31.288Z,1029.60
2019-02-22T08:36:31.295Z,1029.65
2019-02-22T08:38:24.198Z,1029.68
2019-02-22T08:39:24.211Z,1029.66
2019-02-22T08:41:17.122Z,1029.73
2019-02-22T08:42:17.125Z,1029.70
2019-02-22T08:44:10.055Z,1029.75
2019-02-22T08:45:10.046Z,1029.78
2019-02-22T08:47:02.943Z,1029.81
2019-02-22T08:48:02.957Z,1029.80
2019-02-22T08:49:55.871Z,1029.79
2019-02-22T08:50:55.875Z,1029.81
2019-02-22T08:52:48.775Z,1029.89
2019-02-22T08:53:48.793Z,1029.89
2019-02-22T08:55:41.703Z,1029.88
2019-02-22T08:56:41.706Z,1029.92
2019-02-22T08:58:34.609Z,1029.95
2019-02-22T08:59:34.644Z,1029.99
2019-02-22T09:01:27.533Z,1030.03
2019-02-22T09:02:27.543Z,1030.02
2019-02-22T09:04:20.444Z,1030.08
2019-02-22T09:05:20.463Z,1030.07
2019-02-22T09:07:13.372Z,1030.09
2019-02-22T09:08:13.379Z,1030.09
2019-02-22T09:10:06.288Z,1030.09
2019-02-22T09:11:06.296Z,1030.13
2019-02-22T09:12:59.200Z,1030.18
2019-02-22T09:13:59.218Z,1030.17
2019-02-22T09:15:52.617Z,1030.20
2019-02-22T09:16:52.627Z,1030.22
2019-02-22T09:18:45.560Z,1030.23
2019-02-22T09:19:45.576Z,1030.27
2019-02-22T09:21:38.486Z,1030.30
2019-02-22T09:22:38.491Z,1030.35
2019-02-22T09:24:31.399Z,1030.40
2019-02-22T09:25:31.415Z,1030.38
2019-02-22T09:27:24.327Z,1030.41
2019-02-22T09:28:24.333Z,1030.37
2019-02-22T09:30:17.248Z,1030.35
2019-02-22T09:31:17.252Z,1030.34
2019-02-22T09:33:10.156Z,1030.36
2019-02-22T09:34:10.171Z,1030.34
2019-02-22T09:36:03.082Z,1030.41
2019-02-22T09:37:03.089Z,1030.40
2019-02-22T09:38:55.993Z,1030.46
2019-02-22T09:39:56.006Z,1030.50
2019-02-22T09:41:48.918Z,1030.56
2019-02-22T09:42:48.927Z,1030.59
2019-02-22T09:44:41.829Z,1030.65
2019-02-22T09:45:41.844Z,1030.62
2019-02-22T09:47:34.755Z,1030.68
2019-02-22T09:48:34.760Z,1030.67
2019-02-22T09:50:27.673Z,1030.72
2019-02-22T09:51:27.679Z,1030.70
2019-02-22T09:53:20.581Z,1030.70
2019-02-22T09:54:20.596Z,1030.74
2019-02-22T09:56:13.508Z,1030.74
2019-02-22T09:57:13.518Z,1030.73
2019-02-22T09:59:06.421Z,1030.76
2019-02-22T10:00:06.438Z,1030.79
2019-02-22T10:01:59.348Z,1030.76
2019-02-22T10:02:59.348Z,1030.79
2019-02-22T10:04:55.477Z,1030.74
2019-02-22T10:05:52.272Z,1030.82
2019-02-22T10:07:45.179Z,1030.80
2019-02-22T10:08:45.187Z,1030.77
2019-02-22T10:10:38.099Z,1030.81
2019-02-22T10:11:38.107Z,1030.81
2019-02-22T10:13:31.009Z,1030.85
2019-02-22T10:14:31.023Z,1030.79
2019-02-22T10:16:23.933Z,1030.78
2019-02-22T10:17:23.941Z,1030.80
2019-02-22T10:19:16.845Z,1030.81
2019-02-22T10:20:16.859Z,1030.80
2019-02-22T10:22:09.769Z,1030.81
2019-02-22T10:23:09.778Z,1030.84
2019-02-22T10:25:02.678Z,1030.84
2019-02-22T10:26:02.694Z,1030.82
2019-02-22T10:27:55.719Z,1030.84
2019-02-22T10:28:55.614Z,1030.81
2019-02-22T10:30:48.526Z,1030.83
2019-02-22T10:31:48.531Z,1030.85
2019-02-22T10:33:41.437Z,1030.86
2019-02-22T10:34:41.450Z,1030.83
2019-02-22T10:36:44.450Z,1030.87
2019-02-22T10:37:34.369Z,1030.86
2019-02-22T10:39:27.273Z,1030.90
2019-02-22T10:40:27.286Z,1030.92
2019-02-22T10:42:20.201Z,1030.98
2019-02-22T10:43:20.208Z,1030.99
2019-02-22T10:45:13.114Z,1030.98
2019-02-22T10:46:13.127Z,1030.96
2019-02-22T10:48:06.053Z,1030.98
2019-02-22T10:49:06.044Z,1030.97
2019-02-22T10:50:59.507Z,1030.96
2019-02-22T10:51:58.963Z,1030.99
2019-02-22T10:53:51.873Z,1031.00
2019-02-22T10:54:51.887Z,1030.96
2019-02-22T10:56:44.800Z,1031.00
2019-02-22T10:57:44.808Z,1030.97
2019-02-22T10:59:37.710Z,1031.03
2019-02-22T11:00:37.759Z,1031.00
2019-02-22T11:02:31.322Z,1031.00
2019-02-22T11:03:30.647Z,1031.05
2019-02-22T11:05:23.549Z,1031.06
2019-02-22T11:06:23.564Z,1031.10
2019-02-22T11:08:16.476Z,1031.16
2019-02-22T11:09:16.484Z,1031.19
2019-02-22T11:11:10.391Z,1031.28
2019-02-22T11:12:10.398Z,1031.29
2019-02-22T11:14:03.304Z,1031.31
2019-02-22T11:15:03.319Z,1031.26
2019-02-22T11:16:56.231Z,1031.34
2019-02-22T11:17:56.238Z,1031.35
2019-02-22T11:19:49.144Z,1031.39
2019-02-22T11:20:49.158Z,1031.39
2019-02-22T11:22:42.069Z,1031.38
2019-02-22T11:23:42.075Z,1031.39
2019-02-22T11:25:34.981Z,1031.34
2019-02-22T11:26:34.998Z,1031.38
2019-02-22T11:28:27.909Z,1031.35
2019-02-22T11:29:27.912Z,1031.36
2019-02-22T11:31:20.824Z,1031.32
2019-02-22T11:32:20.832Z,1031.32
2019-02-22T11:34:13.737Z,1031.31
2019-02-22T11:35:13.752Z,1031.32
2019-02-22T11:37:06.666Z,1031.30
2019-02-22T11:38:06.671Z,1031.32
2019-02-22T11:39:59.576Z,1031.32
2019-02-22T11:40:59.619Z,1031.39
2019-02-22T11:42:52.509Z,1031.41
2019-02-22T11:43:52.513Z,1031.40
2019-02-22T11:45:45.415Z,1031.37
2019-02-22T11:46:45.428Z,1031.38
2019-02-22T11:48:38.341Z,1031.39
2019-02-22T11:49:38.350Z,1031.42
2019-02-22T11:51:31.261Z,1031.45
2019-02-22T11:52:31.271Z,1031.44
2019-02-22T11:54:24.175Z,1031.48
2019-02-22T11:55:24.190Z,1031.46
2019-02-22T11:57:19.489Z,1031.51
2019-02-22T11:58:17.112Z,1031.52
2019-02-22T12:00:10.021Z,1031.54
2019-02-22T12:01:10.032Z,1031.53
2019-02-22T12:03:16.010Z,1031.55
2019-02-22T12:04:02.951Z,1031.52
2019-02-22T12:05:55.853Z,1031.49
2019-02-22T12:06:55.869Z,1031.53
2019-02-22T12:08:48.782Z,1031.55
2019-02-22T12:09:48.790Z,1031.52
2019-02-22T12:11:41.700Z,1031.55
2019-02-22T12:12:41.707Z,1031.60
2019-02-22T12:14:34.610Z,1031.58
2019-02-22T12:15:34.660Z,1031.58
2019-02-22T12:17:27.535Z,1031.60
2019-02-22T12:18:27.545Z,1031.59
2019-02-22T12:20:20.447Z,1031.63
2019-02-22T12:21:22.969Z,1031.67
2019-02-22T12:23:13.372Z,1031.67
2019-02-22T12:24:13.377Z,1031.67
2019-02-22T12:26:06.286Z,1031.65
2019-02-22T12:27:06.298Z,1031.69
2019-02-22T12:28:59.200Z,1031.73
2019-02-22T12:29:59.207Z,1031.73
2019-02-22T12:31:52.121Z,1031.77
2019-02-22T12:32:52.127Z,1031.80
2019-02-22T12:34:45.029Z,1031.79
2019-02-22T12:35:45.042Z,1031.81
2019-02-22T12:37:37.951Z,1031.83
2019-02-22T12:38:37.964Z,1031.85
2019-02-22T12:40:30.865Z,1031.78
2019-02-22T12:41:30.877Z,1031.76
2019-02-22T12:43:23.787Z,1031.75
2019-02-22T12:44:23.795Z,1031.84
2019-02-22T12:46:16.694Z,1031.86
2019-02-22T12:47:16.708Z,1031.88
2019-02-22T12:49:09.621Z,1031.88
2019-02-22T12:50:09.626Z,1031.88
2019-02-22T12:52:02.533Z,1031.90
2019-02-22T12:53:02.540Z,1031.95
2019-02-22T12:54:55.441Z,1031.93
2019-02-22T12:55:55.458Z,1031.89
2019-02-22T12:57:48.364Z,1031.93
2019-02-22T12:58:48.370Z,1031.83
2019-02-22T13:00:41.273Z,1031.82
2019-02-22T13:01:41.287Z,1031.84
2019-02-22T13:03:34.195Z,1031.88
2019-02-22T13:04:34.202Z,1031.89
2019-02-22T13:06:27.108Z,1031.96
2019-02-22T13:07:27.118Z,1031.97
2019-02-22T13:09:20.025Z,1031.99
2019-02-22T13:10:20.032Z,1031.96
2019-02-22T13:12:14.618Z,1031.97
2019-02-22T13:13:12.955Z,1031.99
2019-02-22T13:15:13.595Z,1031.99
2019-02-22T13:16:05.877Z,1031.93
2019-02-22T13:17:58.779Z,1031.95
2019-02-22T13:18:58.789Z,1031.98
2019-02-22T13:20:53.234Z,1031.99
2019-02-22T13:21:51.703Z,1031.97
2019-02-22T13:23:44.620Z,1032.02
2019-02-22T13:24:44.622Z,1032.01
2019-02-22T13:26:37.527Z,1032.03
2019-02-22T13:27:37.542Z,1032.05
2019-02-22T13:29:30.451Z,1032.08
2019-02-22T13:30:30.461Z,1032.09
2019-02-22T13:32:23.373Z,1032.07
2019-02-22T13:33:23.378Z,1032.07
2019-02-22T13:35:16.284Z,1032.04
2019-02-22T13:36:16.300Z,1032.06
2019-02-22T13:38:09.208Z,1032.11
2019-02-22T13:39:09.217Z,1032.11
2019-02-22T13:41:02.121Z,1032.14
2019-02-22T13:42:02.133Z,1032.09
2019-02-22T13:43:55.070Z,1032.13
2019-02-22T13:44:55.059Z,1032.10
2019-02-22T13:46:48.158Z,1032.10
2019-02-22T13:47:47.974Z,1032.06
2019-02-22T13:49:40.885Z,1032.08
2019-02-22T13:50:40.893Z,1032.11
2019-02-22T13:52:33.805Z,1032.10
2019-02-22T13:53:33.811Z,1032.16
2019-02-22T13:55:26.717Z,1032.18
2019-02-22T13:56:29.925Z,1032.14
2019-02-22T13:58:19.642Z,1032.20
2019-02-22T13:59:19.655Z,1032.22
2019-02-22T14:01:12.555Z,1032.25
2019-02-22T14:02:12.574Z,1032.28
2019-02-22T14:04:05.485Z,1032.28
2019-02-22T14:05:05.490Z,1032.34
2019-02-22T14:06:58.394Z,1032.30
2019-02-22T14:07:58.434Z,1032.30
2019-02-22T14:09:51.815Z,1032.31
2019-02-22T14:10:51.826Z,1032.32
2019-02-22T14:12:44.736Z,1032.31
2019-02-22T14:13:44.744Z,1032.35
2019-02-22T14:15:38.474Z,1032.34
2019-02-22T14:16:37.668Z,1032.35
2019-02-22T14:18:30.576Z,1032.31
2019-02-22T14:19:30.585Z,1032.30
2019-02-22T14:21:23.490Z,1032.28
2019-02-22T14:22:23.506Z,1032.34
2019-02-22T14:24:16.423Z,1032.26
2019-02-22T14:25:16.430Z,1032.27
2019-02-22T14:27:09.336Z,1032.28
2019-02-22T14:28:12.001Z,1032.26
2019-02-22T14:30:02.265Z,1032.24
2019-02-22T14:31:02.274Z,1032.25
2019-02-22T14:32:55.187Z,1032.26
2019-02-22T14:33:55.196Z,1032.26
2019-02-22T14:35:48.101Z,1032.24
2019-02-22T14:36:48.352Z,1032.24
2019-02-22T14:38:41.051Z,1032.19
2019-02-22T14:39:41.037Z,1032.20
2019-02-22T14:41:33.943Z,1032.18
2019-02-22T14:42:33.957Z,1032.14
2019-02-22T14:44:26.874Z,1032.23
2019-02-22T14:45:26.881Z,1032.22
2019-02-22T14:47:19.785Z,1032.26
2019-02-22T14:48:19.801Z,1032.26
2019-02-22T14:50:12.713Z,1032.24
2019-02-22T14:51:15.130Z,1032.21
2019-02-22T14:53:05.641Z,1032.26
2019-02-22T14:54:05.691Z,1032.22
2019-02-22T14:55:59.847Z,1032.25
2019-02-22T14:56:58.586Z,1032.24
2019-02-22T14:58:51.499Z,1032.23
2019-02-22T14:59:51.504Z,1032.26
2019-02-22T15:01:44.412Z,1032.23
2019-02-22T15:02:44.441Z,1032.23
2019-02-22T15:04:37.342Z,1032.24
2019-02-22T15:05:37.350Z,1032.29
2019-02-22T15:07:30.264Z,1032.27
2019-02-22T15:08:30.276Z,1032.24
2019-02-22T15:10:23.188Z,1032.19
2019-02-22T15:11:23.195Z,1032.18
2019-02-22T15:13:16.767Z,1032.20
2019-02-22T15:14:18.142Z,1032.17
2019-02-22T15:16:09.063Z,1032.15
2019-02-22T15:17:09.061Z,1032.14
2019-02-22T15:19:02.033Z,1032.20
2019-02-22T15:20:01.990Z,1032.23
2019-02-22T15:21:54.886Z,1032.21
2019-02-22T15:22:54.901Z,1032.25
2019-02-22T15:24:47.810Z,1032.31
2019-02-22T15:25:47.817Z,1032.29
2019-02-22T15:27:40.728Z,1032.27
2019-02-22T15:28:40.733Z,1032.26
2019-02-22T15:30:33.646Z,1032.26
2019-02-22T15:31:36.375Z,1032.28
2019-02-22T15:33:26.567Z,1032.30
2019-02-22T15:34:26.578Z,1032.28
2019-02-22T15:36:19.483Z,1032.28
2019-02-22T15:37:19.533Z,1032.25
2019-02-22T15:39:12.400Z,1032.27
2019-02-22T15:40:12.428Z,1032.30
2019-02-22T15:42:05.320Z,1032.35
2019-02-22T15:43:05.437Z,1032.29
2019-02-22T15:44:58.240Z,1032.30
2019-02-22T15:45:58.341Z,1032.30
2019-02-22T15:47:51.183Z,1032.34
2019-02-22T15:48:51.214Z,1032.32
2019-02-22T15:50:44.074Z,1032.34
2019-02-22T15:51:44.083Z,1032.31
2019-02-22T15:53:36.996Z,1032.33
2019-02-22T15:54:37.000Z,1032.32
2019-02-22T15:56:29.905Z,1032.35
2019-02-22T15:57:29.921Z,1032.34
2019-02-22T15:59:22.828Z,1032.36
2019-02-22T16:00:22.840Z,1032.42
2019-02-22T16:02:15.774Z,1032.42
2019-02-22T16:03:15.777Z,1032.47
2019-02-22T16:05:08.663Z,1032.51
2019-02-22T16:06:08.671Z,1032.51
2019-02-22T16:08:01.575Z,1032.51
2019-02-22T16:09:01.589Z,1032.55
2019-02-22T16:10:54.497Z,1032.57
2019-02-22T16:11:54.505Z,1032.57
2019-02-22T16:13:47.423Z,1032.57
2019-02-22T16:14:47.431Z,1032.51
2019-02-22T16:16:40.333Z,1032.54
2019-02-22T16:17:40.348Z,1032.59
2019-02-22T16:19:33.255Z,1032.55
2019-02-22T16:20:33.262Z,1032.61
2019-02-22T16:22:26.165Z,1032.60
2019-02-22T16:23:26.179Z,1032.62
2019-02-22T16:25:20.176Z,1032.58
2019-02-22T16:26:19.121Z,1032.62
2019-02-22T16:28:12.013Z,1032.59
2019-02-22T16:29:12.022Z,1032.61
2019-02-22T16:31:04.939Z,1032.65
2019-02-22T16:32:04.947Z,1032.70
2019-02-22T16:33:57.860Z,1032.79
2019-02-22T16:34:58.185Z,1032.82
2019-02-22T16:36:50.774Z,1032.86
2019-02-22T16:37:50.780Z,1032.89
2019-02-22T16:39:43.713Z,1032.95
2019-02-22T16:40:43.787Z,1032.88
2019-02-22T16:42:36.622Z,1032.86
2019-02-22T16:43:36.634Z,1032.86
2019-02-22T16:45:30.046Z,1032.91
2019-02-22T16:46:35.089Z,1032.90
2019-02-22T16:48:22.946Z,1032.97
2019-02-22T16:49:22.955Z,1032.95
2019-02-22T16:51:15.867Z,1033.00
2019-02-22T16:52:15.876Z,1033.04
2019-02-22T16:54:08.827Z,1033.09
2019-02-22T16:55:08.856Z,1033.12
2019-02-22T16:57:01.690Z,1033.10
2019-02-22T16:58:01.705Z,1033.11
2019-02-22T16:59:54.612Z,1033.10
2019-02-22T17:00:54.617Z,1033.13
2019-02-22T17:02:47.518Z,1033.11
2019-02-22T17:03:47.533Z,1033.11
2019-02-22T17:05:40.446Z,1033.11
2019-02-22T17:06:40.455Z,1033.09
2019-02-22T17:08:33.352Z,1033.09
2019-02-22T17:09:33.415Z,1033.09
2019-02-22T17:11:26.275Z,1033.02
2019-02-22T17:12:26.281Z,1032.98
2019-02-22T17:14:19.222Z,1032.99
2019-02-22T17:15:19.195Z,1033.03
2019-02-22T17:17:12.097Z,1033.07
2019-02-22T17:18:12.120Z,1033.04
2019-02-22T17:20:05.022Z,1033.05
2019-02-22T17:21:05.031Z,1033.05
2019-02-22T17:22:57.931Z,1033.09
2019-02-22T17:23:57.946Z,1033.15
2019-02-22T17:25:50.854Z,1033.19