createdAt,value
2019-05-10T00:01:07.539Z,9.03
2019-05-10T00:03:54.785Z,7.83
2019-05-10T00:06:42.064Z,7.60
2019-05-10T00:09:10.749Z,7.80
2019-05-10T00:11:49.324Z,8.30
2019-05-10T00:14:23.057Z,7.20
2019-05-10T00:16:54.201Z,8.13
2019-05-10T00:19:23.575Z,8.00
2019-05-10T00:21:52.954Z,9.63
2019-05-10T00:24:22.390Z,9.87
2019-05-10T00:26:51.838Z,10.70
2019-05-10T00:29:21.228Z,10.17
2019-05-10T00:31:50.636Z,10.93
2019-05-10T00:34:20.045Z,11.90
2019-05-10T00:36:49.412Z,11.17
2019-05-10T00:39:19.574Z,9.33
2019-05-10T00:41:48.988Z,6.93
2019-05-10T00:44:18.289Z,6.30
2019-05-10T00:46:47.821Z,7.17
2019-05-10T00:49:17.318Z,6.93
2019-05-10T00:51:46.704Z,7.07
2019-05-10T00:54:16.083Z,8.10
2019-05-10T00:56:45.411Z,8.60
2019-05-10T00:59:14.766Z,8.00
2019-05-10T01:01:44.091Z,9.87
2019-05-10T01:04:13.424Z,9.30
2019-05-10T01:06:42.799Z,9.17
2019-05-10T01:09:13.692Z,8.83
2019-05-10T01:11:43.051Z,9.80
2019-05-10T01:14:12.432Z,10.97
2019-05-10T01:16:41.820Z,10.90
2019-05-10T01:19:11.207Z,10.43
2019-05-10T01:21:40.508Z,12.43
2019-05-10T01:24:09.922Z,12.57
2019-05-10T01:26:39.363Z,13.10
2019-05-10T01:29:08.729Z,14.20
2019-05-10T01:31:38.219Z,15.00
2019-05-10T01:34:07.527Z,14.33
2019-05-10T01:36:37.034Z,14.47
2019-05-10T01:39:06.959Z,15.47
2019-05-10T01:41:36.332Z,14.67
2019-05-10T01:44:05.749Z,15.27
2019-05-10T01:46:35.152Z,14.37
2019-05-10T01:49:04.540Z,13.37
2019-05-10T01:51:33.845Z,12.73
2019-05-10T01:54:03.145Z,13.03
2019-05-10T01:56:32.545Z,12.70
2019-05-10T01:59:02.002Z,12.30
2019-05-10T02:01:31.474Z,12.77
2019-05-10T02:04:00.976Z,12.23
2019-05-10T02:06:30.365Z,12.40
2019-05-10T02:08:59.751Z,12.77
2019-05-10T02:11:29.126Z,11.53
2019-05-10T02:13:58.538Z,12.23
2019-05-10T02:16:27.920Z,11.43
2019-05-10T02:18:57.470Z,9.90
2019-05-10T02:21:27.104Z,10.30
2019-05-10T02:23:56.469Z,8.70
2019-05-10T02:26:25.774Z,9.07
2019-05-10T02:28:55.027Z,8.80
2019-05-10T02:31:24.329Z,9.13
2019-05-10T02:33:53.698Z,9.33
2019-05-10T02:36:23.102Z,9.13
2019-05-10T02:38:52.538Z,9.17
2019-05-10T02:41:21.906Z,9.67
2019-05-10T02:43:51.332Z,9.63
2019-05-10T02:46:20.781Z,8.97
2019-05-10T02:48:50.146Z,9.13
2019-05-10T02:51:19.600Z,9.40
2019-05-10T02:53:49.197Z,8.90
2019-05-10T02:56:30.661Z,10.20
2019-05-10T02:58:50.062Z,9.93
2019-05-10T03:01:22.320Z,8.90
2019-05-10T03:03:53.433Z,9.67
2019-05-10T03:06:24.980Z,9.50
2019-05-10T03:08:54.337Z,10.00
2019-05-10T03:11:25.254Z,10.13
2019-05-10T03:13:54.657Z,8.93
2019-05-10T03:16:24.120Z,8.63
2019-05-10T03:18:53.731Z,8.87
2019-05-10T03:21:24.543Z,8.70
2019-05-10T03:23:54.079Z,8.97
2019-05-10T03:26:23.378Z,8.07
2019-05-10T03:28:52.840Z,9.33
2019-05-10T03:31:22.320Z,8.77
2019-05-10T03:33:56.276Z,8.73
2019-05-10T03:36:22.789Z,8.83
2019-05-10T03:38:52.362Z,10.07
2019-05-10T03:41:21.813Z,9.53
2019-05-10T03:43:51.220Z,10.77
2019-05-10T03:46:20.596Z,11.00
2019-05-10T03:48:49.873Z,10.90
2019-05-10T03:51:19.403Z,12.33
2019-05-10T03:53:48.844Z,12.20
2019-05-10T03:56:18.243Z,11.93
2019-05-10T03:58:47.633Z,12.90
2019-05-10T04:01:17.005Z,12.37
2019-05-10T04:03:46.421Z,12.97
2019-05-10T04:06:15.781Z,13.53
2019-05-10T04:08:45.267Z,13.23
2019-05-10T04:11:14.686Z,12.27
2019-05-10T04:13:44.083Z,11.83
2019-05-10T04:16:13.492Z,11.80
2019-05-10T04:18:42.832Z,11.60
2019-05-10T04:21:12.061Z,11.80
2019-05-10T04:23:41.498Z,12.00
2019-05-10T04:26:10.903Z,12.40
2019-05-10T04:28:40.129Z,12.17
2019-05-10T04:31:09.428Z,11.90
2019-05-10T04:33:38.685Z,12.50
2019-05-10T04:36:12.295Z,11.27
2019-05-10T04:38:39.143Z,10.27
2019-05-10T04:41:08.485Z,10.00
2019-05-10T04:43:37.788Z,10.07
2019-05-10T04:46:07.080Z,10.20
2019-05-10T04:48:36.336Z,9.17
2019-05-10T04:51:05.698Z,9.03
2019-05-10T04:53:34.929Z,9.43
2019-05-10T04:56:04.240Z,9.27
2019-05-10T04:58:33.606Z,8.97
2019-05-10T05:01:02.971Z,7.33
2019-05-10T05:03:32.226Z,8.27
2019-05-10T05:06:01.612Z,8.30
2019-05-10T05:08:30.851Z,8.20
2019-05-10T05:11:00.246Z,7.67
2019-05-10T05:13:29.621Z,7.50
2019-05-10T05:15:58.900Z,7.63
2019-05-10T05:18:28.489Z,7.80
2019-05-10T05:20:57.858Z,7.40
2019-05-10T05:23:27.161Z,7.50
2019-05-10T05:25:56.565Z,6.87
2019-05-10T05:28:25.938Z,6.47
2019-05-10T05:30:55.233Z,7.10
2019-05-10T05:33:24.641Z,6.00
2019-05-10T05:35:54.084Z,5.70
2019-05-10T05:38:23.435Z,5.77
2019-05-10T05:40:52.832Z,6.30
2019-05-10T05:43:22.108Z,5.27
2019-05-10T05:45:51.449Z,5.17
2019-05-10T05:48:21.380Z,5.30
2019-05-10T05:50:51.836Z,5.33
2019-05-10T05:53:22.520Z,5.30
2019-05-10T05:55:52.518Z,4.87
2019-05-10T05:58:29.129Z,4.93
2019-05-10T06:00:52.891Z,5.13
2019-05-10T06:03:27.490Z,4.60
2019-05-10T06:05:53.265Z,4.43
2019-05-10T06:08:24.848Z,4.80
2019-05-10T06:10:58.187Z,4.10
2019-05-10T06:13:30.413Z,4.30
2019-05-10T06:15:59.625Z,4.30
2019-05-10T06:18:26.734Z,4.40
2019-05-10T06:20:58.469Z,4.00
2019-05-10T06:23:29.317Z,4.20
2019-05-10T06:25:58.926Z,3.87
2019-05-10T06:28:56.275Z,4.17
2019-05-10T06:30:59.214Z,3.70
2019-05-10T06:33:28.798Z,4.17
2019-05-10T06:35:58.233Z,4.97
2019-05-10T06:38:27.609Z,4.10
2019-05-10T06:40:57.027Z,4.07
2019-05-10T06:43:26.377Z,3.53
2019-05-10T06:45:55.883Z,3.73
2019-05-10T06:48:27.463Z,3.60
2019-05-10T06:50:56.437Z,3.57
2019-05-10T06:53:26.621Z,2.70
2019-05-10T06:55:56.027Z,2.80
2019-05-10T06:58:25.422Z,2.93
2019-05-10T07:00:54.743Z,2.43
2019-05-10T07:03:24.514Z,2.27
2019-05-10T07:05:53.946Z,2.30
2019-05-10T07:08:23.362Z,2.63
2019-05-10T07:10:52.886Z,2.30
2019-05-10T07:13:22.341Z,2.27
2019-05-10T07:15:51.757Z,2.80
2019-05-10T07:18:22.680Z,2.73
2019-05-10T07:20:52.449Z,2.50
2019-05-10T07:23:21.897Z,2.90
2019-05-10T07:25:51.369Z,2.60
2019-05-10T07:28:20.923Z,2.40
2019-05-10T07:30:50.386Z,1.97
2019-05-10T07:33:22.713Z,2.20
2019-05-10T07:35:52.189Z,2.20
2019-05-10T07:38:23.534Z,1.80
2019-05-10T07:40:52.718Z,2.27
2019-05-10T07:43:26.657Z,1.70
2019-05-10T07:45:58.709Z,1.67
2019-05-10T07:48:24.574Z,1.80
2019-05-10T07:50:54.072Z,2.00
2019-05-10T07:53:25.240Z,2.20
2019-05-10T07:56:00.094Z,2.27
2019-05-10T07:58:25.772Z,2.03
2019-05-10T08:00:56.182Z,2.10
2019-05-10T08:03:25.733Z,2.03
2019-05-10T08:05:58.904Z,2.30
2019-05-10T08:08:26.154Z,2.00
2019-05-10T08:10:55.681Z,1.53
2019-05-10T08:13:25.362Z,1.60
2019-05-10T08:15:54.568Z,1.90
2019-05-10T08:18:25.455Z,1.40
2019-05-10T08:21:01.815Z,1.30
2019-05-10T08:23:27.994Z,1.70
2019-05-10T08:25:57.501Z,1.30
2019-05-10T08:28:27.979Z,1.30
2019-05-10T08:30:59.099Z,1.10
2019-05-10T08:33:28.656Z,1.10
2019-05-10T08:36:04.963Z,1.00
2019-05-10T08:38:29.097Z,0.90
2019-05-10T08:40:58.553Z,1.20
2019-05-10T08:43:30.758Z,1.10
2019-05-10T08:45:58.902Z,1.30
2019-05-10T08:48:28.206Z,1.10
2019-05-10T08:51:03.121Z,1.33
2019-05-10T08:53:28.614Z,1.30
2019-05-10T08:55:58.880Z,1.43
2019-05-10T08:58:36.955Z,1.30
2019-05-10T09:01:12.166Z,1.20
2019-05-10T09:03:32.234Z,1.30
2019-05-10T09:06:11.113Z,1.30
2019-05-10T09:08:34.878Z,1.30
2019-05-10T09:11:06.935Z,1.63
2019-05-10T09:13:41.000Z,1.53
2019-05-10T09:16:07.554Z,1.60
2019-05-10T09:18:38.147Z,1.43
2019-05-10T09:21:09.173Z,1.43
2019-05-10T09:23:39.088Z,1.20
2019-05-10T09:26:15.277Z,1.40
2019-05-10T09:28:39.488Z,1.23
2019-05-10T09:31:18.694Z,1.40
2019-05-10T09:33:43.384Z,1.30
2019-05-10T09:36:12.465Z,1.40
2019-05-10T09:38:46.397Z,1.10
2019-05-10T09:41:15.474Z,1.30
2019-05-10T09:43:49.179Z,1.23
2019-05-10T09:46:15.896Z,1.00
2019-05-10T09:48:45.220Z,1.20
2019-05-10T09:51:19.116Z,1.10
2019-05-10T09:53:48.553Z,1.13
2019-05-10T09:56:17.412Z,1.00
2019-05-10T09:58:48.396Z,1.30
2019-05-10T10:01:21.610Z,1.40
2019-05-10T10:03:49.107Z,1.00
2019-05-10T10:06:18.479Z,1.50
2019-05-10T10:08:51.264Z,1.40
2019-05-10T10:11:18.903Z,1.30
2019-05-10T10:13:51.984Z,1.10
2019-05-10T10:16:19.338Z,1.40
2019-05-10T10:18:48.607Z,1.50
2019-05-10T10:21:27.185Z,1.40
2019-05-10T10:23:49.475Z,1.60
2019-05-10T10:26:22.374Z,1.23
2019-05-10T10:28:54.950Z,1.40
2019-05-10T10:31:29.607Z,1.40
2019-05-10T10:33:57.991Z,1.17
2019-05-10T10:36:22.968Z,1.30
2019-05-10T10:38:52.454Z,1.23
2019-05-10T10:41:26.024Z,1.20
2019-05-10T10:43:52.805Z,1.07
2019-05-10T10:46:22.068Z,1.07
2019-05-10T10:48:51.637Z,1.30
2019-05-10T10:51:20.924Z,1.40
2019-05-10T10:53:50.401Z,1.40
2019-05-10T10:56:19.690Z,1.40
2019-05-10T10:58:50.106Z,1.23
2019-05-10T11:01:25.176Z,2.30
2019-05-10T11:03:50.741Z,1.20
2019-05-10T11:06:20.010Z,1.10
2019-05-10T11:08:51.658Z,1.00
2019-05-10T11:11:20.476Z,1.20
2019-05-10T11:13:57.805Z,1.07
2019-05-10T11:16:20.854Z,1.10
2019-05-10T11:18:51.950Z,1.17
2019-05-10T11:21:28.778Z,1.03
2019-05-10T11:24:01.257Z,1.00
2019-05-10T11:26:32.789Z,1.10
2019-05-10T11:29:01.358Z,1.10
2019-05-10T11:31:31.266Z,1.30
2019-05-10T11:34:01.517Z,0.90
2019-05-10T11:36:31.394Z,1.10
2019-05-10T11:39:01.653Z,1.03
2019-05-10T11:41:31.606Z,0.87
2019-05-10T11:44:05.245Z,0.80
2019-05-10T11:46:32.371Z,1.03
2019-05-10T11:49:01.981Z,1.20
2019-05-10T11:51:31.795Z,1.30
2019-05-10T11:54:01.185Z,1.20
2019-05-10T11:56:32.250Z,1.30
2019-05-10T11:59:02.759Z,1.20
2019-05-10T12:01:32.317Z,1.20
2019-05-10T12:04:05.008Z,1.03
2019-05-10T12:06:32.848Z,1.30
2019-05-10T12:09:04.672Z,1.13
2019-05-10T12:11:39.640Z,1.40
2019-05-10T12:14:04.363Z,1.30
2019-05-10T12:16:33.820Z,1.20
2019-05-10T12:19:14.843Z,1.27
2019-05-10T12:21:34.453Z,1.80
2019-05-10T12:24:30.784Z,1.63
2019-05-10T12:29:12.063Z,1.50
2019-05-10T12:31:37.030Z,1.53
2019-05-10T12:34:14.246Z,1.50
2019-05-10T12:36:37.527Z,1.50
2019-05-10T12:39:08.289Z,1.20
2019-05-10T12:41:39.951Z,1.40
2019-05-10T12:44:11.052Z,1.20
2019-05-10T12:46:42.267Z,1.10
2019-05-10T12:49:12.110Z,1.40
2019-05-10T12:51:43.248Z,1.23
2019-05-10T12:54:12.539Z,1.50
2019-05-10T12:56:46.218Z,1.40
2019-05-10T12:59:12.852Z,1.50
2019-05-10T13:01:42.222Z,1.60
2019-05-10T13:04:14.634Z,1.83
2019-05-10T13:06:42.619Z,1.63
2019-05-10T13:09:11.864Z,1.77
2019-05-10T13:11:41.220Z,1.53
2019-05-10T13:14:10.639Z,2.03
2019-05-10T13:16:39.991Z,2.00
2019-05-10T13:19:14.301Z,2.50
2019-05-10T13:21:40.460Z,1.70
2019-05-10T13:24:09.760Z,1.90
2019-05-10T13:26:39.261Z,1.83
2019-05-10T13:29:10.532Z,1.77
2019-05-10T13:31:42.619Z,2.00
2019-05-10T13:34:10.894Z,1.87
2019-05-10T13:36:40.297Z,1.80
2019-05-10T13:39:09.728Z,2.77
2019-05-10T13:41:39.132Z,2.90
2019-05-10T13:44:08.546Z,1.87
2019-05-10T13:46:55.867Z,2.43
2019-05-10T13:49:25.189Z,2.50
2019-05-10T13:51:54.561Z,2.87
2019-05-10T13:54:23.914Z,2.90
2019-05-10T13:56:54.995Z,2.53
2019-05-10T13:59:24.147Z,1.90
2019-05-10T14:01:53.499Z,1.60
2019-05-10T14:04:23.311Z,1.40
2019-05-10T14:06:52.842Z,1.60
2019-05-10T14:09:22.202Z,1.60
2019-05-10T14:11:51.587Z,1.60
2019-05-10T14:14:26.091Z,1.60
2019-05-10T14:16:52.115Z,1.77
2019-05-10T14:19:27.543Z,1.77
2019-05-10T14:21:57.723Z,1.40
2019-05-10T14:24:26.996Z,1.53
2019-05-10T14:26:57.116Z,1.80
2019-05-10T14:29:34.767Z,1.50
2019-05-10T14:31:58.367Z,2.10
2019-05-10T14:34:27.661Z,1.70
2019-05-10T14:36:56.956Z,1.80
2019-05-10T14:39:26.349Z,1.93
2019-05-10T14:41:55.846Z,2.00
2019-05-10T14:44:25.158Z,1.90
2019-05-10T14:46:54.497Z,2.03
2019-05-10T14:49:23.877Z,2.07
2019-05-10T14:51:58.952Z,2.07
2019-05-10T14:54:24.220Z,1.80
2019-05-10T14:56:54.206Z,1.70
2019-05-10T14:59:23.733Z,1.60
2019-05-10T15:01:53.162Z,1.47
2019-05-10T15:04:43.787Z,1.50
2019-05-10T15:06:53.702Z,1.70
2019-05-10T15:09:24.178Z,1.20
2019-05-10T15:11:53.666Z,1.33
2019-05-10T15:14:23.054Z,1.10
2019-05-10T15:16:52.521Z,1.30
2019-05-10T15:19:26.295Z,2.40
2019-05-10T15:21:53.043Z,1.50
2019-05-10T15:24:22.474Z,1.50
2019-05-10T15:26:51.697Z,1.63
2019-05-10T15:29:22.210Z,1.47
2019-05-10T15:31:52.034Z,1.50
2019-05-10T15:34:21.316Z,1.90
2019-05-10T15:36:50.717Z,1.83
2019-05-10T15:39:23.167Z,1.73
2019-05-10T15:41:53.677Z,2.00
2019-05-10T15:44:30.264Z,2.13
2019-05-10T15:46:53.733Z,1.73
2019-05-10T15:49:36.215Z,1.70
2019-05-10T15:52:17.433Z,1.67
2019-05-10T15:54:44.128Z,1.70
2019-05-10T15:57:08.691Z,1.77
2019-05-10T15:59:37.956Z,1.60
2019-05-10T16:02:07.583Z,1.57
2019-05-10T16:04:37.072Z,1.80
2019-05-10T16:07:09.286Z,1.83
2019-05-10T16:09:37.502Z,1.57
2019-05-10T16:12:08.697Z,2.00
2019-05-10T16:14:39.246Z,1.40
2019-05-10T16:17:10.529Z,1.70
2019-05-10T16:19:40.153Z,1.30
2019-05-10T16:22:09.527Z,1.30
2019-05-10T16:24:39.837Z,1.20
2019-05-10T16:27:09.217Z,1.10
2019-05-10T16:29:41.399Z,1.40
2019-05-10T16:32:10.929Z,1.70
2019-05-10T16:34:40.353Z,2.10
2019-05-10T16:37:09.800Z,1.80
2019-05-10T16:39:39.104Z,2.20
2019-05-10T16:42:08.498Z,1.90
2019-05-10T16:44:37.854Z,2.17
2019-05-10T16:47:07.264Z,2.10
2019-05-10T16:49:36.666Z,1.90
2019-05-10T16:52:06.030Z,2.07
2019-05-10T16:54:35.315Z,1.90
2019-05-10T16:57:04.813Z,1.60
2019-05-10T16:59:35.260Z,1.43
2019-05-10T17:02:06.563Z,2.00
2019-05-10T17:04:39.394Z,1.80
2019-05-10T17:07:12.807Z,1.70
2019-05-10T17:09:39.116Z,1.60
2019-05-10T17:12:08.492Z,1.70
2019-05-10T17:14:37.922Z,1.90
2019-05-10T17:17:07.306Z,1.83
2019-05-10T17:19:36.657Z,1.73
2019-05-10T17:22:06.033Z,1.83
2019-05-10T17:24:35.541Z,2.10
2019-05-10T17:27:04.924Z,2.17
2019-05-10T17:29:34.295Z,1.80
2019-05-10T17:32:03.685Z,1.93
2019-05-10T17:34:33.044Z,2.10
2019-05-10T17:37:02.424Z,2.10
2019-05-10T17:39:34.023Z,2.10
2019-05-10T17:42:04.655Z,2.20
2019-05-10T17:44:33.980Z,2.60
2019-05-10T17:47:03.316Z,2.60
2019-05-10T17:49:32.670Z,2.10
2019-05-10T17:52:02.031Z,2.30
2019-05-10T17:54:33.593Z,2.13
2019-05-10T17:57:02.632Z,2.60
2019-05-10T17:59:31.906Z,2.83
2019-05-10T18:02:01.299Z,3.20
2019-05-10T18:04:30.788Z,2.97
2019-05-10T18:07:00.360Z,2.90
2019-05-10T18:09:29.763Z,2.97
2019-05-10T18:11:59.732Z,3.47
2019-05-10T18:14:29.731Z,3.50
2019-05-10T18:16:59.338Z,3.37
2019-05-10T18:19:28.699Z,2.90
2019-05-10T18:22:00.841Z,3.20
2019-05-10T18:24:30.126Z,3.10
2019-05-10T18:27:00.152Z,3.00
2019-05-10T18:29:29.592Z,2.90
2019-05-10T18:31:59.049Z,3.27
2019-05-10T18:34:33.391Z,3.40
2019-05-10T18:36:59.361Z,3.10
2019-05-10T18:39:28.750Z,4.00
2019-05-10T18:41:58.108Z,3.53
2019-05-10T18:44:27.482Z,3.90
2019-05-10T18:46:56.757Z,4.83
2019-05-10T18:49:26.191Z,7.97
2019-05-10T18:52:03.552Z,7.00
2019-05-10T18:54:26.694Z,6.20
2019-05-10T18:56:57.063Z,5.90
2019-05-10T18:59:26.427Z,5.40
2019-05-10T19:01:55.881Z,5.70
2019-05-10T19:04:25.082Z,7.37
2019-05-10T19:07:09.258Z,7.10
2019-05-10T19:09:25.802Z,8.23
2019-05-10T19:11:55.285Z,8.83
2019-05-10T19:14:29.547Z,9.40
2019-05-10T19:16:55.752Z,9.37
2019-05-10T19:19:25.065Z,11.50
2019-05-10T19:21:54.376Z,13.97
2019-05-10T19:24:24.266Z,17.60
2019-05-10T19:26:54.861Z,15.10
2019-05-10T19:29:27.459Z,13.53
2019-05-10T19:31:56.199Z,13.60
2019-05-10T19:34:25.796Z,10.57
2019-05-10T19:36:55.088Z,11.73
2019-05-10T19:39:24.592Z,12.83
2019-05-10T19:42:03.060Z,11.17
2019-05-10T19:44:25.110Z,10.50
2019-05-10T19:46:55.503Z,10.43
2019-05-10T19:49:24.863Z,11.07
2019-05-10T19:51:54.443Z,10.13
2019-05-10T19:54:25.217Z,10.73
2019-05-10T19:56:55.347Z,10.53
2019-05-10T19:59:25.141Z,14.30
2019-05-10T20:01:54.654Z,13.47
2019-05-10T20:04:24.096Z,13.27
2019-05-10T20:06:53.471Z,13.07
2019-05-10T20:09:22.962Z,15.77
2019-05-10T20:11:52.332Z,16.80
2019-05-10T20:14:21.810Z,16.60
2019-05-10T20:16:53.229Z,16.57
2019-05-10T20:19:22.347Z,14.90
2019-05-10T20:21:51.792Z,16.20
2019-05-10T20:24:22.053Z,13.13
2019-05-10T20:27:04.033Z,20.47
2019-05-10T20:29:47.536Z,27.90
2019-05-10T20:32:24.056Z,26.30
2019-05-10T20:35:07.183Z,20.60
2019-05-10T20:37:40.708Z,16.80
2019-05-10T20:40:26.480Z,13.87
2019-05-10T20:42:57.149Z,14.17
2019-05-10T20:45:26.593Z,14.37
2019-05-10T20:47:56.034Z,13.80
2019-05-10T20:50:25.391Z,13.27
2019-05-10T20:52:54.786Z,14.10
2019-05-10T20:55:24.307Z,14.53
2019-05-10T20:57:53.652Z,15.83
2019-05-10T21:00:24.107Z,15.27
2019-05-10T21:02:53.850Z,15.37
2019-05-10T21:05:23.235Z,15.47
2019-05-10T21:07:52.868Z,14.53
2019-05-10T21:10:22.316Z,14.73
2019-05-10T21:12:51.705Z,14.93
2019-05-10T21:15:21.084Z,13.87
2019-05-10T21:17:50.793Z,14.03
2019-05-10T21:20:20.183Z,14.43
2019-05-10T21:22:49.578Z,16.17
2019-05-10T21:25:19.104Z,16.30
2019-05-10T21:27:48.578Z,15.53
2019-05-10T21:30:17.956Z,14.53
2019-05-10T21:32:52.122Z,15.17
2019-05-10T21:35:22.198Z,17.90
2019-05-10T21:37:51.564Z,19.23
2019-05-10T21:40:21.005Z,18.50
2019-05-10T21:42:50.373Z,16.83
2019-05-10T21:45:19.699Z,16.43
2019-05-10T21:47:51.499Z,16.90
2019-05-10T21:50:20.152Z,16.50
2019-05-10T21:52:49.834Z,16.03
2019-05-10T21:55:19.260Z,14.70
2019-05-10T21:57:48.567Z,13.97
2019-05-10T22:00:19.970Z,15.43
2019-05-10T22:02:49.493Z,15.23
2019-05-10T22:05:19.056Z,15.70
2019-05-10T22:07:48.466Z,15.60
2019-05-10T22:10:20.121Z,15.23
2019-05-10T22:12:49.509Z,15.30
2019-05-10T22:15:19.060Z,13.77
2019-05-10T22:17:48.496Z,13.37
2019-05-10T22:20:17.870Z,11.87
2019-05-10T22:22:47.552Z,11.90
2019-05-10T22:25:16.935Z,11.73
2019-05-10T22:27:46.472Z,13.90
2019-05-10T22:30:16.885Z,14.03
2019-05-10T22:32:46.199Z,15.30
2019-05-10T22:35:15.576Z,14.43
2019-05-10T22:37:44.967Z,14.67
2019-05-10T22:40:14.343Z,15.53
2019-05-10T22:42:46.629Z,15.00
2019-05-10T22:45:19.138Z,17.10
2019-05-10T22:47:48.497Z,15.80
2019-05-10T22:50:18.095Z,17.43
2019-05-10T22:52:47.580Z,18.00
2019-05-10T22:55:17.251Z,24.70
2019-05-10T22:57:46.476Z,28.43
2019-05-10T23:00:16.874Z,20.10
2019-05-10T23:02:46.276Z,13.77
2019-05-10T23:05:15.643Z,11.70
2019-05-10T23:07:44.996Z,11.00
2019-05-10T23:10:15.167Z,10.67
2019-05-10T23:12:44.964Z,10.20
2019-05-10T23:15:14.637Z,9.27
2019-05-10T23:17:44.119Z,9.00
2019-05-10T23:20:13.705Z,9.13
2019-05-10T23:22:43.136Z,9.70
2019-05-10T23:25:13.355Z,9.93
2019-05-10T23:27:42.901Z,8.30
2019-05-10T23:30:12.658Z,7.60
2019-05-10T23:32:41.939Z,8.20
2019-05-10T23:35:11.342Z,7.87
2019-05-10T23:37:40.719Z,7.90
2019-05-10T23:40:10.788Z,9.23
2019-05-10T23:42:40.201Z,9.40
2019-05-10T23:45:09.983Z,9.13
2019-05-10T23:47:39.278Z,8.63
2019-05-10T23:50:09.081Z,7.50
2019-05-10T23:52:38.465Z,8.43
2019-05-10T23:55:08.625Z,7.90
2019-05-10T23:57:38.021Z,12.43
