createdAt,value
2023-02-06T00:01:43.222Z,99.90
2023-02-06T00:04:10.480Z,99.90
2023-02-06T00:06:37.514Z,99.90
2023-02-06T00:09:05.159Z,99.90
2023-02-06T00:11:32.048Z,99.90
2023-02-06T00:13:58.804Z,99.90
2023-02-06T00:16:31.924Z,99.90
2023-02-06T00:18:59.380Z,99.90
2023-02-06T00:21:27.955Z,99.90
2023-02-06T00:23:58.205Z,99.90
2023-02-06T00:26:25.556Z,99.90
2023-02-06T00:28:52.931Z,99.90
2023-02-06T00:31:20.033Z,99.90
2023-02-06T00:33:47.403Z,99.90
2023-02-06T00:36:14.591Z,99.90
2023-02-06T00:38:41.573Z,99.90
2023-02-06T00:41:08.518Z,99.90
2023-02-06T00:43:35.678Z,99.90
2023-02-06T00:46:02.666Z,99.90
2023-02-06T00:48:29.659Z,99.90
2023-02-06T00:50:56.553Z,99.90
2023-02-06T00:53:23.657Z,99.90
2023-02-06T00:55:50.575Z,99.90
2023-02-06T00:58:17.586Z,99.90
2023-02-06T01:00:44.403Z,99.90
2023-02-06T01:03:11.690Z,99.90
2023-02-06T01:05:38.779Z,99.90
2023-02-06T01:08:06.220Z,99.90
2023-02-06T01:10:33.266Z,99.90
2023-02-06T01:13:00.526Z,99.90
2023-02-06T01:15:27.545Z,99.90
2023-02-06T01:17:54.459Z,99.90
2023-02-06T01:20:23.057Z,99.90
2023-02-06T01:22:50.279Z,99.90
2023-02-06T01:25:17.176Z,99.90
2023-02-06T01:27:44.019Z,99.90
2023-02-06T01:30:11.812Z,99.90
2023-02-06T01:32:40.188Z,99.90
2023-02-06T01:35:08.759Z,99.90
2023-02-06T01:37:36.815Z,99.90
2023-02-06T01:40:06.199Z,99.90
2023-02-06T01:42:37.513Z,99.90
2023-02-06T01:45:26.481Z,99.90
2023-02-06T01:48:01.277Z,99.90
2023-02-06T01:50:30.670Z,99.90
2023-02-06T01:52:57.608Z,99.90
2023-02-06T01:55:24.612Z,99.90
2023-02-06T01:57:52.333Z,99.90
2023-02-06T02:00:19.967Z,99.90
2023-02-06T02:02:49.105Z,99.90
2023-02-06T02:05:18.054Z,99.90
2023-02-06T02:07:51.461Z,99.90
2023-02-06T02:10:18.420Z,99.90
2023-02-06T02:12:45.281Z,99.90
2023-02-06T02:15:12.234Z,99.90
2023-02-06T02:17:42.263Z,99.90
2023-02-06T02:20:14.862Z,99.90
2023-02-06T02:22:59.503Z,99.90
2023-02-06T02:25:44.438Z,99.90
2023-02-06T02:28:22.946Z,99.90
2023-02-06T02:31:15.619Z,99.90
2023-02-06T02:34:04.466Z,99.90
2023-02-06T02:36:37.586Z,99.90
2023-02-06T02:39:28.880Z,99.90
2023-02-06T02:42:33.957Z,99.90
2023-02-06T02:45:21.096Z,99.90
2023-02-06T02:47:56.271Z,99.90
2023-02-06T02:50:24.142Z,99.90
2023-02-06T02:52:51.607Z,99.90
2023-02-06T02:55:22.482Z,99.90
2023-02-06T02:57:53.838Z,99.90
2023-02-06T03:00:23.126Z,99.90
2023-02-06T03:02:51.513Z,99.90
2023-02-06T03:05:23.090Z,99.90
2023-02-06T03:08:10.220Z,99.90
2023-02-06T03:10:59.264Z,99.90
2023-02-06T03:13:34.391Z,99.90
2023-02-06T03:16:18.926Z,99.90
2023-02-06T03:19:31.223Z,99.90
2023-02-06T03:21:58.890Z,99.90
2023-02-06T03:24:29.257Z,99.90
2023-02-06T03:27:03.714Z,99.90
2023-02-06T03:29:33.896Z,99.90
2023-02-06T03:32:04.954Z,99.90
2023-02-06T03:34:40.603Z,99.90
2023-02-06T03:37:07.815Z,99.90
2023-02-06T03:39:34.943Z,99.90
2023-02-06T03:42:04.186Z,99.90
2023-02-06T03:44:36.430Z,99.90
2023-02-06T03:47:06.085Z,99.90
2023-02-06T03:49:34.571Z,99.90
2023-02-06T03:52:08.354Z,99.90
2023-02-06T03:54:40.163Z,99.90
2023-02-06T03:57:10.836Z,99.90
2023-02-06T03:59:37.722Z,99.90
2023-02-06T04:02:05.708Z,99.90
2023-02-06T04:04:39.589Z,99.90
2023-02-06T04:07:14.626Z,99.90
2023-02-06T04:09:41.890Z,99.90
2023-02-06T04:12:09.020Z,99.90
2023-02-06T04:14:37.006Z,99.90
2023-02-06T04:17:07.239Z,99.90
2023-02-06T04:19:34.860Z,99.90
2023-02-06T04:22:02.602Z,99.90
2023-02-06T04:24:31.013Z,99.90
2023-02-06T04:26:58.160Z,99.90
2023-02-06T04:29:25.089Z,99.90
2023-02-06T04:31:52.180Z,99.90
2023-02-06T04:34:19.064Z,99.90
2023-02-06T04:36:45.934Z,99.90
2023-02-06T04:39:12.902Z,99.90
2023-02-06T04:41:39.747Z,99.90
2023-02-06T04:44:06.552Z,99.90
2023-02-06T04:46:33.348Z,99.90
2023-02-06T04:49:00.362Z,99.90
2023-02-06T04:51:27.306Z,99.90
2023-02-06T04:53:54.218Z,99.90
2023-02-06T04:56:21.190Z,99.90
2023-02-06T05:15:13.342Z,99.90
2023-02-06T05:17:40.320Z,99.90
2023-02-06T05:20:07.644Z,99.90
2023-02-06T05:22:34.696Z,99.90
2023-02-06T05:25:01.478Z,99.90
2023-02-06T05:27:28.357Z,99.90
2023-02-06T05:29:55.318Z,99.90
2023-02-06T05:32:22.132Z,99.90
2023-02-06T05:34:48.979Z,99.90
2023-02-06T05:37:15.935Z,99.90
2023-02-06T05:39:42.695Z,99.90
2023-02-06T05:42:09.642Z,99.90
2023-02-06T05:44:36.500Z,99.90
2023-02-06T05:47:03.499Z,99.90
2023-02-06T05:49:30.388Z,99.90
2023-02-06T05:51:57.226Z,99.90
2023-02-06T05:54:24.132Z,99.90
2023-02-06T05:56:50.955Z,99.90
2023-02-06T05:59:17.856Z,99.90
2023-02-06T06:01:44.690Z,99.90
2023-02-06T06:04:12.043Z,99.90
2023-02-06T06:06:38.921Z,99.90
2023-02-06T06:09:06.066Z,99.90
2023-02-06T06:11:33.463Z,99.90
2023-02-06T06:14:00.767Z,99.90
2023-02-06T06:16:27.653Z,99.90
2023-02-06T06:18:55.919Z,99.90
2023-02-06T06:21:23.767Z,99.90
2023-02-06T06:23:50.589Z,99.90
2023-02-06T06:26:17.385Z,99.90
2023-02-06T06:28:44.179Z,99.90
2023-02-06T06:31:15.054Z,99.90
2023-02-06T06:33:41.957Z,99.90
2023-02-06T06:36:12.252Z,99.90
2023-02-06T06:38:40.301Z,99.90
2023-02-06T06:41:07.384Z,99.90
2023-02-06T06:43:34.771Z,99.90
2023-02-06T06:46:01.864Z,99.90
2023-02-06T06:48:28.883Z,99.90
2023-02-06T06:50:55.683Z,99.90
2023-02-06T06:53:22.573Z,99.90
2023-02-06T06:55:49.514Z,99.90
2023-02-06T06:58:16.473Z,99.90
2023-02-06T07:00:43.437Z,99.90
2023-02-06T07:03:11.861Z,99.90
2023-02-06T07:05:39.068Z,99.90
2023-02-06T07:08:05.996Z,99.90
2023-02-06T07:10:33.031Z,99.90
2023-02-06T07:12:59.969Z,99.90
2023-02-06T07:15:27.238Z,99.90
2023-02-06T07:17:54.197Z,99.90
2023-02-06T07:20:21.431Z,99.90
2023-02-06T07:22:50.361Z,99.90
2023-02-06T07:25:20.102Z,99.90
2023-02-06T07:27:47.722Z,99.90
2023-02-06T07:30:14.824Z,99.90
2023-02-06T07:32:41.753Z,99.90
2023-02-06T07:35:08.797Z,99.90
2023-02-06T07:37:35.696Z,99.90
2023-02-06T07:40:03.534Z,99.90
2023-02-06T07:42:30.342Z,99.90
2023-02-06T07:44:57.238Z,99.90
2023-02-06T07:47:24.109Z,99.90
2023-02-06T07:49:51.176Z,99.90
2023-02-06T07:52:18.171Z,99.90
2023-02-06T07:54:45.065Z,99.90
2023-02-06T07:57:12.020Z,99.90
2023-02-06T07:59:38.925Z,99.90
2023-02-06T08:02:05.988Z,99.90
2023-02-06T08:04:35.658Z,99.90
2023-02-06T08:07:03.893Z,99.90
2023-02-06T08:09:32.206Z,99.90
2023-02-06T08:11:59.413Z,99.90
2023-02-06T08:14:26.490Z,99.90
2023-02-06T08:16:53.408Z,99.90
2023-02-06T08:19:20.840Z,99.90
2023-02-06T08:21:47.724Z,99.90
2023-02-06T08:24:14.660Z,99.90
2023-02-06T08:26:41.780Z,99.90
2023-02-06T08:29:09.377Z,99.90
2023-02-06T08:31:41.436Z,99.90
2023-02-06T08:34:12.416Z,99.90
2023-02-06T08:36:39.336Z,99.90
2023-02-06T08:39:06.945Z,99.90
2023-02-06T08:41:39.550Z,99.90
2023-02-06T08:44:11.835Z,99.90
2023-02-06T08:46:39.530Z,99.90
2023-02-06T08:49:11.217Z,99.90
2023-02-06T08:51:38.292Z,99.90
2023-02-06T08:54:07.981Z,99.90
2023-02-06T08:56:36.708Z,99.90
2023-02-06T08:59:04.961Z,99.90
2023-02-06T09:01:33.933Z,99.90
2023-02-06T09:04:04.180Z,99.90
2023-02-06T09:06:31.290Z,99.90
2023-02-06T09:08:59.101Z,99.90
2023-02-06T09:11:26.884Z,99.90
2023-02-06T09:13:58.920Z,99.90
2023-02-06T09:16:27.607Z,99.90
2023-02-06T09:18:55.660Z,99.90
2023-02-06T09:21:26.378Z,99.90
2023-02-06T09:23:56.125Z,99.90
2023-02-06T09:26:26.012Z,99.90
2023-02-06T09:28:54.356Z,99.90
2023-02-06T09:31:21.400Z,99.90
2023-02-06T09:33:48.391Z,99.90
2023-02-06T09:36:17.482Z,99.90
2023-02-06T09:38:57.349Z,99.90
2023-02-06T09:41:27.295Z,99.90
2023-02-06T09:44:01.408Z,99.90
2023-02-06T09:46:32.699Z,99.90
2023-02-06T09:49:03.148Z,99.90
2023-02-06T09:52:01.881Z,99.90
2023-02-06T09:54:44.374Z,99.90
2023-02-06T09:57:23.169Z,99.90
2023-02-06T10:00:00.406Z,99.90
2023-02-06T10:02:45.514Z,99.90
2023-02-06T10:05:25.456Z,99.90
2023-02-06T10:08:10.667Z,99.90
2023-02-06T10:10:43.671Z,99.90
2023-02-06T10:13:21.416Z,99.90
2023-02-06T10:15:56.111Z,99.90
2023-02-06T10:18:44.133Z,99.90
2023-02-06T10:21:43.013Z,99.90
2023-02-06T10:25:07.384Z,99.90
2023-02-06T10:27:35.447Z,99.90
2023-02-06T10:30:02.344Z,99.90
2023-02-06T10:32:59.520Z,99.90
2023-02-06T10:35:51.715Z,99.90
2023-02-06T10:38:18.539Z,99.90
2023-02-06T10:41:06.450Z,99.90
2023-02-06T10:43:56.106Z,99.90
2023-02-06T10:46:23.328Z,99.70
2023-02-06T10:49:01.586Z,99.90
2023-02-06T10:51:37.944Z,99.10
2023-02-06T10:54:16.497Z,98.00
2023-02-06T10:56:46.260Z,96.10
2023-02-06T10:59:31.639Z,97.10
2023-02-06T11:02:19.040Z,97.30
2023-02-06T11:05:00.752Z,98.50
2023-02-06T11:07:38.945Z,98.60
2023-02-06T11:10:07.529Z,97.30
2023-02-06T11:12:42.280Z,98.40
2023-02-06T11:15:21.596Z,99.90
2023-02-06T11:17:54.609Z,99.90
2023-02-06T11:20:25.845Z,99.90
2023-02-06T11:22:53.896Z,99.90
2023-02-06T11:25:34.168Z,99.60
2023-02-06T11:28:01.636Z,99.90
2023-02-06T11:30:40.851Z,99.70
2023-02-06T11:33:19.766Z,97.50
2023-02-06T11:35:56.232Z,96.20
2023-02-06T11:38:24.606Z,94.50
2023-02-06T11:41:18.528Z,94.50
2023-02-06T11:43:50.621Z,92.70
2023-02-06T11:46:26.122Z,94.00
2023-02-06T11:48:55.941Z,92.10
2023-02-06T11:51:24.656Z,92.20
2023-02-06T11:54:03.452Z,92.10
2023-02-06T11:56:31.835Z,90.50
2023-02-06T11:59:18.027Z,89.50
2023-02-06T12:01:47.556Z,90.60
2023-02-06T12:04:28.308Z,90.30
2023-02-06T12:07:01.597Z,89.80
2023-02-06T12:09:28.976Z,88.00
2023-02-06T12:12:17.668Z,88.10
2023-02-06T12:14:57.997Z,88.50
2023-02-06T12:17:39.898Z,86.60
2023-02-06T12:20:21.910Z,87.40
2023-02-06T12:22:57.139Z,85.70
2023-02-06T12:25:34.881Z,85.80
2023-02-06T12:28:28.683Z,84.80
2023-02-06T12:31:09.294Z,84.80
2023-02-06T12:33:47.986Z,83.90
2023-02-06T12:36:20.924Z,82.00
2023-02-06T12:38:57.259Z,82.70
2023-02-06T12:41:27.687Z,83.40
2023-02-06T12:44:29.007Z,82.90
2023-02-06T12:47:12.013Z,82.40
2023-02-06T12:50:25.408Z,82.10
2023-02-06T12:53:04.655Z,83.40
2023-02-06T12:55:34.093Z,82.30
2023-02-06T12:58:02.286Z,81.60
2023-02-06T13:00:41.432Z,81.80
2023-02-06T13:03:17.756Z,80.10
2023-02-06T13:05:52.753Z,81.70
2023-02-06T13:08:37.362Z,80.10
2023-02-06T13:11:08.218Z,78.80
2023-02-06T13:13:40.358Z,77.90
2023-02-06T13:16:09.012Z,78.20
2023-02-06T13:18:42.194Z,78.50
2023-02-06T13:21:30.421Z,79.20
2023-02-06T13:24:03.786Z,76.80
2023-02-06T13:26:56.383Z,77.00
2023-02-06T13:29:37.629Z,76.80
2023-02-06T13:32:20.022Z,77.20
2023-02-06T13:34:50.588Z,77.30
2023-02-06T13:37:34.387Z,76.60
2023-02-06T13:40:32.284Z,79.10
2023-02-06T13:43:11.438Z,80.90
2023-02-06T13:45:51.502Z,79.50
2023-02-06T13:48:37.179Z,79.00
2023-02-06T13:51:29.107Z,78.50
2023-02-06T13:54:20.773Z,78.60
2023-02-06T13:57:09.788Z,78.00
2023-02-06T14:00:11.347Z,77.80
2023-02-06T14:02:41.932Z,78.00
2023-02-06T14:05:17.317Z,79.90
2023-02-06T14:08:04.808Z,81.20
2023-02-06T14:11:15.223Z,82.80
2023-02-06T14:13:54.553Z,81.70
2023-02-06T14:16:24.506Z,81.80
2023-02-06T14:19:04.722Z,81.70
2023-02-06T14:21:43.716Z,82.60
2023-02-06T14:24:29.528Z,82.30
2023-02-06T14:27:25.662Z,81.00
2023-02-06T14:30:17.584Z,79.30
2023-02-06T14:33:06.561Z,80.10
2023-02-06T14:36:11.412Z,78.70
2023-02-06T14:39:08.424Z,79.20
2023-02-06T14:41:39.529Z,82.50
2023-02-06T14:44:20.748Z,80.50
2023-02-06T14:46:48.255Z,80.30
2023-02-06T14:49:19.067Z,80.70
2023-02-06T14:51:50.602Z,80.20
2023-02-06T14:54:28.736Z,81.20
2023-02-06T14:56:57.822Z,79.60
2023-02-06T14:59:25.614Z,78.60
2023-02-06T15:01:54.977Z,79.50
2023-02-06T15:04:32.861Z,79.00
2023-02-06T15:07:03.002Z,82.00
2023-02-06T15:09:32.135Z,80.70
2023-02-06T15:12:16.749Z,81.40
2023-02-06T15:14:52.262Z,81.50
2023-02-06T15:17:21.515Z,80.80
2023-02-06T15:19:48.774Z,83.60
2023-02-06T15:22:23.085Z,81.60
2023-02-06T15:25:11.432Z,81.10
2023-02-06T15:27:39.819Z,81.20
2023-02-06T15:30:25.782Z,80.70
2023-02-06T15:32:55.214Z,79.40
2023-02-06T15:35:35.272Z,79.00
2023-02-06T15:38:11.801Z,78.30
2023-02-06T15:40:42.280Z,79.20
2023-02-06T15:43:15.686Z,77.70
2023-02-06T15:45:44.251Z,78.60
2023-02-06T15:48:18.820Z,78.70
2023-02-06T15:50:57.310Z,79.60
2023-02-06T15:53:37.439Z,79.40
2023-02-06T15:56:07.510Z,80.60
2023-02-06T15:58:35.373Z,81.40
2023-02-06T16:01:03.380Z,81.40
2023-02-06T16:03:31.281Z,82.80
2023-02-06T16:05:58.495Z,84.70
2023-02-06T16:08:27.826Z,85.40
2023-02-06T16:10:59.987Z,87.30
2023-02-06T16:13:29.027Z,86.50
2023-02-06T16:16:11.594Z,88.20
2023-02-06T16:18:41.750Z,87.40
2023-02-06T16:21:17.785Z,88.90
2023-02-06T16:24:00.311Z,90.10
2023-02-06T16:26:38.714Z,90.90
2023-02-06T16:29:25.496Z,90.00
2023-02-06T16:32:11.924Z,90.70
2023-02-06T16:34:41.362Z,90.60
2023-02-06T16:37:26.297Z,91.10
2023-02-06T16:39:53.669Z,90.60
2023-02-06T16:42:25.854Z,91.70
2023-02-06T16:44:59.595Z,91.90
2023-02-06T16:47:27.384Z,92.10
2023-02-06T16:49:54.430Z,92.00
2023-02-06T16:52:27.688Z,91.80
2023-02-06T16:54:57.978Z,93.40
2023-02-06T16:57:33.148Z,93.00
2023-02-06T17:00:02.557Z,92.90
2023-02-06T17:02:29.980Z,93.20
2023-02-06T17:04:57.324Z,93.40
2023-02-06T17:07:27.284Z,93.30
2023-02-06T17:09:56.784Z,94.00
2023-02-06T17:12:23.804Z,93.30
2023-02-06T17:14:51.228Z,93.90
2023-02-06T17:17:21.354Z,93.30
2023-02-06T17:19:49.858Z,93.70
2023-02-06T17:22:16.971Z,94.40
2023-02-06T17:24:44.625Z,93.90
2023-02-06T17:27:21.018Z,94.80
2023-02-06T17:29:48.890Z,95.50
2023-02-06T17:32:16.335Z,95.30
2023-02-06T17:34:43.403Z,95.60
2023-02-06T17:37:20.684Z,96.90
2023-02-06T17:39:49.634Z,96.60
2023-02-06T17:42:16.964Z,97.60
2023-02-06T17:44:44.412Z,97.40
2023-02-06T17:47:11.676Z,97.90
2023-02-06T17:49:38.589Z,97.90
2023-02-06T17:52:05.673Z,98.40
2023-02-06T17:54:32.587Z,98.90
2023-02-06T17:56:59.413Z,99.50
2023-02-06T17:59:26.385Z,99.90
2023-02-06T18:01:53.415Z,99.90
2023-02-06T18:04:21.350Z,99.40
2023-02-06T18:06:48.463Z,99.80
2023-02-06T18:09:15.646Z,99.90
2023-02-06T18:11:42.821Z,99.30
2023-02-06T18:14:09.649Z,99.70
2023-02-06T18:16:38.034Z,99.90
2023-02-06T18:19:05.210Z,99.90
2023-02-06T18:21:32.135Z,99.80
2023-02-06T18:23:59.183Z,99.90
2023-02-06T18:26:27.321Z,99.90
2023-02-06T18:28:54.579Z,99.90
2023-02-06T18:31:26.431Z,99.90
2023-02-06T18:33:54.297Z,99.90
2023-02-06T18:36:21.826Z,99.70
2023-02-06T18:38:48.944Z,99.90
2023-02-06T18:41:34.171Z,99.90
2023-02-06T18:44:06.379Z,99.90
2023-02-06T18:46:33.795Z,99.90
2023-02-06T18:49:00.749Z,99.90
2023-02-06T18:51:29.311Z,99.90
2023-02-06T18:53:57.863Z,99.90
2023-02-06T18:56:24.904Z,99.90
2023-02-06T18:58:52.109Z,99.90
2023-02-06T19:01:21.842Z,99.90
2023-02-06T19:03:50.002Z,99.90
2023-02-06T19:06:19.904Z,99.90
2023-02-06T19:08:46.946Z,99.90
2023-02-06T19:11:13.956Z,99.90
2023-02-06T19:13:41.602Z,99.90
2023-02-06T19:16:14.721Z,99.90
2023-02-06T19:18:44.414Z,99.90
2023-02-06T19:21:15.858Z,99.90
2023-02-06T19:23:43.888Z,99.90
2023-02-06T19:26:14.081Z,99.90
2023-02-06T19:28:42.203Z,99.90
2023-02-06T19:31:10.533Z,99.90
2023-02-06T19:33:39.829Z,99.90
2023-02-06T19:36:12.543Z,99.90
2023-02-06T19:38:41.749Z,99.90
2023-02-06T19:41:14.735Z,99.90
2023-02-06T19:43:42.695Z,99.90
2023-02-06T19:46:12.758Z,99.90
2023-02-06T19:48:44.033Z,99.90
2023-02-06T19:51:14.256Z,99.90
2023-02-06T19:53:47.702Z,99.90
2023-02-06T19:56:22.992Z,99.90
2023-02-06T19:59:01.587Z,99.90
2023-02-06T20:01:30.368Z,99.90
2023-02-06T20:03:59.120Z,99.90
2023-02-06T20:06:28.241Z,99.90
2023-02-06T20:08:56.789Z,99.90
2023-02-06T20:11:24.221Z,99.90
2023-02-06T20:13:55.662Z,99.90
2023-02-06T20:16:25.970Z,99.90
2023-02-06T20:18:54.428Z,99.90
2023-02-06T20:21:22.965Z,99.90
2023-02-06T20:23:50.786Z,99.90
2023-02-06T20:26:19.723Z,99.90
2023-02-06T20:28:47.016Z,99.90
2023-02-06T20:31:14.829Z,99.90
2023-02-06T20:33:42.549Z,99.90
2023-02-06T20:36:11.952Z,99.90
2023-02-06T20:38:38.832Z,99.90
2023-02-06T20:41:07.058Z,99.90
2023-02-06T20:43:35.790Z,99.90
2023-02-06T20:46:07.758Z,99.90
2023-02-06T20:48:35.698Z,99.90
2023-02-06T20:51:05.063Z,99.90
2023-02-06T20:53:32.164Z,99.90
2023-02-06T20:55:59.422Z,99.90
2023-02-06T20:58:26.992Z,99.90
2023-02-06T21:00:53.986Z,99.90
2023-02-06T21:03:21.307Z,99.90
2023-02-06T21:05:59.028Z,99.90
2023-02-06T21:08:26.764Z,99.90
2023-02-06T21:10:53.978Z,99.90
2023-02-06T21:13:20.941Z,99.90
2023-02-06T21:15:56.732Z,99.90
2023-02-06T21:18:25.445Z,99.90
2023-02-06T21:20:54.439Z,99.90
2023-02-06T21:23:22.067Z,99.90
2023-02-06T21:25:53.681Z,99.90
2023-02-06T21:28:21.528Z,99.90
2023-02-06T21:30:49.655Z,99.90
2023-02-06T21:33:16.906Z,99.90
2023-02-06T21:35:51.256Z,99.90
2023-02-06T21:38:18.811Z,99.90
2023-02-06T21:40:45.959Z,99.90
2023-02-06T21:43:15.253Z,99.90
2023-02-06T21:45:44.281Z,99.90
2023-02-06T21:48:11.284Z,99.90
2023-02-06T21:50:39.748Z,99.90
2023-02-06T21:53:08.347Z,99.90
2023-02-06T21:55:35.607Z,99.90
2023-02-06T21:58:03.633Z,99.90
2023-02-06T22:00:30.611Z,99.90
2023-02-06T22:02:57.555Z,99.90
2023-02-06T22:05:24.452Z,99.90
2023-02-06T22:07:51.500Z,99.90
2023-02-06T22:10:18.956Z,99.90
2023-02-06T22:12:50.054Z,99.90
2023-02-06T22:15:17.185Z,99.90
2023-02-06T22:17:44.135Z,99.90
2023-02-06T22:20:11.386Z,99.90
2023-02-06T22:22:38.809Z,99.90
2023-02-06T22:25:08.089Z,99.90
2023-02-06T22:27:35.855Z,99.90
2023-02-06T22:30:02.904Z,99.90
2023-02-06T22:32:29.888Z,99.90
2023-02-06T22:35:00.358Z,99.90
2023-02-06T22:37:30.044Z,99.90
2023-02-06T22:39:57.493Z,99.90
2023-02-06T22:42:24.780Z,99.90
2023-02-06T22:44:51.826Z,99.90
2023-02-06T22:47:18.692Z,99.90
2023-02-06T22:49:45.821Z,99.90
2023-02-06T22:52:38.922Z,99.90
2023-02-06T22:55:06.615Z,99.90
2023-02-06T22:57:35.421Z,99.90
2023-02-06T23:00:03.057Z,99.90
2023-02-06T23:02:30.240Z,99.90
2023-02-06T23:04:57.278Z,99.90
2023-02-06T23:07:24.225Z,99.90
2023-02-06T23:09:51.349Z,99.90
2023-02-06T23:12:18.404Z,99.90
2023-02-06T23:14:45.245Z,99.90
2023-02-06T23:17:12.177Z,99.90
2023-02-06T23:19:39.799Z,99.90
2023-02-06T23:22:06.824Z,99.90
2023-02-06T23:24:34.060Z,99.90
2023-02-06T23:27:00.954Z,99.90
2023-02-06T23:29:28.444Z,99.90
2023-02-06T23:31:55.742Z,99.90
2023-02-06T23:34:24.560Z,99.90
2023-02-06T23:36:52.052Z,99.90
2023-02-06T23:39:19.475Z,99.90
2023-02-06T23:41:46.570Z,99.90
2023-02-06T23:44:13.436Z,99.90
