createdAt,value
2016-11-08T00:00:35.323Z,92.5
2016-11-08T00:01:36.762Z,92.5
2016-11-08T00:03:39.608Z,92.5
2016-11-08T00:04:41.551Z,92.5
2016-11-08T00:05:42.990Z,92.5
2016-11-08T00:06:44.430Z,92.5
2016-11-08T00:07:45.867Z,92.5
2016-11-08T00:08:47.305Z,92.5
2016-11-08T00:10:50.658Z,92.5
2016-11-08T00:11:52.098Z,92.5
2016-11-08T00:12:53.535Z,92.5
2016-11-08T00:13:54.968Z,92.5
2016-11-08T00:14:56.404Z,92.5
2016-11-08T00:15:57.848Z,92.5
2016-11-08T00:18:01.194Z,92.5
2016-11-08T00:19:02.631Z,92.5
2016-11-08T00:20:04.068Z,92.5
2016-11-08T00:21:05.504Z,92.5
2016-11-08T00:22:07.447Z,92.5
2016-11-08T00:23:08.881Z,92.5
2016-11-08T00:25:11.721Z,92.5
2016-11-08T00:26:13.160Z,92.5
2016-11-08T00:27:14.603Z,92.5
2016-11-08T00:28:16.550Z,92.5
2016-11-08T00:29:17.994Z,92.5
2016-11-08T00:30:19.437Z,92.5
2016-11-08T00:32:22.305Z,92.5
2016-11-08T00:33:23.743Z,92.5
2016-11-08T00:34:25.683Z,92.5
2016-11-08T00:35:27.119Z,92.5
2016-11-08T00:36:28.555Z,92.5
2016-11-08T00:37:29.986Z,92.5
2016-11-08T00:39:32.835Z,92.5
2016-11-08T00:40:34.778Z,92.5
2016-11-08T00:41:36.220Z,92.5
2016-11-08T00:42:37.704Z,92.5
2016-11-08T00:43:39.146Z,92.5
2016-11-08T00:44:40.585Z,92.5
2016-11-08T00:46:43.931Z,92.5
2016-11-08T00:47:45.371Z,92.5
2016-11-08T00:48:46.817Z,92.5
2016-11-08T00:49:48.251Z,92.5
2016-11-08T00:50:49.691Z,92.5
2016-11-08T00:51:51.132Z,92.5
2016-11-08T00:53:54.479Z,92.5
2016-11-08T00:54:55.920Z,92.5
2016-11-08T00:55:57.355Z,92.5
2016-11-08T00:56:58.795Z,92.5
2016-11-08T00:58:00.239Z,92.5
2016-11-08T00:59:01.677Z,92.5
2016-11-08T01:01:05.018Z,92.5
2016-11-08T01:02:06.457Z,92.5
2016-11-08T01:03:07.891Z,92.5
2016-11-08T01:04:09.329Z,92.5
2016-11-08T01:05:11.270Z,92.5
2016-11-08T01:06:12.711Z,92.5
2016-11-08T01:08:15.551Z,92.5
2016-11-08T01:09:16.988Z,92.5
2016-11-08T01:10:18.422Z,92.5
2016-11-08T01:11:20.365Z,92.5
2016-11-08T01:12:21.803Z,92.5
2016-11-08T01:13:23.243Z,92.5
2016-11-08T01:15:26.089Z,92.5
2016-11-08T01:16:27.533Z,92.5
2016-11-08T01:17:28.972Z,92.5
2016-11-08T01:18:30.913Z,92.5
2016-11-08T01:19:32.353Z,92.5
2016-11-08T01:20:33.789Z,92.5
2016-11-08T01:22:36.627Z,92.5
2016-11-08T01:23:38.062Z,92.5
2016-11-08T01:24:40.009Z,92.5
2016-11-08T01:25:41.450Z,92.5
2016-11-08T01:26:42.891Z,92.5
2016-11-08T01:27:44.330Z,92.5
2016-11-08T01:29:47.172Z,92.5
2016-11-08T01:30:49.110Z,92.5
2016-11-08T01:31:50.544Z,92.5
2016-11-08T01:32:51.981Z,92.4
2016-11-08T01:33:53.421Z,92.5
2016-11-08T01:34:54.864Z,92.5
2016-11-08T01:35:56.304Z,92.5
2016-11-08T01:36:57.748Z,92.5
2016-11-08T01:37:59.690Z,92.5
2016-11-08T01:40:02.527Z,92.4
2016-11-08T01:41:03.966Z,92.4
2016-11-08T01:42:05.411Z,92.4
2016-11-08T01:43:06.854Z,92.4
2016-11-08T01:44:08.794Z,92.4
2016-11-08T01:45:10.230Z,92.4
2016-11-08T01:46:11.668Z,92.4
2016-11-08T01:47:13.109Z,92.4
2016-11-08T01:48:14.545Z,92.4
2016-11-08T01:49:15.986Z,92.4
2016-11-08T01:50:17.438Z,92.4
2016-11-08T01:51:19.374Z,92.4
2016-11-08T01:52:20.809Z,92.4
2016-11-08T01:53:22.246Z,92.4
2016-11-08T01:54:23.688Z,92.4
2016-11-08T01:55:25.123Z,92.4
2016-11-08T01:56:26.564Z,92.4
2016-11-08T01:58:29.912Z,92.4
2016-11-08T01:59:31.346Z,92.4
2016-11-08T02:01:34.185Z,92.4
2016-11-08T02:02:35.629Z,92.4
2016-11-08T02:03:37.569Z,92.4
2016-11-08T02:05:40.411Z,92.4
2016-11-08T02:06:41.985Z,92.4
2016-11-08T02:07:43.433Z,92.4
2016-11-08T02:08:44.912Z,92.4
2016-11-08T02:09:46.351Z,92.4
2016-11-08T02:10:47.788Z,92.4
2016-11-08T02:11:49.223Z,92.4
2016-11-08T02:12:51.175Z,92.4
2016-11-08T02:13:52.618Z,92.4
2016-11-08T02:14:54.057Z,92.4
2016-11-08T02:15:55.500Z,92.4
2016-11-08T02:16:56.938Z,92.4
2016-11-08T02:17:58.372Z,92.4
2016-11-08T02:18:59.810Z,92.4
2016-11-08T02:20:01.755Z,92.4
2016-11-08T02:21:03.197Z,92.4
2016-11-08T02:22:04.632Z,92.4
2016-11-08T02:23:06.073Z,92.4
2016-11-08T02:24:07.544Z,92.4
2016-11-08T02:25:08.987Z,92.4
2016-11-08T02:26:10.437Z,92.4
2016-11-08T02:27:11.881Z,92.4
2016-11-08T02:29:15.230Z,92.4
2016-11-08T02:30:16.671Z,92.4
2016-11-08T02:31:18.118Z,92.4
2016-11-08T02:32:19.556Z,92.4
2016-11-08T02:33:20.990Z,92.4
2016-11-08T02:34:22.936Z,92.4
2016-11-08T02:35:24.378Z,92.4
2016-11-08T02:36:25.813Z,92.4
2016-11-08T02:37:27.250Z,92.4
2016-11-08T02:38:28.699Z,92.4
2016-11-08T02:39:30.200Z,92.4
2016-11-08T02:40:31.644Z,92.4
2016-11-08T02:41:33.092Z,92.4
2016-11-08T02:42:35.036Z,92.4
2016-11-08T02:43:36.480Z,92.4
2016-11-08T02:44:37.916Z,92.4
2016-11-08T02:45:39.353Z,92.4
2016-11-08T02:46:40.793Z,92.4
2016-11-08T02:47:42.234Z,92.4
2016-11-08T02:48:43.671Z,92.4
2016-11-08T02:49:45.612Z,92.4
2016-11-08T02:50:47.054Z,92.4
2016-11-08T02:51:48.491Z,92.4
2016-11-08T02:52:49.932Z,92.4
2016-11-08T02:53:51.368Z,92.4
2016-11-08T02:54:52.806Z,92.4
2016-11-08T02:55:54.240Z,92.4
2016-11-08T02:56:56.179Z,92.4
2016-11-08T03:00:00.507Z,92.4
2016-11-08T03:01:01.952Z,92.4
2016-11-08T03:02:03.391Z,92.4
2016-11-08T03:03:04.839Z,92.4
2016-11-08T03:04:06.788Z,92.4
2016-11-08T03:05:08.235Z,92.4
2016-11-08T03:06:09.676Z,92.4
2016-11-08T03:07:11.117Z,92.4
2016-11-08T03:08:12.563Z,92.4
2016-11-08T03:09:14.003Z,92.4
2016-11-08T03:10:15.448Z,92.4
2016-11-08T03:11:16.884Z,92.4
2016-11-08T03:12:18.828Z,92.4
2016-11-08T03:13:20.269Z,92.4
2016-11-08T03:14:21.707Z,92.4
2016-11-08T03:15:23.146Z,92.4
2016-11-08T03:16:24.590Z,92.4
2016-11-08T03:17:26.026Z,92.4
2016-11-08T03:18:27.466Z,92.4
2016-11-08T03:19:29.408Z,92.4
2016-11-08T03:20:30.857Z,92.4
2016-11-08T03:21:32.295Z,92.4
2016-11-08T03:22:33.735Z,92.4
2016-11-08T03:23:35.171Z,92.4
2016-11-08T03:24:36.605Z,92.4
2016-11-08T03:25:38.037Z,92.4
2016-11-08T03:26:39.977Z,92.4
2016-11-08T03:27:41.418Z,92.4
2016-11-08T03:28:42.858Z,92.4
2016-11-08T03:29:44.296Z,92.4
2016-11-08T03:30:45.729Z,92.4
2016-11-08T03:31:47.168Z,92.4
2016-11-08T03:32:48.606Z,92.4
2016-11-08T03:34:51.955Z,92.4
2016-11-08T03:35:53.427Z,92.4
2016-11-08T03:36:54.866Z,92.4
2016-11-08T03:37:56.305Z,92.4
2016-11-08T03:38:57.747Z,92.4
2016-11-08T03:39:59.185Z,92.4
2016-11-08T03:41:01.125Z,92.4
2016-11-08T03:42:02.199Z,92.4
2016-11-08T03:43:04.144Z,92.4
2016-11-08T03:44:05.577Z,92.4
2016-11-08T03:45:07.143Z,92.4
2016-11-08T03:46:08.585Z,92.4
2016-11-08T03:47:10.025Z,92.4
2016-11-08T03:48:11.470Z,92.4
2016-11-08T03:49:12.926Z,92.4
2016-11-08T03:50:14.369Z,92.4
2016-11-08T03:51:15.802Z,92.4
2016-11-08T03:52:17.238Z,92.4
2016-11-08T03:53:19.184Z,92.4
2016-11-08T03:54:20.627Z,92.4
2016-11-08T03:55:22.106Z,92.4
2016-11-08T03:56:23.541Z,92.4
2016-11-08T03:57:24.978Z,92.4
2016-11-08T03:58:26.418Z,92.4
2016-11-08T03:59:27.860Z,92.4
2016-11-08T04:00:29.303Z,92.4
2016-11-08T04:01:31.245Z,92.4
2016-11-08T04:02:32.679Z,92.4
2016-11-08T04:03:34.117Z,92.4
2016-11-08T04:04:35.559Z,92.4
2016-11-08T04:05:36.997Z,92.4
2016-11-08T04:06:38.437Z,92.4
2016-11-08T04:07:39.875Z,92.4
2016-11-08T04:08:41.315Z,92.4
2016-11-08T04:09:42.894Z,92.4
2016-11-08T04:10:44.337Z,92.4
2016-11-08T04:11:46.308Z,92.4
2016-11-08T04:12:47.747Z,92.4
2016-11-08T04:13:49.194Z,92.4
2016-11-08T04:14:50.634Z,92.4
2016-11-08T04:15:52.065Z,92.4
2016-11-08T04:16:53.506Z,92.4
2016-11-08T04:17:54.942Z,92.4
2016-11-08T04:18:56.387Z,92.4
2016-11-08T04:19:58.329Z,92.4
2016-11-08T04:20:59.771Z,92.4
2016-11-08T04:22:01.210Z,92.4
2016-11-08T04:23:02.653Z,92.4
2016-11-08T04:24:04.092Z,92.4
2016-11-08T04:25:05.529Z,92.4
2016-11-08T04:26:06.981Z,92.4
2016-11-08T04:27:08.424Z,92.4
2016-11-08T04:28:10.365Z,92.4
2016-11-08T04:29:11.805Z,92.4
2016-11-08T04:30:13.275Z,92.4
2016-11-08T04:31:14.712Z,92.4
2016-11-08T04:32:16.148Z,92.4
2016-11-08T04:33:17.589Z,92.3
2016-11-08T04:34:19.027Z,92.4
2016-11-08T04:35:20.462Z,92.4
2016-11-08T04:36:22.400Z,92.4
2016-11-08T04:37:23.838Z,92.4
2016-11-08T04:39:26.683Z,92.3
2016-11-08T04:40:28.117Z,92.4
2016-11-08T04:41:29.556Z,92.4
2016-11-08T04:42:30.990Z,92.4
2016-11-08T04:43:32.933Z,92.4
2016-11-08T04:44:34.400Z,92.4
2016-11-08T04:45:35.876Z,92.4
2016-11-08T04:46:37.314Z,92.4
2016-11-08T04:47:38.752Z,92.4
2016-11-08T04:48:40.186Z,92.4
2016-11-08T04:49:41.618Z,92.4
2016-11-08T04:50:43.053Z,92.4
2016-11-08T04:51:44.996Z,92.4
2016-11-08T04:52:46.438Z,92.4
2016-11-08T04:53:47.907Z,92.4
2016-11-08T04:54:49.344Z,92.4
2016-11-08T04:55:50.786Z,92.4
2016-11-08T04:56:52.220Z,92.4
2016-11-08T04:57:53.661Z,92.4
2016-11-08T04:58:55.102Z,92.4
2016-11-08T04:59:56.544Z,92.4
2016-11-08T05:00:58.482Z,92.4
2016-11-08T05:01:59.922Z,92.4
2016-11-08T05:04:02.764Z,92.4
2016-11-08T05:05:04.205Z,92.4
2016-11-08T05:06:05.643Z,92.4
2016-11-08T05:07:07.078Z,92.4
2016-11-08T05:08:09.018Z,92.4
2016-11-08T05:09:10.457Z,92.4
2016-11-08T05:10:11.892Z,92.4
2016-11-08T05:11:13.331Z,92.4
2016-11-08T05:12:14.770Z,92.4
2016-11-08T05:13:16.217Z,92.4
2016-11-08T05:14:17.659Z,92.4
2016-11-08T05:15:19.595Z,92.4
2016-11-08T05:16:21.031Z,92.4
2016-11-08T05:17:22.466Z,92.4
2016-11-08T05:18:23.913Z,92.4
2016-11-08T05:19:25.389Z,92.4
2016-11-08T05:20:26.826Z,92.4
2016-11-08T05:21:28.270Z,92.4
2016-11-08T05:22:29.713Z,92.4
2016-11-08T05:23:31.151Z,92.4
2016-11-08T05:24:33.097Z,92.4
2016-11-08T05:25:34.530Z,92.4
2016-11-08T05:26:35.971Z,92.4
2016-11-08T05:27:37.567Z,92.4
2016-11-08T05:28:39.005Z,92.4
2016-11-08T05:29:40.444Z,92.4
2016-11-08T05:30:41.886Z,92.4
2016-11-08T05:31:43.323Z,92.4
2016-11-08T05:32:44.762Z,92.4
2016-11-08T05:34:47.748Z,92.4
2016-11-08T05:35:49.690Z,92.4
2016-11-08T05:36:51.129Z,92.4
2016-11-08T05:37:52.565Z,92.4
2016-11-08T05:38:54.005Z,92.4
2016-11-08T05:39:55.441Z,92.4
2016-11-08T05:41:58.316Z,92.4
2016-11-08T05:43:00.091Z,92.4
2016-11-08T05:44:01.529Z,92.4
2016-11-08T05:45:03.029Z,92.4
2016-11-08T05:46:04.471Z,92.4
2016-11-08T05:47:05.910Z,92.4
2016-11-08T05:48:07.349Z,92.4
2016-11-08T05:49:08.788Z,92.4
2016-11-08T05:50:10.733Z,92.4
2016-11-08T05:51:12.301Z,92.4
2016-11-08T05:52:13.743Z,92.4
2016-11-08T05:53:15.191Z,92.4
2016-11-08T05:54:16.631Z,92.4
2016-11-08T05:55:18.072Z,92.4
2016-11-08T05:56:19.514Z,92.4
2016-11-08T05:57:20.954Z,92.4
2016-11-08T05:58:22.389Z,92.4
2016-11-08T05:59:24.330Z,92.4
2016-11-08T06:00:25.771Z,92.4
2016-11-08T06:01:27.220Z,92.4
2016-11-08T06:02:28.659Z,92.4
2016-11-08T06:04:31.500Z,92.4
2016-11-08T06:05:32.934Z,92.4
2016-11-08T06:07:36.285Z,92.4
2016-11-08T06:08:37.739Z,92.4
2016-11-08T06:09:39.179Z,92.4
2016-11-08T06:10:40.667Z,92.4
2016-11-08T06:11:42.100Z,92.4
2016-11-08T06:12:43.537Z,92.4
2016-11-08T06:13:44.972Z,92.4
2016-11-08T06:14:46.913Z,92.4
2016-11-08T06:15:48.346Z,92.4
2016-11-08T06:16:49.784Z,92.4
2016-11-08T06:17:51.222Z,92.4
2016-11-08T06:18:52.667Z,92.4
2016-11-08T06:19:54.104Z,92.4
2016-11-08T06:20:55.543Z,92.4
2016-11-08T06:21:56.984Z,92.4
2016-11-08T06:22:58.931Z,92.4
2016-11-08T06:24:00.375Z,92.4
2016-11-08T06:26:03.216Z,92.4
2016-11-08T06:27:04.652Z,92.4
2016-11-08T06:28:06.085Z,92.4
2016-11-08T06:29:07.518Z,92.4
2016-11-08T06:30:09.458Z,92.4
2016-11-08T06:31:10.893Z,92.4
2016-11-08T06:32:12.328Z,92.4
2016-11-08T06:33:13.759Z,92.4
2016-11-08T06:34:15.193Z,92.4
2016-11-08T06:35:16.626Z,92.4
2016-11-08T06:36:18.067Z,92.4
2016-11-08T06:37:20.014Z,92.4
2016-11-08T06:38:21.454Z,92.4
2016-11-08T06:39:22.890Z,92.4
2016-11-08T06:40:24.327Z,92.4
2016-11-08T06:41:25.762Z,92.4
2016-11-08T06:42:27.200Z,92.4
2016-11-08T06:43:28.652Z,92.4
2016-11-08T06:44:30.091Z,92.4
2016-11-08T06:45:32.026Z,92.4
2016-11-08T06:46:33.462Z,92.4
2016-11-08T06:47:34.897Z,92.4
2016-11-08T06:48:36.337Z,92.4
2016-11-08T06:49:37.808Z,92.4
2016-11-08T06:50:39.245Z,92.4
2016-11-08T06:51:40.682Z,92.4
2016-11-08T06:53:44.027Z,92.4
2016-11-08T06:54:45.469Z,92.4
2016-11-08T06:55:46.910Z,92.4
2016-11-08T06:56:48.349Z,92.4
2016-11-08T06:58:51.195Z,92.4
2016-11-08T06:59:53.135Z,92.4
2016-11-08T07:00:54.572Z,92.4
2016-11-08T07:01:56.013Z,92.4
2016-11-08T07:02:57.449Z,92.4
2016-11-08T07:03:58.890Z,92.4
2016-11-08T07:05:00.328Z,92.4
2016-11-08T07:06:01.771Z,92.4
2016-11-08T07:07:03.712Z,92.4
2016-11-08T07:08:05.153Z,92.4
2016-11-08T07:09:06.588Z,92.4
2016-11-08T07:10:08.029Z,92.4
2016-11-08T07:11:09.468Z,92.4
2016-11-08T07:12:10.905Z,92.4
2016-11-08T07:13:12.346Z,92.4
2016-11-08T07:14:13.787Z,92.4
2016-11-08T07:15:15.731Z,92.4
2016-11-08T07:16:17.172Z,92.4
2016-11-08T07:17:18.613Z,92.4
2016-11-08T07:18:20.054Z,92.4
2016-11-08T07:19:21.493Z,92.4
2016-11-08T07:20:22.932Z,92.4
2016-11-08T07:21:24.375Z,92.4
2016-11-08T07:22:26.315Z,92.4
2016-11-08T07:23:27.754Z,92.4
2016-11-08T07:24:29.193Z,92.4
2016-11-08T07:25:30.628Z,92.4
2016-11-08T07:26:32.067Z,92.4
2016-11-08T07:27:33.510Z,92.4
2016-11-08T07:28:34.949Z,92.4
2016-11-08T07:29:36.929Z,92.4
2016-11-08T07:30:38.363Z,92.4
2016-11-08T07:31:39.798Z,92.4
2016-11-08T07:32:41.235Z,92.4
2016-11-08T07:33:42.670Z,92.4
2016-11-08T07:34:44.111Z,92.4
2016-11-08T07:35:45.549Z,92.4
2016-11-08T07:36:46.987Z,92.4
2016-11-08T07:37:48.929Z,92.4
2016-11-08T07:38:50.367Z,92.4
2016-11-08T07:39:51.803Z,92.4
2016-11-08T07:40:53.240Z,92.4
2016-11-08T07:41:54.679Z,92.4
2016-11-08T07:42:56.111Z,92.4
2016-11-08T07:44:59.460Z,92.4
2016-11-08T07:46:00.896Z,92.4
2016-11-08T07:47:02.344Z,92.4
2016-11-08T07:48:03.787Z,92.4
2016-11-08T07:49:05.225Z,92.4
2016-11-08T07:50:07.168Z,92.4
2016-11-08T07:51:08.607Z,92.3
2016-11-08T07:52:10.047Z,92.3
2016-11-08T07:53:11.484Z,92.3
2016-11-08T07:55:14.329Z,92.3
2016-11-08T07:56:16.270Z,92.3
2016-11-08T07:57:17.707Z,92.3
2016-11-08T07:58:19.143Z,92.3
2016-11-08T08:00:21.986Z,92.3
2016-11-08T08:01:23.426Z,92.3
2016-11-08T08:02:25.400Z,92.3
2016-11-08T08:03:26.836Z,92.3
2016-11-08T08:04:28.274Z,92.3
2016-11-08T08:05:29.679Z,92.3
2016-11-08T08:07:32.515Z,92.2
2016-11-08T08:08:34.463Z,92.2
2016-11-08T08:09:35.934Z,92.1
2016-11-08T08:11:38.772Z,92
2016-11-08T08:12:40.215Z,92
2016-11-08T08:13:41.655Z,92
2016-11-08T08:14:43.599Z,92
2016-11-08T08:16:46.437Z,91.9
2016-11-08T08:17:47.880Z,91.9
2016-11-08T08:18:49.319Z,91.9
2016-11-08T08:21:54.064Z,91.9
2016-11-08T08:22:55.496Z,91.9
2016-11-08T08:23:57.451Z,91.9
2016-11-08T08:24:58.918Z,91.9
2016-11-08T08:26:00.354Z,91.9
2016-11-08T08:29:04.610Z,91.9
2016-11-08T08:30:06.547Z,91.9
2016-11-08T08:31:07.987Z,92
2016-11-08T08:32:09.424Z,92
2016-11-08T08:33:10.861Z,92
2016-11-08T08:34:12.307Z,92
2016-11-08T08:36:15.432Z,92
2016-11-08T08:37:17.303Z,92
2016-11-08T08:38:18.475Z,92
2016-11-08T08:39:20.157Z,92
2016-11-08T08:40:21.825Z,92
2016-11-08T08:41:23.188Z,92
2016-11-08T08:43:26.501Z,92
2016-11-08T08:44:27.728Z,91.9
2016-11-08T08:45:29.595Z,91.9
2016-11-08T08:46:30.821Z,91.9
2016-11-08T08:47:32.533Z,91.9
2016-11-08T08:48:34.217Z,91.8
2016-11-08T08:50:37.254Z,91.8
2016-11-08T08:51:38.641Z,91.8
2016-11-08T08:52:40.317Z,91.8
2016-11-08T08:53:41.991Z,91.8
2016-11-08T08:54:43.360Z,91.8
2016-11-08T08:55:45.018Z,91.8
2016-11-08T08:56:46.397Z,91.8
2016-11-08T08:57:48.108Z,91.8
2016-11-08T08:59:51.092Z,91.7
2016-11-08T09:00:52.737Z,91.7
2016-11-08T09:01:54.394Z,91.7
2016-11-08T09:02:55.549Z,91.7
2016-11-08T09:03:57.205Z,91.7
2016-11-08T09:04:58.569Z,91.7
2016-11-08T09:06:00.444Z,91.7
2016-11-08T09:07:02.096Z,91.7
2016-11-08T09:08:03.244Z,91.7
2016-11-08T09:09:05.119Z,91.7
2016-11-08T09:10:06.775Z,91.7
2016-11-08T09:11:07.943Z,91.7
2016-11-08T09:12:09.816Z,91.8
2016-11-08T09:13:11.463Z,91.8
2016-11-08T09:14:12.835Z,91.8
2016-11-08T09:15:14.488Z,91.8
2016-11-08T09:16:15.659Z,91.8
2016-11-08T09:17:17.331Z,91.8
2016-11-08T09:18:18.991Z,91.8
2016-11-08T09:19:20.370Z,91.8
2016-11-08T09:20:22.030Z,91.8
2016-11-08T09:21:23.688Z,91.8
2016-11-08T09:22:25.340Z,91.8
2016-11-08T09:23:26.739Z,91.8
2016-11-08T09:24:28.420Z,91.8
2016-11-08T09:25:29.570Z,91.8
2016-11-08T09:26:31.440Z,91.8
2016-11-08T09:27:32.806Z,91.8
2016-11-08T09:28:34.453Z,91.8
2016-11-08T09:29:36.108Z,91.8
2016-11-08T09:30:37.765Z,91.8
2016-11-08T09:31:39.134Z,91.8
2016-11-08T09:32:40.793Z,91.8
2016-11-08T09:33:42.024Z,91.9
2016-11-08T09:34:43.678Z,91.9
2016-11-08T09:35:45.326Z,91.9
2016-11-08T09:36:46.978Z,91.9
2016-11-08T09:37:48.630Z,91.9
2016-11-08T09:38:49.999Z,91.9
2016-11-08T09:39:51.654Z,91.9
2016-11-08T09:40:53.319Z,91.9
2016-11-08T09:41:54.684Z,91.9
2016-11-08T09:42:56.337Z,91.9
2016-11-08T09:43:57.486Z,91.9
2016-11-08T09:46:00.979Z,91.9
2016-11-08T09:47:02.633Z,91.9
2016-11-08T09:48:04.005Z,91.9
2016-11-08T09:49:05.241Z,92
2016-11-08T09:51:08.750Z,92
2016-11-08T09:52:09.909Z,92
2016-11-08T09:53:11.560Z,92
2016-11-08T09:54:13.223Z,92
2016-11-08T09:55:14.628Z,92
2016-11-08T09:56:16.281Z,92
2016-11-08T09:57:17.644Z,92
2016-11-08T09:58:19.295Z,92.1
2016-11-08T09:59:21.164Z,92.1
2016-11-08T10:00:22.312Z,92.1
2016-11-08T10:01:23.977Z,92.1
2016-11-08T10:02:25.845Z,92.1
2016-11-08T10:03:26.993Z,92.1
2016-11-08T10:05:30.482Z,92.1
2016-11-08T10:06:31.852Z,92.2
2016-11-08T10:07:33.507Z,92.2
2016-11-08T10:08:34.696Z,92.2
2016-11-08T10:09:36.347Z,92.2
2016-11-08T10:10:38.006Z,92.2
2016-11-08T10:11:39.408Z,92.2
2016-11-08T10:12:41.107Z,92.2
2016-11-08T10:13:42.801Z,92.2
2016-11-08T10:14:44.175Z,92.2
2016-11-08T10:15:45.824Z,92.2
2016-11-08T10:16:47.009Z,92.2
2016-11-08T10:17:49.175Z,92.3
2016-11-08T10:18:50.536Z,92.3
2016-11-08T10:19:51.904Z,92.3
2016-11-08T10:20:53.567Z,92.3
2016-11-08T10:21:54.935Z,92.3
2016-11-08T10:22:56.591Z,92.3
2016-11-08T10:23:58.254Z,92.3
2016-11-08T10:24:59.470Z,92.3
2016-11-08T10:26:01.125Z,92.3
2016-11-08T10:27:02.774Z,92.3
2016-11-08T10:28:04.140Z,92.3
2016-11-08T10:29:05.787Z,92.3
2016-11-08T10:30:07.443Z,92.3
2016-11-08T10:31:08.813Z,92.3
2016-11-08T10:32:10.473Z,92.3
2016-11-08T10:33:12.133Z,92.3
2016-11-08T10:34:13.499Z,92.3
2016-11-08T10:35:15.165Z,92.3
2016-11-08T10:36:16.554Z,92.3
2016-11-08T10:37:18.219Z,92.3
2016-11-08T10:38:19.726Z,92.3
2016-11-08T10:39:21.376Z,92.3
2016-11-08T10:40:23.036Z,92.3
2016-11-08T10:41:24.405Z,92.3
2016-11-08T10:42:26.061Z,92.3
2016-11-08T10:43:27.453Z,92.3
2016-11-08T10:44:28.840Z,92.3
2016-11-08T10:45:30.773Z,92.2
2016-11-08T10:46:31.972Z,92.2
2016-11-08T10:47:33.635Z,92.2
2016-11-08T10:48:35.012Z,92.2
2016-11-08T10:49:36.669Z,92.3
2016-11-08T10:50:38.039Z,92.3
2016-11-08T10:51:39.689Z,92.3
2016-11-08T10:52:41.559Z,92.3
2016-11-08T10:53:42.771Z,92.3
2016-11-08T10:54:44.430Z,92.3
2016-11-08T10:55:45.798Z,92.3
2016-11-08T10:56:47.409Z,92.3
2016-11-08T10:57:49.069Z,92.3
2016-11-08T10:58:50.724Z,92.3
2016-11-08T10:59:52.380Z,92.3
2016-11-08T11:00:53.744Z,92.3
2016-11-08T11:01:55.406Z,92.3
2016-11-08T11:02:56.772Z,92.3
2016-11-08T11:03:58.428Z,92.4
2016-11-08T11:06:01.207Z,92.4
2016-11-08T11:07:03.073Z,92.4
2016-11-08T11:08:04.725Z,92.4
2016-11-08T11:09:05.882Z,92.3
2016-11-08T11:10:07.756Z,92.3
2016-11-08T11:11:08.905Z,92.3
2016-11-08T11:13:12.391Z,92.3
2016-11-08T11:14:14.036Z,92.4
2016-11-08T11:15:15.189Z,92.4
2016-11-08T11:16:17.068Z,92.4
2016-11-08T11:17:18.217Z,92.4
2016-11-08T11:18:19.869Z,92.4
2016-11-08T11:19:21.748Z,92.4
2016-11-08T11:20:22.904Z,92.4
2016-11-08T11:21:24.811Z,92.4
2016-11-08T11:22:25.972Z,92.4
2016-11-08T11:23:27.763Z,92.4
2016-11-08T11:24:29.131Z,92.5
2016-11-08T11:25:30.795Z,92.5
2016-11-08T11:26:32.166Z,92.5
2016-11-08T11:27:33.822Z,92.5
2016-11-08T11:28:35.691Z,92.5
2016-11-08T11:29:36.836Z,92.5
2016-11-08T11:30:38.490Z,92.5
2016-11-08T11:31:40.149Z,92.5
2016-11-08T11:32:41.804Z,92.5
2016-11-08T11:33:42.973Z,92.5
2016-11-08T11:34:44.894Z,92.5
2016-11-08T11:35:46.557Z,92.5
2016-11-08T11:36:47.932Z,92.5
2016-11-08T11:37:49.598Z,92.5
2016-11-08T11:39:52.396Z,92.5
2016-11-08T11:40:54.063Z,92.5
2016-11-08T11:41:55.431Z,92.5
2016-11-08T11:42:57.082Z,92.6
2016-11-08T11:43:58.743Z,92.6
2016-11-08T11:46:01.545Z,92.6
2016-11-08T11:47:03.426Z,92.6
2016-11-08T11:48:05.097Z,92.6
2016-11-08T11:49:06.264Z,92.6
2016-11-08T11:50:07.933Z,92.6
2016-11-08T11:51:09.605Z,92.6
2016-11-08T11:52:10.982Z,92.6
2016-11-08T11:53:12.669Z,92.6
2016-11-08T11:54:14.053Z,92.6
2016-11-08T11:55:15.723Z,92.5
2016-11-08T11:56:17.092Z,92.5
2016-11-08T11:57:18.832Z,92.5
2016-11-08T11:58:20.213Z,92.5
2016-11-08T11:59:21.961Z,92.5
2016-11-08T12:00:23.340Z,92.5
2016-11-08T12:01:24.999Z,92.5
2016-11-08T12:02:26.654Z,92.5
2016-11-08T12:03:28.311Z,92.5
2016-11-08T12:04:29.459Z,92.5
2016-11-08T12:06:32.604Z,92.5
2016-11-08T12:07:34.469Z,92.5
2016-11-08T12:08:35.621Z,92.5
2016-11-08T12:09:37.275Z,92.5
2016-11-08T12:10:39.431Z,92.5
2016-11-08T12:11:40.291Z,92.5
2016-11-08T12:13:43.569Z,92.5
2016-11-08T12:14:44.933Z,92.5
2016-11-08T12:15:46.576Z,92.5
2016-11-08T12:16:48.228Z,92.5
2016-11-08T12:17:49.879Z,92.4
2016-11-08T12:20:54.488Z,92.3
2016-11-08T12:21:55.853Z,92.3
2016-11-08T12:22:57.509Z,92.3
2016-11-08T12:23:59.163Z,92.3
2016-11-08T12:25:00.531Z,92.3
2016-11-08T12:27:03.809Z,92.2
2016-11-08T12:28:05.459Z,92.2
2016-11-08T12:29:07.115Z,92.2
2016-11-08T12:30:08.493Z,92.2
2016-11-08T12:31:10.145Z,92.2
2016-11-08T12:32:11.510Z,92.2
2016-11-08T12:33:13.159Z,92.2
2016-11-08T12:34:14.525Z,92.2
2016-11-08T12:35:16.176Z,92.2
2016-11-08T12:36:17.829Z,92.1
2016-11-08T12:37:19.481Z,92.1
2016-11-08T12:38:20.856Z,92.1
2016-11-08T12:39:22.509Z,92.1
2016-11-08T12:40:24.161Z,92.1
2016-11-08T12:41:25.811Z,92.1
2016-11-08T12:42:27.179Z,92.1
2016-11-08T12:43:28.829Z,92.1
2016-11-08T12:44:30.196Z,92.1
2016-11-08T12:45:31.850Z,92.1
2016-11-08T12:46:33.502Z,92.1
2016-11-08T12:47:34.868Z,92.1
2016-11-08T12:48:36.525Z,92.1
2016-11-08T12:49:37.892Z,92.1
2016-11-08T12:50:39.541Z,92.1
2016-11-08T12:51:40.981Z,92.1
2016-11-08T12:52:42.653Z,92.1
2016-11-08T12:53:44.329Z,92.1
2016-11-08T12:54:45.998Z,92.2
2016-11-08T12:55:47.434Z,92.2
2016-11-08T12:56:49.103Z,92.2
2016-11-08T12:57:50.274Z,92.2
2016-11-08T12:59:53.778Z,92.2
2016-11-08T13:00:55.167Z,92.2
2016-11-08T13:01:56.849Z,92.2
2016-11-08T13:02:58.527Z,92.2
2016-11-08T13:03:59.913Z,92.3
2016-11-08T13:05:01.573Z,92.3
2016-11-08T13:07:04.568Z,92.3
2016-11-08T13:08:05.941Z,92.3
2016-11-08T13:09:07.597Z,92.4
2016-11-08T13:10:09.404Z,92.4
2016-11-08T13:11:10.558Z,92.4
2016-11-08T13:12:12.212Z,92.4
2016-11-08T13:13:14.085Z,92.4
2016-11-08T13:14:15.249Z,92.4
2016-11-08T13:15:17.406Z,92.4
2016-11-08T13:16:18.785Z,92.5
2016-11-08T13:17:19.947Z,92.5
2016-11-08T13:18:21.823Z,92.5
2016-11-08T13:19:23.188Z,92.5
2016-11-08T13:20:24.840Z,92.5
2016-11-08T13:21:26.212Z,92.5
2016-11-08T13:22:27.863Z,92.5
2016-11-08T13:23:29.226Z,92.5
2016-11-08T13:24:30.883Z,92.5
2016-11-08T13:25:32.835Z,92.5
2016-11-08T13:26:34.141Z,92.6
2016-11-08T13:27:35.502Z,92.6
2016-11-08T13:28:37.160Z,92.6
2016-11-08T13:29:38.924Z,92.6
2016-11-08T13:30:40.085Z,92.6
2016-11-08T13:31:41.747Z,92.6
2016-11-08T13:32:43.615Z,92.6
2016-11-08T13:33:44.764Z,92.6
2016-11-08T13:34:46.421Z,92.7
2016-11-08T13:35:47.797Z,92.7
2016-11-08T13:36:49.451Z,92.7
2016-11-08T13:37:51.107Z,92.7
2016-11-08T13:38:52.471Z,92.7
2016-11-08T13:39:54.126Z,92.7
2016-11-08T13:40:55.774Z,92.7
2016-11-08T13:41:57.428Z,92.7
2016-11-08T13:42:58.634Z,92.7
2016-11-08T13:44:00.503Z,92.7
2016-11-08T13:46:03.281Z,92.7
2016-11-08T13:47:04.937Z,92.7
2016-11-08T13:48:06.803Z,92.7
2016-11-08T13:49:07.953Z,92.7
2016-11-08T13:50:09.833Z,92.7
2016-11-08T13:51:10.989Z,92.8
2016-11-08T13:52:12.677Z,92.8
2016-11-08T13:53:14.036Z,92.8
2016-11-08T13:54:15.680Z,92.8
2016-11-08T13:55:17.341Z,92.8
2016-11-08T13:56:19.004Z,92.8
2016-11-08T13:57:20.372Z,92.8
2016-11-08T13:58:22.053Z,92.8
2016-11-08T14:01:26.679Z,92.8
2016-11-08T14:02:28.337Z,92.8
2016-11-08T14:03:29.994Z,92.8
2016-11-08T14:04:31.356Z,92.8
2016-11-08T14:05:33.009Z,92.8
2016-11-08T14:06:34.161Z,92.8
2016-11-08T14:07:36.030Z,92.8
2016-11-08T14:08:37.179Z,92.8
2016-11-08T14:09:38.833Z,92.8
2016-11-08T14:10:40.480Z,92.9
2016-11-08T14:11:41.845Z,92.9
2016-11-08T14:12:43.500Z,92.9
2016-11-08T14:13:45.151Z,92.9
2016-11-08T14:14:46.798Z,92.9
2016-11-08T14:15:48.172Z,92.9
2016-11-08T14:17:51.474Z,92.9
2016-11-08T14:18:52.853Z,92.9
2016-11-08T14:19:54.499Z,92.9
2016-11-08T14:20:55.645Z,92.9
2016-11-08T14:21:57.291Z,92.9
2016-11-08T14:22:59.178Z,92.9
2016-11-08T14:24:00.332Z,92.9
2016-11-08T14:25:01.987Z,92.9
2016-11-08T14:26:03.346Z,92.9
2016-11-08T14:27:05.002Z,92.9
2016-11-08T14:29:07.996Z,92.9
2016-11-08T14:31:10.997Z,92.9
2016-11-08T14:32:12.662Z,92.9
2016-11-08T14:33:14.530Z,92.9
2016-11-08T14:34:15.678Z,93
2016-11-08T14:35:17.333Z,93
2016-11-08T14:36:18.692Z,93
2016-11-08T14:37:20.351Z,93
2016-11-08T14:38:21.759Z,93
2016-11-08T14:39:23.414Z,93
2016-11-08T14:40:25.104Z,93
2016-11-08T14:41:26.759Z,93
2016-11-08T14:42:27.911Z,93.1
2016-11-08T14:43:29.777Z,93.1
2016-11-08T14:44:30.926Z,93.1
2016-11-08T14:45:32.577Z,93.1
2016-11-08T14:47:35.605Z,93.1