createdAt,value
2023-01-29T00:01:08.145Z,14.20
2023-01-29T00:03:36.256Z,11.20
2023-01-29T00:06:06.415Z,13.20
2023-01-29T00:08:38.208Z,12.70
2023-01-29T00:11:08.082Z,11.90
2023-01-29T00:13:39.582Z,6.70
2023-01-29T00:16:09.377Z,11.50
2023-01-29T00:18:40.648Z,15.60
2023-01-29T00:21:18.525Z,12.30
2023-01-29T00:23:47.205Z,12.50
2023-01-29T00:26:15.595Z,13.10
2023-01-29T00:28:45.356Z,13.10
2023-01-29T00:31:20.993Z,13.00
2023-01-29T00:33:49.374Z,12.80
2023-01-29T00:36:19.987Z,13.60
2023-01-29T00:38:54.982Z,12.20
2023-01-29T00:41:49.170Z,15.10
2023-01-29T00:44:38.540Z,10.90
2023-01-29T00:47:29.292Z,16.10
2023-01-29T00:49:57.462Z,14.60
2023-01-29T00:52:26.431Z,14.80
2023-01-29T00:54:56.816Z,9.30
2023-01-29T00:57:27.247Z,13.60
2023-01-29T00:59:55.988Z,13.20
2023-01-29T01:02:42.775Z,15.00
2023-01-29T01:05:14.823Z,12.20
2023-01-29T01:07:46.264Z,12.70
2023-01-29T01:10:22.479Z,14.00
2023-01-29T01:12:58.476Z,12.40
2023-01-29T01:15:31.289Z,12.80
2023-01-29T01:20:29.396Z,15.50
2023-01-29T01:22:57.631Z,17.00
2023-01-29T01:25:26.325Z,14.90
2023-01-29T01:27:55.450Z,12.90
2023-01-29T01:30:23.613Z,15.90
2023-01-29T01:32:51.817Z,13.20
2023-01-29T01:35:23.864Z,14.50
2023-01-29T01:37:51.965Z,13.00
2023-01-29T01:40:21.599Z,14.00
2023-01-29T01:42:51.393Z,12.50
2023-01-29T01:45:27.560Z,15.40
2023-01-29T01:48:17.285Z,14.70
2023-01-29T01:50:58.977Z,13.80
2023-01-29T01:53:30.828Z,15.20
2023-01-29T06:00:58.840Z,18.80
2023-01-29T06:03:26.906Z,22.30
2023-01-29T06:05:55.081Z,26.10
2023-01-29T06:08:23.400Z,24.40
2023-01-29T06:10:51.428Z,27.80
2023-01-29T06:13:22.189Z,29.60
2023-01-29T06:15:51.789Z,24.50
2023-01-29T06:18:19.963Z,26.70
2023-01-29T06:20:48.203Z,25.70
2023-01-29T06:23:16.317Z,21.20
2023-01-29T06:25:44.288Z,18.40
2023-01-29T06:28:13.152Z,21.20
2023-01-29T06:30:41.336Z,22.50
2023-01-29T06:33:09.340Z,20.10
2023-01-29T06:35:37.328Z,17.80
2023-01-29T06:38:05.583Z,17.60
2023-01-29T06:40:35.671Z,20.40
2023-01-29T06:43:03.753Z,22.00
2023-01-29T06:45:32.535Z,21.80
2023-01-29T06:48:01.579Z,21.20
2023-01-29T06:50:30.566Z,20.20
2023-01-29T06:52:59.217Z,19.10
2023-01-29T06:55:27.609Z,17.60
2023-01-29T06:57:56.091Z,18.40
2023-01-29T07:00:24.664Z,17.20
2023-01-29T07:02:52.742Z,19.70
2023-01-29T07:05:20.773Z,21.40
2023-01-29T07:07:49.330Z,19.80
2023-01-29T07:10:18.670Z,25.00
2023-01-29T07:12:47.096Z,19.60
2023-01-29T07:15:19.677Z,21.60
2023-01-29T07:20:29.322Z,20.70
2023-01-29T07:22:57.734Z,21.00
2023-01-29T07:25:26.054Z,22.10
2023-01-29T07:27:54.198Z,20.90
2023-01-29T07:30:22.281Z,21.50
2023-01-29T07:32:50.304Z,18.90
2023-01-29T07:35:19.354Z,18.60
2023-01-29T07:37:51.062Z,21.20
2023-01-29T07:40:23.388Z,20.30
2023-01-29T07:42:51.601Z,19.10
2023-01-29T07:45:19.694Z,17.70
2023-01-29T07:47:52.705Z,20.40
2023-01-29T07:50:22.371Z,17.50
2023-01-29T07:52:50.367Z,20.00
2023-01-29T07:55:18.691Z,17.00
2023-01-29T07:57:48.133Z,20.90
2023-01-29T08:00:17.230Z,21.20
2023-01-29T08:02:45.420Z,16.50
2023-01-29T08:05:13.482Z,20.30
2023-01-29T08:07:42.390Z,19.90
2023-01-29T08:10:11.614Z,19.80
2023-01-29T08:12:41.353Z,19.40
2023-01-29T08:15:09.943Z,20.40
2023-01-29T08:17:52.526Z,20.40
2023-01-29T08:20:25.737Z,20.40
2023-01-29T08:23:05.160Z,20.90
2023-01-29T08:25:34.347Z,20.30
2023-01-29T08:28:02.852Z,18.70
2023-01-29T08:30:32.661Z,16.10
2023-01-29T08:33:00.926Z,19.60
2023-01-29T08:35:29.535Z,20.80
2023-01-29T08:38:03.371Z,18.70
2023-01-29T08:40:33.965Z,22.70
2023-01-29T08:43:07.868Z,20.20
2023-01-29T08:45:38.870Z,19.70
2023-01-29T08:48:07.040Z,19.70
2023-01-29T08:50:35.492Z,17.60
2023-01-29T08:53:09.624Z,21.00
2023-01-29T08:55:38.977Z,15.60
2023-01-29T08:58:08.085Z,21.10
2023-01-29T09:00:37.457Z,21.40
2023-01-29T09:03:08.247Z,22.50
2023-01-29T09:05:37.825Z,24.20
2023-01-29T09:08:06.743Z,18.80
2023-01-29T09:10:35.271Z,20.20
2023-01-29T09:13:03.679Z,18.30
2023-01-29T09:15:31.697Z,17.20
2023-01-29T09:18:04.115Z,21.70
2023-01-29T09:20:34.122Z,20.20
2023-01-29T09:23:07.097Z,20.10
2023-01-29T09:25:35.665Z,25.50
2023-01-29T09:28:04.179Z,21.70
2023-01-29T09:30:34.845Z,19.80
2023-01-29T09:33:04.568Z,21.30
2023-01-29T09:35:32.729Z,20.70
2023-01-29T09:38:01.182Z,25.60
2023-01-29T09:41:05.157Z,27.30
2023-01-29T09:43:41.032Z,20.30
2023-01-29T09:46:36.715Z,21.60
2023-01-29T09:49:13.508Z,21.20
2023-01-29T09:51:51.510Z,19.00
2023-01-29T14:07:44.026Z,17.30
2023-01-29T14:10:17.523Z,20.10
2023-01-29T14:13:11.687Z,20.40
2023-01-29T14:15:40.279Z,18.30
2023-01-29T14:18:09.209Z,17.40
2023-01-29T14:20:49.053Z,15.40
2023-01-29T14:23:46.188Z,15.60
2023-01-29T14:26:47.838Z,16.60
2023-01-29T14:29:33.933Z,14.60
2023-01-29T14:32:06.128Z,16.50
2023-01-29T14:34:36.475Z,15.70
2023-01-29T14:37:28.003Z,14.20
2023-01-29T14:39:57.851Z,14.40
2023-01-29T14:42:43.837Z,16.60
2023-01-29T14:45:34.495Z,15.60
2023-01-29T14:48:11.873Z,18.20
2023-01-29T14:50:43.073Z,13.90
2023-01-29T14:53:33.245Z,17.80
2023-01-29T14:56:03.978Z,15.70
2023-01-29T14:58:36.329Z,18.80
2023-01-29T15:01:06.262Z,18.10
2023-01-29T15:03:42.512Z,19.30
2023-01-29T15:06:15.753Z,19.80
2023-01-29T15:09:14.777Z,15.40
2023-01-29T15:11:47.324Z,17.80
2023-01-29T15:14:16.837Z,20.00
2023-01-29T15:17:10.298Z,15.90
2023-01-29T15:19:45.048Z,14.70
2023-01-29T15:22:23.323Z,14.40
2023-01-29T15:25:47.002Z,18.10
2023-01-29T15:28:15.074Z,16.80
2023-01-29T15:30:45.106Z,15.90
2023-01-29T15:33:13.879Z,15.80
2023-01-29T15:35:42.068Z,14.40
2023-01-29T15:38:22.796Z,15.80
2023-01-29T15:41:01.373Z,16.10
2023-01-29T15:43:43.080Z,17.10
2023-01-29T15:46:15.894Z,19.30
2023-01-29T15:48:45.567Z,20.60
2023-01-29T15:51:16.657Z,18.30
2023-01-29T15:54:00.170Z,16.10
2023-01-29T15:56:55.596Z,16.80
2023-01-29T15:59:44.278Z,17.00
2023-01-29T16:02:39.534Z,15.10
2023-01-29T16:05:23.171Z,14.90
2023-01-29T16:07:53.671Z,17.40
2023-01-29T16:10:24.722Z,14.80
2023-01-29T16:12:53.649Z,16.50
2023-01-29T16:15:36.207Z,15.10
2023-01-29T16:18:22.057Z,15.90
2023-01-29T16:20:54.515Z,15.30
2023-01-29T16:23:30.613Z,15.80
2023-01-29T16:26:02.958Z,18.50
2023-01-29T16:28:31.986Z,18.40
2023-01-29T16:31:02.803Z,19.30
2023-01-29T16:33:38.958Z,14.00
2023-01-29T16:36:23.431Z,15.10
2023-01-29T16:39:00.652Z,12.30
2023-01-29T16:41:32.063Z,12.00
2023-01-29T16:44:10.125Z,13.80
2023-01-29T16:46:45.685Z,11.50
2023-01-29T16:49:40.325Z,14.20
2023-01-29T16:52:27.261Z,14.00
2023-01-29T16:55:13.599Z,11.00
2023-01-29T16:57:42.165Z,12.40
2023-01-29T17:00:30.118Z,11.70
2023-01-29T17:03:04.899Z,13.20
2023-01-29T17:05:36.036Z,12.80
2023-01-29T17:08:04.780Z,11.00
2023-01-29T17:10:36.204Z,11.20
2023-01-29T17:13:09.467Z,10.30
2023-01-29T17:15:47.082Z,10.90
2023-01-29T17:18:25.753Z,12.80
2023-01-29T17:20:53.985Z,12.20
2023-01-29T17:23:23.333Z,9.00
2023-01-29T17:25:52.064Z,11.30
2023-01-29T17:28:20.471Z,10.80
2023-01-29T17:31:05.005Z,12.10
2023-01-29T17:33:35.701Z,10.20
2023-01-29T17:36:04.072Z,10.10
2023-01-29T17:38:33.089Z,9.60
2023-01-29T17:41:20.271Z,9.90
2023-01-29T17:43:50.314Z,8.30
2023-01-29T17:46:18.858Z,7.90
2023-01-29T17:48:47.103Z,8.50
2023-01-29T21:58:14.730Z,10.10
2023-01-29T22:00:42.909Z,9.60
2023-01-29T22:03:12.346Z,9.30
2023-01-29T22:05:40.556Z,9.30
2023-01-29T22:08:10.214Z,7.80
2023-01-29T22:10:39.046Z,8.60
2023-01-29T22:13:08.060Z,8.70
2023-01-29T22:15:40.781Z,8.00
2023-01-29T22:18:09.178Z,9.00
2023-01-29T22:20:37.432Z,9.10
2023-01-29T22:23:05.672Z,10.20
2023-01-29T22:25:34.285Z,9.40
2023-01-29T22:28:02.660Z,8.10
2023-01-29T22:30:30.755Z,8.60
2023-01-29T22:32:59.018Z,9.70
2023-01-29T22:35:27.420Z,9.30
2023-01-29T22:37:55.542Z,8.40
2023-01-29T22:40:23.522Z,9.80
2023-01-29T22:42:51.847Z,8.50
2023-01-29T22:45:19.846Z,7.70
2023-01-29T22:47:50.919Z,7.40
2023-01-29T22:50:19.715Z,8.10
2023-01-29T22:52:54.256Z,7.30
2023-01-29T22:55:23.897Z,7.00
2023-01-29T22:57:53.525Z,6.70
2023-01-29T23:00:21.662Z,7.10
2023-01-29T23:02:49.983Z,9.00
2023-01-29T23:05:18.354Z,6.70
2023-01-29T23:07:46.527Z,7.70
2023-01-29T23:10:15.000Z,8.70
2023-01-29T23:12:43.230Z,9.30
2023-01-29T23:15:11.304Z,7.70
2023-01-29T23:17:39.799Z,7.70
2023-01-29T23:20:08.739Z,7.80
2023-01-29T23:22:37.362Z,8.20
2023-01-29T23:25:05.863Z,7.30
2023-01-29T23:27:34.488Z,8.00
2023-01-29T23:30:02.744Z,8.50
2023-01-29T23:32:31.311Z,7.30
2023-01-29T23:34:59.252Z,7.40
2023-01-29T23:37:27.571Z,8.30
2023-01-29T23:39:55.592Z,7.90
2023-01-29T23:42:23.744Z,7.20
2023-01-29T23:44:52.579Z,9.90
2023-01-29T23:47:21.004Z,10.20
2023-01-29T23:49:49.255Z,9.70
2023-01-29T23:52:17.611Z,9.00
2023-01-29T23:54:45.602Z,8.70
2023-01-29T23:57:13.779Z,8.20
2023-01-29T23:59:44.678Z,7.10
