createdAt,value
2019-02-10T00:04:03.137Z,10.73
2019-02-10T00:08:07.468Z,11.60
2019-02-10T00:12:12.110Z,11.87
2019-02-10T00:16:21.545Z,10.53
2019-02-10T00:20:25.743Z,11.97
2019-02-10T00:24:29.922Z,12.10
2019-02-10T00:28:34.131Z,9.60
2019-02-10T00:32:38.295Z,10.47
2019-02-10T00:36:43.347Z,11.30
2019-02-10T00:40:47.634Z,11.50
2019-02-10T00:44:52.476Z,12.57
2019-02-10T00:48:57.063Z,11.27
2019-02-10T00:53:01.270Z,11.77
2019-02-10T00:57:06.105Z,11.50
2019-02-10T01:01:10.340Z,10.90
2019-02-10T01:05:14.549Z,11.83
2019-02-10T01:09:19.575Z,10.60
2019-02-10T01:13:23.776Z,12.53
2019-02-10T01:17:28.005Z,10.47
2019-02-10T01:21:32.585Z,10.43
2019-02-10T01:25:36.904Z,12.00
2019-02-10T01:29:41.102Z,10.87
2019-02-10T01:33:45.677Z,10.67
2019-02-10T01:37:49.904Z,10.50
2019-02-10T01:41:54.084Z,9.87
2019-02-10T01:46:00.338Z,11.37
2019-02-10T01:50:06.475Z,12.50
2019-02-10T01:54:11.578Z,11.70
2019-02-10T01:58:15.788Z,11.10
2019-02-10T02:02:20.021Z,11.87
2019-02-10T02:06:24.256Z,11.40
2019-02-10T02:10:28.498Z,11.30
2019-02-10T02:14:32.679Z,10.77
2019-02-10T02:18:36.957Z,11.37
2019-02-10T02:22:41.178Z,11.03
2019-02-10T02:26:45.371Z,9.43
2019-02-10T02:30:49.923Z,10.63
2019-02-10T02:34:54.140Z,11.50
2019-02-10T02:38:58.320Z,10.83
2019-02-10T02:43:02.777Z,10.30
2019-02-10T02:47:06.991Z,12.17
2019-02-10T02:51:11.219Z,10.47
2019-02-10T02:55:15.470Z,11.43
2019-02-10T02:59:20.012Z,11.73
2019-02-10T03:03:24.226Z,11.10
2019-02-10T03:07:28.432Z,9.70
2019-02-10T03:11:32.650Z,10.60
2019-02-10T03:15:36.851Z,10.97
2019-02-10T03:19:41.073Z,10.17
2019-02-10T03:23:45.652Z,11.03
2019-02-10T03:27:49.829Z,8.93
2019-02-10T03:31:54.035Z,11.03
2019-02-10T03:35:58.233Z,8.80
2019-02-10T03:40:02.446Z,12.23
2019-02-10T03:44:06.695Z,9.73
2019-02-10T03:48:10.887Z,10.57
2019-02-10T03:52:15.071Z,9.40
2019-02-10T03:56:19.660Z,10.87
2019-02-10T04:00:23.859Z,11.33
2019-02-10T04:04:28.077Z,10.17
2019-02-10T04:08:32.253Z,10.17
2019-02-10T04:12:36.468Z,11.33
2019-02-10T04:16:40.685Z,11.47
2019-02-10T04:20:44.863Z,10.13
2019-02-10T04:24:49.078Z,11.07
2019-02-10T04:28:53.299Z,10.67
2019-02-10T04:32:57.453Z,10.90
2019-02-10T04:37:01.663Z,10.37
2019-02-10T04:41:05.888Z,11.33
2019-02-10T04:45:10.372Z,11.27
2019-02-10T04:49:14.568Z,10.47
2019-02-10T04:53:18.804Z,10.00
2019-02-10T04:57:23.009Z,11.23
2019-02-10T05:01:27.206Z,11.87
2019-02-10T05:05:31.418Z,11.03
2019-02-10T05:09:35.608Z,10.10
2019-02-10T05:13:39.819Z,13.23
2019-02-10T05:17:43.984Z,10.10
2019-02-10T05:21:48.236Z,12.63
2019-02-10T05:25:52.411Z,12.43
2019-02-10T05:29:56.620Z,12.13
2019-02-10T05:34:00.915Z,11.13
2019-02-10T05:38:05.205Z,11.30
2019-02-10T05:42:09.433Z,11.73
2019-02-10T05:46:13.697Z,11.30
2019-02-10T05:50:17.907Z,11.57
2019-02-10T05:54:22.095Z,11.17
2019-02-10T05:58:26.638Z,10.83
2019-02-10T06:02:34.321Z,11.10
2019-02-10T06:06:38.596Z,10.40
2019-02-10T06:10:42.744Z,10.77
2019-02-10T06:14:46.972Z,10.70
2019-02-10T06:18:51.139Z,10.53
2019-02-10T06:22:56.268Z,11.67
2019-02-10T06:27:00.570Z,11.33
2019-02-10T06:31:04.767Z,9.90
2019-02-10T06:35:10.110Z,9.83
2019-02-10T06:39:14.311Z,9.77
2019-02-10T06:43:18.518Z,6.93
2019-02-10T06:47:22.725Z,9.47
2019-02-10T06:51:26.899Z,8.27
2019-02-10T06:55:31.883Z,9.07
2019-02-10T06:59:44.896Z,7.73
2019-02-10T07:04:04.080Z,7.63
2019-02-10T07:08:08.556Z,8.50
2019-02-10T07:12:46.564Z,7.50
2019-02-10T07:17:28.905Z,5.77
2019-02-10T07:21:36.940Z,7.30
2019-02-10T07:25:49.586Z,6.30
2019-02-10T07:30:28.882Z,6.60
2019-02-10T07:35:08.333Z,6.80
2019-02-10T07:39:29.836Z,6.67
2019-02-10T07:43:50.829Z,6.37
2019-02-10T07:48:22.943Z,6.23
2019-02-10T07:52:50.565Z,5.20
2019-02-10T07:57:44.803Z,6.40
2019-02-10T08:02:36.325Z,6.20
2019-02-10T08:07:17.431Z,5.27
2019-02-10T08:12:05.545Z,6.40
2019-02-10T08:16:54.360Z,6.37
2019-02-10T08:21:49.531Z,6.77
2019-02-10T08:26:24.865Z,7.20
2019-02-10T08:30:42.280Z,6.30
2019-02-10T08:35:34.660Z,6.87
2019-02-10T08:40:10.799Z,5.77
2019-02-10T08:44:41.343Z,6.97
2019-02-10T08:49:23.458Z,7.57
2019-02-10T08:53:31.718Z,7.40
2019-02-10T08:57:35.884Z,6.97
2019-02-10T09:01:40.128Z,7.70
2019-02-10T09:05:44.330Z,7.50
2019-02-10T09:09:48.509Z,8.77
2019-02-10T09:13:52.741Z,7.63
2019-02-10T09:17:56.950Z,8.67
2019-02-10T09:22:01.160Z,8.70
2019-02-10T09:26:05.651Z,8.80
2019-02-10T09:30:11.327Z,8.33
2019-02-10T09:34:17.006Z,9.17
2019-02-10T09:38:21.285Z,8.50
2019-02-10T09:42:25.463Z,9.10
2019-02-10T09:46:29.951Z,9.50
2019-02-10T09:50:34.172Z,8.43
2019-02-10T09:54:38.407Z,8.40
2019-02-10T09:58:42.652Z,8.60
2019-02-10T10:02:46.810Z,10.00
2019-02-10T10:06:51.006Z,9.70
2019-02-10T10:10:56.555Z,10.17
2019-02-10T10:15:02.171Z,9.37
2019-02-10T10:19:06.813Z,10.23
2019-02-10T10:23:11.027Z,9.67
2019-02-10T10:27:15.239Z,9.13
2019-02-10T10:31:19.478Z,10.30
2019-02-10T10:35:23.714Z,10.20
2019-02-10T10:39:27.929Z,11.83
2019-02-10T10:43:32.175Z,12.23
2019-02-10T10:47:36.346Z,9.50
2019-02-10T10:51:40.590Z,10.17
2019-02-10T10:55:44.784Z,11.50
2019-02-10T10:59:49.008Z,9.90
2019-02-10T11:03:53.300Z,11.10
2019-02-10T11:07:57.521Z,11.40
2019-02-10T11:12:01.731Z,9.70
2019-02-10T11:16:06.034Z,12.97
2019-02-10T11:20:10.902Z,10.40
2019-02-10T11:24:15.161Z,11.80
2019-02-10T11:28:20.059Z,11.00
2019-02-10T11:32:24.386Z,12.37
2019-02-10T11:36:28.540Z,11.57
2019-02-10T11:40:33.111Z,10.70
2019-02-10T11:44:37.305Z,11.97
2019-02-10T11:48:41.526Z,11.33
2019-02-10T11:52:46.036Z,13.30
2019-02-10T11:56:50.196Z,11.60
2019-02-10T12:00:54.547Z,11.67
2019-02-10T12:04:58.709Z,12.13
2019-02-10T12:09:03.004Z,10.97
2019-02-10T12:13:07.573Z,12.03
2019-02-10T12:17:11.762Z,12.60
2019-02-10T12:21:16.265Z,13.10
2019-02-10T12:25:20.460Z,11.70
2019-02-10T12:29:24.650Z,11.30
2019-02-10T12:33:28.871Z,12.63
2019-02-10T12:37:33.091Z,12.00
2019-02-10T12:41:37.306Z,11.30
2019-02-10T12:45:41.527Z,12.20
2019-02-10T12:49:45.838Z,12.50
2019-02-10T12:53:50.327Z,11.20
2019-02-10T12:57:55.729Z,12.70
2019-02-10T13:02:01.479Z,11.80
2019-02-10T13:06:05.638Z,11.10
2019-02-10T13:10:13.104Z,11.97
2019-02-10T13:14:18.968Z,10.80
2019-02-10T13:18:23.308Z,11.33
2019-02-10T13:22:27.540Z,10.67
2019-02-10T13:26:31.695Z,10.33
2019-02-10T13:30:35.959Z,9.70
2019-02-10T13:34:51.033Z,10.97
2019-02-10T13:38:55.430Z,9.90
2019-02-10T13:43:01.058Z,10.47
2019-02-10T13:47:08.487Z,11.07
2019-02-10T13:51:13.160Z,11.30
2019-02-10T13:55:17.751Z,10.60
2019-02-10T13:59:22.070Z,10.67
2019-02-10T14:03:26.341Z,10.53
2019-02-10T14:07:31.659Z,10.03
2019-02-10T14:11:35.856Z,10.50
2019-02-10T14:15:40.759Z,10.23
2019-02-10T14:19:44.967Z,10.13
2019-02-10T14:23:49.273Z,10.33
2019-02-10T14:27:53.760Z,10.00
2019-02-10T14:31:59.016Z,9.50
2019-02-10T14:36:03.235Z,9.60
2019-02-10T14:40:07.465Z,9.87
2019-02-10T14:44:12.197Z,8.80
2019-02-10T14:48:17.143Z,9.40
2019-02-10T14:52:21.364Z,9.37
2019-02-10T14:56:25.558Z,9.07
2019-02-10T15:00:30.947Z,9.63
2019-02-10T15:04:37.019Z,8.83
2019-02-10T15:08:41.228Z,9.97
2019-02-10T15:12:47.464Z,8.80
2019-02-10T15:16:53.989Z,9.20
2019-02-10T15:20:58.202Z,9.00
2019-02-10T15:25:02.461Z,9.23
2019-02-10T15:29:06.681Z,10.13
2019-02-10T15:33:10.880Z,8.63
2019-02-10T15:37:15.106Z,9.77
2019-02-10T15:41:19.333Z,8.73
2019-02-10T15:45:23.571Z,8.60
2019-02-10T15:49:28.865Z,8.63
2019-02-10T15:53:33.078Z,8.30
2019-02-10T15:57:37.287Z,8.90
2019-02-10T16:01:41.513Z,8.63
2019-02-10T16:05:45.789Z,8.00
2019-02-10T16:09:49.955Z,8.73
2019-02-10T16:13:54.174Z,7.73
2019-02-10T16:17:58.474Z,7.70
2019-02-10T16:22:02.681Z,8.20
2019-02-10T16:26:06.871Z,8.13
2019-02-10T16:30:12.402Z,7.73
2019-02-10T16:34:16.623Z,8.67
2019-02-10T16:38:20.893Z,7.73
2019-02-10T16:42:25.122Z,8.33
2019-02-10T16:46:29.395Z,8.87
2019-02-10T16:50:33.737Z,8.93
2019-02-10T16:54:37.954Z,7.20
2019-02-10T16:58:42.168Z,7.57
2019-02-10T17:02:46.415Z,6.87
2019-02-10T17:06:51.010Z,8.60
2019-02-10T17:10:55.346Z,7.63
2019-02-10T17:14:59.768Z,7.27
2019-02-10T17:19:03.971Z,7.23
2019-02-10T17:23:08.164Z,7.63
2019-02-10T17:27:12.346Z,7.13
2019-02-10T17:31:16.546Z,6.53
2019-02-10T17:35:20.755Z,6.77
2019-02-10T17:39:25.488Z,6.50
2019-02-10T17:43:29.707Z,6.00
2019-02-10T17:47:33.871Z,6.27
2019-02-10T17:51:38.116Z,6.63
2019-02-10T17:55:42.368Z,6.80
2019-02-10T17:59:46.572Z,7.50
2019-02-10T18:03:50.817Z,8.20
2019-02-10T18:07:54.979Z,9.27
2019-02-10T18:11:59.220Z,9.13
2019-02-10T18:16:31.848Z,7.27
2019-02-10T18:20:53.616Z,8.73
2019-02-10T18:25:26.045Z,8.73
2019-02-10T18:29:48.527Z,8.60
2019-02-10T18:34:07.233Z,7.27
2019-02-10T18:38:32.977Z,7.33
2019-02-10T18:42:47.167Z,8.03
2019-02-10T18:47:22.366Z,7.97
2019-02-10T18:51:32.081Z,6.97
2019-02-10T18:55:50.040Z,8.43
2019-02-10T19:00:11.860Z,7.43
2019-02-10T19:04:34.286Z,7.97
2019-02-10T19:08:50.345Z,8.07
2019-02-10T19:13:04.705Z,8.10
2019-02-10T19:17:27.838Z,8.23
2019-02-10T19:21:40.628Z,9.20
2019-02-10T19:26:12.658Z,10.00
2019-02-10T19:30:27.557Z,12.37
2019-02-10T19:34:54.698Z,11.53
2019-02-10T19:39:10.555Z,12.47
2019-02-10T19:43:32.696Z,11.63
2019-02-10T19:47:55.847Z,11.57
2019-02-10T19:52:24.847Z,12.50
2019-02-10T19:56:39.590Z,13.83
2019-02-10T20:01:09.046Z,12.33
2019-02-10T20:05:25.630Z,13.10
2019-02-10T20:09:47.520Z,11.37
2019-02-10T20:13:59.732Z,10.50
2019-02-10T20:18:25.921Z,12.57
2019-02-10T20:28:07.617Z,12.17
2019-02-10T20:32:18.376Z,13.30
2019-02-10T20:36:38.382Z,13.37
2019-02-10T20:41:09.029Z,13.23
2019-02-10T20:45:33.449Z,13.43
2019-02-10T20:49:56.703Z,13.27
2019-02-10T20:54:33.091Z,14.00
2019-02-10T20:59:02.428Z,13.93
2019-02-10T21:03:27.825Z,13.77
2019-02-10T21:07:49.648Z,13.37
2019-02-10T21:12:08.828Z,14.13
2019-02-10T21:16:35.025Z,14.83
2019-02-10T21:20:54.766Z,14.20
2019-02-10T21:25:15.139Z,13.47
2019-02-10T21:29:53.547Z,12.43
2019-02-10T21:34:03.723Z,12.53
2019-02-10T21:38:30.287Z,13.27
2019-02-10T21:42:42.706Z,12.80
2019-02-10T21:47:15.203Z,13.80
2019-02-10T21:51:19.535Z,13.33
2019-02-10T21:55:23.766Z,13.13
2019-02-10T21:59:28.705Z,11.90
2019-02-10T22:03:33.167Z,11.93
2019-02-10T22:07:37.507Z,10.83
2019-02-10T22:11:41.857Z,10.03
2019-02-10T22:15:46.108Z,7.30
2019-02-10T22:19:50.368Z,7.70
2019-02-10T22:23:54.590Z,7.50
2019-02-10T22:27:58.852Z,7.37
2019-02-10T22:32:03.385Z,8.07
2019-02-10T22:36:07.690Z,9.30
2019-02-10T22:40:12.279Z,7.03
2019-02-10T22:44:16.564Z,6.60
2019-02-10T22:48:20.789Z,6.87
2019-02-10T22:52:24.977Z,5.80
2019-02-10T22:56:29.233Z,5.77
2019-02-10T23:00:53.378Z,5.20
2019-02-10T23:04:58.736Z,4.50
2019-02-10T23:09:05.003Z,3.80
2019-02-10T23:13:09.244Z,3.27
2019-02-10T23:17:13.803Z,2.93
2019-02-10T23:21:18.387Z,3.00
2019-02-10T23:25:22.558Z,2.90
2019-02-10T23:29:26.763Z,2.90
2019-02-10T23:33:30.975Z,2.53
2019-02-10T23:37:36.085Z,2.47
2019-02-10T23:41:40.325Z,2.80
2019-02-10T23:45:44.547Z,2.00
2019-02-10T23:49:48.748Z,2.17
2019-02-10T23:53:52.993Z,2.07
2019-02-10T23:57:57.214Z,2.00
