createdAt,value
2022-11-09T00:01:01.415Z,101204.81
2022-11-09T00:03:29.184Z,101210.13
2022-11-09T00:05:57.804Z,101206.75
2022-11-09T00:08:25.642Z,101204.19
2022-11-09T00:10:53.508Z,101189.25
2022-11-09T00:13:22.113Z,101203.81
2022-11-09T00:15:50.050Z,101207.19
2022-11-09T00:18:17.927Z,101214.94
2022-11-09T00:20:48.083Z,101210.09
2022-11-09T00:23:16.987Z,101201.28
2022-11-09T00:25:45.311Z,101201.16
2022-11-09T00:28:13.545Z,101220.94
2022-11-09T00:30:41.869Z,101209.63
2022-11-09T00:33:12.254Z,101210.63
2022-11-09T00:35:43.767Z,101214.13
2022-11-09T00:38:11.592Z,101213.97
2022-11-09T00:40:39.198Z,101212.13
2022-11-09T00:43:06.688Z,101210.28
2022-11-09T00:45:37.204Z,101198.88
2022-11-09T00:48:04.725Z,101205.72
2022-11-09T00:50:32.614Z,101186.56
2022-11-09T00:53:06.880Z,101182.13
2022-11-09T00:55:36.195Z,101189.91
2022-11-09T00:58:04.164Z,101196.81
2022-11-09T01:00:31.837Z,101190.66
2022-11-09T01:02:59.448Z,101174.25
2022-11-09T01:05:27.330Z,101175.91
2022-11-09T01:07:55.085Z,101184.47
2022-11-09T01:10:23.451Z,101181.03
2022-11-09T01:12:51.223Z,101181.84
2022-11-09T01:15:18.795Z,101186.16
2022-11-09T01:17:47.745Z,101183.56
2022-11-09T01:20:17.931Z,101184.41
2022-11-09T01:22:45.424Z,101178.25
2022-11-09T01:25:12.935Z,101174.81
2022-11-09T01:27:40.733Z,101169.59
2022-11-09T01:30:08.461Z,101166.19
2022-11-09T01:32:35.973Z,101158.41
2022-11-09T01:35:06.243Z,101172.37
2022-11-09T01:37:33.818Z,101181.00
2022-11-09T01:40:02.135Z,101178.47
2022-11-09T01:42:36.278Z,101183.50
2022-11-09T01:45:33.238Z,101187.03
2022-11-09T01:48:12.205Z,101191.31
2022-11-09T01:50:44.625Z,101188.75
2022-11-09T01:53:24.783Z,101187.00
2022-11-09T01:55:53.466Z,101188.69
2022-11-09T01:58:28.534Z,101186.00
2022-11-09T02:00:57.235Z,101184.19
2022-11-09T02:03:30.206Z,101178.91
2022-11-09T02:05:59.945Z,101175.38
2022-11-09T02:08:28.743Z,101167.75
2022-11-09T02:11:03.448Z,101175.50
2022-11-09T02:13:32.124Z,101178.06
2022-11-09T02:16:03.783Z,101173.63
2022-11-09T02:18:33.046Z,101169.22
2022-11-09T02:21:02.284Z,101176.09
2022-11-09T02:23:29.843Z,101171.69
2022-11-09T02:26:08.753Z,101177.72
2022-11-09T02:28:39.006Z,101160.44
2022-11-09T02:31:09.636Z,101167.19
2022-11-09T02:34:01.155Z,101167.19
2022-11-09T02:36:28.707Z,101175.91
2022-11-09T02:38:57.236Z,101169.75
2022-11-09T02:41:25.278Z,101165.34
2022-11-09T02:43:54.108Z,101161.94
2022-11-09T02:46:26.513Z,101165.34
2022-11-09T02:48:54.114Z,101162.69
2022-11-09T02:51:21.913Z,101155.66
2022-11-09T02:53:49.634Z,101157.41
2022-11-09T02:56:17.193Z,101155.66
2022-11-09T02:58:45.209Z,101163.44
2022-11-09T03:01:12.775Z,101154.72
2022-11-09T03:03:41.008Z,101148.72
2022-11-09T03:06:08.795Z,101156.47
2022-11-09T03:08:36.873Z,101154.66
2022-11-09T03:11:06.215Z,101147.72
2022-11-09T03:13:34.404Z,101146.81
2022-11-09T03:16:09.316Z,101150.34
2022-11-09T03:18:37.259Z,101141.59
2022-11-09T03:21:05.635Z,101144.25
2022-11-09T03:23:33.861Z,101138.19
2022-11-09T03:26:01.859Z,101142.50
2022-11-09T03:28:29.895Z,101114.91
2022-11-09T03:30:57.618Z,101133.91
2022-11-09T03:33:25.443Z,101139.03
2022-11-09T03:35:52.943Z,101140.78
2022-11-09T03:38:20.622Z,101146.81
2022-11-09T03:40:48.776Z,101147.72
2022-11-09T03:43:16.302Z,101145.13
2022-11-09T03:45:44.044Z,101131.34
2022-11-09T03:48:11.879Z,101146.91
2022-11-09T03:50:42.268Z,101141.69
2022-11-09T03:53:10.417Z,101142.59
2022-11-09T03:55:39.173Z,101138.19
2022-11-09T03:58:07.770Z,101132.16
2022-11-09T04:00:36.213Z,101136.44
2022-11-09T04:03:04.011Z,101128.75
2022-11-09T04:05:31.575Z,101133.19
2022-11-09T04:07:59.472Z,101126.25
2022-11-09T04:10:27.382Z,101117.56
2022-11-09T04:12:54.900Z,101121.94
2022-11-09T04:15:22.498Z,101125.53
2022-11-09T04:18:01.425Z,101126.44
2022-11-09T04:20:31.417Z,101110.81
2022-11-09T04:23:02.080Z,101103.09
2022-11-09T04:25:33.053Z,101111.69
2022-11-09T04:28:01.753Z,101127.53
2022-11-09T04:30:30.741Z,101123.97
2022-11-09T04:32:59.119Z,101120.59
2022-11-09T04:35:28.250Z,101124.87
2022-11-09T04:38:01.544Z,101124.91
2022-11-09T04:40:30.742Z,101134.47
2022-11-09T04:43:02.388Z,101112.06
2022-11-09T04:45:30.502Z,101113.75
2022-11-09T04:47:59.124Z,101118.84
2022-11-09T04:50:27.304Z,101114.63
2022-11-09T04:52:55.118Z,101117.19
2022-11-09T04:55:22.634Z,101113.75
2022-11-09T04:57:50.181Z,101112.16
2022-11-09T05:00:18.311Z,101111.16
2022-11-09T05:02:45.865Z,101115.50
2022-11-09T05:05:13.390Z,101109.41
2022-11-09T05:07:41.147Z,101094.87
2022-11-09T05:10:08.932Z,101108.63
2022-11-09T05:12:36.423Z,101113.00
2022-11-09T05:15:04.479Z,101112.09
2022-11-09T05:17:31.951Z,101106.84
2022-11-09T05:19:59.506Z,101115.47
2022-11-09T05:22:46.047Z,101116.38
2022-11-09T05:25:13.502Z,101120.66
2022-11-09T05:27:41.272Z,101103.41
2022-11-09T05:30:09.289Z,101124.16
2022-11-09T05:32:39.223Z,101123.22
2022-11-09T05:35:07.379Z,101129.28
2022-11-09T05:37:34.894Z,101130.94
2022-11-09T05:40:02.996Z,101131.78
2022-11-09T05:42:31.317Z,101136.13
2022-11-09T05:45:15.090Z,101114.50
2022-11-09T05:47:46.917Z,101134.28
2022-11-09T05:50:15.594Z,101140.38
2022-11-09T05:52:50.996Z,101142.91
2022-11-09T05:55:18.752Z,101130.72
2022-11-09T05:57:46.239Z,101138.56
2022-11-09T06:00:14.595Z,101131.81
2022-11-09T06:02:42.346Z,101151.63
2022-11-09T06:05:09.988Z,101136.28
2022-11-09T06:07:37.728Z,101158.69
2022-11-09T06:10:06.237Z,101163.78
2022-11-09T06:12:33.957Z,101163.09
2022-11-09T06:15:01.930Z,101154.72
2022-11-09T06:17:30.041Z,101169.47
2022-11-09T06:19:57.757Z,101178.25
2022-11-09T06:22:25.253Z,101178.72
2022-11-09T06:24:53.044Z,101181.41
2022-11-09T06:27:20.537Z,101187.47
2022-11-09T06:29:48.357Z,101190.31
2022-11-09T06:32:16.104Z,101183.78
2022-11-09T06:34:44.378Z,101190.00
2022-11-09T06:37:11.989Z,101172.84
2022-11-09T06:39:40.083Z,101189.53
2022-11-09T06:42:07.696Z,101190.34
2022-11-09T06:44:35.219Z,101186.94
2022-11-09T06:47:02.975Z,101191.25
2022-11-09T06:49:30.614Z,101190.34
2022-11-09T06:51:58.195Z,101196.34
2022-11-09T06:54:26.385Z,101193.97
2022-11-09T06:56:55.392Z,101199.84
2022-11-09T06:59:24.105Z,101191.16
2022-11-09T07:01:56.375Z,101196.22
2022-11-09T07:04:26.345Z,101190.84
2022-11-09T07:06:54.188Z,101194.19
2022-11-09T07:09:21.693Z,101189.72
2022-11-09T07:11:49.500Z,101187.94
2022-11-09T07:14:17.325Z,101191.53
2022-11-09T07:16:44.854Z,101181.34
2022-11-09T07:19:12.460Z,101187.94
2022-11-09T07:21:40.272Z,101195.75
2022-11-09T07:24:08.469Z,101193.97
2022-11-09T07:26:36.675Z,101190.53
2022-11-09T07:29:05.894Z,101198.53
2022-11-09T07:31:34.182Z,101192.53
2022-11-09T07:34:04.892Z,101187.22
2022-11-09T07:36:33.548Z,101184.59
2022-11-09T07:39:01.055Z,101184.66
2022-11-09T07:41:34.374Z,101181.97
2022-11-09T07:44:03.249Z,101182.87
2022-11-09T07:46:32.420Z,101181.12
2022-11-09T07:49:00.425Z,101187.38
2022-11-09T07:51:28.343Z,101171.00
2022-11-09T07:53:55.863Z,101183.78
2022-11-09T07:56:23.433Z,101185.28
2022-11-09T07:58:51.236Z,101176.37
2022-11-09T08:01:19.116Z,101182.47
2022-11-09T08:03:46.998Z,101179.03
2022-11-09T08:06:18.455Z,101181.75
2022-11-09T08:08:46.851Z,101176.53
2022-11-09T08:11:14.909Z,101181.31
2022-11-09T08:13:42.509Z,101176.75
2022-11-09T08:16:10.102Z,101179.19
2022-11-09T08:18:38.048Z,101176.47
2022-11-09T08:21:06.109Z,101176.47
2022-11-09T08:23:33.820Z,101182.44
2022-11-09T08:26:05.745Z,101189.44
2022-11-09T08:28:34.962Z,101190.16
2022-11-09T08:31:05.897Z,101195.28
2022-11-09T08:33:39.290Z,101189.87
2022-11-09T08:36:11.739Z,101183.06
2022-11-09T08:38:39.535Z,101185.66
2022-11-09T08:41:13.047Z,101180.78
2022-11-09T08:43:41.859Z,101181.56
2022-11-09T08:46:09.756Z,101175.34
2022-11-09T08:48:37.780Z,101176.88
2022-11-09T08:51:05.414Z,101176.00
2022-11-09T08:53:33.281Z,101166.59
2022-11-09T08:56:00.925Z,101188.00
2022-11-09T08:58:28.523Z,101176.59
2022-11-09T09:00:56.724Z,101180.81
2022-11-09T09:03:24.331Z,101166.69
2022-11-09T09:05:51.910Z,101159.81
2022-11-09T09:08:23.190Z,101155.47
2022-11-09T09:10:51.184Z,101170.00
2022-11-09T09:13:19.559Z,101177.59
2022-11-09T09:15:47.512Z,101172.97
2022-11-09T09:18:15.128Z,101176.47
2022-11-09T09:20:42.870Z,101186.31
2022-11-09T09:23:12.660Z,101181.25
2022-11-09T09:25:40.235Z,101170.66
2022-11-09T09:28:07.871Z,101161.66
2022-11-09T09:30:35.702Z,101172.69
2022-11-09T09:33:04.013Z,101173.16
2022-11-09T09:35:32.251Z,101174.78
2022-11-09T09:38:00.151Z,101165.22
2022-11-09T09:40:35.357Z,101163.81
2022-11-09T09:43:03.628Z,101163.91
2022-11-09T09:45:35.873Z,101159.13
2022-11-09T09:48:41.125Z,101162.44
2022-11-09T09:51:18.995Z,101155.34
2022-11-09T09:53:50.279Z,101145.81
2022-11-09T09:56:21.685Z,101136.19
2022-11-09T09:58:58.364Z,101141.22
2022-11-09T10:01:35.120Z,101141.75
2022-11-09T10:04:03.124Z,101141.69
2022-11-09T10:06:44.128Z,101141.28
2022-11-09T10:09:39.559Z,101136.56
2022-11-09T10:12:29.710Z,101140.09
2022-11-09T10:15:10.022Z,101138.28
2022-11-09T10:18:13.412Z,101132.13
2022-11-09T10:21:06.516Z,101140.91
2022-11-09T10:23:46.254Z,101136.22
2022-11-09T10:26:21.926Z,101135.81
2022-11-09T10:29:15.081Z,101134.03
2022-11-09T10:31:42.819Z,101126.19
2022-11-09T10:34:19.739Z,101126.31
2022-11-09T10:36:53.759Z,101128.44
2022-11-09T10:39:25.526Z,101122.59
2022-11-09T10:42:12.313Z,101113.56
2022-11-09T10:44:59.155Z,101111.37
2022-11-09T10:47:51.000Z,101102.50
2022-11-09T10:50:53.996Z,101105.66
2022-11-09T10:53:40.308Z,101106.53
2022-11-09T10:56:33.097Z,101101.09
2022-11-09T10:59:41.524Z,101104.84
2022-11-09T11:02:28.969Z,101083.91
2022-11-09T11:05:17.760Z,101088.09
2022-11-09T11:08:20.247Z,101100.72
2022-11-09T11:11:33.850Z,101093.56
2022-11-09T11:14:35.389Z,101086.72
2022-11-09T11:17:25.458Z,101089.56
2022-11-09T11:20:29.238Z,101090.47
2022-11-09T11:23:21.233Z,101069.97
2022-11-09T11:26:19.706Z,101075.56
2022-11-09T11:29:17.290Z,101074.94
2022-11-09T11:32:18.498Z,101071.78
2022-11-09T11:35:06.396Z,101076.41
2022-11-09T11:37:58.762Z,101071.69
2022-11-09T11:41:22.356Z,101067.37
2022-11-09T11:44:30.500Z,101059.00
2022-11-09T11:47:26.436Z,101065.31
2022-11-09T11:50:44.861Z,101050.84
2022-11-09T11:53:54.156Z,101054.56
2022-11-09T11:56:56.460Z,101045.97
2022-11-09T12:00:15.490Z,101037.66
2022-11-09T12:03:45.878Z,101034.53
2022-11-09T12:06:44.328Z,101033.87
2022-11-09T12:09:53.240Z,101028.25
2022-11-09T12:13:00.527Z,101032.69
2022-11-09T12:15:57.971Z,101013.37
2022-11-09T12:19:34.307Z,101024.94
2022-11-09T12:22:45.836Z,101026.56
2022-11-09T12:25:47.969Z,101022.25
2022-11-09T12:28:40.570Z,101015.84
2022-11-09T12:31:44.531Z,101016.31
2022-11-09T12:34:44.512Z,101016.19
2022-11-09T12:37:35.709Z,101011.53
2022-11-09T12:40:32.485Z,101013.78
2022-11-09T12:43:21.981Z,101002.38
2022-11-09T12:46:10.199Z,101011.72
2022-11-09T12:48:58.005Z,100996.03
2022-11-09T12:51:44.263Z,101005.06
2022-11-09T12:54:30.187Z,101002.09
2022-11-09T12:57:22.603Z,101001.47
2022-11-09T13:00:46.067Z,101002.97
2022-11-09T13:03:34.491Z,101005.22
2022-11-09T13:06:30.229Z,101008.25
2022-11-09T13:09:16.498Z,101012.94
2022-11-09T13:12:20.521Z,101015.94
2022-11-09T13:15:24.765Z,101023.03
2022-11-09T13:18:24.396Z,101025.28
2022-11-09T13:21:23.257Z,101025.66
2022-11-09T13:24:31.952Z,101028.91
2022-11-09T13:27:32.644Z,101025.78
2022-11-09T13:30:24.806Z,101021.75
2022-11-09T13:33:21.840Z,101017.16
2022-11-09T13:36:08.273Z,101014.81
2022-11-09T13:39:23.295Z,101022.59
2022-11-09T13:42:33.042Z,101018.12
2022-11-09T13:45:24.964Z,101010.72
2022-11-09T13:48:45.796Z,101015.41
2022-11-09T13:51:38.920Z,101006.69
2022-11-09T13:54:32.737Z,101013.06
2022-11-09T13:57:18.506Z,101012.66
2022-11-09T14:00:06.604Z,101003.69
2022-11-09T14:03:03.949Z,101006.84
2022-11-09T14:05:56.739Z,101004.34
2022-11-09T14:08:43.983Z,101001.09
2022-11-09T14:11:38.890Z,100993.47
2022-11-09T14:14:42.611Z,101007.69
2022-11-09T14:17:36.819Z,101010.50
2022-11-09T14:20:31.543Z,100993.41
2022-11-09T14:23:22.886Z,101001.94
2022-11-09T14:26:15.528Z,100996.75
2022-11-09T14:29:13.651Z,100994.25
2022-11-09T14:32:01.646Z,100990.84
2022-11-09T14:34:47.537Z,100983.06
2022-11-09T14:37:36.463Z,100980.59
2022-11-09T14:40:29.905Z,100966.22
2022-11-09T14:43:41.027Z,100982.16
2022-11-09T14:46:28.719Z,100981.69
2022-11-09T14:49:14.432Z,100983.63
2022-11-09T14:52:00.871Z,100971.38
2022-11-09T14:54:47.895Z,100971.75
2022-11-09T14:57:35.682Z,100982.31
2022-11-09T15:00:26.302Z,100976.53
2022-11-09T15:03:27.495Z,100971.34
2022-11-09T15:06:15.410Z,100969.00
2022-11-09T15:09:05.264Z,100968.38
2022-11-09T15:11:51.868Z,100975.66
2022-11-09T15:14:37.650Z,100975.16
2022-11-09T15:17:26.055Z,100983.75
2022-11-09T15:20:12.110Z,100982.16
2022-11-09T15:23:06.179Z,100987.47
2022-11-09T15:25:55.520Z,100989.47
2022-11-09T15:28:46.839Z,100986.69
2022-11-09T15:31:32.732Z,100989.53
2022-11-09T15:34:23.717Z,100986.16
2022-11-09T15:37:32.624Z,100986.03
2022-11-09T15:40:21.718Z,100985.19
2022-11-09T15:43:07.862Z,100984.59
2022-11-09T15:45:54.551Z,100988.94
2022-11-09T15:48:45.584Z,100991.22
2022-11-09T15:51:32.098Z,100986.78
2022-11-09T15:54:18.451Z,100979.72
2022-11-09T15:57:04.940Z,100992.16
2022-11-09T15:59:51.401Z,100984.00
2022-11-09T16:02:37.566Z,100994.16
2022-11-09T16:05:25.581Z,100994.66
2022-11-09T16:08:12.105Z,100994.25
2022-11-09T16:10:58.571Z,100999.50
2022-11-09T16:13:45.412Z,100986.16
2022-11-09T16:16:31.646Z,100996.84
2022-11-09T16:19:18.128Z,100997.94
2022-11-09T16:22:04.164Z,101000.03
2022-11-09T16:24:50.234Z,100993.84
2022-11-09T16:27:49.973Z,100987.47
2022-11-09T16:30:36.348Z,100986.06
2022-11-09T16:33:22.331Z,100979.47
2022-11-09T16:36:15.541Z,101000.13
2022-11-09T16:39:06.247Z,100997.41
2022-11-09T16:41:53.102Z,101008.12
2022-11-09T16:44:41.163Z,101004.81
2022-11-09T16:47:27.523Z,101008.22
2022-11-09T16:50:14.067Z,101008.31
2022-11-09T16:53:00.417Z,101000.50
2022-11-09T16:55:46.879Z,100999.31
2022-11-09T16:58:32.726Z,100987.03
2022-11-09T17:01:23.076Z,100989.94
2022-11-09T17:04:09.509Z,101003.94
2022-11-09T17:06:55.517Z,101005.19
2022-11-09T17:09:41.696Z,101009.63
2022-11-09T17:12:30.376Z,101006.25
2022-11-09T17:15:17.150Z,101009.06
2022-11-09T17:18:03.384Z,101010.72
2022-11-09T17:20:50.359Z,100992.38
2022-11-09T17:23:36.780Z,101014.69
2022-11-09T17:26:23.372Z,101010.28
2022-11-09T17:29:09.972Z,101009.53
2022-11-09T17:31:56.280Z,101013.94
2022-11-09T17:34:42.650Z,101018.38
2022-11-09T17:37:28.818Z,101019.22
2022-11-09T17:40:17.192Z,101002.84
2022-11-09T17:43:04.244Z,101013.69
2022-11-09T17:45:50.174Z,101011.72
2022-11-09T17:48:37.964Z,101015.09
2022-11-09T17:51:25.179Z,101012.47
2022-11-09T17:54:11.303Z,101008.75
2022-11-09T17:56:57.632Z,101000.72
2022-11-09T17:59:43.983Z,101000.88
2022-11-09T18:02:30.582Z,101004.91
2022-11-09T18:05:16.822Z,100997.91
2022-11-09T18:08:03.003Z,101001.91
2022-11-09T18:10:49.769Z,101000.06
2022-11-09T18:13:36.301Z,100986.25
2022-11-09T18:16:22.857Z,101000.69
2022-11-09T18:19:09.429Z,101005.84
2022-11-09T18:21:55.817Z,101002.28
2022-11-09T18:24:41.938Z,100998.72
2022-11-09T18:27:30.439Z,100996.97
2022-11-09T18:30:17.425Z,101013.47
2022-11-09T18:33:03.730Z,101004.69
2022-11-09T18:36:01.305Z,100989.22
2022-11-09T18:38:47.825Z,100988.22
2022-11-09T18:41:35.179Z,100998.25
2022-11-09T18:44:21.301Z,101002.63
2022-11-09T18:47:09.678Z,100998.22
2022-11-09T18:49:56.236Z,100996.44
2022-11-09T18:52:42.385Z,100997.28
2022-11-09T18:55:28.762Z,100999.84
2022-11-09T18:58:16.371Z,100993.63
2022-11-09T19:01:06.787Z,100992.66
2022-11-09T19:03:59.091Z,100996.06
2022-11-09T19:06:48.739Z,100999.53
2022-11-09T19:09:38.951Z,100998.63
2022-11-09T19:12:25.513Z,100993.25
2022-11-09T19:15:12.137Z,100986.16
2022-11-09T19:17:58.348Z,100980.28
2022-11-09T19:20:46.281Z,100991.28
2022-11-09T19:23:34.622Z,100991.16
2022-11-09T19:26:22.124Z,100989.34
2022-11-09T19:29:09.185Z,100976.41
2022-11-09T19:31:55.672Z,100988.28
2022-11-09T19:34:42.829Z,100990.84
2022-11-09T19:37:29.367Z,100989.87
2022-11-09T19:40:16.039Z,100993.37
2022-11-09T19:43:02.194Z,100981.12
2022-11-09T19:45:48.496Z,100989.87
2022-11-09T19:48:37.570Z,100992.56
2022-11-09T19:51:23.608Z,100991.72
2022-11-09T19:54:11.823Z,100997.03
2022-11-09T19:56:57.897Z,100999.69
2022-11-09T19:59:44.140Z,100978.12
2022-11-09T20:02:31.494Z,100995.25
2022-11-09T20:05:17.852Z,100997.03
2022-11-09T20:08:04.388Z,100991.81
2022-11-09T20:10:50.968Z,100991.91
2022-11-09T20:13:38.130Z,100997.16
2022-11-09T20:16:24.223Z,100981.75
2022-11-09T20:19:12.312Z,100993.69
2022-11-09T20:21:58.283Z,100995.47
2022-11-09T20:24:44.243Z,100992.94
2022-11-09T20:27:32.336Z,100993.00
2022-11-09T20:30:19.210Z,100994.66
2022-11-09T20:33:05.328Z,100999.00
2022-11-09T20:35:53.215Z,100995.50
2022-11-09T20:38:39.865Z,100983.75
2022-11-09T20:41:26.643Z,100999.13
2022-11-09T20:44:13.415Z,101002.63
2022-11-09T20:46:59.712Z,101004.38
2022-11-09T20:49:47.380Z,100999.06
2022-11-09T20:52:33.799Z,100993.13
2022-11-09T20:55:20.021Z,100996.69
2022-11-09T20:58:06.524Z,101006.34
2022-11-09T21:01:06.029Z,100997.66
2022-11-09T21:03:53.027Z,100998.50
2022-11-09T21:06:39.089Z,100992.28
2022-11-09T21:09:25.605Z,100999.16
2022-11-09T21:12:25.036Z,100991.34
2022-11-09T21:15:14.116Z,100995.69
2022-11-09T21:18:00.377Z,100997.44
2022-11-09T21:20:46.667Z,100994.66
2022-11-09T21:23:51.197Z,101001.66
2022-11-09T21:26:55.656Z,101004.19
2022-11-09T21:29:51.065Z,100998.94
2022-11-09T21:32:38.590Z,100994.72
2022-11-09T21:35:25.388Z,100998.19
2022-11-09T21:38:11.174Z,100995.47
2022-11-09T21:41:04.065Z,101001.69
2022-11-09T21:43:53.974Z,100998.31
2022-11-09T21:46:41.470Z,100998.47
2022-11-09T21:49:27.906Z,100997.59
2022-11-09T21:52:13.613Z,100999.25
2022-11-09T21:54:59.483Z,100993.88
2022-11-09T21:57:48.475Z,101001.69
2022-11-09T22:00:34.216Z,101002.63
2022-11-09T22:03:20.167Z,101007.81
2022-11-09T22:06:06.555Z,101008.66
2022-11-09T22:08:53.036Z,101005.12
2022-11-09T22:11:58.009Z,101008.00
2022-11-09T22:15:02.400Z,101004.50
2022-11-09T22:17:48.527Z,101004.50
2022-11-09T22:20:52.875Z,101004.38
2022-11-09T22:23:38.644Z,101007.06
2022-11-09T22:26:24.915Z,101004.50
2022-11-09T22:29:10.734Z,101006.16
2022-11-09T22:31:56.650Z,101012.31
2022-11-09T22:34:42.450Z,101008.72
2022-11-09T22:37:28.371Z,101021.09
2022-11-09T22:40:14.537Z,101012.41
2022-11-09T22:43:00.326Z,101020.37
2022-11-09T22:45:46.119Z,101016.81
2022-11-09T22:48:32.803Z,101022.91
2022-11-09T22:51:19.580Z,101025.56
2022-11-09T22:54:05.792Z,101024.81
2022-11-09T22:56:51.546Z,101037.13
2022-11-09T22:59:37.933Z,101030.06
2022-11-09T23:02:24.075Z,101032.72
2022-11-09T23:05:10.158Z,101031.94
2022-11-09T23:07:56.034Z,101030.19
2022-11-09T23:10:42.174Z,101023.09
2022-11-09T23:13:27.892Z,101017.00
2022-11-09T23:16:13.922Z,101009.28
2022-11-09T23:19:00.162Z,101026.41
2022-11-09T23:21:46.151Z,101021.22
2022-11-09T23:24:50.373Z,101024.63
2022-11-09T23:27:36.515Z,101025.44
2022-11-09T23:30:23.240Z,101015.69
2022-11-09T23:33:09.636Z,101020.06
2022-11-09T23:35:56.734Z,101023.53
2022-11-09T23:38:42.843Z,101022.63
2022-11-09T23:41:29.732Z,101026.97
2022-11-09T23:44:15.797Z,101024.31
2022-11-09T23:47:01.764Z,101002.81
2022-11-09T23:49:48.147Z,101023.53
2022-11-09T23:52:34.580Z,101017.47
2022-11-09T23:55:20.699Z,101020.06
2022-11-09T23:58:07.969Z,101019.19
