createdAt,value
2023-02-16T00:00:31.138Z,100.00
2023-02-16T00:03:34.560Z,100.00
2023-02-16T00:06:37.687Z,100.00
2023-02-16T00:09:41.056Z,100.00
2023-02-16T00:13:02.289Z,100.00
2023-02-16T00:16:06.248Z,100.00
2023-02-16T00:19:16.948Z,100.00
2023-02-16T00:22:22.192Z,100.00
2023-02-16T00:25:25.017Z,100.00
2023-02-16T00:28:27.961Z,100.00
2023-02-16T00:31:33.168Z,100.00
2023-02-16T00:34:40.186Z,100.00
2023-02-16T00:37:43.705Z,100.00
2023-02-16T00:40:47.234Z,100.00
2023-02-16T00:43:54.931Z,100.00
2023-02-16T00:47:01.854Z,100.00
2023-02-16T00:50:21.659Z,100.00
2023-02-16T00:53:26.828Z,100.00
2023-02-16T00:56:29.840Z,100.00
2023-02-16T00:59:33.084Z,100.00
2023-02-16T01:02:38.921Z,100.00
2023-02-16T01:05:42.054Z,100.00
2023-02-16T01:09:07.065Z,100.00
2023-02-16T01:12:17.063Z,100.00
2023-02-16T01:15:24.665Z,100.00
2023-02-16T01:18:30.800Z,100.00
2023-02-16T01:21:33.830Z,100.00
2023-02-16T01:24:39.743Z,100.00
2023-02-16T01:27:43.850Z,100.00
2023-02-16T01:30:49.870Z,100.00
2023-02-16T01:33:57.654Z,100.00
2023-02-16T01:37:00.568Z,100.00
2023-02-16T01:40:04.010Z,100.00
2023-02-16T01:43:28.939Z,100.00
2023-02-16T01:46:52.251Z,100.00
2023-02-16T01:49:58.316Z,100.00
2023-02-16T01:53:15.576Z,100.00
2023-02-16T01:57:05.207Z,100.00
2023-02-16T02:00:15.526Z,100.00
2023-02-16T02:03:45.294Z,100.00
2023-02-16T02:06:50.886Z,100.00
2023-02-16T02:10:05.919Z,100.00
2023-02-16T02:13:19.956Z,100.00
2023-02-16T02:16:35.466Z,100.00
2023-02-16T02:20:06.872Z,100.00
2023-02-16T02:23:33.956Z,100.00
2023-02-16T02:27:01.118Z,100.00
2023-02-16T02:30:32.027Z,100.00
2023-02-16T02:33:43.575Z,100.00
2023-02-16T02:37:14.808Z,100.00
2023-02-16T02:41:10.139Z,100.00
2023-02-16T02:44:50.493Z,100.00
2023-02-16T02:48:08.427Z,100.00
2023-02-16T02:51:28.637Z,100.00
2023-02-16T02:55:19.754Z,100.00
2023-02-16T02:58:59.774Z,100.00
2023-02-16T03:02:38.227Z,100.00
2023-02-16T03:06:20.158Z,100.00
2023-02-16T03:10:19.131Z,100.00
2023-02-16T03:13:42.871Z,100.00
2023-02-16T03:17:18.318Z,100.00
2023-02-16T03:21:13.930Z,100.00
2023-02-16T03:25:10.038Z,100.00
2023-02-16T03:29:06.364Z,100.00
2023-02-16T03:32:43.577Z,100.00
2023-02-16T03:36:18.638Z,100.00
2023-02-16T03:40:12.897Z,100.00
2023-02-16T03:43:29.954Z,100.00
2023-02-16T03:46:49.685Z,100.00
2023-02-16T03:50:07.640Z,100.00
2023-02-16T03:53:44.829Z,100.00
2023-02-16T03:57:02.076Z,100.00
2023-02-16T04:00:27.825Z,100.00
2023-02-16T04:03:44.971Z,100.00
2023-02-16T04:07:03.365Z,100.00
2023-02-16T04:10:38.882Z,100.00
2023-02-16T04:13:56.884Z,100.00
2023-02-16T04:17:30.980Z,100.00
2023-02-16T04:21:08.546Z,100.00
2023-02-16T04:24:42.899Z,100.00
2023-02-16T04:28:02.343Z,100.00
2023-02-16T04:31:37.071Z,100.00
2023-02-16T04:35:06.912Z,100.00
2023-02-16T04:38:43.140Z,100.00
2023-02-16T04:42:20.094Z,100.00
2023-02-16T04:45:56.012Z,100.00
2023-02-16T04:49:25.817Z,100.00
2023-02-16T04:52:59.750Z,100.00
2023-02-16T04:56:34.545Z,100.00
2023-02-16T05:00:02.270Z,100.00
2023-02-16T05:03:36.737Z,100.00
2023-02-16T05:07:15.661Z,100.00
2023-02-16T05:11:11.198Z,100.00
2023-02-16T05:14:50.043Z,100.00
2023-02-16T05:18:25.245Z,100.00
2023-02-16T05:22:04.283Z,100.00
2023-02-16T05:25:21.829Z,100.00
2023-02-16T05:28:50.942Z,100.00
2023-02-16T05:32:24.980Z,100.00
2023-02-16T05:35:57.121Z,100.00
2023-02-16T05:39:37.082Z,100.00
2023-02-16T05:43:12.456Z,100.00
2023-02-16T05:46:46.738Z,100.00
2023-02-16T05:50:13.695Z,100.00
2023-02-16T05:53:50.313Z,100.00
2023-02-16T05:57:26.304Z,100.00
2023-02-16T06:01:00.785Z,100.00
2023-02-16T06:04:36.175Z,100.00
2023-02-16T06:07:57.078Z,100.00
2023-02-16T06:11:38.908Z,100.00
2023-02-16T06:15:14.379Z,100.00
2023-02-16T06:18:51.775Z,100.00
2023-02-16T06:22:26.198Z,100.00
2023-02-16T06:26:05.870Z,100.00
2023-02-16T06:29:39.798Z,100.00
2023-02-16T06:33:06.814Z,100.00
2023-02-16T06:36:47.242Z,100.00
2023-02-16T06:40:20.474Z,100.00
2023-02-16T06:43:55.885Z,100.00
2023-02-16T06:47:30.387Z,100.00
2023-02-16T06:50:57.707Z,100.00
2023-02-16T06:54:29.581Z,100.00
2023-02-16T06:57:59.827Z,100.00
2023-02-16T07:01:25.852Z,100.00
2023-02-16T07:04:50.067Z,100.00
2023-02-16T07:08:25.302Z,100.00
2023-02-16T07:11:59.798Z,100.00
2023-02-16T07:15:37.050Z,100.00
2023-02-16T07:19:14.693Z,100.00
2023-02-16T07:22:51.684Z,100.00
2023-02-16T07:26:13.944Z,100.00
2023-02-16T07:29:40.793Z,100.00
2023-02-16T07:33:18.188Z,100.00
2023-02-16T07:36:53.687Z,100.00
2023-02-16T07:40:29.371Z,100.00
2023-02-16T07:44:03.784Z,100.00
2023-02-16T07:47:39.156Z,100.00
2023-02-16T07:51:20.175Z,100.00
2023-02-16T07:54:53.966Z,100.00
2023-02-16T07:58:32.074Z,100.00
2023-02-16T08:02:07.512Z,100.00
2023-02-16T08:05:45.492Z,100.00
2023-02-16T08:09:21.076Z,100.00
2023-02-16T08:12:59.540Z,100.00
2023-02-16T08:16:35.738Z,100.00
2023-02-16T08:20:04.928Z,100.00
2023-02-16T08:23:39.072Z,100.00
2023-02-16T08:34:44.045Z,100.00
2023-02-16T08:38:12.969Z,100.00
2023-02-16T08:41:50.668Z,100.00
2023-02-16T08:45:42.493Z,100.00
2023-02-16T08:52:36.079Z,100.00
2023-02-16T08:56:16.848Z,100.00
2023-02-16T09:00:10.608Z,100.00
2023-02-16T09:03:46.302Z,100.00
2023-02-16T09:07:35.199Z,100.00
2023-02-16T09:11:13.698Z,100.00
2023-02-16T09:14:49.317Z,100.00
2023-02-16T09:18:26.696Z,100.00
2023-02-16T09:25:48.522Z,100.00
2023-02-16T09:29:21.566Z,100.00
2023-02-16T09:33:01.312Z,100.00
2023-02-16T09:36:40.617Z,100.00
2023-02-16T09:40:14.883Z,100.00
2023-02-16T09:44:25.823Z,100.00
2023-02-16T09:48:02.048Z,100.00
2023-02-16T09:51:41.208Z,100.00
2023-02-16T09:55:18.527Z,100.00
2023-02-16T09:59:38.235Z,100.00
2023-02-16T10:03:43.217Z,97.59
2023-02-16T10:07:31.774Z,100.00
2023-02-16T10:11:35.654Z,100.00
2023-02-16T10:15:18.214Z,100.00
2023-02-16T10:18:57.337Z,100.00
2023-02-16T10:22:48.411Z,100.00
2023-02-16T10:26:47.564Z,100.00
2023-02-16T10:30:20.050Z,100.00
2023-02-16T10:34:18.242Z,100.00
2023-02-16T10:38:04.895Z,100.00
2023-02-16T10:41:49.851Z,100.00
2023-02-16T10:45:27.708Z,100.00
2023-02-16T10:49:03.212Z,100.00
2023-02-16T10:52:40.811Z,100.00
2023-02-16T10:56:33.881Z,100.00
2023-02-16T11:00:22.500Z,97.95
2023-02-16T11:04:05.337Z,97.73
2023-02-16T11:07:53.869Z,96.04
2023-02-16T11:15:17.062Z,95.40
2023-02-16T11:33:28.888Z,85.04
2023-02-16T11:37:26.948Z,82.72
2023-02-16T11:59:21.021Z,69.60
2023-02-16T12:03:19.129Z,70.02
2023-02-16T12:07:20.456Z,67.54
2023-02-16T12:11:31.257Z,69.23
2023-02-16T12:15:45.474Z,71.45
2023-02-16T12:49:29.608Z,74.45
2023-02-16T13:01:09.093Z,73.86
2023-02-16T13:05:30.414Z,73.26
2023-02-16T13:09:11.571Z,74.30
2023-02-16T13:13:45.779Z,75.68
2023-02-16T13:17:49.899Z,74.48
2023-02-16T13:21:29.048Z,73.99
2023-02-16T13:25:55.452Z,73.48
2023-02-16T13:30:00.701Z,73.44
2023-02-16T13:34:17.124Z,72.28
2023-02-16T13:38:36.990Z,72.00
2023-02-16T13:51:04.869Z,71.16
2023-02-16T13:54:40.028Z,72.72
2023-02-16T14:12:56.650Z,73.82
2023-02-16T14:20:31.888Z,74.48
2023-02-16T14:32:05.347Z,76.12
2023-02-16T14:36:08.169Z,75.09
2023-02-16T14:39:39.243Z,75.69
2023-02-16T14:43:41.942Z,78.10
2023-02-16T14:47:36.442Z,78.08
2023-02-16T14:51:53.687Z,79.53
2023-02-16T14:56:01.574Z,80.29
2023-02-16T15:00:01.846Z,80.72
2023-02-16T16:01:34.040Z,90.99
2023-02-16T16:05:33.251Z,92.19
2023-02-16T16:09:35.673Z,93.14
2023-02-16T16:21:05.044Z,97.09
2023-02-16T16:24:52.167Z,98.17
2023-02-16T16:28:37.945Z,99.29
2023-02-16T16:32:31.819Z,99.14
2023-02-16T16:36:48.936Z,99.46
2023-02-16T16:44:49.797Z,100.00
2023-02-16T16:48:55.299Z,100.00
2023-02-16T17:11:52.105Z,99.97
2023-02-16T18:41:37.226Z,100.00
2023-02-16T18:52:27.877Z,100.00
2023-02-16T18:56:13.841Z,100.00
2023-02-16T18:59:20.895Z,100.00
2023-02-16T19:02:27.535Z,100.00
2023-02-16T19:05:33.906Z,100.00
2023-02-16T19:08:37.668Z,100.00
2023-02-16T19:11:44.276Z,100.00
2023-02-16T19:14:50.135Z,100.00
2023-02-16T19:18:15.625Z,100.00
2023-02-16T19:21:26.277Z,100.00
2023-02-16T19:25:12.554Z,100.00
2023-02-16T19:28:37.360Z,100.00
2023-02-16T19:31:42.973Z,100.00
2023-02-16T19:34:49.222Z,100.00
2023-02-16T19:37:53.701Z,100.00
2023-02-16T19:40:59.548Z,100.00
2023-02-16T19:44:08.052Z,100.00
2023-02-16T19:47:12.030Z,100.00
2023-02-16T19:50:19.086Z,100.00
2023-02-16T19:53:24.308Z,100.00
2023-02-16T19:56:30.341Z,100.00
2023-02-16T19:59:35.044Z,100.00
2023-02-16T20:02:42.237Z,100.00
2023-02-16T20:05:45.806Z,100.00
2023-02-16T20:08:52.915Z,100.00
2023-02-16T20:11:56.596Z,100.00
2023-02-16T20:15:01.236Z,100.00
2023-02-16T20:18:12.747Z,100.00
2023-02-16T20:21:26.040Z,100.00
2023-02-16T20:24:35.661Z,100.00
2023-02-16T20:27:44.544Z,100.00
2023-02-16T20:30:55.325Z,100.00
2023-02-16T20:34:21.548Z,100.00
2023-02-16T20:37:55.032Z,100.00
2023-02-16T20:41:00.857Z,100.00
2023-02-16T20:44:05.351Z,100.00
2023-02-16T20:47:11.807Z,100.00
2023-02-16T20:50:16.076Z,100.00
2023-02-16T20:53:22.742Z,100.00
2023-02-16T20:56:28.196Z,100.00
2023-02-16T21:00:16.534Z,100.00
2023-02-16T21:03:41.310Z,100.00
2023-02-16T21:06:44.341Z,100.00
2023-02-16T21:09:50.312Z,100.00
2023-02-16T21:12:54.132Z,100.00
2023-02-16T21:15:58.620Z,100.00
2023-02-16T21:19:09.290Z,100.00
2023-02-16T21:22:42.752Z,100.00
2023-02-16T21:25:46.328Z,100.00
2023-02-16T21:28:51.047Z,100.00
2023-02-16T21:32:15.224Z,100.00
2023-02-16T21:35:18.821Z,100.00
2023-02-16T21:38:25.846Z,100.00
2023-02-16T21:41:30.664Z,100.00
2023-02-16T21:44:43.172Z,100.00
2023-02-16T21:48:06.227Z,100.00
2023-02-16T21:51:09.817Z,100.00
2023-02-16T21:54:49.994Z,100.00
2023-02-16T21:58:00.113Z,100.00
2023-02-16T22:01:03.219Z,100.00
2023-02-16T22:04:06.446Z,100.00
2023-02-16T22:07:31.563Z,100.00
2023-02-16T22:10:37.869Z,100.00
2023-02-16T22:13:40.885Z,100.00
2023-02-16T22:16:48.464Z,100.00
2023-02-16T22:19:54.680Z,100.00
2023-02-16T22:22:59.621Z,100.00
2023-02-16T22:26:03.115Z,100.00
2023-02-16T22:29:08.368Z,100.00
2023-02-16T22:32:14.363Z,100.00
2023-02-16T22:35:18.010Z,100.00
2023-02-16T22:38:20.983Z,100.00
2023-02-16T22:41:26.815Z,100.00
2023-02-16T22:44:33.879Z,100.00
2023-02-16T22:47:39.081Z,100.00
2023-02-16T22:50:45.229Z,100.00
2023-02-16T22:53:51.511Z,100.00
2023-02-16T22:56:54.368Z,100.00
2023-02-16T22:59:57.595Z,100.00
2023-02-16T23:03:00.212Z,100.00
2023-02-16T23:06:22.697Z,100.00
2023-02-16T23:09:27.818Z,100.00
2023-02-16T23:12:31.469Z,100.00
2023-02-16T23:15:41.425Z,100.00
2023-02-16T23:18:45.721Z,100.00
2023-02-16T23:21:58.196Z,100.00
2023-02-16T23:25:23.222Z,100.00
2023-02-16T23:28:31.450Z,100.00
2023-02-16T23:31:36.682Z,100.00
2023-02-16T23:34:41.082Z,100.00
2023-02-16T23:37:49.771Z,100.00
2023-02-16T23:41:04.066Z,100.00
2023-02-16T23:44:08.511Z,100.00
2023-02-16T23:47:13.112Z,100.00
2023-02-16T23:50:16.595Z,100.00
2023-02-16T23:53:19.881Z,100.00
2023-02-16T23:56:46.929Z,100.00
2023-02-16T23:59:54.619Z,100.00
