createdAt,value
2023-07-17T00:01:11.110Z,1009.70
2023-07-17T00:02:11.102Z,1009.68
2023-07-17T00:04:15.588Z,1009.70
2023-07-17T00:05:15.149Z,1009.73
2023-07-17T00:07:08.372Z,1009.70
2023-07-17T00:08:08.388Z,1009.71
2023-07-17T00:10:12.914Z,1009.71
2023-07-17T00:11:12.447Z,1009.72
2023-07-17T00:13:16.476Z,1009.65
2023-07-17T00:14:16.492Z,1009.66
2023-07-17T00:16:21.028Z,1009.63
2023-07-17T00:17:20.584Z,1009.62
2023-07-17T00:19:24.606Z,1009.66
2023-07-17T00:20:24.622Z,1009.65
2023-07-17T00:22:18.093Z,1009.58
2023-07-17T00:23:17.619Z,1009.54
2023-07-17T00:25:21.619Z,1009.53
2023-07-17T00:26:21.631Z,1009.54
2023-07-17T00:28:26.122Z,1009.57
2023-07-17T00:29:25.703Z,1009.59
2023-07-17T00:31:29.738Z,1009.54
2023-07-17T00:32:29.743Z,1009.57
2023-07-17T00:34:34.236Z,1009.54
2023-07-17T00:35:33.793Z,1009.51
2023-07-17T00:37:37.829Z,1009.50
2023-07-17T00:38:37.848Z,1009.48
2023-07-17T00:40:31.324Z,1009.51
2023-07-17T00:41:31.016Z,1009.51
2023-07-17T00:43:35.041Z,1009.47
2023-07-17T00:44:35.089Z,1009.47
2023-07-17T00:46:39.593Z,1009.47
2023-07-17T00:47:39.170Z,1009.47
2023-07-17T00:49:43.144Z,1009.44
2023-07-17T00:50:43.164Z,1009.46
2023-07-17T00:51:43.190Z,1009.44
2023-07-17T00:52:43.244Z,1009.41
2023-07-17T00:53:43.242Z,1009.43
2023-07-17T00:54:43.270Z,1009.45
2023-07-17T00:55:43.297Z,1009.46
2023-07-17T00:56:43.345Z,1009.44
2023-07-17T00:57:43.352Z,1009.44
2023-07-17T00:58:43.384Z,1009.46
2023-07-17T00:59:43.431Z,1009.51
2023-07-17T01:00:43.482Z,1009.48
2023-07-17T01:01:43.475Z,1009.52
2023-07-17T01:02:43.645Z,1009.57
2023-07-17T01:03:43.518Z,1009.56
2023-07-17T01:04:43.548Z,1009.60
2023-07-17T01:05:43.574Z,1009.57
2023-07-17T01:06:43.604Z,1009.64
2023-07-17T01:07:43.629Z,1009.65
2023-07-17T01:08:43.653Z,1009.66
2023-07-17T01:09:43.687Z,1009.69
2023-07-17T01:10:43.711Z,1009.70
2023-07-17T01:11:43.741Z,1009.75
2023-07-17T01:12:43.765Z,1009.74
2023-07-17T01:13:43.806Z,1009.73
2023-07-17T01:14:43.841Z,1009.75
2023-07-17T01:15:43.882Z,1009.77
2023-07-17T01:16:43.957Z,1009.82
2023-07-17T01:17:43.957Z,1009.86
2023-07-17T01:18:43.974Z,1009.87
2023-07-17T01:19:43.981Z,1009.88
2023-07-17T01:20:43.993Z,1009.89
2023-07-17T01:21:44.036Z,1009.89
2023-07-17T01:22:44.088Z,1009.92
2023-07-17T01:23:44.079Z,1009.91
2023-07-17T01:24:44.102Z,1009.92
2023-07-17T01:25:44.216Z,1009.93
2023-07-17T01:26:44.152Z,1009.96
2023-07-17T01:27:44.183Z,1009.99
2023-07-17T01:28:44.212Z,1009.96
2023-07-17T01:29:44.250Z,1010.00
2023-07-17T01:30:44.308Z,1010.01
2023-07-17T01:31:44.311Z,1010.07
2023-07-17T01:32:44.391Z,1010.11
2023-07-17T01:33:44.370Z,1010.11
2023-07-17T01:34:44.393Z,1010.16
2023-07-17T01:35:44.420Z,1010.18
2023-07-17T01:36:44.435Z,1010.20
2023-07-17T01:37:44.468Z,1010.23
2023-07-17T01:38:44.487Z,1010.27
2023-07-17T01:39:44.522Z,1010.30
2023-07-17T01:40:44.543Z,1010.33
2023-07-17T01:41:44.576Z,1010.40
2023-07-17T01:42:44.605Z,1010.37
2023-07-17T01:43:44.630Z,1010.43
2023-07-17T01:44:44.654Z,1010.43
2023-07-17T01:45:44.681Z,1010.42
2023-07-17T01:46:44.765Z,1010.47
2023-07-17T01:47:44.779Z,1010.49
2023-07-17T01:48:44.779Z,1010.52
2023-07-17T01:49:44.795Z,1010.54
2023-07-17T01:50:44.833Z,1010.57
2023-07-17T01:51:44.868Z,1010.52
2023-07-17T01:52:44.888Z,1010.48
2023-07-17T01:53:44.911Z,1010.50
2023-07-17T01:54:44.936Z,1010.48
2023-07-17T01:55:44.960Z,1010.42
2023-07-17T01:56:45.000Z,1010.33
2023-07-17T01:57:45.025Z,1010.39
2023-07-17T01:58:45.043Z,1010.34
2023-07-17T01:59:45.070Z,1010.31
2023-07-17T02:00:45.115Z,1010.26
2023-07-17T02:01:45.250Z,1010.29
2023-07-17T02:02:45.197Z,1010.30
2023-07-17T02:03:45.199Z,1010.26
2023-07-17T02:04:45.250Z,1010.18
2023-07-17T02:05:45.236Z,1010.17
2023-07-17T02:06:45.271Z,1010.15
2023-07-17T02:07:45.291Z,1010.18
2023-07-17T02:08:45.325Z,1010.17
2023-07-17T02:09:45.362Z,1010.18
2023-07-17T02:10:45.372Z,1010.20
2023-07-17T02:11:45.406Z,1010.19
2023-07-17T02:12:45.435Z,1010.20
2023-07-17T02:13:45.463Z,1010.15
2023-07-17T02:14:45.486Z,1010.13
2023-07-17T02:15:45.514Z,1010.13
2023-07-17T02:16:45.569Z,1010.15
2023-07-17T02:17:45.596Z,1010.20
2023-07-17T02:18:45.603Z,1010.21
2023-07-17T02:19:45.621Z,1010.21
2023-07-17T02:20:45.650Z,1010.20
2023-07-17T02:21:45.675Z,1010.21
2023-07-17T02:22:45.726Z,1010.16
2023-07-17T02:23:45.734Z,1010.12
2023-07-17T02:24:45.765Z,1010.16
2023-07-17T02:25:45.796Z,1010.16
2023-07-17T02:26:45.819Z,1010.17
2023-07-17T02:27:45.841Z,1010.18
2023-07-17T02:28:45.866Z,1010.18
2023-07-17T02:29:45.894Z,1010.16
2023-07-17T02:30:45.923Z,1010.15
2023-07-17T02:31:45.957Z,1010.16
2023-07-17T02:32:45.997Z,1010.16
2023-07-17T02:33:46.005Z,1010.18
2023-07-17T02:34:46.035Z,1010.18
2023-07-17T02:35:46.060Z,1010.22
2023-07-17T02:36:46.085Z,1010.23
2023-07-17T02:37:46.132Z,1010.26
2023-07-17T02:38:46.141Z,1010.31
2023-07-17T02:39:46.180Z,1010.35
2023-07-17T02:40:46.211Z,1010.39
2023-07-17T02:41:46.224Z,1010.39
2023-07-17T02:42:46.250Z,1010.41
2023-07-17T02:43:46.290Z,1010.38
2023-07-17T02:44:46.314Z,1010.42
2023-07-17T02:45:46.363Z,1010.42
2023-07-17T02:46:46.363Z,1010.42
2023-07-17T02:47:46.443Z,1010.44
2023-07-17T02:48:46.415Z,1010.50
2023-07-17T02:49:46.450Z,1010.49
2023-07-17T02:50:46.477Z,1010.49
2023-07-17T02:51:46.534Z,1010.48
2023-07-17T02:52:46.543Z,1010.49
2023-07-17T02:53:46.564Z,1010.54
2023-07-17T02:54:46.602Z,1010.51
2023-07-17T02:55:46.606Z,1010.52
2023-07-17T02:56:46.635Z,1010.52
2023-07-17T02:57:46.667Z,1010.54
2023-07-17T02:58:46.690Z,1010.60
2023-07-17T02:59:46.717Z,1010.58
2023-07-17T03:00:46.756Z,1010.57
2023-07-17T03:01:46.839Z,1010.56
2023-07-17T03:02:46.859Z,1010.55
2023-07-17T03:03:46.851Z,1010.58
2023-07-17T03:04:46.854Z,1010.56
2023-07-17T03:05:47.046Z,1010.54
2023-07-17T03:06:46.908Z,1010.54
2023-07-17T03:07:46.935Z,1010.51
2023-07-17T03:08:46.965Z,1010.49
2023-07-17T03:09:48.372Z,1010.46
2023-07-17T03:10:47.022Z,1010.42
2023-07-17T03:11:47.050Z,1010.48
2023-07-17T03:12:47.071Z,1010.42
2023-07-17T03:13:47.116Z,1010.43
2023-07-17T03:14:47.129Z,1010.41
2023-07-17T03:15:47.195Z,1010.44
2023-07-17T03:16:47.184Z,1010.47
2023-07-17T03:17:47.302Z,1010.50
2023-07-17T03:18:47.234Z,1010.48
2023-07-17T03:19:47.261Z,1010.43
2023-07-17T03:20:47.291Z,1010.46
2023-07-17T03:21:47.329Z,1010.49
2023-07-17T03:22:47.372Z,1010.45
2023-07-17T03:23:47.372Z,1010.49
2023-07-17T03:24:47.404Z,1010.50
2023-07-17T03:25:47.427Z,1010.45
2023-07-17T03:26:47.458Z,1010.49
2023-07-17T03:27:47.489Z,1010.48
2023-07-17T03:28:47.523Z,1010.48
2023-07-17T03:29:47.535Z,1010.52
2023-07-17T03:30:47.581Z,1010.55
2023-07-17T03:31:47.639Z,1010.55
2023-07-17T03:32:47.696Z,1010.59
2023-07-17T03:33:48.205Z,1010.57
2023-07-17T03:34:47.672Z,1010.57
2023-07-17T03:35:47.703Z,1010.56
2023-07-17T03:36:47.730Z,1010.54
2023-07-17T03:37:47.758Z,1010.52
2023-07-17T03:38:47.784Z,1010.53
2023-07-17T03:39:47.807Z,1010.52
2023-07-17T03:40:47.841Z,1010.51
2023-07-17T03:41:47.860Z,1010.50
2023-07-17T03:42:47.915Z,1010.50
2023-07-17T03:43:47.929Z,1010.49
2023-07-17T03:44:47.946Z,1010.44
2023-07-17T03:45:47.975Z,1010.40
2023-07-17T03:46:48.125Z,1010.45
2023-07-17T03:47:48.057Z,1010.46
2023-07-17T03:48:48.063Z,1010.48
2023-07-17T03:49:48.082Z,1010.48
2023-07-17T03:50:48.120Z,1010.48
2023-07-17T03:51:48.143Z,1010.49
2023-07-17T03:52:48.170Z,1010.52
2023-07-17T03:53:48.204Z,1010.46
2023-07-17T03:54:48.222Z,1010.44
2023-07-17T03:55:48.249Z,1010.39
2023-07-17T03:56:48.287Z,1010.43
2023-07-17T03:57:48.305Z,1010.43
2023-07-17T03:58:48.343Z,1010.47
2023-07-17T03:59:48.365Z,1010.51
2023-07-17T04:00:48.421Z,1010.49
2023-07-17T04:01:48.459Z,1010.51
2023-07-17T04:02:48.474Z,1010.54
2023-07-17T04:03:50.963Z,1010.50
2023-07-17T04:04:48.501Z,1010.52
2023-07-17T04:05:48.535Z,1010.54
2023-07-17T04:06:48.557Z,1010.52
2023-07-17T04:07:48.609Z,1010.54
2023-07-17T04:08:48.603Z,1010.59
2023-07-17T04:09:48.633Z,1010.58
2023-07-17T04:10:48.657Z,1010.58
2023-07-17T04:11:48.696Z,1010.61
2023-07-17T04:12:48.720Z,1010.64
2023-07-17T04:13:48.743Z,1010.61
2023-07-17T04:14:48.770Z,1010.60
2023-07-17T04:15:48.802Z,1010.61
2023-07-17T04:16:48.882Z,1010.62
2023-07-17T04:17:48.896Z,1010.58
2023-07-17T04:18:48.885Z,1010.61
2023-07-17T04:19:48.903Z,1010.67
2023-07-17T04:20:48.931Z,1010.66
2023-07-17T04:21:48.956Z,1010.66
2023-07-17T04:22:48.995Z,1010.62
2023-07-17T04:23:49.042Z,1010.63
2023-07-17T04:24:49.063Z,1010.63
2023-07-17T04:25:49.068Z,1010.60
2023-07-17T04:26:49.096Z,1010.64
2023-07-17T04:27:49.125Z,1010.65
2023-07-17T04:28:49.157Z,1010.69
2023-07-17T04:29:49.174Z,1010.71
2023-07-17T04:30:49.271Z,1010.70
2023-07-17T04:31:49.245Z,1010.74
2023-07-17T04:32:49.337Z,1010.74
2023-07-17T04:33:49.280Z,1010.75
2023-07-17T04:34:49.312Z,1010.79
2023-07-17T04:35:49.347Z,1010.80
2023-07-17T04:36:49.370Z,1010.82
2023-07-17T04:37:49.406Z,1010.88
2023-07-17T04:38:49.451Z,1010.87
2023-07-17T04:39:49.465Z,1010.94
2023-07-17T04:40:49.488Z,1010.96
2023-07-17T04:41:49.512Z,1010.96
2023-07-17T04:42:49.541Z,1010.94
2023-07-17T04:43:49.564Z,1010.94
2023-07-17T04:44:49.593Z,1010.92
2023-07-17T04:45:49.624Z,1010.95
2023-07-17T04:46:49.720Z,1010.92
2023-07-17T04:47:49.705Z,1010.90
2023-07-17T04:48:49.699Z,1010.92
2023-07-17T04:49:49.727Z,1010.90
2023-07-17T04:50:49.768Z,1010.89
2023-07-17T04:51:49.790Z,1010.86
2023-07-17T04:52:49.820Z,1010.89
2023-07-17T04:53:49.871Z,1010.87
2023-07-17T04:54:49.899Z,1010.89
2023-07-17T04:55:49.978Z,1010.88
2023-07-17T04:56:49.919Z,1010.90
2023-07-17T04:57:49.962Z,1010.93
2023-07-17T04:58:49.978Z,1010.93
2023-07-17T04:59:50.025Z,1010.94
2023-07-17T05:00:50.155Z,1010.98
2023-07-17T05:01:50.073Z,1010.94
2023-07-17T05:02:50.222Z,1010.97
2023-07-17T05:03:50.187Z,1010.97
2023-07-17T05:04:50.159Z,1010.97
2023-07-17T05:05:50.227Z,1010.99
2023-07-17T05:06:50.203Z,1011.02
2023-07-17T05:07:50.238Z,1011.00
2023-07-17T05:08:50.260Z,1011.02
2023-07-17T05:09:50.288Z,1011.05
2023-07-17T05:10:50.321Z,1011.02
2023-07-17T05:11:50.344Z,1011.03
2023-07-17T05:12:50.373Z,1011.02
2023-07-17T05:13:50.400Z,1011.06
2023-07-17T05:14:50.433Z,1011.08
2023-07-17T05:15:50.455Z,1011.06
2023-07-17T05:16:50.575Z,1011.09
2023-07-17T05:17:50.565Z,1011.05
2023-07-17T05:18:50.552Z,1011.06
2023-07-17T05:19:50.579Z,1011.08
2023-07-17T05:20:50.595Z,1011.05
2023-07-17T05:21:50.625Z,1011.06
2023-07-17T05:22:50.724Z,1011.08
2023-07-17T05:23:50.685Z,1011.10
2023-07-17T05:24:50.710Z,1011.07
2023-07-17T05:25:50.737Z,1011.09
2023-07-17T05:26:50.763Z,1011.11
2023-07-17T05:27:50.788Z,1011.11
2023-07-17T05:28:50.844Z,1011.11
2023-07-17T05:29:50.854Z,1011.13
2023-07-17T05:30:50.899Z,1011.14
2023-07-17T05:31:50.908Z,1011.16
2023-07-17T05:32:50.971Z,1011.21
2023-07-17T05:33:50.970Z,1011.18
2023-07-17T05:34:51.027Z,1011.24
2023-07-17T05:35:51.027Z,1011.26
2023-07-17T05:36:51.053Z,1011.26
2023-07-17T05:37:51.079Z,1011.27
2023-07-17T05:38:51.110Z,1011.23
2023-07-17T05:39:51.142Z,1011.25
2023-07-17T05:40:51.174Z,1011.25
2023-07-17T05:41:51.215Z,1011.35
2023-07-17T05:42:51.269Z,1011.30
2023-07-17T05:43:51.277Z,1011.31
2023-07-17T05:44:51.304Z,1011.34
2023-07-17T05:45:51.333Z,1011.35
2023-07-17T05:46:51.413Z,1011.37
2023-07-17T05:47:51.437Z,1011.42
2023-07-17T05:48:51.428Z,1011.42
2023-07-17T05:49:51.461Z,1011.41
2023-07-17T05:50:51.496Z,1011.39
2023-07-17T05:51:51.534Z,1011.41
2023-07-17T05:52:51.592Z,1011.45
2023-07-17T05:53:51.593Z,1011.47
2023-07-17T05:54:51.625Z,1011.47
2023-07-17T05:55:51.658Z,1011.44
2023-07-17T05:56:51.693Z,1011.48
2023-07-17T05:57:51.736Z,1011.52
2023-07-17T05:58:51.763Z,1011.51
2023-07-17T05:59:51.797Z,1011.47
2023-07-17T06:00:51.830Z,1011.53
2023-07-17T06:01:51.908Z,1011.53
2023-07-17T06:02:51.956Z,1011.52
2023-07-17T06:03:51.988Z,1011.54
2023-07-17T06:04:52.018Z,1011.48
2023-07-17T06:05:52.002Z,1011.52
2023-07-17T06:06:52.047Z,1011.53
2023-07-17T06:07:52.081Z,1011.54
2023-07-17T06:08:52.101Z,1011.51
2023-07-17T06:09:52.138Z,1011.53
2023-07-17T06:10:52.219Z,1011.56
2023-07-17T06:11:52.206Z,1011.56
2023-07-17T06:12:52.247Z,1011.59
2023-07-17T06:13:52.277Z,1011.61
2023-07-17T06:14:52.320Z,1011.64
2023-07-17T06:15:52.360Z,1011.60
2023-07-17T06:16:52.442Z,1011.57
2023-07-17T06:17:52.443Z,1011.59
2023-07-17T06:18:52.458Z,1011.64
2023-07-17T06:19:52.487Z,1011.66
2023-07-17T06:20:52.524Z,1011.62
2023-07-17T06:21:52.588Z,1011.62
2023-07-17T06:22:52.656Z,1011.60
2023-07-17T06:23:52.626Z,1011.61
2023-07-17T06:24:52.666Z,1011.63
2023-07-17T06:25:52.701Z,1011.66
2023-07-17T06:26:54.755Z,1011.65
2023-07-17T06:27:52.769Z,1011.66
2023-07-17T06:28:52.804Z,1011.67
2023-07-17T06:29:52.849Z,1011.68
2023-07-17T06:30:52.878Z,1011.71
2023-07-17T06:31:52.977Z,1011.71
2023-07-17T06:32:53.109Z,1011.70
2023-07-17T06:33:52.983Z,1011.72
2023-07-17T06:34:53.012Z,1011.71
2023-07-17T06:35:53.056Z,1011.78
2023-07-17T06:36:53.106Z,1011.73
2023-07-17T06:37:53.123Z,1011.72
2023-07-17T06:38:53.167Z,1011.74
2023-07-17T06:39:53.196Z,1011.74
2023-07-17T06:40:53.228Z,1011.75
2023-07-17T06:41:53.268Z,1011.75
2023-07-17T06:42:53.306Z,1011.77
2023-07-17T06:43:53.339Z,1011.77
2023-07-17T06:44:53.379Z,1011.78
2023-07-17T06:45:53.423Z,1011.80
2023-07-17T06:46:53.504Z,1011.80
2023-07-17T06:47:53.562Z,1011.85
2023-07-17T06:48:53.521Z,1011.81
2023-07-17T06:49:53.550Z,1011.92
2023-07-17T06:50:53.597Z,1011.93
2023-07-17T06:51:53.619Z,1011.93
2023-07-17T06:52:53.661Z,1011.91
2023-07-17T06:53:53.690Z,1011.89
2023-07-17T06:55:04.034Z,1011.96
2023-07-17T06:55:53.766Z,1011.92
2023-07-17T06:56:53.802Z,1011.98
2023-07-17T06:57:53.832Z,1011.94
2023-07-17T06:58:53.889Z,1011.89
2023-07-17T06:59:53.908Z,1011.93
2023-07-17T07:00:53.941Z,1011.90
2023-07-17T07:01:56.971Z,1011.92
2023-07-17T07:02:54.028Z,1011.89
2023-07-17T07:03:54.080Z,1011.94
2023-07-17T07:04:54.084Z,1011.92
2023-07-17T07:05:54.124Z,1011.90
2023-07-17T07:06:54.157Z,1011.95
2023-07-17T07:07:54.200Z,1011.95
2023-07-17T07:08:54.235Z,1011.96
2023-07-17T07:09:54.278Z,1011.93
2023-07-17T07:10:54.316Z,1011.93
2023-07-17T07:11:54.338Z,1011.93
2023-07-17T07:12:54.377Z,1011.94
2023-07-17T07:13:54.417Z,1011.90
2023-07-17T07:14:55.267Z,1011.93
2023-07-17T07:15:54.531Z,1011.91
2023-07-17T07:16:54.572Z,1011.98
2023-07-17T07:17:54.628Z,1011.99
2023-07-17T07:18:54.592Z,1011.98
2023-07-17T07:19:54.642Z,1011.97
2023-07-17T07:20:54.679Z,1011.98
2023-07-17T07:21:54.715Z,1011.98
2023-07-17T07:22:54.801Z,1011.99
2023-07-17T07:23:54.777Z,1011.98
2023-07-17T07:24:54.809Z,1011.98
2023-07-17T07:25:54.855Z,1011.95
2023-07-17T07:26:54.900Z,1011.99
2023-07-17T07:27:54.921Z,1012.00
2023-07-17T07:28:54.954Z,1011.99
2023-07-17T07:29:54.994Z,1012.06
2023-07-17T07:30:55.033Z,1012.00
2023-07-17T07:31:55.150Z,1012.07
2023-07-17T07:32:55.125Z,1012.09
2023-07-17T07:33:55.137Z,1012.10
2023-07-17T07:34:55.174Z,1012.08
2023-07-17T07:35:55.209Z,1012.07
2023-07-17T07:36:55.246Z,1012.03
2023-07-17T07:37:55.297Z,1012.07
2023-07-17T07:38:55.318Z,1012.05
2023-07-17T07:39:55.344Z,1012.08
2023-07-17T07:40:55.383Z,1012.09
2023-07-17T07:41:55.413Z,1012.05
2023-07-17T07:42:55.449Z,1012.12
2023-07-17T07:43:55.479Z,1012.07
2023-07-17T07:44:55.512Z,1012.09
2023-07-17T07:45:55.582Z,1012.14
2023-07-17T07:46:55.594Z,1012.15
2023-07-17T07:47:55.618Z,1012.09
2023-07-17T07:48:55.643Z,1012.18
2023-07-17T07:49:55.672Z,1012.21
2023-07-17T07:50:55.705Z,1012.16
2023-07-17T07:51:55.748Z,1012.18
2023-07-17T07:52:55.776Z,1012.18
2023-07-17T07:53:55.798Z,1012.16
2023-07-17T07:54:57.660Z,1012.19
2023-07-17T07:55:55.866Z,1012.22
2023-07-17T07:56:55.909Z,1012.20
2023-07-17T07:57:55.934Z,1012.20
2023-07-17T07:58:56.095Z,1012.21
2023-07-17T07:59:56.001Z,1012.26
2023-07-17T08:00:56.034Z,1012.22
2023-07-17T08:01:56.069Z,1012.27
2023-07-17T08:02:56.232Z,1012.28
2023-07-17T08:03:56.148Z,1012.28
2023-07-17T08:04:56.147Z,1012.35
2023-07-17T08:05:56.189Z,1012.27
2023-07-17T08:06:56.211Z,1012.21
2023-07-17T08:07:56.237Z,1012.27
2023-07-17T08:08:56.271Z,1012.32
2023-07-17T08:09:56.316Z,1012.31
2023-07-17T08:10:56.346Z,1012.32
2023-07-17T08:11:56.365Z,1012.36
2023-07-17T08:12:56.414Z,1012.37
2023-07-17T08:13:56.440Z,1012.30
2023-07-17T08:14:56.524Z,1012.38
2023-07-17T08:15:56.525Z,1012.27
2023-07-17T08:16:56.521Z,1012.34
2023-07-17T08:17:56.602Z,1012.30
2023-07-17T08:18:56.585Z,1012.38
2023-07-17T08:19:56.618Z,1012.30
2023-07-17T08:20:57.236Z,1012.34
2023-07-17T08:21:56.679Z,1012.35
2023-07-17T08:22:56.786Z,1012.33
2023-07-17T08:23:56.737Z,1012.28
2023-07-17T08:24:56.769Z,1012.26
2023-07-17T08:25:56.848Z,1012.26
2023-07-17T08:26:56.951Z,1012.32
2023-07-17T08:27:56.903Z,1012.32
2023-07-17T08:28:56.895Z,1012.32
2023-07-17T08:29:56.937Z,1012.35
2023-07-17T08:30:56.992Z,1012.32
2023-07-17T08:31:58.467Z,1012.28
2023-07-17T08:32:57.040Z,1012.33
2023-07-17T08:33:57.051Z,1012.34
2023-07-17T08:34:57.074Z,1012.34
2023-07-17T08:35:57.134Z,1012.35
2023-07-17T08:36:57.140Z,1012.37
2023-07-17T08:37:57.168Z,1012.31
2023-07-17T08:38:57.191Z,1012.32
2023-07-17T08:39:57.235Z,1012.27
2023-07-17T08:40:57.262Z,1012.31
2023-07-17T08:41:57.287Z,1012.36
2023-07-17T08:42:57.316Z,1012.34
2023-07-17T08:43:57.351Z,1012.30
2023-07-17T08:44:57.390Z,1012.31
2023-07-17T08:45:59.588Z,1012.31
2023-07-17T08:46:57.494Z,1012.36
2023-07-17T08:47:57.513Z,1012.30
2023-07-17T08:48:57.500Z,1012.30
2023-07-17T08:49:57.534Z,1012.30
2023-07-17T08:50:57.558Z,1012.31
2023-07-17T08:51:57.616Z,1012.31
2023-07-17T08:52:57.620Z,1012.29
2023-07-17T08:54:13.369Z,1012.36
2023-07-17T08:54:57.683Z,1012.37
2023-07-17T08:55:57.712Z,1012.30
2023-07-17T08:56:57.741Z,1012.25
2023-07-17T08:57:57.785Z,1012.33
2023-07-17T08:58:57.801Z,1012.40
2023-07-17T08:59:57.838Z,1012.39
2023-07-17T09:00:57.885Z,1012.38
2023-07-17T09:01:57.898Z,1012.39
2023-07-17T09:02:58.190Z,1012.36
2023-07-17T09:03:57.956Z,1012.36
2023-07-17T09:04:57.994Z,1012.32
2023-07-17T09:05:58.021Z,1012.33
2023-07-17T09:06:58.059Z,1012.36
2023-07-17T09:07:58.085Z,1012.29
2023-07-17T09:08:58.116Z,1012.29
2023-07-17T09:09:58.146Z,1012.35
2023-07-17T09:10:58.178Z,1012.35
2023-07-17T09:11:58.251Z,1012.34
2023-07-17T09:12:58.253Z,1012.40
2023-07-17T09:13:58.273Z,1012.31
2023-07-17T09:14:58.305Z,1012.37
2023-07-17T09:15:58.334Z,1012.39
2023-07-17T09:16:58.389Z,1012.40
2023-07-17T09:17:58.448Z,1012.39
2023-07-17T09:18:58.561Z,1012.46
2023-07-17T09:19:58.450Z,1012.37
2023-07-17T09:20:58.483Z,1012.33
2023-07-17T09:21:58.531Z,1012.33
2023-07-17T09:22:58.614Z,1012.27
2023-07-17T09:23:58.581Z,1012.35
2023-07-17T09:24:58.609Z,1012.34
2023-07-17T09:26:05.786Z,1012.40
2023-07-17T09:28:03.150Z,1012.46
2023-07-17T09:29:02.685Z,1012.47
2023-07-17T09:30:55.875Z,1012.45
2023-07-17T09:31:55.862Z,1012.47
2023-07-17T09:34:03.362Z,1012.45
2023-07-17T09:34:59.911Z,1012.47
2023-07-17T09:37:03.953Z,1012.49
2023-07-17T09:38:03.971Z,1012.54
2023-07-17T09:40:08.489Z,1012.43
2023-07-17T09:41:08.034Z,1012.56
2023-07-17T09:43:12.071Z,1012.54
2023-07-17T09:44:12.078Z,1012.51
2023-07-17T09:47:20.603Z,1012.64
2023-07-17T09:48:20.126Z,1012.60
2023-07-17T09:50:24.338Z,1012.55
2023-07-17T09:51:24.182Z,1012.56
2023-07-17T09:53:28.691Z,1012.63
2023-07-17T09:54:28.239Z,1012.53
2023-07-17T09:56:32.283Z,1012.49
2023-07-17T09:57:32.302Z,1012.52
2023-07-17T09:59:36.810Z,1012.53
2023-07-17T10:00:36.373Z,1012.59
2023-07-17T10:02:29.361Z,1012.54
2023-07-17T10:03:29.376Z,1012.61
2023-07-17T10:05:33.846Z,1012.53
2023-07-17T10:06:33.427Z,1012.60
2023-07-17T10:08:26.572Z,1012.58
2023-07-17T10:09:26.588Z,1012.64
2023-07-17T10:11:31.105Z,1012.63
2023-07-17T10:12:30.661Z,1012.60
2023-07-17T10:14:34.688Z,1012.66
2023-07-17T10:15:34.711Z,1012.64
2023-07-17T10:17:39.284Z,1012.71
2023-07-17T10:18:38.772Z,1012.70
2023-07-17T10:20:42.889Z,1012.66
2023-07-17T10:21:42.831Z,1012.69
2023-07-17T10:23:47.346Z,1012.68
2023-07-17T10:24:46.903Z,1012.68
2023-07-17T10:26:50.929Z,1012.62
2023-07-17T10:27:50.953Z,1012.69
2023-07-17T10:29:55.461Z,1012.75
2023-07-17T10:30:55.060Z,1012.75
2023-07-17T10:32:47.996Z,1012.75
2023-07-17T10:33:47.984Z,1012.72
2023-07-17T10:35:54.040Z,1012.69
2023-07-17T10:36:52.039Z,1012.76
2023-07-17T10:38:56.070Z,1012.71
2023-07-17T10:39:56.092Z,1012.74
2023-07-17T10:42:01.111Z,1012.70
2023-07-17T10:43:00.147Z,1012.73
2023-07-17T10:45:04.180Z,1012.79
2023-07-17T10:46:04.273Z,1012.74
2023-07-17T10:48:08.776Z,1012.75
2023-07-17T10:49:08.257Z,1012.73
2023-07-17T10:51:12.300Z,1012.74
2023-07-17T10:52:12.323Z,1012.76
2023-07-17T10:54:16.830Z,1012.73
2023-07-17T10:55:16.412Z,1012.73
2023-07-17T10:57:20.422Z,1012.68
2023-07-17T10:58:20.433Z,1012.63
2023-07-17T11:00:24.940Z,1012.72
2023-07-17T11:01:24.501Z,1012.66
2023-07-17T11:03:17.661Z,1012.72
2023-07-17T11:04:17.711Z,1012.67
2023-07-17T11:06:22.183Z,1012.67
2023-07-17T11:07:21.725Z,1012.66
2023-07-17T11:09:25.761Z,1012.62
2023-07-17T11:10:25.781Z,1012.70
2023-07-17T11:12:19.287Z,1012.73
2023-07-17T11:13:18.755Z,1012.75
2023-07-17T11:15:22.794Z,1012.72
2023-07-17T11:16:22.803Z,1012.68
2023-07-17T11:18:16.423Z,1012.73
2023-07-17T11:19:15.992Z,1012.77
2023-07-17T11:21:20.300Z,1012.73
2023-07-17T11:22:20.081Z,1012.73
2023-07-17T11:24:13.542Z,1012.63
2023-07-17T11:25:13.222Z,1012.63
2023-07-17T11:27:17.258Z,1012.63
2023-07-17T11:28:17.290Z,1012.62
2023-07-17T11:30:21.793Z,1012.65
2023-07-17T11:31:21.562Z,1012.61
2023-07-17T11:33:25.376Z,1012.68
2023-07-17T11:34:25.399Z,1012.62
2023-07-17T11:36:29.911Z,1012.64
2023-07-17T11:37:29.459Z,1012.67
2023-07-17T11:39:35.076Z,1012.60
2023-07-17T11:40:33.515Z,1012.64
2023-07-17T11:42:27.026Z,1012.67
2023-07-17T11:43:26.492Z,1012.70
2023-07-17T11:45:30.525Z,1012.75
2023-07-17T11:46:30.642Z,1012.74
2023-07-17T11:48:36.570Z,1012.66
2023-07-17T11:49:34.604Z,1012.69
2023-07-17T11:51:38.640Z,1012.71
2023-07-17T11:52:38.673Z,1012.71
2023-07-17T11:54:43.179Z,1012.69
2023-07-17T11:55:42.715Z,1012.65
2023-07-17T11:57:55.529Z,1012.61
2023-07-17T11:58:46.780Z,1012.55
2023-07-17T12:00:51.779Z,1012.62
2023-07-17T12:01:50.896Z,1012.60
2023-07-17T12:03:55.255Z,1012.56
2023-07-17T12:04:55.071Z,1012.63
2023-07-17T12:08:03.575Z,1012.59
2023-07-17T12:09:03.135Z,1012.56
2023-07-17T12:11:07.163Z,1012.55
2023-07-17T12:12:07.183Z,1012.61
2023-07-17T12:14:11.699Z,1012.64
2023-07-17T12:15:11.237Z,1012.59
2023-07-17T12:17:15.275Z,1012.63
2023-07-17T12:18:15.315Z,1012.61
2023-07-17T12:20:19.815Z,1012.58
2023-07-17T12:21:24.262Z,1012.60
2023-07-17T12:23:23.412Z,1012.63
2023-07-17T12:24:23.426Z,1012.64
2023-07-17T12:26:27.938Z,1012.67
2023-07-17T12:27:30.383Z,1012.64
2023-07-17T12:30:35.543Z,1012.60
2023-07-17T12:31:35.572Z,1012.63
2023-07-17T12:33:40.037Z,1012.59
2023-07-17T12:34:40.435Z,1012.62
2023-07-17T12:36:43.625Z,1012.67
2023-07-17T12:37:43.649Z,1012.60
2023-07-17T12:39:48.159Z,1012.66
2023-07-17T12:40:47.707Z,1012.64
2023-07-17T12:42:40.661Z,1012.61
2023-07-17T12:43:40.685Z,1012.63
2023-07-17T12:45:45.713Z,1012.61
2023-07-17T12:46:44.739Z,1012.66
2023-07-17T12:48:37.982Z,1012.59
2023-07-17T12:49:37.919Z,1012.64
2023-07-17T12:51:42.424Z,1012.60
2023-07-17T12:52:41.972Z,1012.58
2023-07-17T12:54:35.133Z,1012.56
2023-07-17T12:55:35.168Z,1012.58
2023-07-17T12:57:42.375Z,1012.55
2023-07-17T12:58:39.209Z,1012.55
2023-07-17T13:00:32.408Z,1012.55
2023-07-17T13:01:32.417Z,1012.53
2023-07-17T13:03:37.015Z,1012.46
2023-07-17T13:04:36.680Z,1012.49
2023-07-17T13:06:40.478Z,1012.52
2023-07-17T13:07:40.492Z,1012.45
2023-07-17T13:09:46.500Z,1012.49
2023-07-17T13:10:44.550Z,1012.51
2023-07-17T13:12:47.818Z,1012.47
2023-07-17T13:13:37.525Z,1012.52
2023-07-17T13:15:42.056Z,1012.45
2023-07-17T13:16:41.578Z,1012.43
2023-07-17T13:18:34.813Z,1012.48
2023-07-17T13:19:34.759Z,1012.50
2023-07-17T13:21:28.260Z,1012.39
2023-07-17T13:22:27.952Z,1012.47
2023-07-17T13:24:31.987Z,1012.44
2023-07-17T13:25:32.000Z,1012.43
2023-07-17T13:27:36.508Z,1012.53
2023-07-17T13:28:36.055Z,1012.45
2023-07-17T13:30:40.092Z,1012.38
2023-07-17T13:31:40.195Z,1012.41
2023-07-17T13:33:44.617Z,1012.44
2023-07-17T13:34:44.164Z,1012.44
2023-07-17T13:36:48.204Z,1012.39
2023-07-17T13:37:48.271Z,1012.33
2023-07-17T13:39:52.746Z,1012.33
2023-07-17T13:40:52.286Z,1012.32
2023-07-17T13:42:45.235Z,1012.29
2023-07-17T13:43:45.250Z,1012.31
2023-07-17T13:45:38.755Z,1012.31
2023-07-17T13:46:38.497Z,1012.35
2023-07-17T13:48:42.466Z,1012.26
2023-07-17T13:49:42.490Z,1012.31
2023-07-17T13:51:46.993Z,1012.33
2023-07-17T13:52:46.543Z,1012.26
2023-07-17T13:54:50.582Z,1012.32
2023-07-17T13:55:50.598Z,1012.27
2023-07-17T13:57:55.113Z,1012.26