createdAt,value
2022-12-20T00:02:35.022Z,0.82
2022-12-20T00:07:52.216Z,0.80
2022-12-20T00:12:56.665Z,0.79
2022-12-20T00:18:00.334Z,0.78
2022-12-20T00:23:04.071Z,0.75
2022-12-20T00:28:07.595Z,0.71
2022-12-20T00:33:11.017Z,0.69
2022-12-20T00:38:15.054Z,0.65
2022-12-20T00:43:21.706Z,0.63
2022-12-20T00:48:26.132Z,0.61
2022-12-20T00:53:30.908Z,0.60
2022-12-20T00:58:36.612Z,0.57
2022-12-20T01:03:40.306Z,0.54
2022-12-20T01:08:44.078Z,0.55
2022-12-20T01:13:49.957Z,0.56
2022-12-20T01:18:54.055Z,0.52
2022-12-20T01:23:58.175Z,0.49
2022-12-20T01:29:01.700Z,0.47
2022-12-20T01:34:07.990Z,0.43
2022-12-20T01:39:16.043Z,0.38
2022-12-20T01:44:19.556Z,0.36
2022-12-20T01:49:33.085Z,0.38
2022-12-20T01:54:54.050Z,0.44
2022-12-20T01:59:57.805Z,0.45
2022-12-20T02:05:01.785Z,0.48
2022-12-20T02:10:08.361Z,0.52
2022-12-20T02:15:33.203Z,0.54
2022-12-20T02:20:47.455Z,0.56
2022-12-20T02:25:50.806Z,0.57
2022-12-20T02:30:55.191Z,0.55
2022-12-20T02:36:04.283Z,0.54
2022-12-20T02:41:13.933Z,0.54
2022-12-20T02:46:19.496Z,0.55
2022-12-20T02:51:24.512Z,0.53
2022-12-20T02:56:29.477Z,0.53
2022-12-20T03:01:46.808Z,0.57
2022-12-20T03:07:02.844Z,0.60
2022-12-20T03:12:08.086Z,0.63
2022-12-20T03:17:13.454Z,0.66
2022-12-20T03:22:17.135Z,0.67
2022-12-20T03:27:21.188Z,0.71
2022-12-20T03:32:25.149Z,0.77
2022-12-20T03:37:28.742Z,0.82
2022-12-20T03:42:32.779Z,0.84
2022-12-20T03:47:36.376Z,0.82
2022-12-20T03:52:40.504Z,0.77
2022-12-20T03:57:43.994Z,0.73
2022-12-20T04:03:02.025Z,0.70
2022-12-20T04:08:07.238Z,0.70
2022-12-20T04:13:11.022Z,0.72
2022-12-20T04:18:14.797Z,0.73
2022-12-20T04:23:19.048Z,0.73
2022-12-20T04:28:25.006Z,0.75
2022-12-20T04:33:30.049Z,0.73
2022-12-20T04:38:34.101Z,0.71
2022-12-20T04:43:38.195Z,0.70
2022-12-20T04:48:59.520Z,0.70
2022-12-20T04:54:04.640Z,0.69
2022-12-20T04:59:15.516Z,0.66
2022-12-20T05:04:20.939Z,0.60
2022-12-20T05:09:24.546Z,0.51
2022-12-20T05:14:31.276Z,0.41
2022-12-20T05:19:36.741Z,0.33
2022-12-20T05:24:59.260Z,0.29
2022-12-20T05:30:08.500Z,0.26
2022-12-20T05:35:13.962Z,0.23
2022-12-20T05:40:28.270Z,0.22
2022-12-20T05:45:39.094Z,0.20
2022-12-20T05:50:49.576Z,0.22
2022-12-20T05:56:04.239Z,0.28
2022-12-20T06:01:13.201Z,0.36
2022-12-20T06:06:17.833Z,0.49
2022-12-20T06:11:29.604Z,0.61
2022-12-20T06:16:42.772Z,0.74
2022-12-20T06:22:00.477Z,0.84
2022-12-20T06:27:38.859Z,0.93
2022-12-20T06:32:49.993Z,0.98
2022-12-20T06:37:53.685Z,1.03
2022-12-20T06:42:58.754Z,1.08
2022-12-20T06:48:03.843Z,1.14
2022-12-20T06:53:14.327Z,1.19
2022-12-20T06:58:20.191Z,1.23
2022-12-20T07:03:25.767Z,1.26
2022-12-20T07:08:29.332Z,1.34
2022-12-20T07:13:33.215Z,1.41
2022-12-20T07:18:36.746Z,1.44
2022-12-20T07:23:40.932Z,1.53
2022-12-20T07:28:45.758Z,1.60
2022-12-20T07:33:49.450Z,1.66
2022-12-20T07:38:53.052Z,1.73
2022-12-20T07:43:59.588Z,1.80
2022-12-20T07:49:06.607Z,1.91
2022-12-20T07:54:21.388Z,2.03
2022-12-20T07:59:30.404Z,2.11
2022-12-20T08:04:34.528Z,2.21
2022-12-20T08:09:41.419Z,2.34
2022-12-20T08:14:59.928Z,2.41
2022-12-20T08:20:07.145Z,2.48
2022-12-20T08:25:12.253Z,2.54
2022-12-20T08:30:15.949Z,2.54
2022-12-20T08:35:19.673Z,2.56
2022-12-20T08:40:23.312Z,2.58
2022-12-20T08:45:27.091Z,2.57
2022-12-20T08:50:30.589Z,2.61
2022-12-20T08:55:34.267Z,2.69
2022-12-20T09:00:39.056Z,2.82
2022-12-20T09:05:49.928Z,2.95
2022-12-20T09:11:06.851Z,3.13
2022-12-20T09:16:12.277Z,3.35
2022-12-20T09:21:15.923Z,3.58
2022-12-20T09:26:22.410Z,3.83
2022-12-20T09:31:26.433Z,4.04
2022-12-20T09:36:30.488Z,4.13
2022-12-20T09:41:41.110Z,4.33
2022-12-20T09:46:45.369Z,4.59
2022-12-20T09:52:01.881Z,4.75
2022-12-20T09:57:27.077Z,4.92
2022-12-20T10:02:58.424Z,4.97
2022-12-20T10:08:08.637Z,5.20
2022-12-20T10:13:15.829Z,5.14
2022-12-20T10:18:59.554Z,5.08
2022-12-20T10:24:15.989Z,5.10
2022-12-20T10:29:21.568Z,4.92
2022-12-20T10:34:33.294Z,4.91
2022-12-20T10:39:48.409Z,4.98
2022-12-20T10:44:56.105Z,5.14
2022-12-20T10:50:25.404Z,5.27
2022-12-20T10:55:42.533Z,5.40
2022-12-20T11:01:14.660Z,5.44
2022-12-20T11:06:20.692Z,5.56
2022-12-20T11:11:25.743Z,6.00
2022-12-20T11:16:48.013Z,6.26
2022-12-20T11:22:12.152Z,6.31
2022-12-20T11:27:28.610Z,6.05
2022-12-20T11:32:32.360Z,5.62
2022-12-20T11:38:09.935Z,5.32
2022-12-20T11:44:01.088Z,5.26
2022-12-20T11:49:22.147Z,5.32
2022-12-20T11:54:39.171Z,5.37
2022-12-20T11:59:51.386Z,5.22
2022-12-20T12:05:01.985Z,5.09
2022-12-20T12:10:22.525Z,4.99
2022-12-20T12:15:42.203Z,4.92
2022-12-20T12:20:48.839Z,4.79
2022-12-20T12:25:53.383Z,4.69
2022-12-20T12:31:15.220Z,4.57
2022-12-20T12:36:41.943Z,4.51
2022-12-20T12:42:26.885Z,4.42
2022-12-20T12:47:38.634Z,4.33
2022-12-20T12:52:56.170Z,4.27
2022-12-20T12:58:33.796Z,4.24
2022-12-20T13:03:40.099Z,4.18
2022-12-20T13:08:59.070Z,4.14
2022-12-20T13:14:20.862Z,4.02
2022-12-20T13:19:27.371Z,3.86
2022-12-20T13:24:53.383Z,3.84
2022-12-20T13:30:00.027Z,3.80
2022-12-20T13:35:25.906Z,3.80
2022-12-20T13:40:43.279Z,3.71
2022-12-20T13:45:49.742Z,3.57
2022-12-20T13:50:57.634Z,3.50
2022-12-20T13:56:41.177Z,3.43
2022-12-20T14:01:53.691Z,3.24
2022-12-20T14:07:00.473Z,3.10
2022-12-20T14:12:28.721Z,2.92
2022-12-20T14:17:39.871Z,2.72
2022-12-20T14:23:04.972Z,2.55
2022-12-20T14:28:35.445Z,2.37
2022-12-20T14:33:40.683Z,2.23
2022-12-20T14:38:47.051Z,2.09
2022-12-20T14:43:56.391Z,1.96
2022-12-20T14:49:31.991Z,1.87
2022-12-20T15:00:18.405Z,1.64
2022-12-20T15:05:42.547Z,1.54
2022-12-20T15:11:25.099Z,1.45
2022-12-20T15:16:32.156Z,1.38
2022-12-20T15:21:46.529Z,1.34
2022-12-20T15:26:53.997Z,1.31
2022-12-20T15:32:17.450Z,1.31
2022-12-20T15:37:24.100Z,1.31
2022-12-20T15:42:28.734Z,1.33
2022-12-20T15:47:41.645Z,1.35
2022-12-20T15:52:53.744Z,1.40
2022-12-20T15:58:04.528Z,1.44
2022-12-20T16:03:25.338Z,1.48
2022-12-20T16:08:36.698Z,1.50
2022-12-20T16:13:46.384Z,1.53
2022-12-20T16:18:58.333Z,1.59
2022-12-20T16:24:07.258Z,1.64
2022-12-20T16:29:24.307Z,1.71
2022-12-20T16:34:56.131Z,1.76
2022-12-20T16:40:28.430Z,1.81
2022-12-20T16:45:51.628Z,1.82
2022-12-20T16:51:25.733Z,1.79
2022-12-20T16:56:38.089Z,1.78
2022-12-20T17:02:01.293Z,1.79
2022-12-20T17:07:14.175Z,1.80
2022-12-20T17:12:25.515Z,1.81
2022-12-20T17:17:34.813Z,1.79
2022-12-20T17:28:17.338Z,1.79
2022-12-20T17:33:23.928Z,1.80
2022-12-20T17:38:29.777Z,1.81
2022-12-20T17:43:41.468Z,1.81
2022-12-20T17:48:47.233Z,1.78
2022-12-20T17:53:56.396Z,1.74
2022-12-20T17:59:04.346Z,1.72
2022-12-20T18:04:10.195Z,1.73
2022-12-20T18:09:18.896Z,1.74
2022-12-20T18:14:22.630Z,1.75
2022-12-20T18:19:26.111Z,1.74
2022-12-20T18:24:29.946Z,1.70
2022-12-20T18:29:33.512Z,1.66
2022-12-20T18:34:37.467Z,1.67
2022-12-20T18:39:40.971Z,1.72
2022-12-20T18:44:48.437Z,1.74
2022-12-20T18:49:51.881Z,1.77
2022-12-20T18:54:57.290Z,1.80
2022-12-20T19:00:03.712Z,1.79
2022-12-20T19:05:07.994Z,1.77
2022-12-20T19:10:12.097Z,1.75
2022-12-20T19:15:22.526Z,1.68
2022-12-20T19:20:26.256Z,1.68
2022-12-20T19:25:32.907Z,1.69
2022-12-20T19:30:49.363Z,1.68
2022-12-20T19:35:58.204Z,1.68
2022-12-20T19:41:05.699Z,1.68
2022-12-20T19:46:28.402Z,1.67
2022-12-20T19:51:42.785Z,1.68
2022-12-20T19:57:01.323Z,1.73
2022-12-20T20:02:29.136Z,1.77
2022-12-20T20:07:37.888Z,1.76
2022-12-20T20:12:48.586Z,1.78
2022-12-20T20:18:38.496Z,1.81
2022-12-20T20:24:02.876Z,1.83
2022-12-20T20:29:13.573Z,1.86
2022-12-20T20:34:22.334Z,1.88
2022-12-20T20:39:51.626Z,1.87
2022-12-20T20:44:58.618Z,1.88
2022-12-20T20:50:16.807Z,1.90
2022-12-20T20:55:28.298Z,1.92
2022-12-20T21:00:48.101Z,1.93
2022-12-20T21:06:40.632Z,1.91
2022-12-20T21:12:07.565Z,1.88
2022-12-20T21:17:14.540Z,1.84
2022-12-20T21:22:26.730Z,1.85
2022-12-20T21:27:32.541Z,1.88
2022-12-20T21:32:41.974Z,1.87
2022-12-20T21:43:44.062Z,1.83
2022-12-20T21:48:52.398Z,1.82
2022-12-20T21:54:01.218Z,1.79
2022-12-20T21:59:09.142Z,1.76
2022-12-20T22:04:14.158Z,1.68
2022-12-20T22:09:17.852Z,1.62
2022-12-20T22:14:23.375Z,1.59
2022-12-20T22:19:30.051Z,1.55
2022-12-20T22:24:33.767Z,1.49
2022-12-20T22:29:40.162Z,1.42
2022-12-20T22:34:48.972Z,1.34
2022-12-20T22:39:53.492Z,1.26
2022-12-20T22:45:00.854Z,1.20
2022-12-20T22:50:05.696Z,1.14
2022-12-20T22:55:09.991Z,1.08
2022-12-20T23:00:15.743Z,1.03
2022-12-20T23:05:19.285Z,1.00
2022-12-20T23:10:46.055Z,0.96
2022-12-20T23:15:49.600Z,0.94
2022-12-20T23:21:13.081Z,0.92
2022-12-20T23:26:17.564Z,0.91
2022-12-20T23:31:21.167Z,0.89
2022-12-20T23:36:25.404Z,0.86
2022-12-20T23:41:29.055Z,0.84
2022-12-20T23:46:33.095Z,0.81
2022-12-20T23:51:36.535Z,0.76
2022-12-20T23:56:40.553Z,0.73
