createdAt,value
2022-12-17T00:00:34.000Z,1017.6
2022-12-17T00:01:50.000Z,1017.6
2022-12-17T00:03:07.000Z,1017.6
2022-12-17T00:04:23.000Z,1017.6
2022-12-17T00:05:39.000Z,1017.6
2022-12-17T00:06:55.000Z,1017.6
2022-12-17T00:08:11.000Z,1017.6
2022-12-17T00:09:28.000Z,1017.5
2022-12-17T00:10:43.000Z,1017.6
2022-12-17T00:11:59.000Z,1017.6
2022-12-17T00:14:32.000Z,1017.6
2022-12-17T00:15:48.000Z,1017.7
2022-12-17T00:17:04.000Z,1017.7
2022-12-17T00:18:20.000Z,1017.6
2022-12-17T00:19:37.000Z,1017.7
2022-12-17T00:20:52.000Z,1017.7
2022-12-17T00:22:07.000Z,1017.7
2022-12-17T00:23:23.000Z,1017.8
2022-12-17T00:24:39.000Z,1017.8
2022-12-17T00:25:54.000Z,1017.8
2022-12-17T00:27:10.000Z,1017.9
2022-12-17T00:28:26.000Z,1017.8
2022-12-17T00:29:43.000Z,1017.8
2022-12-17T00:30:59.000Z,1017.9
2022-12-17T00:32:15.000Z,1017.9
2022-12-17T00:33:31.000Z,1018
2022-12-17T00:34:48.000Z,1018
2022-12-17T00:36:04.000Z,1018
2022-12-17T00:37:20.000Z,1018
2022-12-17T00:38:36.000Z,1018
2022-12-17T00:39:52.000Z,1018.1
2022-12-17T00:41:09.000Z,1018
2022-12-17T00:42:24.000Z,1018.1
2022-12-17T00:43:40.000Z,1018.1
2022-12-17T00:44:56.000Z,1018.1
2022-12-17T00:46:13.000Z,1018.1
2022-12-17T00:47:29.000Z,1018
2022-12-17T00:48:44.000Z,1018.1
2022-12-17T00:50:00.000Z,1018.1
2022-12-17T00:51:16.000Z,1018
2022-12-17T00:52:31.000Z,1018.1
2022-12-17T00:53:47.000Z,1018.1
2022-12-17T00:55:03.000Z,1018.1
2022-12-17T00:56:20.000Z,1018
2022-12-17T00:57:36.000Z,1018.2
2022-12-17T00:58:52.000Z,1018.1
2022-12-17T01:00:08.000Z,1018.1
2022-12-17T01:01:25.000Z,1018.1
2022-12-17T01:02:41.000Z,1018.2
2022-12-17T01:03:57.000Z,1018.2
2022-12-17T01:05:13.000Z,1018.2
2022-12-17T01:06:30.000Z,1018.2
2022-12-17T01:07:46.000Z,1018.2
2022-12-17T01:09:01.000Z,1018.2
2022-12-17T01:10:17.000Z,1018.2
2022-12-17T01:11:33.000Z,1018.2
2022-12-17T01:12:50.000Z,1018.3
2022-12-17T01:14:06.000Z,1018.2
2022-12-17T01:15:22.000Z,1018.2
2022-12-17T01:16:38.000Z,1018.3
2022-12-17T01:17:54.000Z,1018.2
2022-12-17T01:19:09.000Z,1018.3
2022-12-17T01:20:24.000Z,1018.3
2022-12-17T01:21:39.000Z,1018.3
2022-12-17T01:22:55.000Z,1018.3
2022-12-17T01:24:10.000Z,1018.3
2022-12-17T01:25:26.000Z,1018.4
2022-12-17T01:26:42.000Z,1018.5
2022-12-17T01:27:59.000Z,1018.5
2022-12-17T01:29:15.000Z,1018.4
2022-12-17T01:30:31.000Z,1018.4
2022-12-17T01:31:47.000Z,1018.4
2022-12-17T01:33:04.000Z,1018.5
2022-12-17T01:34:20.000Z,1018.4
2022-12-17T01:35:36.000Z,1018.4
2022-12-17T01:36:52.000Z,1018.4
2022-12-17T01:38:09.000Z,1018.5
2022-12-17T01:39:25.000Z,1018.5
2022-12-17T01:40:40.000Z,1018.5
2022-12-17T01:41:56.000Z,1018.5
2022-12-17T01:43:12.000Z,1018.5
2022-12-17T01:44:29.000Z,1018.5
2022-12-17T01:45:45.000Z,1018.4
2022-12-17T01:47:01.000Z,1018.5
2022-12-17T01:48:17.000Z,1018.6
2022-12-17T01:49:33.000Z,1018.5
2022-12-17T01:50:48.000Z,1018.6
2022-12-17T01:52:04.000Z,1018.5
2022-12-17T01:53:20.000Z,1018.6
2022-12-17T01:54:37.000Z,1018.6
2022-12-17T01:55:53.000Z,1018.6
2022-12-17T01:57:09.000Z,1018.6
2022-12-17T01:58:25.000Z,1018.6
2022-12-17T01:59:42.000Z,1018.6
2022-12-17T02:00:58.000Z,1018.5
2022-12-17T02:02:14.000Z,1018.6
2022-12-17T02:03:30.000Z,1018.6
2022-12-17T02:04:47.000Z,1018.6
2022-12-17T02:06:03.000Z,1018.7
2022-12-17T02:07:18.000Z,1018.6
2022-12-17T02:08:34.000Z,1018.6
2022-12-17T02:09:50.000Z,1018.6
2022-12-17T02:11:07.000Z,1018.6
2022-12-17T02:12:23.000Z,1018.7
2022-12-17T02:13:39.000Z,1018.7
2022-12-17T02:14:55.000Z,1018.7
2022-12-17T02:16:11.000Z,1018.7
2022-12-17T02:17:26.000Z,1018.7
2022-12-17T02:18:42.000Z,1018.6
2022-12-17T02:19:58.000Z,1018.7
2022-12-17T02:21:15.000Z,1018.7
2022-12-17T02:22:31.000Z,1018.7
2022-12-17T02:23:47.000Z,1018.7
2022-12-17T02:25:03.000Z,1018.7
2022-12-17T02:26:20.000Z,1018.7
2022-12-17T02:27:36.000Z,1018.8
2022-12-17T02:28:52.000Z,1018.7
2022-12-17T02:30:08.000Z,1018.7
2022-12-17T02:31:25.000Z,1018.8
2022-12-17T02:32:41.000Z,1018.7
2022-12-17T02:33:56.000Z,1018.8
2022-12-17T02:35:12.000Z,1018.8
2022-12-17T02:36:28.000Z,1018.8
2022-12-17T02:37:45.000Z,1018.7
2022-12-17T02:39:01.000Z,1018.8
2022-12-17T02:40:17.000Z,1018.8
2022-12-17T02:41:33.000Z,1018.8
2022-12-17T02:42:49.000Z,1018.8
2022-12-17T02:44:04.000Z,1018.8
2022-12-17T02:45:19.000Z,1018.8
2022-12-17T02:46:34.000Z,1018.8
2022-12-17T02:47:51.000Z,1018.7
2022-12-17T02:49:07.000Z,1018.8
2022-12-17T02:50:23.000Z,1018.7
2022-12-17T02:51:39.000Z,1018.7
2022-12-17T02:52:56.000Z,1018.8
2022-12-17T02:54:12.000Z,1018.8
2022-12-17T02:55:28.000Z,1018.8
2022-12-17T02:56:44.000Z,1018.8
2022-12-17T02:58:01.000Z,1018.8
2022-12-17T02:59:17.000Z,1018.8
2022-12-17T03:00:33.000Z,1018.8
2022-12-17T03:01:49.000Z,1018.8
2022-12-17T03:03:05.000Z,1018.8
2022-12-17T03:04:21.000Z,1018.8
2022-12-17T03:05:37.000Z,1018.9
2022-12-17T03:06:53.000Z,1018.9
2022-12-17T03:08:09.000Z,1018.9
2022-12-17T03:09:26.000Z,1018.9
2022-12-17T03:10:42.000Z,1018.8
2022-12-17T03:11:57.000Z,1018.9
2022-12-17T03:13:12.000Z,1018.9
2022-12-17T03:14:28.000Z,1018.8
2022-12-17T03:15:43.000Z,1018.9
2022-12-17T03:16:58.000Z,1018.9
2022-12-17T03:18:14.000Z,1018.8
2022-12-17T03:19:30.000Z,1018.9
2022-12-17T03:20:46.000Z,1018.9
2022-12-17T03:22:02.000Z,1018.9
2022-12-17T03:23:18.000Z,1018.9
2022-12-17T03:24:35.000Z,1018.9
2022-12-17T03:25:51.000Z,1018.9
2022-12-17T03:27:07.000Z,1018.9
2022-12-17T03:28:23.000Z,1018.9
2022-12-17T03:29:40.000Z,1018.9
2022-12-17T03:30:56.000Z,1018.9
2022-12-17T03:32:12.000Z,1018.9
2022-12-17T03:33:28.000Z,1018.9
2022-12-17T03:34:44.000Z,1018.8
2022-12-17T03:36:00.000Z,1018.9
2022-12-17T03:37:16.000Z,1018.8
2022-12-17T03:38:32.000Z,1018.8
2022-12-17T03:39:49.000Z,1018.8
2022-12-17T03:41:05.000Z,1018.8
2022-12-17T03:42:21.000Z,1018.9
2022-12-17T03:43:36.000Z,1018.9
2022-12-17T03:44:52.000Z,1018.9
2022-12-17T03:46:08.000Z,1018.8
2022-12-17T03:47:24.000Z,1018.8
2022-12-17T03:48:40.000Z,1018.8
2022-12-17T03:49:56.000Z,1018.8
2022-12-17T03:51:13.000Z,1018.9
2022-12-17T03:52:29.000Z,1018.9
2022-12-17T03:53:45.000Z,1018.8
2022-12-17T03:55:01.000Z,1018.9
2022-12-17T03:56:18.000Z,1018.9
2022-12-17T03:57:34.000Z,1018.9
2022-12-17T03:58:50.000Z,1018.9
2022-12-17T04:00:06.000Z,1018.9
2022-12-17T04:01:22.000Z,1018.9
2022-12-17T04:02:38.000Z,1018.9
2022-12-17T04:03:54.000Z,1018.9
2022-12-17T04:05:10.000Z,1019
2022-12-17T04:06:27.000Z,1019
2022-12-17T04:07:43.000Z,1018.9
2022-12-17T04:08:59.000Z,1018.9
2022-12-17T04:10:14.000Z,1018.9
2022-12-17T04:11:29.000Z,1018.9
2022-12-17T04:12:45.000Z,1018.9
2022-12-17T04:14:00.000Z,1018.9
2022-12-17T04:15:15.000Z,1018.9
2022-12-17T04:16:31.000Z,1018.9
2022-12-17T04:17:47.000Z,1018.9
2022-12-17T04:19:03.000Z,1019
2022-12-17T04:20:19.000Z,1019
2022-12-17T04:21:35.000Z,1018.9
2022-12-17T04:22:52.000Z,1018.9
2022-12-17T04:24:08.000Z,1018.9
2022-12-17T04:25:24.000Z,1019
2022-12-17T04:26:40.000Z,1019
2022-12-17T04:27:57.000Z,1019
2022-12-17T04:29:13.000Z,1019
2022-12-17T04:30:29.000Z,1019.1
2022-12-17T04:31:45.000Z,1019
2022-12-17T04:33:01.000Z,1019.1
2022-12-17T04:34:17.000Z,1019.1
2022-12-17T04:35:33.000Z,1019
2022-12-17T04:36:49.000Z,1019.1
2022-12-17T04:38:06.000Z,1019.1
2022-12-17T04:39:22.000Z,1019.1
2022-12-17T04:40:38.000Z,1019.1
2022-12-17T04:41:53.000Z,1019.1
2022-12-17T04:43:09.000Z,1019.1
2022-12-17T04:44:24.000Z,1019.2
2022-12-17T04:45:39.000Z,1019.2
2022-12-17T04:46:55.000Z,1019.2
2022-12-17T04:48:12.000Z,1019.3
2022-12-17T04:49:28.000Z,1019.2
2022-12-17T04:50:44.000Z,1019.3
2022-12-17T04:52:00.000Z,1019.3
2022-12-17T04:53:16.000Z,1019.3
2022-12-17T04:54:33.000Z,1019.4
2022-12-17T04:55:49.000Z,1019.2
2022-12-17T04:57:05.000Z,1019.3
2022-12-17T04:58:21.000Z,1019.3
2022-12-17T04:59:38.000Z,1019.3
2022-12-17T05:00:54.000Z,1019.3
2022-12-17T05:02:09.000Z,1019.3
2022-12-17T05:03:24.000Z,1019.4
2022-12-17T05:04:41.000Z,1019.4
2022-12-17T05:05:57.000Z,1019.3
2022-12-17T05:07:13.000Z,1019.4
2022-12-17T05:08:29.000Z,1019.4
2022-12-17T05:09:46.000Z,1019.4
2022-12-17T05:11:01.000Z,1019.4
2022-12-17T05:12:16.000Z,1019.3
2022-12-17T05:13:31.000Z,1019.4
2022-12-17T05:14:47.000Z,1019.4
2022-12-17T05:16:03.000Z,1019.4
2022-12-17T05:17:19.000Z,1019.4
2022-12-17T05:18:35.000Z,1019.4
2022-12-17T05:19:52.000Z,1019.4
2022-12-17T05:21:08.000Z,1019.5
2022-12-17T05:22:24.000Z,1019.5
2022-12-17T05:23:40.000Z,1019.5
2022-12-17T05:24:56.000Z,1019.5
2022-12-17T05:26:13.000Z,1019.4
2022-12-17T05:27:29.000Z,1019.5
2022-12-17T05:28:45.000Z,1019.5
2022-12-17T05:30:01.000Z,1019.5
2022-12-17T05:31:17.000Z,1019.5
2022-12-17T05:32:33.000Z,1019.5
2022-12-17T05:33:49.000Z,1019.6
2022-12-17T05:35:05.000Z,1019.6
2022-12-17T05:36:22.000Z,1019.6
2022-12-17T05:37:38.000Z,1019.6
2022-12-17T05:38:54.000Z,1019.6
2022-12-17T05:40:09.000Z,1019.6
2022-12-17T05:41:25.000Z,1019.6
2022-12-17T05:42:40.000Z,1019.6
2022-12-17T05:43:55.000Z,1019.6
2022-12-17T05:45:11.000Z,1019.6
2022-12-17T05:46:28.000Z,1019.6
2022-12-17T05:47:44.000Z,1019.7
2022-12-17T05:49:00.000Z,1019.7
2022-12-17T05:50:16.000Z,1019.7
2022-12-17T05:51:32.000Z,1019.7
2022-12-17T05:52:49.000Z,1019.7
2022-12-17T05:54:05.000Z,1019.8
2022-12-17T05:55:21.000Z,1019.7
2022-12-17T05:56:37.000Z,1019.7
2022-12-17T05:57:54.000Z,1019.8
2022-12-17T05:59:10.000Z,1019.8
2022-12-17T06:00:25.000Z,1019.8
2022-12-17T06:01:41.000Z,1019.8
2022-12-17T06:02:58.000Z,1019.8
2022-12-17T06:04:14.000Z,1019.9
2022-12-17T06:05:30.000Z,1019.8
2022-12-17T06:06:46.000Z,1019.8
2022-12-17T06:08:03.000Z,1019.8
2022-12-17T06:09:18.000Z,1019.8
2022-12-17T06:10:33.000Z,1019.8
2022-12-17T06:11:49.000Z,1019.9
2022-12-17T06:13:05.000Z,1019.8
2022-12-17T06:14:20.000Z,1019.8
2022-12-17T06:15:36.000Z,1019.8
2022-12-17T06:16:52.000Z,1019.9
2022-12-17T06:18:09.000Z,1019.9
2022-12-17T06:19:25.000Z,1019.9
2022-12-17T06:20:41.000Z,1019.9
2022-12-17T06:21:57.000Z,1019.8
2022-12-17T06:23:13.000Z,1019.9
2022-12-17T06:24:30.000Z,1019.9
2022-12-17T06:25:46.000Z,1019.9
2022-12-17T06:27:02.000Z,1020
2022-12-17T06:28:18.000Z,1020
2022-12-17T06:29:35.000Z,1020
2022-12-17T06:30:50.000Z,1020
2022-12-17T06:32:06.000Z,1020
2022-12-17T06:33:22.000Z,1020.1
2022-12-17T06:34:39.000Z,1020.1
2022-12-17T06:35:55.000Z,1020
2022-12-17T06:37:11.000Z,1020.1
2022-12-17T06:38:27.000Z,1020.1
2022-12-17T06:39:43.000Z,1020.1
2022-12-17T06:40:58.000Z,1020.1
2022-12-17T06:42:14.000Z,1020.1
2022-12-17T06:43:30.000Z,1020.2
2022-12-17T06:44:46.000Z,1020.1
2022-12-17T06:46:01.000Z,1020.2
2022-12-17T06:47:17.000Z,1020.2
2022-12-17T06:48:33.000Z,1020.2
2022-12-17T06:49:49.000Z,1020.2
2022-12-17T06:51:06.000Z,1020.2
2022-12-17T06:52:22.000Z,1020.1
2022-12-17T06:53:38.000Z,1020.1
2022-12-17T06:54:54.000Z,1020.2
2022-12-17T06:56:11.000Z,1020.2
2022-12-17T06:57:27.000Z,1020.2
2022-12-17T06:58:43.000Z,1020.2
2022-12-17T06:59:59.000Z,1020.2
2022-12-17T07:01:16.000Z,1020.2
2022-12-17T07:02:31.000Z,1020.3
2022-12-17T07:03:47.000Z,1020.2
2022-12-17T07:05:03.000Z,1020.2
2022-12-17T07:06:20.000Z,1020.2
2022-12-17T07:07:36.000Z,1020.3
2022-12-17T07:08:52.000Z,1020.4
2022-12-17T07:10:08.000Z,1020.4
2022-12-17T07:11:24.000Z,1020.4
2022-12-17T07:12:39.000Z,1020.4
2022-12-17T07:13:54.000Z,1020.4
2022-12-17T07:15:09.000Z,1020.4
2022-12-17T07:16:26.000Z,1020.4
2022-12-17T07:17:42.000Z,1020.5
2022-12-17T07:18:58.000Z,1020.4
2022-12-17T07:20:14.000Z,1020.4
2022-12-17T07:21:30.000Z,1020.5
2022-12-17T07:22:47.000Z,1020.5
2022-12-17T07:24:03.000Z,1020.6
2022-12-17T07:25:19.000Z,1020.6
2022-12-17T07:26:35.000Z,1020.5
2022-12-17T07:27:52.000Z,1020.6
2022-12-17T07:29:08.000Z,1020.6
2022-12-17T07:30:24.000Z,1020.7
2022-12-17T07:31:39.000Z,1020.7
2022-12-17T07:32:56.000Z,1020.7
2022-12-17T07:34:12.000Z,1020.6
2022-12-17T07:35:28.000Z,1020.7
2022-12-17T07:36:44.000Z,1020.7
2022-12-17T07:38:01.000Z,1020.7
2022-12-17T07:39:17.000Z,1020.8
2022-12-17T07:40:32.000Z,1020.7
2022-12-17T07:41:47.000Z,1020.7
2022-12-17T07:43:04.000Z,1020.8
2022-12-17T07:44:19.000Z,1020.8
2022-12-17T07:45:34.000Z,1020.8
2022-12-17T07:46:50.000Z,1020.8
2022-12-17T07:48:07.000Z,1020.7
2022-12-17T07:49:23.000Z,1020.8
2022-12-17T07:50:39.000Z,1020.7
2022-12-17T07:51:55.000Z,1020.8
2022-12-17T07:53:11.000Z,1020.9
2022-12-17T07:54:28.000Z,1020.9
2022-12-17T07:55:44.000Z,1021
2022-12-17T07:57:00.000Z,1021
2022-12-17T07:58:16.000Z,1021
2022-12-17T07:59:33.000Z,1021
2022-12-17T08:00:49.000Z,1021
2022-12-17T08:02:04.000Z,1021
2022-12-17T08:03:20.000Z,1021
2022-12-17T08:04:37.000Z,1021
2022-12-17T08:05:53.000Z,1021
2022-12-17T08:07:09.000Z,1021.1
2022-12-17T08:08:25.000Z,1021
2022-12-17T08:09:42.000Z,1021.1
2022-12-17T08:10:57.000Z,1021.1
2022-12-17T08:12:12.000Z,1021.1
2022-12-17T08:13:28.000Z,1021.1
2022-12-17T08:14:44.000Z,1021.2
2022-12-17T08:15:59.000Z,1021.2
2022-12-17T08:17:15.000Z,1021.1
2022-12-17T08:18:31.000Z,1021.2
2022-12-17T08:19:47.000Z,1021.2
2022-12-17T08:21:04.000Z,1021.2
2022-12-17T08:22:20.000Z,1021.2
2022-12-17T08:23:36.000Z,1021.1
2022-12-17T08:24:52.000Z,1021.1
2022-12-17T08:26:09.000Z,1021.1
2022-12-17T08:27:25.000Z,1021.1
2022-12-17T08:28:41.000Z,1021.1
2022-12-17T08:29:57.000Z,1021.2
2022-12-17T08:31:14.000Z,1021.1
2022-12-17T08:32:29.000Z,1021.1
2022-12-17T08:33:45.000Z,1021.2
2022-12-17T08:35:01.000Z,1021.2
2022-12-17T08:36:18.000Z,1021.2
2022-12-17T08:37:34.000Z,1021.2
2022-12-17T08:38:50.000Z,1021.2
2022-12-17T08:40:06.000Z,1021.2
2022-12-17T08:41:22.000Z,1021.3
2022-12-17T08:42:37.000Z,1021.3
2022-12-17T08:43:53.000Z,1021.3
2022-12-17T08:45:08.000Z,1021.3
2022-12-17T08:46:24.000Z,1021.3
2022-12-17T08:47:40.000Z,1021.3
2022-12-17T08:48:56.000Z,1021.3
2022-12-17T08:50:12.000Z,1021.4
2022-12-17T08:51:28.000Z,1021.3
2022-12-17T08:52:45.000Z,1021.3
2022-12-17T08:54:01.000Z,1021.3
2022-12-17T08:55:17.000Z,1021.3
2022-12-17T08:56:33.000Z,1021.3
2022-12-17T08:57:50.000Z,1021.3
2022-12-17T08:59:06.000Z,1021.3
2022-12-17T09:00:22.000Z,1021.4
2022-12-17T09:01:38.000Z,1021.4
2022-12-17T09:02:54.000Z,1021.4
2022-12-17T09:04:10.000Z,1021.4
2022-12-17T09:05:26.000Z,1021.4
2022-12-17T09:06:42.000Z,1021.4
2022-12-17T09:07:59.000Z,1021.4
2022-12-17T09:09:15.000Z,1021.4
2022-12-17T09:10:31.000Z,1021.4
2022-12-17T09:11:46.000Z,1021.4
2022-12-17T09:13:02.000Z,1021.4
2022-12-17T09:14:18.000Z,1021.5
2022-12-17T09:15:34.000Z,1021.4
2022-12-17T09:16:49.000Z,1021.5
2022-12-17T09:18:05.000Z,1021.4
2022-12-17T09:19:21.000Z,1021.5
2022-12-17T09:20:37.000Z,1021.4
2022-12-17T09:21:53.000Z,1021.5
2022-12-17T09:23:09.000Z,1021.5
2022-12-17T09:24:26.000Z,1021.5
2022-12-17T09:25:42.000Z,1021.5
2022-12-17T09:26:58.000Z,1021.5
2022-12-17T09:28:14.000Z,1021.6
2022-12-17T09:29:31.000Z,1021.7
2022-12-17T09:30:47.000Z,1021.6
2022-12-17T09:32:03.000Z,1021.7
2022-12-17T09:33:19.000Z,1021.7
2022-12-17T09:34:35.000Z,1021.6
2022-12-17T09:35:51.000Z,1021.7
2022-12-17T09:37:07.000Z,1021.6
2022-12-17T09:38:23.000Z,1021.6
2022-12-17T09:39:40.000Z,1021.6
2022-12-17T09:40:56.000Z,1021.6
2022-12-17T09:42:12.000Z,1021.6
2022-12-17T09:43:27.000Z,1021.6
2022-12-17T09:44:43.000Z,1021.7
2022-12-17T09:45:58.000Z,1021.7
2022-12-17T09:47:13.000Z,1021.7
2022-12-17T09:48:29.000Z,1021.7
2022-12-17T09:49:45.000Z,1021.7
2022-12-17T09:51:02.000Z,1021.7
2022-12-17T09:52:18.000Z,1021.8
2022-12-17T09:53:34.000Z,1021.8
2022-12-17T09:54:50.000Z,1021.8
2022-12-17T09:56:07.000Z,1021.8
2022-12-17T09:57:23.000Z,1021.7
2022-12-17T09:58:39.000Z,1021.8
2022-12-17T09:59:55.000Z,1021.8
2022-12-17T10:01:12.000Z,1021.8
2022-12-17T10:02:28.000Z,1021.8
2022-12-17T10:03:43.000Z,1021.8
2022-12-17T10:04:59.000Z,1021.8
2022-12-17T10:06:16.000Z,1021.8
2022-12-17T10:07:32.000Z,1021.8
2022-12-17T10:08:48.000Z,1021.8
2022-12-17T10:10:04.000Z,1021.7
2022-12-17T10:11:20.000Z,1021.8
2022-12-17T10:12:36.000Z,1021.7
2022-12-17T10:13:51.000Z,1021.8
2022-12-17T10:15:07.000Z,1021.8
2022-12-17T10:16:23.000Z,1021.8
2022-12-17T10:17:38.000Z,1021.8
2022-12-17T10:18:54.000Z,1021.8
2022-12-17T10:20:10.000Z,1021.8
2022-12-17T10:21:26.000Z,1021.8
2022-12-17T10:22:43.000Z,1021.8
2022-12-17T10:23:59.000Z,1021.8
2022-12-17T10:25:15.000Z,1021.9
2022-12-17T10:26:31.000Z,1021.8
2022-12-17T10:27:48.000Z,1021.8
2022-12-17T10:29:04.000Z,1021.8
2022-12-17T10:30:20.000Z,1021.8
2022-12-17T10:31:36.000Z,1021.8
2022-12-17T10:32:53.000Z,1021.8
2022-12-17T10:34:08.000Z,1021.8
2022-12-17T10:35:24.000Z,1021.7
2022-12-17T10:36:40.000Z,1021.8
2022-12-17T10:37:57.000Z,1021.8
2022-12-17T10:39:13.000Z,1021.8
2022-12-17T10:40:29.000Z,1021.8
2022-12-17T10:41:45.000Z,1021.8
2022-12-17T10:43:01.000Z,1021.8
2022-12-17T10:44:16.000Z,1021.8
2022-12-17T10:45:32.000Z,1021.7
2022-12-17T10:46:48.000Z,1021.8
2022-12-17T10:48:04.000Z,1021.7
2022-12-17T10:49:21.000Z,1021.7
2022-12-17T10:50:37.000Z,1021.7
2022-12-17T10:51:53.000Z,1021.8
2022-12-17T10:53:09.000Z,1021.8
2022-12-17T10:54:26.000Z,1021.8
2022-12-17T10:55:42.000Z,1021.8
2022-12-17T10:56:58.000Z,1021.9
2022-12-17T10:58:14.000Z,1021.8
2022-12-17T10:59:31.000Z,1021.9
2022-12-17T11:00:46.000Z,1021.8
2022-12-17T11:02:02.000Z,1021.9
2022-12-17T11:03:18.000Z,1021.8
2022-12-17T11:04:35.000Z,1021.9
2022-12-17T11:05:51.000Z,1021.9
2022-12-17T11:07:07.000Z,1021.9
2022-12-17T11:08:23.000Z,1021.9
2022-12-17T11:09:38.000Z,1022
2022-12-17T11:10:54.000Z,1021.9
2022-12-17T11:12:09.000Z,1021.9
2022-12-17T11:13:24.000Z,1021.9
2022-12-17T11:14:40.000Z,1021.8
2022-12-17T11:15:55.000Z,1021.9
2022-12-17T11:17:11.000Z,1021.9
2022-12-17T11:18:27.000Z,1021.9
2022-12-17T11:19:43.000Z,1021.9
2022-12-17T11:21:00.000Z,1021.8
2022-12-17T11:22:16.000Z,1021.9
2022-12-17T11:23:32.000Z,1021.9
2022-12-17T11:24:48.000Z,1021.9
2022-12-17T11:26:05.000Z,1021.9
2022-12-17T11:27:21.000Z,1021.9
2022-12-17T11:28:37.000Z,1021.9
2022-12-17T11:29:53.000Z,1021.9
2022-12-17T11:31:10.000Z,1021.9
2022-12-17T11:32:25.000Z,1021.9
2022-12-17T11:33:41.000Z,1021.9
2022-12-17T11:34:57.000Z,1021.9
2022-12-17T11:36:14.000Z,1021.9
2022-12-17T11:37:30.000Z,1022
2022-12-17T11:38:46.000Z,1022
2022-12-17T11:40:02.000Z,1022
2022-12-17T11:41:18.000Z,1021.9
2022-12-17T11:42:35.000Z,1021.9
2022-12-17T11:43:51.000Z,1021.9
2022-12-17T11:45:07.000Z,1021.9
2022-12-17T11:46:23.000Z,1021.9
2022-12-17T11:47:40.000Z,1021.9
2022-12-17T11:48:55.000Z,1021.9
2022-12-17T11:50:11.000Z,1021.9
2022-12-17T11:51:27.000Z,1022
2022-12-17T11:52:44.000Z,1022
2022-12-17T11:54:00.000Z,1022
2022-12-17T11:55:16.000Z,1021.9
2022-12-17T11:56:31.000Z,1022
2022-12-17T11:57:47.000Z,1021.9
2022-12-17T11:59:02.000Z,1022
2022-12-17T12:00:17.000Z,1022
2022-12-17T12:01:33.000Z,1022.1
2022-12-17T12:02:50.000Z,1022
2022-12-17T12:04:06.000Z,1021.9
2022-12-17T12:05:22.000Z,1022
2022-12-17T12:06:38.000Z,1022
2022-12-17T12:07:55.000Z,1021.9
2022-12-17T12:09:11.000Z,1021.9
2022-12-17T12:10:27.000Z,1021.9
2022-12-17T12:11:43.000Z,1021.9
2022-12-17T12:12:59.000Z,1021.9
2022-12-17T12:14:16.000Z,1021.9
2022-12-17T12:15:32.000Z,1022
2022-12-17T12:16:47.000Z,1022
2022-12-17T12:18:03.000Z,1022
2022-12-17T12:19:20.000Z,1022
2022-12-17T12:20:36.000Z,1022
2022-12-17T12:21:52.000Z,1022
2022-12-17T12:23:08.000Z,1022
2022-12-17T12:24:25.000Z,1022
2022-12-17T12:25:40.000Z,1022
2022-12-17T12:26:55.000Z,1022
2022-12-17T12:28:10.000Z,1022
2022-12-17T12:29:26.000Z,1022
2022-12-17T12:30:42.000Z,1021.9
2022-12-17T12:31:58.000Z,1021.9
2022-12-17T12:33:14.000Z,1022
2022-12-17T12:34:31.000Z,1021.9
2022-12-17T12:35:47.000Z,1021.9
2022-12-17T12:37:03.000Z,1021.9
2022-12-17T12:38:19.000Z,1021.9
2022-12-17T12:39:35.000Z,1021.9
2022-12-17T12:40:52.000Z,1021.9
2022-12-17T12:42:08.000Z,1021.9
2022-12-17T12:43:24.000Z,1021.9
2022-12-17T12:44:40.000Z,1021.9
2022-12-17T12:45:56.000Z,1021.8
2022-12-17T12:47:12.000Z,1021.9
2022-12-17T12:48:28.000Z,1021.8
2022-12-17T12:49:44.000Z,1021.9
2022-12-17T12:51:01.000Z,1021.9
2022-12-17T12:52:17.000Z,1021.9
2022-12-17T12:53:33.000Z,1021.8
2022-12-17T12:54:48.000Z,1021.8
2022-12-17T12:56:04.000Z,1021.8
2022-12-17T12:57:19.000Z,1021.8
2022-12-17T12:58:34.000Z,1021.7
2022-12-17T12:59:50.000Z,1021.8
2022-12-17T13:01:07.000Z,1021.8
2022-12-17T13:02:23.000Z,1021.7
2022-12-17T13:03:39.000Z,1021.7
2022-12-17T13:04:55.000Z,1021.7
2022-12-17T13:06:12.000Z,1021.7
2022-12-17T13:07:28.000Z,1021.7
2022-12-17T13:08:44.000Z,1021.7
2022-12-17T13:10:00.000Z,1021.8
2022-12-17T13:11:16.000Z,1021.8
2022-12-17T13:12:33.000Z,1021.7
2022-12-17T13:13:49.000Z,1021.7
2022-12-17T13:15:04.000Z,1021.7
2022-12-17T13:16:20.000Z,1021.7
2022-12-17T13:17:37.000Z,1021.7
2022-12-17T13:18:53.000Z,1021.7
2022-12-17T13:20:09.000Z,1021.6
2022-12-17T13:21:25.000Z,1021.7
2022-12-17T13:22:42.000Z,1021.6
2022-12-17T13:23:57.000Z,1021.6
2022-12-17T13:25:12.000Z,1021.5
2022-12-17T13:26:27.000Z,1021.5
2022-12-17T13:27:43.000Z,1021.5
2022-12-17T13:28:59.000Z,1021.5
2022-12-17T13:30:15.000Z,1021.5
2022-12-17T13:31:31.000Z,1021.5
2022-12-17T13:32:47.000Z,1021.5
2022-12-17T13:34:03.000Z,1021.5
2022-12-17T13:35:19.000Z,1021.5
2022-12-17T13:36:35.790Z,1021.5
2022-12-17T13:37:52.000Z,1021.5
2022-12-17T13:39:08.000Z,1021.5
2022-12-17T13:40:24.000Z,1021.6
2022-12-17T13:41:40.000Z,1021.6
2022-12-17T13:42:56.000Z,1021.6
2022-12-17T13:44:13.000Z,1021.6
2022-12-17T13:45:29.000Z,1021.6
2022-12-17T13:46:45.000Z,1021.6
2022-12-17T13:48:01.000Z,1021.6
2022-12-17T13:49:17.000Z,1021.7
2022-12-17T13:50:33.000Z,1021.7
2022-12-17T13:51:49.000Z,1021.6
2022-12-17T13:53:04.000Z,1021.7
2022-12-17T13:54:20.000Z,1021.6
2022-12-17T13:55:36.000Z,1021.6
2022-12-17T13:56:51.000Z,1021.6
2022-12-17T13:58:06.000Z,1021.6
2022-12-17T13:59:23.000Z,1021.6
2022-12-17T14:00:39.000Z,1021.6
2022-12-17T14:01:55.000Z,1021.6
2022-12-17T14:03:11.000Z,1021.6
2022-12-17T14:04:28.000Z,1021.6
2022-12-17T14:05:44.000Z,1021.6
2022-12-17T14:07:00.000Z,1021.7
2022-12-17T14:08:16.000Z,1021.7
2022-12-17T14:09:32.000Z,1021.7
2022-12-17T14:10:49.000Z,1021.8
2022-12-17T14:12:05.000Z,1021.8
2022-12-17T14:13:21.000Z,1021.8
2022-12-17T14:14:36.000Z,1021.8
2022-12-17T14:15:53.000Z,1021.8
2022-12-17T14:17:09.000Z,1021.8
2022-12-17T14:18:25.000Z,1021.8
2022-12-17T14:19:41.000Z,1021.8
2022-12-17T14:20:58.000Z,1021.8
2022-12-17T14:22:14.000Z,1021.8
2022-12-17T14:23:29.000Z,1021.8
2022-12-17T14:24:44.000Z,1021.8
2022-12-17T14:26:01.000Z,1021.8
2022-12-17T14:27:16.000Z,1021.8
2022-12-17T14:28:31.000Z,1021.8
2022-12-17T14:29:47.000Z,1021.8
2022-12-17T14:31:04.000Z,1021.9
2022-12-17T14:32:20.000Z,1021.9
2022-12-17T14:33:36.000Z,1021.9
2022-12-17T14:34:52.000Z,1021.9
2022-12-17T14:36:09.000Z,1021.9
2022-12-17T14:37:25.000Z,1021.9
2022-12-17T14:38:41.000Z,1021.9
2022-12-17T14:39:57.000Z,1021.8
2022-12-17T14:41:13.000Z,1021.9
2022-12-17T14:42:30.000Z,1021.9
2022-12-17T14:43:46.000Z,1021.9
2022-12-17T14:45:01.000Z,1021.9
2022-12-17T14:46:17.000Z,1022
2022-12-17T14:47:34.000Z,1022
2022-12-17T14:48:50.000Z,1021.9
2022-12-17T14:50:06.000Z,1022
2022-12-17T14:51:22.000Z,1022
2022-12-17T14:52:39.000Z,1022
2022-12-17T14:53:54.000Z,1022
2022-12-17T14:55:09.000Z,1021.9
2022-12-17T14:56:25.000Z,1022
2022-12-17T14:57:42.000Z,1022.1
2022-12-17T14:58:57.000Z,1022
2022-12-17T15:00:12.000Z,1022
2022-12-17T15:01:28.000Z,1022
2022-12-17T15:02:45.000Z,1022
2022-12-17T15:04:01.000Z,1022
2022-12-17T15:05:17.000Z,1022
2022-12-17T15:06:33.000Z,1022
2022-12-17T15:07:50.000Z,1022
2022-12-17T15:09:06.000Z,1022.1
2022-12-17T15:10:22.000Z,1022
2022-12-17T15:11:38.000Z,1022
2022-12-17T15:12:54.000Z,1022
2022-12-17T15:14:11.000Z,1022
2022-12-17T15:15:27.000Z,1022.1
2022-12-17T15:16:42.000Z,1022
2022-12-17T15:17:58.000Z,1022.1
2022-12-17T15:19:15.000Z,1022.1
2022-12-17T15:20:31.000Z,1022.1
2022-12-17T15:21:47.000Z,1022.1
2022-12-17T15:23:03.000Z,1022.1
2022-12-17T15:24:20.000Z,1022.1
2022-12-17T15:25:35.000Z,1022
2022-12-17T15:26:50.000Z,1022.1
2022-12-17T15:28:05.000Z,1022
2022-12-17T15:29:21.000Z,1022.1
2022-12-17T15:30:37.000Z,1022.1
2022-12-17T15:31:53.000Z,1022
2022-12-17T15:33:09.000Z,1022.1
2022-12-17T15:34:26.000Z,1022
2022-12-17T15:35:42.000Z,1022.1
2022-12-17T15:36:58.000Z,1022.1
2022-12-17T15:38:14.000Z,1022.1
2022-12-17T15:39:30.000Z,1022.1
2022-12-17T15:40:47.000Z,1022.1
2022-12-17T15:42:03.000Z,1022.1
2022-12-17T15:43:19.000Z,1022.1
2022-12-17T15:44:35.000Z,1022.1
2022-12-17T15:45:51.000Z,1022.1
2022-12-17T15:47:07.000Z,1022.2
2022-12-17T15:48:23.000Z,1022.2
2022-12-17T15:49:39.000Z,1022.2
2022-12-17T15:50:56.000Z,1022.3
2022-12-17T15:52:12.000Z,1022.3
2022-12-17T15:53:28.000Z,1022.3
2022-12-17T15:54:43.000Z,1022.3
2022-12-17T15:55:59.000Z,1022.2