createdAt,value
2019-06-26T00:01:05.495Z,5.15
2019-06-26T00:03:34.642Z,5.08
2019-06-26T00:06:03.810Z,7.92
2019-06-26T00:08:32.983Z,13.25
2019-06-26T00:11:02.117Z,10.08
2019-06-26T00:13:31.201Z,5.95
2019-06-26T00:16:00.350Z,7.17
2019-06-26T00:18:29.476Z,8.20
2019-06-26T00:20:58.559Z,12.30
2019-06-26T00:23:27.995Z,10.23
2019-06-26T00:25:57.409Z,8.45
2019-06-26T00:28:26.528Z,10.70
2019-06-26T00:30:55.999Z,8.78
2019-06-26T00:33:25.050Z,8.68
2019-06-26T00:35:54.052Z,11.40
2019-06-26T00:38:23.169Z,8.45
2019-06-26T00:40:52.201Z,7.50
2019-06-26T00:43:21.256Z,9.10
2019-06-26T00:45:50.341Z,10.95
2019-06-26T00:48:19.433Z,11.53
2019-06-26T00:50:48.759Z,8.98
2019-06-26T00:53:17.759Z,9.40
2019-06-26T00:55:46.852Z,10.78
2019-06-26T00:58:15.986Z,11.03
2019-06-26T01:00:51.988Z,9.15
2019-06-26T01:03:21.113Z,6.00
2019-06-26T01:05:50.188Z,6.78
2019-06-26T01:08:19.250Z,5.15
2019-06-26T01:10:48.329Z,5.80
2019-06-26T01:13:17.694Z,8.30
2019-06-26T01:15:46.685Z,9.70
2019-06-26T01:18:15.705Z,5.80
2019-06-26T01:20:44.767Z,6.03
2019-06-26T01:23:13.760Z,10.35
2019-06-26T01:25:42.821Z,8.65
2019-06-26T01:28:11.839Z,8.73
2019-06-26T01:30:40.955Z,4.87
2019-06-26T01:33:10.030Z,9.33
2019-06-26T01:35:39.122Z,7.70
2019-06-26T01:38:08.152Z,9.43
2019-06-26T01:40:37.551Z,8.90
2019-06-26T01:43:06.625Z,4.45
2019-06-26T01:45:35.617Z,6.53
2019-06-26T01:48:04.633Z,8.28
2019-06-26T01:50:34.042Z,7.63
2019-06-26T01:53:03.116Z,8.70
2019-06-26T01:55:32.199Z,9.57
2019-06-26T01:58:01.215Z,10.10
2019-06-26T02:00:31.106Z,7.80
2019-06-26T02:03:00.245Z,7.90
2019-06-26T02:05:29.280Z,9.10
2019-06-26T02:07:58.372Z,9.80
2019-06-26T02:10:27.447Z,7.22
2019-06-26T02:12:56.531Z,10.05
2019-06-26T02:15:25.593Z,6.37
2019-06-26T02:17:54.656Z,7.67
2019-06-26T02:20:23.762Z,8.47
2019-06-26T02:22:52.796Z,8.67
2019-06-26T02:25:21.849Z,6.80
2019-06-26T02:27:51.121Z,6.72
2019-06-26T02:30:20.778Z,9.23
2019-06-26T02:32:49.868Z,7.93
2019-06-26T02:35:18.950Z,8.27
2019-06-26T02:37:47.998Z,9.07
2019-06-26T02:40:18.958Z,8.47
2019-06-26T02:42:48.281Z,9.20
2019-06-26T02:45:17.712Z,9.83
2019-06-26T02:47:46.825Z,9.00
2019-06-26T02:50:16.011Z,8.33
2019-06-26T02:52:45.303Z,6.87
2019-06-26T02:55:14.871Z,8.07
2019-06-26T02:57:44.315Z,8.57
2019-06-26T03:00:13.923Z,8.60
2019-06-26T03:02:43.096Z,7.87
2019-06-26T03:05:12.172Z,9.23
2019-06-26T03:07:41.255Z,7.53
2019-06-26T03:10:10.471Z,7.20
2019-06-26T03:12:39.571Z,6.47
2019-06-26T03:15:10.168Z,7.97
2019-06-26T03:17:54.370Z,7.50
2019-06-26T03:20:11.390Z,5.73
2019-06-26T03:22:40.433Z,5.70
2019-06-26T03:25:09.953Z,6.70
2019-06-26T03:27:39.010Z,5.77
2019-06-26T03:30:08.233Z,7.63
2019-06-26T03:32:37.399Z,5.37
2019-06-26T03:35:06.915Z,5.93
2019-06-26T03:37:36.016Z,6.43
2019-06-26T03:40:08.969Z,6.40
2019-06-26T03:42:38.437Z,6.57
2019-06-26T03:45:24.201Z,6.50
2019-06-26T03:47:39.225Z,5.73
2019-06-26T03:50:08.962Z,5.30
2019-06-26T03:52:38.084Z,7.30
2019-06-26T03:55:08.009Z,7.47
2019-06-26T03:57:37.074Z,6.87
2019-06-26T04:00:09.870Z,6.27
2019-06-26T04:02:38.932Z,6.13
2019-06-26T04:05:08.734Z,6.13
2019-06-26T04:07:37.828Z,7.30
2019-06-26T04:10:08.158Z,6.90
2019-06-26T04:12:37.188Z,6.63
2019-06-26T04:15:08.505Z,6.03
2019-06-26T04:17:37.583Z,7.37
2019-06-26T04:20:07.124Z,6.67
2019-06-26T04:22:36.173Z,6.03
2019-06-26T04:25:07.377Z,5.33
2019-06-26T04:27:36.413Z,5.43
2019-06-26T04:30:07.639Z,6.93
2019-06-26T04:32:36.976Z,7.40
2019-06-26T04:35:07.550Z,5.90
2019-06-26T04:37:36.725Z,6.70
2019-06-26T04:40:07.073Z,5.37
2019-06-26T04:42:36.134Z,5.23
2019-06-26T04:45:08.991Z,6.73
2019-06-26T04:47:38.044Z,8.63
2019-06-26T04:50:09.291Z,6.30
2019-06-26T04:52:38.551Z,6.37
2019-06-26T04:55:09.083Z,6.77
2019-06-26T04:57:38.169Z,6.20
2019-06-26T05:00:09.493Z,6.17
2019-06-26T05:02:38.596Z,6.67
2019-06-26T05:05:08.025Z,6.23
2019-06-26T05:07:37.068Z,6.33
2019-06-26T05:10:09.363Z,5.50
2019-06-26T05:12:38.378Z,5.90
2019-06-26T05:15:08.802Z,6.13
2019-06-26T05:17:37.922Z,4.60
2019-06-26T05:20:08.238Z,5.27
2019-06-26T05:22:37.273Z,12.87
2019-06-26T05:25:07.818Z,20.43
2019-06-26T05:27:37.360Z,15.00
2019-06-26T05:30:08.176Z,13.90
2019-06-26T05:32:37.241Z,8.83
2019-06-26T05:35:07.691Z,7.10
2019-06-26T05:37:36.754Z,7.60
2019-06-26T05:40:08.878Z,7.70
2019-06-26T05:42:37.989Z,6.73
2019-06-26T05:45:08.386Z,7.90
2019-06-26T05:47:37.804Z,6.50
2019-06-26T05:50:08.869Z,7.07
2019-06-26T05:52:41.307Z,7.83
2019-06-26T05:55:08.682Z,6.13
2019-06-26T05:57:41.616Z,5.37
2019-06-26T06:00:09.324Z,3.87
2019-06-26T06:02:38.304Z,5.63
2019-06-26T06:05:08.485Z,5.00
2019-06-26T06:07:37.937Z,5.93
2019-06-26T06:10:08.056Z,6.60
2019-06-26T06:12:37.237Z,5.13
2019-06-26T06:15:07.515Z,5.63
2019-06-26T06:17:37.065Z,6.07
2019-06-26T06:20:07.752Z,5.70
2019-06-26T06:22:36.901Z,4.93
2019-06-26T06:25:06.581Z,5.63
2019-06-26T06:27:35.737Z,5.53
2019-06-26T06:30:08.489Z,4.37
2019-06-26T06:32:37.555Z,4.30
2019-06-26T06:35:08.042Z,5.20
2019-06-26T06:37:37.517Z,4.37
2019-06-26T06:40:08.291Z,5.63
2019-06-26T06:42:37.466Z,4.93
2019-06-26T06:45:07.269Z,5.53
2019-06-26T06:47:36.399Z,4.97
2019-06-26T06:50:08.014Z,5.13
2019-06-26T06:52:37.538Z,5.07
2019-06-26T06:55:08.882Z,5.93
2019-06-26T06:57:38.080Z,4.37
2019-06-26T07:00:08.345Z,5.20
2019-06-26T07:02:37.470Z,4.23
2019-06-26T07:05:07.735Z,3.83
2019-06-26T07:07:36.882Z,4.90
2019-06-26T07:10:07.263Z,5.73
2019-06-26T07:12:36.443Z,4.93
2019-06-26T07:15:08.113Z,5.53
2019-06-26T07:17:37.259Z,4.42
2019-06-26T07:20:07.157Z,5.43
2019-06-26T07:22:36.580Z,5.23
2019-06-26T07:25:06.022Z,4.65
2019-06-26T07:27:35.130Z,5.63
2019-06-26T07:30:06.258Z,5.33
2019-06-26T07:32:35.649Z,4.97
2019-06-26T07:35:06.282Z,5.50
2019-06-26T07:37:35.319Z,5.60
2019-06-26T07:40:06.561Z,5.08
2019-06-26T07:42:35.656Z,5.63
2019-06-26T07:45:06.345Z,4.83
2019-06-26T07:47:43.270Z,5.47
2019-06-26T07:50:08.301Z,4.37
2019-06-26T07:52:37.406Z,5.12
2019-06-26T07:55:11.633Z,5.97
2019-06-26T07:57:38.828Z,5.15
2019-06-26T08:00:08.270Z,4.85
2019-06-26T08:02:37.339Z,4.50
2019-06-26T08:05:09.948Z,5.83
2019-06-26T08:07:39.025Z,5.17
2019-06-26T08:10:08.802Z,4.92
2019-06-26T08:12:37.796Z,6.20
2019-06-26T08:15:08.815Z,5.30
2019-06-26T08:17:37.910Z,4.87
2019-06-26T08:20:07.623Z,6.12
2019-06-26T08:22:37.042Z,5.95
2019-06-26T08:25:08.766Z,5.15
2019-06-26T08:27:37.787Z,5.10
2019-06-26T08:30:08.908Z,4.60
2019-06-26T08:32:38.354Z,5.12
2019-06-26T08:35:07.899Z,5.60
2019-06-26T08:37:36.946Z,6.20
2019-06-26T08:40:07.975Z,4.65
2019-06-26T08:42:36.999Z,5.00
2019-06-26T08:45:08.232Z,5.05
2019-06-26T08:47:37.281Z,4.78
2019-06-26T08:50:08.014Z,5.67
2019-06-26T08:52:37.348Z,5.30
2019-06-26T08:55:08.036Z,4.95
2019-06-26T08:57:37.187Z,5.05
2019-06-26T09:00:08.694Z,5.28
2019-06-26T09:02:37.794Z,5.75
2019-06-26T09:05:07.932Z,6.45
2019-06-26T09:07:37.960Z,5.08
2019-06-26T09:10:07.954Z,5.17
2019-06-26T09:12:37.026Z,5.90
2019-06-26T09:15:07.536Z,6.65
2019-06-26T09:17:37.204Z,6.17
2019-06-26T09:20:08.279Z,6.12
2019-06-26T09:22:37.363Z,6.12
2019-06-26T09:25:21.045Z,7.15
2019-06-26T09:27:38.679Z,6.00
2019-06-26T09:30:08.530Z,7.10
2019-06-26T09:32:37.568Z,6.20
2019-06-26T09:35:07.310Z,6.10
2019-06-26T09:37:36.348Z,7.35
2019-06-26T09:40:07.271Z,7.50
2019-06-26T09:42:36.309Z,5.70
2019-06-26T09:45:07.171Z,6.30
2019-06-26T09:47:36.199Z,6.37
2019-06-26T09:50:06.921Z,7.40
2019-06-26T09:52:36.039Z,7.08
2019-06-26T09:55:06.167Z,6.70
2019-06-26T09:57:35.535Z,6.22
2019-06-26T10:00:09.232Z,6.35
2019-06-26T10:02:38.269Z,7.17
2019-06-26T10:05:07.490Z,7.17
2019-06-26T10:07:36.572Z,7.55
2019-06-26T10:10:06.769Z,7.17
2019-06-26T10:12:35.837Z,6.83
2019-06-26T10:15:06.176Z,6.65
2019-06-26T10:17:35.341Z,7.50
2019-06-26T10:20:07.643Z,6.83
2019-06-26T10:22:36.717Z,6.70
2019-06-26T10:25:10.219Z,7.03
2019-06-26T10:27:37.339Z,7.17
2019-06-26T10:30:07.078Z,6.83
2019-06-26T10:32:36.141Z,5.50
2019-06-26T10:35:06.823Z,6.62
2019-06-26T10:37:35.883Z,5.67
2019-06-26T10:40:05.638Z,7.00
2019-06-26T10:42:34.638Z,6.22
2019-06-26T10:45:05.687Z,5.92
2019-06-26T10:47:34.788Z,5.50
2019-06-26T10:50:05.190Z,5.37
2019-06-26T10:52:35.101Z,5.20
2019-06-26T10:55:06.296Z,6.00
2019-06-26T10:57:35.365Z,5.92
2019-06-26T11:00:09.460Z,5.10
2019-06-26T11:02:38.791Z,4.95
2019-06-26T11:05:08.893Z,5.40
2019-06-26T11:07:37.942Z,5.15
2019-06-26T11:10:08.956Z,5.67
2019-06-26T11:12:38.055Z,6.15
2019-06-26T11:15:08.177Z,5.58
2019-06-26T11:17:37.445Z,6.08
2019-06-26T11:20:07.843Z,5.72
2019-06-26T11:22:37.183Z,5.62
2019-06-26T11:25:07.422Z,5.12
2019-06-26T11:27:36.989Z,5.87
2019-06-26T11:30:08.075Z,5.50
2019-06-26T11:32:37.151Z,5.35
2019-06-26T11:35:07.840Z,5.12
2019-06-26T11:37:37.245Z,4.97
2019-06-26T11:40:08.583Z,5.67
2019-06-26T11:42:37.640Z,5.10
2019-06-26T11:45:08.117Z,5.42
2019-06-26T11:47:37.658Z,5.65
2019-06-26T11:50:10.902Z,6.45
2019-06-26T11:52:40.065Z,5.85
2019-06-26T11:55:10.439Z,5.28
2019-06-26T11:57:39.629Z,5.33
2019-06-26T12:00:14.200Z,5.20
2019-06-26T12:02:43.248Z,5.05
2019-06-26T12:05:12.990Z,6.30
2019-06-26T12:07:42.077Z,5.12
2019-06-26T12:10:11.822Z,5.37
2019-06-26T12:12:41.065Z,5.83
2019-06-26T12:15:10.601Z,6.50
2019-06-26T12:17:40.364Z,5.80
2019-06-26T12:20:18.646Z,6.12
2019-06-26T12:22:40.470Z,5.58
2019-06-26T12:25:09.886Z,4.62
2019-06-26T12:27:38.901Z,5.15
2019-06-26T12:30:09.225Z,5.15
2019-06-26T12:32:42.439Z,5.78
2019-06-26T12:35:09.934Z,6.45
2019-06-26T12:37:39.007Z,5.55
2019-06-26T12:40:08.937Z,5.28
2019-06-26T12:42:38.311Z,5.40
2019-06-26T12:45:08.200Z,5.03
2019-06-26T12:47:37.735Z,5.30
2019-06-26T12:50:07.735Z,5.05
2019-06-26T12:52:37.251Z,5.10
2019-06-26T12:55:07.503Z,5.70
2019-06-26T12:57:36.494Z,3.95
2019-06-26T13:00:08.252Z,5.40
2019-06-26T13:02:37.301Z,5.35
2019-06-26T13:05:07.577Z,5.03
2019-06-26T13:07:37.053Z,5.03
2019-06-26T13:10:09.779Z,4.42
2019-06-26T13:12:38.899Z,4.83
2019-06-26T13:15:09.649Z,4.78
2019-06-26T13:17:38.714Z,5.15
2019-06-26T13:20:10.119Z,4.53
2019-06-26T13:22:39.234Z,5.33
2019-06-26T13:25:08.828Z,4.58
2019-06-26T13:27:37.922Z,5.30
2019-06-26T13:30:08.858Z,5.55
2019-06-26T13:32:37.866Z,5.58
2019-06-26T13:35:08.425Z,5.10
2019-06-26T13:37:37.434Z,5.22
2019-06-26T13:40:07.043Z,4.97
2019-06-26T13:42:36.142Z,4.50
2019-06-26T13:45:06.940Z,4.15
2019-06-26T13:47:36.053Z,4.22
2019-06-26T13:50:07.167Z,4.47
2019-06-26T13:52:36.256Z,4.40
2019-06-26T13:55:06.792Z,4.17
2019-06-26T13:57:35.832Z,4.90
2019-06-26T14:00:08.865Z,5.90
2019-06-26T14:02:37.941Z,6.28
2019-06-26T14:05:08.533Z,6.28
2019-06-26T14:07:37.613Z,5.20
2019-06-26T14:10:09.242Z,5.67
2019-06-26T14:12:38.478Z,4.42
2019-06-26T14:15:09.559Z,5.60
2019-06-26T14:17:38.576Z,4.78
2019-06-26T14:20:08.380Z,4.47
2019-06-26T14:22:37.492Z,4.80
2019-06-26T14:25:08.203Z,4.78
2019-06-26T14:27:37.322Z,3.87
2019-06-26T14:30:08.525Z,3.60
2019-06-26T14:32:37.504Z,3.27
2019-06-26T14:35:06.865Z,4.55
2019-06-26T14:37:36.009Z,3.75
2019-06-26T14:40:08.308Z,3.83
2019-06-26T14:42:37.363Z,4.30
2019-06-26T14:45:10.134Z,3.90
2019-06-26T14:47:39.100Z,4.42
2019-06-26T14:50:08.723Z,3.90
2019-06-26T14:52:37.723Z,3.67
2019-06-26T14:55:07.724Z,3.60
2019-06-26T14:57:36.781Z,3.67
2019-06-26T15:00:07.999Z,3.50
2019-06-26T15:02:37.024Z,3.62
2019-06-26T15:05:07.832Z,4.75
2019-06-26T15:07:37.221Z,3.83
2019-06-26T15:10:07.914Z,3.45
2019-06-26T15:12:37.304Z,3.90
2019-06-26T15:15:07.250Z,3.58
2019-06-26T15:17:36.616Z,4.03
2019-06-26T15:20:07.191Z,3.37
2019-06-26T15:22:36.257Z,3.92
2019-06-26T15:27:50.483Z,3.80
2019-06-26T15:30:21.350Z,3.75
2019-06-26T15:32:50.405Z,4.08
2019-06-26T15:35:19.428Z,3.33
2019-06-26T15:37:48.538Z,4.58
2019-06-26T15:40:17.752Z,4.00
2019-06-26T15:42:49.078Z,3.65
2019-06-26T15:45:20.651Z,4.17
2019-06-26T15:47:48.623Z,3.75
2019-06-26T15:50:18.210Z,3.90
2019-06-26T15:52:47.280Z,4.30
2019-06-26T15:55:16.319Z,3.87
2019-06-26T15:57:45.464Z,4.15
2019-06-26T16:00:15.331Z,3.60
2019-06-26T16:02:44.415Z,3.50
2019-06-26T16:05:14.733Z,4.50
2019-06-26T16:07:43.939Z,3.10
2019-06-26T16:10:13.838Z,3.50
2019-06-26T16:12:42.970Z,3.62
2019-06-26T16:15:13.577Z,2.98
2019-06-26T16:17:56.574Z,4.20
2019-06-26T16:20:25.678Z,3.90
2019-06-26T16:22:54.871Z,3.40
2019-06-26T16:25:24.021Z,3.62
2019-06-26T16:28:04.852Z,3.20
2019-06-26T16:30:23.810Z,3.50
2019-06-26T16:32:52.894Z,2.98
2019-06-26T16:35:22.065Z,3.10
2019-06-26T16:37:51.165Z,4.03
2019-06-26T16:40:20.273Z,3.42
2019-06-26T16:42:49.321Z,3.30
2019-06-26T16:45:18.563Z,3.60
2019-06-26T16:47:47.630Z,3.65
2019-06-26T16:50:18.248Z,3.10
2019-06-26T16:52:49.793Z,3.75
2019-06-26T16:55:18.392Z,3.10
2019-06-26T16:57:47.478Z,3.83
2019-06-26T17:00:17.532Z,3.50
2019-06-26T17:02:46.617Z,4.08
2019-06-26T17:05:15.804Z,3.62
2019-06-26T17:07:44.958Z,3.92
2019-06-26T17:10:14.765Z,3.52
2019-06-26T17:12:44.178Z,4.22
2019-06-26T17:15:13.776Z,3.58
2019-06-26T17:17:42.836Z,3.17
2019-06-26T17:20:12.003Z,3.20
2019-06-26T17:22:41.068Z,3.95
2019-06-26T17:25:10.357Z,4.05
2019-06-26T17:27:39.420Z,3.40
2019-06-26T17:30:09.025Z,3.72
2019-06-26T17:32:40.196Z,3.47
2019-06-26T17:35:09.747Z,3.87
2019-06-26T17:37:38.828Z,3.80
2019-06-26T17:40:09.646Z,3.70
2019-06-26T17:42:38.696Z,3.52
2019-06-26T17:45:08.703Z,3.40
2019-06-26T17:47:37.698Z,3.35
2019-06-26T17:50:11.117Z,4.03
2019-06-26T17:52:40.194Z,3.77
2019-06-26T17:55:10.106Z,4.00
2019-06-26T17:57:39.148Z,3.35
2019-06-26T18:00:10.361Z,3.75
2019-06-26T18:02:39.489Z,3.90
2019-06-26T18:05:10.033Z,3.22
2019-06-26T18:07:39.067Z,3.80
2019-06-26T18:10:08.534Z,3.62
2019-06-26T18:12:37.623Z,4.17
2019-06-26T18:15:08.223Z,5.10
2019-06-26T18:17:37.341Z,5.25
2019-06-26T18:20:10.230Z,4.30
2019-06-26T18:22:42.660Z,4.60
2019-06-26T18:25:16.686Z,3.70
2019-06-26T18:27:46.329Z,4.05
2019-06-26T18:30:16.641Z,3.37
2019-06-26T18:32:45.859Z,4.30
2019-06-26T18:35:15.449Z,4.47
2019-06-26T18:37:47.201Z,4.00
2019-06-26T18:40:16.650Z,3.47
2019-06-26T18:42:45.735Z,3.67
2019-06-26T18:45:16.213Z,3.20
2019-06-26T18:47:45.290Z,3.83
2019-06-26T18:50:14.632Z,3.72
2019-06-26T18:52:43.758Z,4.47
2019-06-26T18:55:13.084Z,4.08
2019-06-26T18:57:42.077Z,3.70
2019-06-26T19:00:11.751Z,3.92
2019-06-26T19:02:40.844Z,4.10
2019-06-26T19:05:10.030Z,3.45
2019-06-26T19:07:39.175Z,3.83
2019-06-26T19:10:10.062Z,3.73
2019-06-26T19:12:39.466Z,3.73
2019-06-26T19:15:08.662Z,3.83
2019-06-26T19:17:37.758Z,3.37
2019-06-26T19:20:07.865Z,3.20
2019-06-26T19:22:36.995Z,3.07
2019-06-26T19:25:08.155Z,3.43
2019-06-26T19:27:37.620Z,3.63
2019-06-26T19:30:08.524Z,3.13
2019-06-26T19:32:37.724Z,3.30
2019-06-26T19:35:18.127Z,3.90
2019-06-26T19:37:38.714Z,3.77
2019-06-26T19:40:09.064Z,3.50
2019-06-26T19:42:38.347Z,2.73
2019-06-26T19:45:09.302Z,3.97
2019-06-26T19:47:38.683Z,4.47
2019-06-26T19:50:09.634Z,5.50
2019-06-26T19:52:38.769Z,5.60
2019-06-26T19:55:08.238Z,5.57
2019-06-26T19:57:37.289Z,5.83
2019-06-26T20:00:09.133Z,5.63
2019-06-26T20:02:38.495Z,4.27
2019-06-26T20:05:08.382Z,4.30
2019-06-26T20:07:37.442Z,3.87
2019-06-26T20:10:07.347Z,4.20
2019-06-26T20:12:36.460Z,4.33
2019-06-26T20:15:06.986Z,3.27
2019-06-26T20:17:36.243Z,3.00
2019-06-26T20:20:07.603Z,2.60
2019-06-26T20:22:36.652Z,3.47
2019-06-26T20:25:08.085Z,2.30
2019-06-26T20:27:37.212Z,2.83
2019-06-26T20:30:09.580Z,2.70
2019-06-26T20:32:37.721Z,2.40
2019-06-26T20:35:07.456Z,2.90
2019-06-26T20:37:36.712Z,3.00
2019-06-26T20:40:07.641Z,2.90
2019-06-26T20:42:36.814Z,3.40
2019-06-26T20:45:06.803Z,3.37
2019-06-26T20:47:35.876Z,2.80
2019-06-26T20:50:06.509Z,2.77
2019-06-26T20:52:35.653Z,3.13
2019-06-26T20:55:08.507Z,3.07
2019-06-26T20:57:37.832Z,3.20
2019-06-26T21:00:08.859Z,3.20
2019-06-26T21:02:37.934Z,3.00
2019-06-26T21:05:09.855Z,3.10
2019-06-26T21:07:39.002Z,3.50
2019-06-26T21:10:08.633Z,3.47
2019-06-26T21:12:37.738Z,3.60
2019-06-26T21:15:07.676Z,3.50
2019-06-26T21:17:36.854Z,4.03
2019-06-26T21:20:06.999Z,2.83
2019-06-26T21:22:36.171Z,3.40
2019-06-26T21:25:18.402Z,2.90
2019-06-26T21:27:39.173Z,3.70
2019-06-26T21:30:08.915Z,3.27
2019-06-26T21:32:37.903Z,3.13
2019-06-26T21:35:07.567Z,3.20
2019-06-26T21:37:36.615Z,3.23
2019-06-26T21:40:06.336Z,3.20
2019-06-26T21:42:35.369Z,3.10
2019-06-26T21:45:05.397Z,2.83
2019-06-26T21:47:34.792Z,3.93
2019-06-26T21:50:04.324Z,2.87
2019-06-26T21:52:33.361Z,2.80
2019-06-26T21:55:02.485Z,3.47
2019-06-26T21:57:31.799Z,3.40
2019-06-26T22:00:01.209Z,4.23
2019-06-26T22:02:30.610Z,3.60
2019-06-26T22:04:59.750Z,4.00
2019-06-26T22:07:28.879Z,3.13
2019-06-26T22:09:58.146Z,3.80
2019-06-26T22:12:27.275Z,2.83
2019-06-26T22:14:56.696Z,3.10
2019-06-26T22:17:25.795Z,3.40
2019-06-26T22:19:54.797Z,3.57
2019-06-26T22:22:23.802Z,3.97
2019-06-26T22:24:52.777Z,3.53
2019-06-26T22:27:21.859Z,3.03
2019-06-26T22:29:50.905Z,3.20
2019-06-26T22:32:19.907Z,3.23
2019-06-26T22:34:48.981Z,3.07
2019-06-26T22:37:18.075Z,3.10
2019-06-26T22:39:47.078Z,4.00
2019-06-26T22:42:16.140Z,4.23
2019-06-26T22:44:45.169Z,3.87
2019-06-26T22:47:14.286Z,3.57
2019-06-26T22:49:43.624Z,3.60
2019-06-26T22:52:12.659Z,3.00
2019-06-26T22:54:41.741Z,3.67
2019-06-26T22:57:10.829Z,3.23
2019-06-26T22:59:39.826Z,3.30
2019-06-26T23:02:08.875Z,3.23
2019-06-26T23:04:37.925Z,3.27
2019-06-26T23:07:07.434Z,3.50
2019-06-26T23:09:36.470Z,3.00
2019-06-26T23:12:05.606Z,3.67
2019-06-26T23:14:34.715Z,3.70
2019-06-26T23:17:03.923Z,3.13
2019-06-26T23:19:32.927Z,3.70
2019-06-26T23:22:01.903Z,4.60
2019-06-26T23:24:30.914Z,3.80
2019-06-26T23:26:59.974Z,5.30
2019-06-26T23:29:29.083Z,4.77
2019-06-26T23:31:58.166Z,5.23
2019-06-26T23:34:27.252Z,5.10
2019-06-26T23:36:56.347Z,5.50
2019-06-26T23:39:25.472Z,3.80
2019-06-26T23:41:54.509Z,3.93
2019-06-26T23:44:23.572Z,3.67
2019-06-26T23:46:52.626Z,3.33
2019-06-26T23:49:21.645Z,2.80
2019-06-26T23:51:50.675Z,3.67
2019-06-26T23:54:19.722Z,3.93
2019-06-26T23:56:48.787Z,4.87
2019-06-26T23:59:17.809Z,4.80
