createdAt,value
2022-07-25T00:01:47.546Z,99.90
2022-07-25T00:04:14.853Z,99.90
2022-07-25T00:06:42.878Z,99.90
2022-07-25T00:09:10.664Z,99.90
2022-07-25T00:11:37.819Z,99.90
2022-07-25T00:14:05.522Z,99.90
2022-07-25T00:16:32.769Z,99.90
2022-07-25T00:18:59.956Z,99.90
2022-07-25T00:21:26.791Z,99.90
2022-07-25T00:23:53.686Z,99.90
2022-07-25T00:26:20.518Z,99.90
2022-07-25T00:28:47.308Z,99.90
2022-07-25T00:31:14.236Z,99.90
2022-07-25T00:33:41.213Z,99.90
2022-07-25T00:36:08.954Z,99.90
2022-07-25T00:38:36.291Z,99.90
2022-07-25T00:41:04.354Z,99.90
2022-07-25T00:43:31.453Z,99.90
2022-07-25T00:45:59.327Z,99.90
2022-07-25T00:48:27.758Z,99.90
2022-07-25T00:50:55.633Z,99.90
2022-07-25T00:53:23.011Z,99.90
2022-07-25T00:55:49.929Z,99.90
2022-07-25T00:58:18.781Z,99.90
2022-07-25T01:00:45.856Z,99.90
2022-07-25T01:03:13.105Z,99.90
2022-07-25T01:05:40.031Z,99.90
2022-07-25T01:08:07.617Z,99.90
2022-07-25T01:10:34.659Z,99.90
2022-07-25T01:13:01.939Z,99.90
2022-07-25T01:15:28.881Z,99.90
2022-07-25T01:17:55.919Z,99.90
2022-07-25T01:20:27.330Z,99.90
2022-07-25T01:22:55.198Z,99.90
2022-07-25T01:25:22.871Z,99.90
2022-07-25T01:27:55.134Z,99.90
2022-07-25T01:30:24.613Z,99.90
2022-07-25T01:32:52.204Z,99.90
2022-07-25T01:35:19.296Z,99.90
2022-07-25T01:37:46.368Z,99.90
2022-07-25T01:40:14.338Z,99.90
2022-07-25T01:42:42.177Z,99.90
2022-07-25T01:45:09.891Z,99.90
2022-07-25T01:47:37.140Z,99.90
2022-07-25T01:50:05.384Z,99.90
2022-07-25T01:52:32.368Z,99.90
2022-07-25T01:54:59.237Z,99.90
2022-07-25T01:57:30.643Z,99.90
2022-07-25T01:59:58.398Z,99.90
2022-07-25T02:02:25.374Z,99.90
2022-07-25T02:04:52.350Z,99.90
2022-07-25T02:07:19.675Z,99.90
2022-07-25T02:09:46.570Z,99.90
2022-07-25T02:12:13.362Z,99.90
2022-07-25T02:14:40.286Z,99.90
2022-07-25T02:17:07.167Z,99.90
2022-07-25T02:19:34.379Z,99.90
2022-07-25T02:22:01.330Z,99.90
2022-07-25T02:24:28.262Z,99.90
2022-07-25T02:26:55.081Z,99.90
2022-07-25T02:29:22.294Z,99.90
2022-07-25T02:31:49.270Z,99.90
2022-07-25T02:34:16.092Z,99.90
2022-07-25T02:36:43.361Z,99.90
2022-07-25T02:39:10.177Z,99.90
2022-07-25T02:41:37.116Z,99.90
2022-07-25T02:44:05.278Z,99.90
2022-07-25T02:46:33.343Z,99.90
2022-07-25T02:49:00.283Z,99.90
2022-07-25T02:51:27.180Z,99.90
2022-07-25T02:53:57.801Z,99.90
2022-07-25T02:56:25.910Z,99.90
2022-07-25T02:58:53.824Z,99.90
2022-07-25T03:01:20.677Z,99.90
2022-07-25T03:03:47.580Z,99.90
2022-07-25T03:06:14.508Z,99.90
2022-07-25T03:08:41.273Z,99.90
2022-07-25T03:11:08.070Z,99.90
2022-07-25T03:13:34.976Z,99.90
2022-07-25T03:16:02.252Z,99.90
2022-07-25T03:18:29.037Z,99.90
2022-07-25T03:20:55.849Z,99.90
2022-07-25T03:23:22.754Z,99.90
2022-07-25T03:25:49.535Z,99.90
2022-07-25T03:28:16.380Z,99.90
2022-07-25T03:30:43.190Z,99.90
2022-07-25T03:33:10.200Z,99.90
2022-07-25T03:35:39.938Z,99.90
2022-07-25T03:38:06.903Z,99.90
2022-07-25T03:40:34.308Z,99.90
2022-07-25T03:43:01.110Z,99.90
2022-07-25T03:45:27.981Z,99.90
2022-07-25T03:47:54.761Z,99.90
2022-07-25T03:50:21.843Z,99.90
2022-07-25T03:52:48.615Z,99.90
2022-07-25T03:55:15.555Z,99.90
2022-07-25T03:57:42.359Z,99.90
2022-07-25T04:00:10.621Z,99.90
2022-07-25T04:02:38.127Z,99.90
2022-07-25T04:05:07.062Z,99.90
2022-07-25T04:07:34.250Z,99.90
2022-07-25T04:10:02.005Z,99.90
2022-07-25T04:12:28.846Z,99.90
2022-07-25T04:14:55.622Z,99.90
2022-07-25T04:17:22.546Z,99.90
2022-07-25T04:19:52.060Z,99.90
2022-07-25T04:22:18.920Z,99.90
2022-07-25T04:24:45.731Z,99.90
2022-07-25T04:27:12.520Z,99.90
2022-07-25T04:29:39.562Z,99.90
2022-07-25T04:32:06.795Z,99.90
2022-07-25T04:34:33.694Z,99.90
2022-07-25T04:37:00.507Z,99.90
2022-07-25T04:39:27.451Z,99.90
2022-07-25T04:41:54.248Z,99.90
2022-07-25T04:44:21.081Z,99.90
2022-07-25T04:46:47.950Z,99.90
2022-07-25T04:49:14.909Z,99.90
2022-07-25T04:51:41.784Z,99.90
2022-07-25T04:54:09.713Z,99.90
2022-07-25T04:56:37.408Z,99.90
2022-07-25T04:59:06.353Z,99.90
2022-07-25T05:01:34.364Z,99.90
2022-07-25T05:04:01.497Z,99.90
2022-07-25T05:06:28.317Z,99.90
2022-07-25T05:08:55.488Z,99.90
2022-07-25T05:11:22.493Z,99.90
2022-07-25T05:13:49.313Z,99.90
2022-07-25T05:16:16.304Z,99.90
2022-07-25T05:18:43.200Z,99.90
2022-07-25T05:21:11.873Z,99.90
2022-07-25T05:23:38.884Z,99.90
2022-07-25T05:26:05.869Z,99.90
2022-07-25T05:28:32.681Z,99.90
2022-07-25T05:30:59.479Z,99.90
2022-07-25T05:33:26.663Z,99.90
2022-07-25T05:35:53.570Z,99.90
2022-07-25T05:38:20.523Z,99.90
2022-07-25T05:40:48.233Z,99.90
2022-07-25T05:43:15.189Z,99.90
2022-07-25T05:45:42.485Z,99.90
2022-07-25T05:48:09.341Z,99.90
2022-07-25T05:50:39.545Z,99.90
2022-07-25T05:53:06.298Z,99.90
2022-07-25T05:55:33.185Z,99.90
2022-07-25T05:58:00.226Z,99.90
2022-07-25T06:00:29.567Z,99.90
2022-07-25T06:03:00.463Z,99.90
2022-07-25T06:05:27.924Z,99.90
2022-07-25T06:07:54.770Z,99.90
2022-07-25T06:10:22.350Z,99.90
2022-07-25T06:12:49.493Z,99.90
2022-07-25T06:15:22.567Z,99.90
2022-07-25T06:17:53.432Z,99.90
2022-07-25T06:20:20.548Z,99.90
2022-07-25T06:22:47.351Z,99.90
2022-07-25T06:25:15.044Z,99.90
2022-07-25T06:27:42.578Z,99.90
2022-07-25T06:30:19.241Z,99.90
2022-07-25T06:32:47.225Z,99.90
2022-07-25T06:35:14.209Z,99.90
2022-07-25T06:37:41.337Z,99.90
2022-07-25T06:40:09.288Z,99.90
2022-07-25T06:42:46.290Z,99.90
2022-07-25T06:45:14.732Z,99.90
2022-07-25T06:47:42.854Z,99.00
2022-07-25T06:50:12.480Z,98.30
2022-07-25T06:52:40.207Z,97.20
2022-07-25T06:55:09.270Z,96.40
2022-07-25T06:57:36.308Z,95.50
2022-07-25T07:00:08.717Z,95.00
2022-07-25T07:02:46.983Z,95.70
2022-07-25T07:05:13.801Z,96.60
2022-07-25T07:07:47.186Z,96.50
2022-07-25T07:10:15.063Z,96.00
2022-07-25T07:12:41.833Z,95.00
2022-07-25T07:15:09.091Z,95.60
2022-07-25T07:17:36.189Z,95.40
2022-07-25T07:20:04.534Z,95.70
2022-07-25T07:22:31.360Z,95.70
2022-07-25T07:24:58.208Z,95.10
2022-07-25T07:27:25.300Z,94.50
2022-07-25T07:29:52.108Z,94.70
2022-07-25T07:32:21.440Z,94.90
2022-07-25T07:34:48.226Z,95.80
2022-07-25T07:37:15.069Z,96.20
2022-07-25T07:39:41.970Z,95.40
2022-07-25T07:42:08.751Z,94.90
2022-07-25T07:44:35.947Z,94.50
2022-07-25T07:47:03.191Z,94.60
2022-07-25T07:49:30.199Z,94.60
2022-07-25T07:52:04.135Z,95.00
2022-07-25T07:54:49.462Z,95.50
2022-07-25T07:57:16.285Z,94.30
2022-07-25T07:59:43.066Z,94.10
2022-07-25T08:02:09.934Z,93.30
2022-07-25T08:04:36.812Z,92.50
2022-07-25T08:07:03.780Z,92.70
2022-07-25T08:09:30.573Z,93.10
2022-07-25T08:11:57.416Z,93.60
2022-07-25T08:14:24.269Z,94.10
2022-07-25T08:16:52.686Z,94.50
2022-07-25T08:19:19.722Z,95.00
2022-07-25T08:21:47.176Z,95.20
2022-07-25T08:24:14.068Z,95.30
2022-07-25T08:26:41.129Z,95.60
2022-07-25T08:29:28.084Z,95.20
2022-07-25T08:31:54.763Z,94.10
2022-07-25T08:34:22.553Z,94.10
2022-07-25T08:36:49.789Z,94.20
2022-07-25T08:39:16.609Z,94.50
2022-07-25T08:41:43.517Z,94.50
2022-07-25T08:44:11.144Z,94.80
2022-07-25T08:46:40.529Z,94.60
2022-07-25T08:49:08.947Z,94.70
2022-07-25T08:51:36.096Z,94.60
2022-07-25T08:54:04.754Z,94.60
2022-07-25T08:56:33.450Z,94.90
2022-07-25T08:59:00.530Z,94.70
2022-07-25T09:01:31.504Z,94.40
2022-07-25T09:04:02.862Z,93.70
2022-07-25T09:06:29.860Z,93.20
2022-07-25T09:08:59.558Z,92.70
2022-07-25T09:11:28.346Z,93.10
2022-07-25T09:13:59.732Z,93.50
2022-07-25T09:16:36.060Z,93.90
2022-07-25T09:19:16.320Z,93.60
2022-07-25T09:21:45.614Z,92.30
2022-07-25T09:24:17.765Z,91.50
2022-07-25T09:26:51.705Z,90.90
2022-07-25T09:29:18.504Z,90.80
2022-07-25T09:31:46.063Z,91.60
2022-07-25T09:34:13.054Z,92.30
2022-07-25T09:36:52.463Z,93.40
2022-07-25T09:39:19.351Z,94.10
2022-07-25T09:41:46.273Z,94.20
2022-07-25T09:44:17.860Z,94.00
2022-07-25T09:46:45.301Z,92.90
2022-07-25T09:49:14.661Z,92.40
2022-07-25T09:51:42.978Z,92.20
2022-07-25T09:54:10.322Z,92.50
2022-07-25T09:56:37.340Z,92.90
2022-07-25T09:59:05.498Z,92.90
2022-07-25T10:01:39.295Z,92.70
2022-07-25T10:04:22.687Z,92.30
2022-07-25T10:07:07.998Z,92.00
2022-07-25T10:09:44.968Z,91.30
2022-07-25T10:12:14.212Z,91.40
2022-07-25T10:14:41.854Z,91.70
2022-07-25T10:17:09.708Z,92.60
2022-07-25T10:19:51.125Z,92.90
2022-07-25T10:22:39.734Z,92.60
2022-07-25T10:25:12.554Z,92.30
2022-07-25T10:27:48.807Z,91.40
2022-07-25T10:30:33.589Z,91.70
2022-07-25T10:33:06.689Z,92.40
2022-07-25T10:35:33.805Z,92.50
2022-07-25T10:38:04.903Z,92.50
2022-07-25T10:40:37.468Z,92.40
2022-07-25T10:43:18.507Z,92.30
2022-07-25T10:45:58.168Z,92.40
2022-07-25T10:48:30.466Z,92.50
2022-07-25T10:50:59.235Z,92.90
2022-07-25T10:53:32.641Z,93.00
2022-07-25T10:56:17.648Z,92.30
2022-07-25T10:58:48.779Z,91.70
2022-07-25T11:01:26.831Z,91.30
2022-07-25T11:03:55.885Z,90.90
2022-07-25T11:06:33.280Z,91.00
2022-07-25T11:09:01.358Z,91.40
2022-07-25T11:11:36.786Z,91.10
2022-07-25T11:14:05.177Z,90.80
2022-07-25T11:16:32.074Z,90.40
2022-07-25T11:18:58.940Z,89.60
2022-07-25T11:21:25.775Z,88.90
2022-07-25T11:23:53.163Z,88.60
2022-07-25T11:26:20.096Z,89.60
2022-07-25T11:28:50.766Z,90.30
2022-07-25T11:31:19.091Z,90.50
2022-07-25T11:33:48.706Z,91.00
2022-07-25T11:36:16.170Z,91.40
2022-07-25T11:38:47.244Z,91.60
2022-07-25T11:41:14.245Z,92.10
2022-07-25T11:43:48.942Z,92.60
2022-07-25T11:46:18.336Z,92.80
2022-07-25T11:48:45.504Z,93.20
2022-07-25T11:51:19.112Z,93.30
2022-07-25T11:53:49.733Z,93.00
2022-07-25T11:56:41.392Z,92.50
2022-07-25T11:59:07.942Z,91.90
2022-07-25T12:01:37.375Z,90.90
2022-07-25T12:04:14.485Z,90.70
2022-07-25T12:06:45.307Z,90.90
2022-07-25T12:09:18.550Z,90.30
2022-07-25T12:11:47.433Z,90.00
2022-07-25T12:14:15.417Z,90.10
2022-07-25T12:16:42.483Z,90.00
2022-07-25T12:19:18.218Z,89.60
2022-07-25T12:21:45.626Z,89.80
2022-07-25T12:24:12.607Z,90.40
2022-07-25T12:26:39.485Z,90.30
2022-07-25T12:29:06.548Z,90.40
2022-07-25T12:31:33.719Z,90.20
2022-07-25T12:34:00.604Z,90.40
2022-07-25T12:36:27.423Z,90.50
2022-07-25T12:38:54.205Z,90.20
2022-07-25T12:41:23.559Z,90.10
2022-07-25T12:43:50.417Z,89.50
2022-07-25T12:46:17.449Z,89.50
2022-07-25T12:48:44.634Z,88.90
2022-07-25T12:51:12.510Z,89.50
2022-07-25T12:53:42.481Z,89.90
2022-07-25T12:56:10.012Z,89.70
2022-07-25T12:58:37.606Z,89.80
2022-07-25T13:01:06.047Z,90.10
2022-07-25T13:03:33.162Z,90.10
2022-07-25T13:06:00.007Z,88.00
2022-07-25T13:08:27.497Z,88.20
2022-07-25T13:10:54.610Z,87.60
2022-07-25T13:13:21.387Z,86.60
2022-07-25T13:15:48.215Z,86.70
2022-07-25T13:18:15.083Z,85.40
2022-07-25T13:20:41.878Z,84.60
2022-07-25T13:23:09.999Z,83.50
2022-07-25T13:25:37.002Z,82.90
2022-07-25T13:28:10.777Z,82.10
2022-07-25T13:30:38.213Z,81.80
2022-07-25T13:33:05.112Z,82.20
2022-07-25T13:35:38.906Z,81.80
2022-07-25T13:38:08.773Z,81.60
2022-07-25T13:40:40.633Z,81.30
2022-07-25T13:43:11.537Z,81.60
2022-07-25T13:45:38.501Z,82.20
2022-07-25T13:48:28.325Z,83.20
2022-07-25T13:50:53.066Z,84.30
2022-07-25T13:53:19.849Z,85.00
2022-07-25T13:55:46.908Z,85.50
2022-07-25T13:58:13.789Z,86.50
2022-07-25T14:00:41.206Z,86.40
2022-07-25T14:03:08.072Z,86.50
2022-07-25T14:05:37.372Z,86.70
2022-07-25T14:08:04.596Z,86.70
2022-07-25T14:10:31.481Z,88.00
2022-07-25T14:12:58.312Z,88.50
2022-07-25T14:15:25.271Z,89.70
2022-07-25T14:17:52.591Z,90.30
2022-07-25T14:20:19.661Z,90.70
2022-07-25T14:22:46.433Z,90.80
2022-07-25T14:25:13.212Z,90.80
2022-07-25T14:27:40.254Z,90.70
2022-07-25T14:30:09.077Z,90.50
2022-07-25T14:32:36.673Z,90.40
2022-07-25T14:35:06.073Z,90.60
2022-07-25T14:37:33.903Z,90.60
2022-07-25T14:40:02.877Z,91.00
2022-07-25T14:42:29.988Z,91.20
2022-07-25T14:44:56.816Z,91.60
2022-07-25T14:47:23.772Z,92.10
2022-07-25T14:49:54.101Z,92.40
2022-07-25T14:52:20.882Z,92.10
2022-07-25T14:54:47.645Z,92.20
2022-07-25T14:57:14.598Z,91.90
2022-07-25T14:59:41.505Z,92.10
2022-07-25T15:02:09.108Z,92.30
2022-07-25T15:04:35.971Z,92.20
2022-07-25T15:07:03.006Z,91.30
2022-07-25T15:09:29.785Z,90.90
2022-07-25T15:11:56.637Z,88.30
2022-07-25T15:14:23.418Z,87.50
2022-07-25T15:16:50.265Z,90.90
2022-07-25T15:19:18.239Z,92.10
2022-07-25T15:21:45.889Z,92.90
2022-07-25T15:24:13.951Z,93.50
2022-07-25T15:26:40.869Z,93.60
2022-07-25T15:29:09.623Z,93.60
2022-07-25T15:31:37.299Z,93.60
2022-07-25T15:34:04.451Z,93.50
2022-07-25T15:36:31.305Z,93.60
2022-07-25T15:38:58.132Z,93.50
2022-07-25T15:41:25.045Z,93.50
2022-07-25T15:43:51.923Z,93.80
2022-07-25T15:46:18.990Z,93.80
2022-07-25T15:48:46.007Z,93.70
2022-07-25T15:51:16.766Z,93.70
2022-07-25T15:53:43.678Z,93.60
2022-07-25T15:56:10.947Z,93.60
2022-07-25T15:58:37.753Z,93.50
2022-07-25T16:01:04.669Z,93.80
2022-07-25T16:03:31.586Z,93.60
2022-07-25T16:05:58.915Z,93.50
2022-07-25T16:08:25.805Z,93.30
2022-07-25T16:10:52.964Z,93.30
2022-07-25T16:13:19.809Z,92.90
2022-07-25T16:15:46.746Z,92.60
2022-07-25T16:18:13.724Z,92.50
2022-07-25T16:20:40.515Z,91.80
2022-07-25T16:23:07.432Z,91.00
2022-07-25T16:25:34.329Z,91.50
2022-07-25T16:28:01.479Z,91.00
2022-07-25T16:30:28.484Z,91.00
2022-07-25T16:32:55.562Z,90.70
2022-07-25T16:35:22.573Z,90.80
2022-07-25T16:37:49.406Z,90.60
2022-07-25T16:40:16.471Z,90.40
2022-07-25T16:42:43.289Z,90.40
2022-07-25T16:45:10.816Z,90.70
2022-07-25T16:47:39.660Z,90.80
2022-07-25T16:50:07.629Z,91.10
2022-07-25T16:52:34.672Z,91.20
2022-07-25T16:55:01.609Z,91.40
2022-07-25T16:57:29.266Z,91.50
2022-07-25T16:59:56.129Z,91.60
2022-07-25T17:02:28.890Z,91.80
2022-07-25T17:04:56.855Z,92.00
2022-07-25T17:07:24.000Z,92.00
2022-07-25T17:09:50.831Z,92.10
2022-07-25T17:12:17.846Z,92.30
2022-07-25T17:14:45.314Z,92.40
2022-07-25T17:17:12.658Z,92.60
2022-07-25T17:19:40.096Z,92.90
2022-07-25T17:22:08.096Z,93.00
2022-07-25T17:24:35.266Z,93.10
2022-07-25T17:27:02.318Z,93.30
2022-07-25T17:29:29.329Z,93.50
2022-07-25T17:31:56.178Z,93.80
2022-07-25T17:34:24.377Z,94.10
2022-07-25T17:36:51.324Z,94.20
2022-07-25T17:39:18.246Z,94.40
2022-07-25T17:41:45.118Z,94.60
2022-07-25T17:44:12.456Z,94.80
2022-07-25T17:46:39.702Z,95.00
2022-07-25T17:49:06.873Z,95.00
2022-07-25T17:51:33.978Z,95.10
2022-07-25T17:54:00.801Z,95.40
2022-07-25T17:56:27.670Z,95.60
2022-07-25T17:58:54.654Z,95.80
2022-07-25T18:01:21.451Z,96.10
2022-07-25T18:03:50.354Z,96.20
2022-07-25T18:06:17.562Z,96.40
2022-07-25T18:08:44.453Z,96.70
2022-07-25T18:11:11.618Z,96.80
2022-07-25T18:13:38.541Z,96.90
2022-07-25T18:16:05.807Z,97.10
2022-07-25T18:18:33.051Z,97.30
2022-07-25T18:21:00.118Z,97.50
2022-07-25T18:23:28.676Z,97.80
2022-07-25T18:25:55.660Z,97.90
2022-07-25T18:28:22.829Z,98.00
2022-07-25T18:30:52.103Z,98.00
2022-07-25T18:33:20.216Z,98.10
2022-07-25T18:35:47.088Z,98.10
2022-07-25T18:38:14.058Z,98.20
2022-07-25T18:40:40.880Z,98.30
2022-07-25T18:43:08.795Z,98.10
2022-07-25T18:45:38.811Z,97.90
2022-07-25T18:48:06.707Z,98.40
2022-07-25T18:50:33.614Z,98.50
2022-07-25T18:53:00.585Z,98.50
2022-07-25T18:55:27.420Z,98.70
2022-07-25T18:57:54.599Z,98.70
2022-07-25T19:00:21.666Z,98.80
2022-07-25T19:02:48.578Z,98.80
2022-07-25T19:05:15.516Z,98.80
2022-07-25T19:07:42.564Z,98.90
2022-07-25T19:10:10.540Z,99.10
2022-07-25T19:12:37.757Z,99.10
2022-07-25T19:15:05.651Z,99.30
2022-07-25T19:17:37.690Z,99.10
2022-07-25T19:20:05.506Z,99.30
2022-07-25T19:22:32.312Z,99.40
2022-07-25T19:25:01.512Z,98.90
2022-07-25T19:27:28.884Z,99.00
2022-07-25T19:29:55.711Z,99.00
2022-07-25T19:32:22.754Z,99.20
2022-07-25T19:34:49.606Z,99.40
2022-07-25T19:37:16.433Z,99.50
2022-07-25T19:39:43.454Z,99.50
2022-07-25T19:42:12.191Z,99.70
2022-07-25T19:44:39.248Z,99.90
2022-07-25T19:47:11.308Z,99.90
2022-07-25T19:49:39.631Z,99.90
2022-07-25T19:52:07.584Z,99.90
2022-07-25T19:54:34.437Z,99.90
2022-07-25T19:57:01.234Z,99.90
2022-07-25T19:59:28.066Z,99.90
2022-07-25T20:01:57.828Z,99.90
2022-07-25T20:04:24.770Z,99.90
2022-07-25T20:06:51.719Z,99.90
2022-07-25T20:09:18.562Z,99.90
2022-07-25T20:11:45.540Z,99.90
2022-07-25T20:14:12.735Z,99.90
2022-07-25T20:16:40.325Z,99.90
2022-07-25T20:19:09.397Z,99.90
2022-07-25T20:21:37.201Z,99.90
2022-07-25T20:24:04.313Z,99.90
2022-07-25T20:26:31.131Z,99.90
2022-07-25T20:28:58.000Z,99.90
2022-07-25T20:31:24.962Z,99.90
2022-07-25T20:33:52.780Z,99.90
2022-07-25T20:36:20.174Z,99.90
2022-07-25T20:38:47.306Z,99.90
2022-07-25T20:41:15.506Z,99.90
2022-07-25T20:43:42.862Z,99.90
2022-07-25T20:46:09.787Z,99.90
2022-07-25T20:48:36.843Z,99.90
2022-07-25T20:51:03.995Z,99.90
2022-07-25T20:53:30.905Z,99.90
2022-07-25T20:55:58.385Z,99.90
2022-07-25T20:58:25.258Z,99.90
2022-07-25T21:00:52.219Z,99.90
2022-07-25T21:03:19.082Z,99.90
2022-07-25T21:05:46.040Z,99.90
2022-07-25T21:08:12.850Z,99.90
2022-07-25T21:10:39.723Z,99.90
2022-07-25T21:13:06.749Z,99.90
2022-07-25T21:15:33.867Z,99.90
2022-07-25T21:18:00.799Z,99.90
2022-07-25T21:20:27.892Z,99.90
2022-07-25T21:22:55.379Z,99.90
2022-07-25T21:25:22.315Z,99.90
2022-07-25T21:27:49.294Z,99.90
2022-07-25T21:30:16.212Z,99.90
2022-07-25T21:32:44.388Z,99.90
2022-07-25T21:35:11.918Z,99.90
2022-07-25T21:37:38.838Z,99.90
2022-07-25T21:40:06.469Z,99.90
2022-07-25T21:42:33.332Z,99.90
2022-07-25T21:45:00.098Z,99.90
2022-07-25T21:47:27.042Z,99.90
2022-07-25T21:50:13.157Z,99.90
2022-07-25T21:52:42.167Z,99.90
2022-07-25T21:55:09.202Z,99.90
2022-07-25T21:57:36.065Z,99.90
2022-07-25T22:00:05.410Z,99.90
2022-07-25T22:02:32.184Z,99.90
2022-07-25T22:04:59.059Z,99.90
2022-07-25T22:07:25.836Z,99.90
2022-07-25T22:09:52.610Z,99.90
2022-07-25T22:12:19.517Z,99.90
2022-07-25T22:14:46.293Z,99.90
2022-07-25T22:17:13.755Z,99.90
2022-07-25T22:19:41.214Z,99.90
2022-07-25T22:22:08.322Z,99.90
2022-07-25T22:24:35.288Z,99.90
2022-07-25T22:27:02.159Z,99.90
2022-07-25T22:29:29.006Z,99.90
2022-07-25T22:31:56.070Z,99.90
2022-07-25T22:34:23.043Z,99.90
2022-07-25T22:36:50.011Z,99.90
2022-07-25T22:39:17.015Z,99.90
2022-07-25T22:41:44.006Z,99.90
2022-07-25T22:44:10.898Z,99.90
2022-07-25T22:46:37.907Z,99.90
2022-07-25T22:49:06.320Z,99.90
2022-07-25T22:51:34.072Z,99.90
2022-07-25T22:54:01.446Z,99.90
2022-07-25T22:56:28.595Z,99.90
2022-07-25T22:58:55.444Z,99.90
2022-07-25T23:01:22.496Z,99.90
2022-07-25T23:03:50.308Z,99.90
2022-07-25T23:06:18.948Z,99.90
2022-07-25T23:08:46.116Z,99.90
2022-07-25T23:11:12.964Z,99.90
2022-07-25T23:13:39.830Z,99.90
2022-07-25T23:16:10.406Z,99.90
2022-07-25T23:18:37.998Z,99.90
2022-07-25T23:21:04.928Z,99.90
2022-07-25T23:23:31.780Z,99.90
2022-07-25T23:25:58.727Z,99.90
2022-07-25T23:28:25.493Z,99.90
2022-07-25T23:30:52.303Z,99.90
2022-07-25T23:33:19.277Z,99.90
2022-07-25T23:35:52.416Z,99.90
2022-07-25T23:38:19.264Z,99.90
2022-07-25T23:40:46.065Z,99.90
2022-07-25T23:43:13.600Z,99.90
2022-07-25T23:45:43.198Z,99.90
2022-07-25T23:48:13.354Z,99.90
2022-07-25T23:50:40.141Z,99.90
2022-07-25T23:53:06.966Z,99.90
2022-07-25T23:55:33.777Z,99.90
2022-07-25T23:58:00.542Z,99.90
