createdAt,value
2018-10-09T00:02:17.195Z,28.60
2018-10-09T00:04:46.253Z,29.13
2018-10-09T00:07:15.318Z,26.77
2018-10-09T00:09:44.312Z,28.00
2018-10-09T00:12:13.298Z,28.90
2018-10-09T00:14:42.296Z,27.07
2018-10-09T00:17:11.407Z,29.37
2018-10-09T00:19:40.434Z,27.10
2018-10-09T00:22:09.523Z,26.47
2018-10-09T00:24:38.560Z,26.23
2018-10-09T00:27:07.550Z,26.57
2018-10-09T00:29:36.623Z,26.93
2018-10-09T00:32:05.618Z,26.57
2018-10-09T00:34:34.655Z,29.90
2018-10-09T00:37:03.632Z,30.27
2018-10-09T00:39:32.597Z,28.73
2018-10-09T00:42:01.683Z,27.27
2018-10-09T00:44:30.625Z,25.47
2018-10-09T00:46:59.790Z,29.10
2018-10-09T00:49:28.767Z,28.87
2018-10-09T00:51:57.804Z,25.70
2018-10-09T00:54:26.759Z,25.47
2018-10-09T00:56:55.834Z,27.27
2018-10-09T00:59:24.821Z,27.67
2018-10-09T01:01:53.861Z,27.73
2018-10-09T01:04:22.857Z,28.57
2018-10-09T01:06:51.886Z,28.70
2018-10-09T01:09:21.095Z,26.03
2018-10-09T01:11:50.158Z,26.57
2018-10-09T01:14:19.208Z,26.83
2018-10-09T01:16:48.231Z,27.70
2018-10-09T01:19:17.274Z,29.03
2018-10-09T01:21:46.270Z,27.97
2018-10-09T01:24:15.300Z,28.57
2018-10-09T01:26:44.306Z,30.97
2018-10-09T01:29:14.749Z,32.60
2018-10-09T01:31:43.755Z,33.30
2018-10-09T01:34:12.901Z,31.30
2018-10-09T01:36:42.039Z,31.47
2018-10-09T01:39:11.179Z,33.20
2018-10-09T01:41:40.239Z,30.70
2018-10-09T01:44:09.258Z,31.90
2018-10-09T01:46:38.229Z,35.07
2018-10-09T01:49:07.254Z,33.20
2018-10-09T01:51:36.403Z,33.83
2018-10-09T01:54:05.476Z,28.10
2018-10-09T01:56:34.571Z,29.40
2018-10-09T01:59:03.769Z,27.90
2018-10-09T02:01:33.049Z,29.27
2018-10-09T02:04:02.318Z,27.70
2018-10-09T02:06:31.235Z,26.77
2018-10-09T02:09:00.244Z,29.47
2018-10-09T02:11:29.276Z,26.70
2018-10-09T02:13:58.271Z,26.03
2018-10-09T02:16:27.248Z,24.63
2018-10-09T02:18:56.295Z,27.57
2018-10-09T02:21:25.266Z,25.20
2018-10-09T02:23:54.256Z,24.00
2018-10-09T02:26:23.290Z,24.27
2018-10-09T02:28:52.265Z,23.90
2018-10-09T02:31:21.284Z,25.17
2018-10-09T02:33:50.258Z,22.20
2018-10-09T02:36:19.279Z,23.83
2018-10-09T02:38:48.476Z,26.90
2018-10-09T02:41:17.474Z,23.30
2018-10-09T02:43:46.578Z,25.47
2018-10-09T02:46:15.643Z,24.60
2018-10-09T02:48:44.744Z,25.67
2018-10-09T02:51:13.726Z,24.43
2018-10-09T02:53:42.748Z,24.13
2018-10-09T02:56:11.811Z,24.93
2018-10-09T02:58:40.878Z,26.63
2018-10-09T03:01:09.894Z,32.63
2018-10-09T03:03:38.893Z,28.90
2018-10-09T03:06:07.898Z,27.37
2018-10-09T03:08:36.956Z,25.83
2018-10-09T03:11:06.351Z,26.43
2018-10-09T03:13:35.493Z,24.67
2018-10-09T03:16:04.511Z,25.30
2018-10-09T03:18:33.570Z,24.70
2018-10-09T03:21:02.551Z,25.20
2018-10-09T03:23:31.534Z,25.03
2018-10-09T03:26:00.554Z,25.07
2018-10-09T03:28:29.553Z,24.97
2018-10-09T03:30:58.652Z,24.07
2018-10-09T03:33:28.594Z,26.37
2018-10-09T03:35:57.638Z,25.83
2018-10-09T03:38:26.656Z,24.27
2018-10-09T03:40:55.658Z,27.27
2018-10-09T03:43:24.645Z,26.90
2018-10-09T03:45:54.231Z,25.43
2018-10-09T03:48:23.258Z,28.87
2018-10-09T03:50:53.525Z,28.50
2018-10-09T03:53:23.026Z,30.87
2018-10-09T03:55:52.068Z,29.53
2018-10-09T03:58:21.714Z,32.00
2018-10-09T04:00:50.790Z,28.27
2018-10-09T04:03:19.910Z,33.00
2018-10-09T04:05:48.895Z,30.30
2018-10-09T04:08:17.876Z,30.70
2018-10-09T04:10:46.906Z,31.27
2018-10-09T04:13:15.964Z,31.83
2018-10-09T04:15:44.933Z,30.30
2018-10-09T04:18:14.243Z,31.83
2018-10-09T04:20:43.285Z,31.30
2018-10-09T04:23:12.261Z,30.20
2018-10-09T04:25:41.238Z,35.90
2018-10-09T04:28:10.247Z,31.87
2018-10-09T04:30:39.302Z,34.40
2018-10-09T04:33:08.286Z,35.27
2018-10-09T04:35:37.322Z,31.03
2018-10-09T04:38:06.326Z,32.60
2018-10-09T04:40:35.429Z,33.20
2018-10-09T04:43:04.955Z,34.33
2018-10-09T04:45:34.000Z,36.73
2018-10-09T04:48:03.013Z,34.20
2018-10-09T04:50:32.106Z,33.70
2018-10-09T04:53:01.353Z,34.83
2018-10-09T04:55:30.290Z,32.33
2018-10-09T04:57:59.321Z,32.67
2018-10-09T05:00:28.310Z,31.57
2018-10-09T05:02:57.388Z,36.77
2018-10-09T05:05:26.436Z,34.00
2018-10-09T05:07:55.441Z,32.63
2018-10-09T05:10:24.494Z,33.17
2018-10-09T05:12:53.507Z,32.63
2018-10-09T05:15:22.663Z,32.83
2018-10-09T05:17:51.794Z,32.07
2018-10-09T05:20:20.823Z,30.97
2018-10-09T05:22:49.891Z,30.37
2018-10-09T05:25:18.923Z,30.57
2018-10-09T05:27:48.003Z,32.17
2018-10-09T05:30:17.055Z,31.00
2018-10-09T05:32:46.057Z,31.90
2018-10-09T05:35:15.589Z,32.03
2018-10-09T05:37:44.797Z,30.50
2018-10-09T05:40:13.793Z,29.63
2018-10-09T05:42:42.844Z,26.23
2018-10-09T05:45:11.861Z,27.13
2018-10-09T05:47:40.878Z,34.00
2018-10-09T05:50:10.881Z,27.70
2018-10-09T05:52:39.899Z,28.83
2018-10-09T05:55:09.236Z,25.67
2018-10-09T05:57:38.271Z,29.20
2018-10-09T06:00:08.195Z,27.40
2018-10-09T06:02:37.261Z,31.33
2018-10-09T06:05:06.390Z,29.77
2018-10-09T06:07:35.626Z,26.53
2018-10-09T06:10:04.964Z,25.40
2018-10-09T06:12:33.947Z,26.77
2018-10-09T06:15:02.981Z,24.23
2018-10-09T06:17:31.990Z,26.43
2018-10-09T06:20:01.055Z,25.33
2018-10-09T06:22:30.071Z,25.47
2018-10-09T06:24:59.119Z,24.97
2018-10-09T06:27:28.391Z,26.07
2018-10-09T06:29:57.389Z,24.40
2018-10-09T06:32:26.443Z,25.67
2018-10-09T06:34:55.507Z,29.83
2018-10-09T06:37:24.539Z,25.57
2018-10-09T06:39:53.631Z,27.70
2018-10-09T06:42:22.587Z,25.17
2018-10-09T06:44:51.723Z,24.87
2018-10-09T06:47:20.717Z,25.23
2018-10-09T06:49:49.914Z,24.87
2018-10-09T06:52:19.005Z,27.17
2018-10-09T06:54:48.099Z,28.67
2018-10-09T06:57:17.427Z,27.27
2018-10-09T06:59:46.453Z,26.70
2018-10-09T07:02:15.604Z,25.90
2018-10-09T07:04:44.574Z,25.03
2018-10-09T07:07:13.571Z,27.90
2018-10-09T07:09:42.546Z,29.13
2018-10-09T07:12:11.576Z,25.50
2018-10-09T07:14:40.635Z,28.40
2018-10-09T07:17:09.723Z,28.07
2018-10-09T07:19:38.784Z,27.47
2018-10-09T07:22:07.790Z,28.60
2018-10-09T07:27:04.034Z,27.23
2018-10-09T07:29:33.023Z,29.47
2018-10-09T07:32:02.006Z,27.13
2018-10-09T07:34:31.078Z,24.93
2018-10-09T07:37:00.090Z,28.27
2018-10-09T07:39:29.169Z,26.93
2018-10-09T07:41:58.170Z,26.17
2018-10-09T07:44:27.204Z,27.40
2018-10-09T07:46:56.474Z,27.23
2018-10-09T07:49:25.493Z,28.30
2018-10-09T07:51:54.506Z,28.10
2018-10-09T07:54:23.540Z,28.53
2018-10-09T07:56:52.645Z,27.23
2018-10-09T07:59:21.658Z,29.40
2018-10-09T08:01:50.709Z,25.80
2018-10-09T08:04:19.661Z,26.60
2018-10-09T08:06:48.665Z,25.10
2018-10-09T08:09:17.902Z,27.87
2018-10-09T08:11:46.873Z,31.67
2018-10-09T08:14:16.408Z,30.73
2018-10-09T08:16:45.372Z,31.67
2018-10-09T08:19:14.411Z,30.07
2018-10-09T08:21:43.404Z,30.60
2018-10-09T08:24:12.409Z,29.37
2018-10-09T08:26:41.430Z,32.10
2018-10-09T08:29:10.434Z,33.80
2018-10-09T08:31:39.498Z,30.57
2018-10-09T08:34:08.537Z,29.80
2018-10-09T08:36:37.614Z,28.80
2018-10-09T08:39:06.731Z,28.20
2018-10-09T08:41:35.992Z,25.90
2018-10-09T08:44:04.965Z,25.63
2018-10-09T08:46:33.940Z,27.53
2018-10-09T08:49:02.903Z,24.37
2018-10-09T08:51:31.935Z,23.93
2018-10-09T08:54:00.938Z,26.70
2018-10-09T08:56:30.149Z,29.23
2018-10-09T08:58:59.219Z,24.93
2018-10-09T09:01:29.117Z,25.43
2018-10-09T09:03:58.141Z,26.10
2018-10-09T09:06:27.234Z,24.73
2018-10-09T09:08:56.295Z,25.57
2018-10-09T09:11:25.331Z,24.93
2018-10-09T09:14:00.964Z,24.57
2018-10-09T09:16:29.932Z,23.23
2018-10-09T09:18:58.990Z,22.47
2018-10-09T09:21:28.035Z,22.57
2018-10-09T09:23:57.104Z,21.87
2018-10-09T09:26:26.158Z,25.10
2018-10-09T09:28:55.275Z,23.73
2018-10-09T09:31:24.287Z,22.57
2018-10-09T09:33:53.316Z,22.87
2018-10-09T09:36:22.357Z,24.33
2018-10-09T09:38:51.373Z,24.97
2018-10-09T09:41:20.359Z,22.93
2018-10-09T09:43:49.369Z,25.93
2018-10-09T09:46:18.897Z,26.40
2018-10-09T09:48:47.806Z,24.50
2018-10-09T09:51:16.926Z,24.60
2018-10-09T09:53:45.994Z,23.80
2018-10-09T09:56:15.154Z,26.40
2018-10-09T09:58:44.276Z,25.20
2018-10-09T10:01:13.286Z,25.20
2018-10-09T10:03:42.397Z,23.57
2018-10-09T10:06:11.308Z,27.00
2018-10-09T10:08:40.400Z,25.33
2018-10-09T10:11:09.382Z,24.27
2018-10-09T10:13:38.353Z,24.07
2018-10-09T10:16:07.388Z,23.90
2018-10-09T10:18:36.439Z,23.27
2018-10-09T10:21:05.516Z,23.47
2018-10-09T10:23:34.588Z,25.20
2018-10-09T10:26:03.654Z,23.57
2018-10-09T10:28:32.670Z,23.57
2018-10-09T10:31:01.661Z,24.80
2018-10-09T10:33:30.622Z,22.80
2018-10-09T10:35:59.618Z,20.70
2018-10-09T10:38:28.583Z,21.97
2018-10-09T10:40:57.659Z,21.73
2018-10-09T10:43:26.654Z,21.67
2018-10-09T10:45:55.713Z,20.63
2018-10-09T10:48:24.715Z,20.80
2018-10-09T10:50:53.903Z,21.60
2018-10-09T10:53:23.008Z,19.87
2018-10-09T10:55:52.208Z,19.63
2018-10-09T10:58:21.334Z,18.87
2018-10-09T11:00:50.321Z,21.87
2018-10-09T11:03:19.424Z,18.60
2018-10-09T11:05:48.430Z,19.07
2018-10-09T11:08:17.591Z,20.00
2018-10-09T11:10:46.511Z,19.00
2018-10-09T11:13:15.696Z,19.53
2018-10-09T11:15:44.730Z,19.17
2018-10-09T11:18:13.717Z,18.13
2018-10-09T11:20:42.742Z,17.97
2018-10-09T11:23:11.791Z,17.83
2018-10-09T11:25:40.784Z,17.97
2018-10-09T11:28:09.858Z,17.27
2018-10-09T11:30:38.959Z,17.43
2018-10-09T11:33:07.951Z,16.13
2018-10-09T11:35:37.097Z,17.27
2018-10-09T11:38:06.041Z,17.60
2018-10-09T11:40:35.459Z,16.70
2018-10-09T11:43:06.915Z,17.20
2018-10-09T11:45:35.884Z,15.07
2018-10-09T11:48:05.924Z,16.33
2018-10-09T11:50:35.139Z,17.10
2018-10-09T11:53:04.352Z,15.57
2018-10-09T11:55:33.415Z,15.47
2018-10-09T11:58:02.513Z,15.33
2018-10-09T12:00:34.733Z,16.40
2018-10-09T12:03:04.246Z,15.80
2018-10-09T12:05:33.338Z,14.57
2018-10-09T12:08:02.406Z,15.63
2018-10-09T12:10:31.546Z,14.60
2018-10-09T12:13:00.746Z,16.13
2018-10-09T12:15:29.739Z,14.80
2018-10-09T12:17:58.754Z,15.13
2018-10-09T12:20:27.790Z,15.70
2018-10-09T12:22:56.778Z,15.27
2018-10-09T12:25:25.886Z,16.23
2018-10-09T12:27:54.986Z,14.73
2018-10-09T12:30:24.035Z,14.93
2018-10-09T12:32:53.067Z,15.57
2018-10-09T12:35:22.368Z,13.30
2018-10-09T12:37:51.408Z,13.13
2018-10-09T12:40:20.389Z,13.80
2018-10-09T12:42:49.438Z,13.47
2018-10-09T12:45:18.535Z,14.93
2018-10-09T12:47:47.626Z,15.77
2018-10-09T12:50:17.522Z,14.57
2018-10-09T12:52:46.528Z,14.47
2018-10-09T12:55:15.589Z,13.70
2018-10-09T12:57:44.612Z,14.77
2018-10-09T13:00:13.671Z,12.97
2018-10-09T13:02:42.898Z,14.33
2018-10-09T13:05:11.944Z,14.50
2018-10-09T13:07:40.976Z,14.57
2018-10-09T13:10:10.065Z,16.17
2018-10-09T13:12:39.039Z,14.47
2018-10-09T13:15:08.512Z,15.50
2018-10-09T13:17:37.797Z,15.33
2018-10-09T13:20:06.864Z,15.80
2018-10-09T13:22:36.186Z,15.53
2018-10-09T13:25:05.015Z,14.63
2018-10-09T13:27:34.056Z,14.93
2018-10-09T13:30:03.036Z,15.87
2018-10-09T13:32:32.040Z,15.97
2018-10-09T13:35:01.042Z,15.93
2018-10-09T13:37:30.007Z,15.33
2018-10-09T13:39:58.991Z,15.87
2018-10-09T13:42:28.082Z,15.43
2018-10-09T13:44:57.093Z,15.83
2018-10-09T13:47:26.227Z,14.30
2018-10-09T13:49:55.185Z,15.97
2018-10-09T13:52:24.306Z,15.53
2018-10-09T13:54:53.327Z,15.97
2018-10-09T13:57:22.458Z,15.07
2018-10-09T13:59:51.387Z,16.43
2018-10-09T14:02:20.460Z,15.73
2018-10-09T14:04:49.472Z,15.30
2018-10-09T14:07:18.545Z,15.20
2018-10-09T14:09:47.641Z,14.33
2018-10-09T14:12:16.649Z,14.60
2018-10-09T14:14:45.689Z,14.67
2018-10-09T14:17:14.800Z,14.47
2018-10-09T14:19:43.863Z,14.70
2018-10-09T14:22:12.951Z,15.20
2018-10-09T14:24:41.884Z,13.63
2018-10-09T14:27:10.911Z,14.80
2018-10-09T14:29:39.994Z,14.20
2018-10-09T14:32:08.965Z,15.47
2018-10-09T14:34:37.969Z,13.53
2018-10-09T14:37:07.068Z,14.63
2018-10-09T14:39:36.063Z,14.13
2018-10-09T14:42:05.133Z,13.20
2018-10-09T14:44:34.136Z,12.83
2018-10-09T14:47:03.123Z,14.00
2018-10-09T14:49:32.166Z,13.80
2018-10-09T14:52:01.282Z,13.40
2018-10-09T14:54:30.331Z,15.10
2018-10-09T14:56:59.295Z,12.40
2018-10-09T14:59:28.308Z,15.00
2018-10-09T15:01:57.293Z,12.43
2018-10-09T15:04:26.371Z,14.57
2018-10-09T15:06:55.425Z,13.90
2018-10-09T15:09:24.504Z,13.23
2018-10-09T15:11:53.503Z,13.00
2018-10-09T15:14:23.032Z,13.10
2018-10-09T15:16:52.062Z,13.87
2018-10-09T15:19:21.050Z,14.03
2018-10-09T15:21:50.162Z,13.47
2018-10-09T15:24:19.095Z,14.07
2018-10-09T15:26:48.077Z,13.17
2018-10-09T15:29:18.353Z,12.60
2018-10-09T15:31:47.660Z,13.37
2018-10-09T15:34:16.945Z,13.47
2018-10-09T15:36:46.210Z,13.23
2018-10-09T15:39:16.046Z,13.10
2018-10-09T15:41:45.195Z,13.20
2018-10-09T15:44:14.272Z,12.20
2018-10-09T15:46:43.387Z,13.50
2018-10-09T15:49:12.386Z,13.27
2018-10-09T15:51:41.400Z,13.90
2018-10-09T15:54:10.491Z,13.23
2018-10-09T15:56:39.715Z,11.67
2018-10-09T15:59:08.700Z,11.77
2018-10-09T16:01:37.713Z,12.77
2018-10-09T16:04:07.103Z,13.07
2018-10-09T16:06:36.097Z,11.87
2018-10-09T16:09:07.222Z,13.70
2018-10-09T16:11:36.465Z,14.17
2018-10-09T16:14:05.547Z,12.97
2018-10-09T16:16:34.625Z,14.00
2018-10-09T16:19:04.469Z,12.03
2018-10-09T16:21:34.000Z,12.83
2018-10-09T16:24:03.037Z,12.37
2018-10-09T16:26:32.047Z,12.80
2018-10-09T16:29:01.233Z,12.60
2018-10-09T16:31:30.365Z,13.13
2018-10-09T16:33:59.795Z,13.00
2018-10-09T16:36:29.061Z,14.10
2018-10-09T16:38:58.153Z,13.33
2018-10-09T16:41:27.516Z,14.60
2018-10-09T16:43:56.573Z,13.03
2018-10-09T16:46:25.602Z,14.50
2018-10-09T16:48:54.573Z,13.97
2018-10-09T16:51:23.557Z,15.00
2018-10-09T16:53:52.579Z,15.47
2018-10-09T16:56:21.595Z,14.43
2018-10-09T16:58:50.841Z,15.67
2018-10-09T17:01:19.867Z,15.27
2018-10-09T17:03:48.857Z,16.67
2018-10-09T17:06:17.913Z,17.50
2018-10-09T17:08:46.927Z,17.17
2018-10-09T17:11:16.127Z,17.03
2018-10-09T17:13:45.114Z,17.90
2018-10-09T17:16:14.110Z,17.30
2018-10-09T17:18:43.102Z,17.80
2018-10-09T17:21:12.065Z,19.03
2018-10-09T17:23:41.052Z,18.40
2018-10-09T17:26:10.093Z,17.57
2018-10-09T17:28:39.161Z,20.00
2018-10-09T17:31:08.127Z,17.87
2018-10-09T17:33:37.213Z,17.83
2018-10-09T17:36:06.179Z,17.13
2018-10-09T17:38:35.203Z,17.73
2018-10-09T17:41:04.192Z,19.53
2018-10-09T17:43:33.251Z,17.90
2018-10-09T17:46:03.872Z,19.80
2018-10-09T17:48:33.424Z,18.77
2018-10-09T17:51:03.474Z,19.87
2018-10-09T17:53:32.779Z,19.50
2018-10-09T17:56:02.093Z,20.17
2018-10-09T17:58:31.324Z,19.00
2018-10-09T18:01:00.565Z,19.40
2018-10-09T18:03:29.533Z,19.30
2018-10-09T18:05:58.648Z,20.20
2018-10-09T18:08:28.037Z,20.37
2018-10-09T18:10:57.278Z,21.17
2018-10-09T18:13:26.294Z,19.97
2018-10-09T18:15:56.004Z,20.07
2018-10-09T18:18:25.009Z,21.03
2018-10-09T18:20:53.991Z,19.70
2018-10-09T18:23:22.959Z,21.93
2018-10-09T18:25:52.019Z,21.47
2018-10-09T18:28:21.113Z,21.53
2018-10-09T18:30:50.968Z,21.60
2018-10-09T18:33:20.096Z,23.30
2018-10-09T18:35:49.935Z,22.60
2018-10-09T18:38:19.014Z,22.07
2018-10-09T18:40:48.179Z,22.53
2018-10-09T18:43:17.078Z,23.27
2018-10-09T18:45:46.151Z,23.43
2018-10-09T18:48:15.165Z,22.73
2018-10-09T18:50:44.210Z,22.30
2018-10-09T18:53:14.123Z,22.33
2018-10-09T18:55:43.514Z,21.10
2018-10-09T18:58:12.520Z,22.03
2018-10-09T19:00:41.522Z,21.87
2018-10-09T19:03:10.567Z,22.57
2018-10-09T19:05:39.787Z,23.50
2018-10-09T19:08:08.848Z,22.67
2018-10-09T19:10:37.930Z,21.63
2018-10-09T19:13:07.048Z,22.27
2018-10-09T19:15:36.066Z,21.93
2018-10-09T19:18:05.191Z,23.43
2018-10-09T19:20:34.200Z,22.87
2018-10-09T19:23:03.275Z,20.70
2018-10-09T19:25:32.321Z,20.30
2018-10-09T19:28:01.316Z,20.80
2018-10-09T19:30:30.397Z,20.93
2018-10-09T19:32:59.351Z,20.97
2018-10-09T19:35:28.553Z,20.13
2018-10-09T19:37:57.521Z,21.37
2018-10-09T19:40:26.483Z,19.60
2018-10-09T19:42:55.527Z,21.80
2018-10-09T19:45:24.486Z,51.67
2018-10-09T19:47:53.474Z,46.27
2018-10-09T19:50:22.521Z,43.53
2018-10-09T19:52:51.546Z,39.87
2018-10-09T19:55:20.592Z,36.97
2018-10-09T19:57:49.618Z,28.90
2018-10-09T20:00:18.607Z,25.23
2018-10-09T20:02:47.608Z,26.90
2018-10-09T20:05:16.618Z,24.33
2018-10-09T20:07:45.609Z,23.17
2018-10-09T20:10:14.602Z,21.67
2018-10-09T20:12:43.570Z,21.73
2018-10-09T20:15:13.160Z,22.43
2018-10-09T20:17:42.313Z,27.67
2018-10-09T20:20:11.330Z,32.77
2018-10-09T20:22:40.348Z,22.00
2018-10-09T20:25:09.341Z,20.30
2018-10-09T20:27:38.339Z,21.03
2018-10-09T20:30:07.342Z,23.40
2018-10-09T20:32:36.335Z,22.90
2018-10-09T20:35:06.523Z,23.80
2018-10-09T20:37:35.529Z,28.03
2018-10-09T20:40:04.525Z,25.57
2018-10-09T20:42:33.553Z,23.33
2018-10-09T20:45:02.511Z,21.27
2018-10-09T20:47:38.867Z,20.13
2018-10-09T20:50:08.532Z,21.57
2018-10-09T20:52:37.770Z,20.03
2018-10-09T20:55:06.785Z,21.90
2018-10-09T20:57:35.874Z,21.73
2018-10-09T21:00:05.133Z,20.93
2018-10-09T21:02:34.351Z,21.13
2018-10-09T21:05:03.384Z,20.87
2018-10-09T21:07:32.554Z,20.63
2018-10-09T21:10:01.532Z,19.53
2018-10-09T21:12:30.575Z,20.40
2018-10-09T21:14:59.567Z,19.97
2018-10-09T21:17:28.641Z,18.77
2018-10-09T21:19:57.814Z,19.83
2018-10-09T21:22:26.817Z,19.33
2018-10-09T21:24:55.793Z,20.13
2018-10-09T21:27:25.002Z,19.97
2018-10-09T21:29:54.023Z,20.93
2018-10-09T21:32:22.967Z,20.77
2018-10-09T21:34:51.985Z,19.43
2018-10-09T21:37:21.211Z,18.93
2018-10-09T21:39:50.225Z,20.83
2018-10-09T21:42:19.179Z,19.70
2018-10-09T21:44:48.211Z,19.70
2018-10-09T21:47:19.956Z,18.90
2018-10-09T21:49:48.950Z,19.43
2018-10-09T21:52:17.898Z,19.20
2018-10-09T21:54:47.168Z,19.63
2018-10-09T21:57:16.177Z,18.13
2018-10-09T21:59:45.177Z,19.13
2018-10-09T22:02:15.064Z,17.83
2018-10-09T22:04:44.194Z,19.87
2018-10-09T22:07:16.294Z,19.43
2018-10-09T22:09:45.813Z,19.77
2018-10-09T22:12:15.000Z,19.83
2018-10-09T22:14:44.105Z,18.50
2018-10-09T22:17:13.169Z,18.87
2018-10-09T22:19:42.305Z,19.30
2018-10-09T22:22:11.885Z,19.03
2018-10-09T22:24:41.018Z,19.07
2018-10-09T22:27:10.058Z,18.17
2018-10-09T22:29:39.062Z,20.10
2018-10-09T22:32:08.071Z,19.90
2018-10-09T22:34:37.052Z,19.50
2018-10-09T22:37:06.657Z,19.37
2018-10-09T22:39:35.677Z,20.60
2018-10-09T22:42:04.843Z,20.83
2018-10-09T22:44:34.914Z,20.43
2018-10-09T22:47:03.926Z,20.60
2018-10-09T22:49:33.082Z,20.03
2018-10-09T22:52:02.070Z,19.67
2018-10-09T22:54:31.051Z,20.43
2018-10-09T22:57:00.100Z,19.53
2018-10-09T22:59:29.084Z,21.23
2018-10-09T23:01:58.107Z,20.27
2018-10-09T23:04:27.081Z,19.87
2018-10-09T23:06:56.077Z,19.57
2018-10-09T23:09:25.052Z,19.37
2018-10-09T23:11:54.011Z,20.93
2018-10-09T23:14:23.109Z,20.67
2018-10-09T23:16:52.063Z,20.13
2018-10-09T23:19:21.095Z,19.23
2018-10-09T23:21:50.058Z,21.03
2018-10-09T23:24:19.068Z,20.47
2018-10-09T23:26:48.041Z,19.60
2018-10-09T23:29:17.030Z,19.30
2018-10-09T23:31:46.004Z,18.93
2018-10-09T23:34:14.999Z,19.00
2018-10-09T23:36:43.995Z,19.10
2018-10-09T23:39:12.959Z,19.23
2018-10-09T23:41:41.928Z,18.67
2018-10-09T23:44:10.898Z,18.60
2018-10-09T23:46:39.895Z,17.77
2018-10-09T23:49:08.866Z,18.23
2018-10-09T23:51:37.851Z,19.20
2018-10-09T23:54:06.851Z,17.57
2018-10-09T23:56:36.826Z,16.60
2018-10-09T23:59:06.106Z,15.87
