createdAt,value
2022-12-08T00:01:21.371Z,101146.69
2022-12-08T00:03:49.985Z,101146.06
2022-12-08T00:06:38.536Z,101144.63
2022-12-08T00:09:23.958Z,101136.25
2022-12-08T00:11:52.037Z,101127.09
2022-12-08T00:14:19.355Z,101128.47
2022-12-08T00:16:46.521Z,101122.56
2022-12-08T00:19:13.845Z,101109.47
2022-12-08T00:21:41.066Z,101109.16
2022-12-08T00:24:08.186Z,101105.47
2022-12-08T00:26:35.336Z,101094.56
2022-12-08T00:29:02.612Z,101107.34
2022-12-08T00:31:29.695Z,101093.44
2022-12-08T00:33:57.126Z,101088.94
2022-12-08T00:36:24.156Z,101089.44
2022-12-08T00:38:51.556Z,101076.78
2022-12-08T00:41:43.575Z,101075.53
2022-12-08T00:44:13.935Z,101071.03
2022-12-08T00:46:41.474Z,101078.31
2022-12-08T00:49:09.785Z,101067.56
2022-12-08T00:51:37.536Z,101061.81
2022-12-08T00:54:05.760Z,101069.50
2022-12-08T00:56:33.296Z,101070.13
2022-12-08T00:59:00.863Z,101067.81
2022-12-08T01:01:28.213Z,101071.34
2022-12-08T01:03:55.775Z,101064.84
2022-12-08T01:06:23.033Z,101059.97
2022-12-08T01:08:50.194Z,101062.22
2022-12-08T01:11:19.245Z,101060.41
2022-12-08T01:13:47.316Z,101056.13
2022-12-08T01:16:25.737Z,101056.75
2022-12-08T01:18:53.373Z,101054.09
2022-12-08T01:21:20.881Z,101048.94
2022-12-08T01:23:48.016Z,101053.59
2022-12-08T01:26:16.453Z,101050.25
2022-12-08T01:28:43.973Z,101039.53
2022-12-08T01:31:16.995Z,101043.31
2022-12-08T01:33:44.315Z,101041.00
2022-12-08T01:36:38.633Z,101051.97
2022-12-08T01:39:07.837Z,101044.38
2022-12-08T01:41:37.602Z,101053.34
2022-12-08T01:44:13.705Z,101043.84
2022-12-08T01:46:45.684Z,101040.84
2022-12-08T01:49:22.836Z,101036.63
2022-12-08T01:51:55.533Z,101038.44
2022-12-08T01:54:22.715Z,101033.13
2022-12-08T01:56:52.295Z,101027.91
2022-12-08T01:59:20.373Z,101029.69
2022-12-08T02:01:51.804Z,101028.03
2022-12-08T02:04:19.034Z,101028.16
2022-12-08T02:06:47.384Z,101027.56
2022-12-08T02:09:14.734Z,101023.84
2022-12-08T02:11:41.996Z,101022.03
2022-12-08T02:14:10.436Z,101017.00
2022-12-08T02:16:52.676Z,101025.16
2022-12-08T02:19:55.195Z,101025.34
2022-12-08T02:22:47.935Z,101026.31
2022-12-08T02:25:34.052Z,101028.59
2022-12-08T02:28:28.643Z,101022.22
2022-12-08T02:31:12.381Z,100995.28
2022-12-08T02:33:58.258Z,101003.88
2022-12-08T02:36:40.355Z,100998.59
2022-12-08T02:39:25.537Z,100998.88
2022-12-08T02:42:16.674Z,100999.81
2022-12-08T02:44:48.994Z,101000.75
2022-12-08T02:47:20.975Z,101003.31
2022-12-08T02:49:48.564Z,100987.63
2022-12-08T02:52:15.376Z,100992.03
2022-12-08T02:54:46.146Z,100982.97
2022-12-08T02:57:32.378Z,100975.84
2022-12-08T03:00:11.449Z,100981.66
2022-12-08T03:02:57.077Z,100980.28
2022-12-08T03:05:57.938Z,100969.81
2022-12-08T03:08:28.073Z,100972.00
2022-12-08T03:11:11.415Z,100976.56
2022-12-08T03:13:46.315Z,100964.44
2022-12-08T03:16:16.779Z,100964.81
2022-12-08T03:18:50.121Z,100958.78
2022-12-08T03:21:18.825Z,100945.66
2022-12-08T03:23:47.136Z,100938.63
2022-12-08T03:26:34.162Z,100946.41
2022-12-08T03:29:01.635Z,100933.56
2022-12-08T03:31:33.897Z,100929.19
2022-12-08T03:34:01.869Z,100947.34
2022-12-08T03:36:29.236Z,100930.03
2022-12-08T03:38:56.697Z,100920.78
2022-12-08T03:41:23.828Z,100911.38
2022-12-08T03:44:01.006Z,100914.91
2022-12-08T03:48:55.465Z,100909.81
2022-12-08T03:51:23.387Z,100922.75
2022-12-08T03:53:50.935Z,100922.13
2022-12-08T03:56:31.076Z,100926.03
2022-12-08T03:58:58.834Z,100916.00
2022-12-08T04:01:25.917Z,100926.59
2022-12-08T04:03:53.405Z,100923.69
2022-12-08T04:06:21.136Z,100919.84
2022-12-08T04:08:49.435Z,100927.00
2022-12-08T04:11:17.316Z,100929.75
2022-12-08T04:13:44.876Z,100917.75
2022-12-08T04:16:16.770Z,100919.47
2022-12-08T04:18:44.279Z,100904.56
2022-12-08T04:21:11.454Z,100901.25
2022-12-08T04:23:38.630Z,100907.91
2022-12-08T04:26:06.493Z,100918.13
2022-12-08T04:28:33.606Z,100909.19
2022-12-08T04:31:00.963Z,100913.19
2022-12-08T04:33:28.599Z,100921.97
2022-12-08T04:35:55.774Z,100924.41
2022-12-08T04:38:23.526Z,100935.91
2022-12-08T04:40:50.496Z,100930.69
2022-12-08T04:43:17.974Z,100923.50
2022-12-08T04:45:44.885Z,100920.56
2022-12-08T04:48:14.774Z,100910.47
2022-12-08T04:50:43.972Z,100900.91
2022-12-08T04:53:12.056Z,100898.97
2022-12-08T04:55:44.555Z,100905.72
2022-12-08T04:58:15.815Z,100904.28
2022-12-08T05:00:43.479Z,100896.34
2022-12-08T05:03:10.452Z,100896.03
2022-12-08T05:05:37.544Z,100896.34
2022-12-08T05:08:05.316Z,100893.53
2022-12-08T05:10:33.239Z,100882.31
2022-12-08T05:13:00.916Z,100880.41
2022-12-08T05:15:28.075Z,100883.47
2022-12-08T05:17:55.414Z,100875.84
2022-12-08T05:20:23.014Z,100885.91
2022-12-08T05:22:50.213Z,100894.22
2022-12-08T05:25:17.496Z,100906.69
2022-12-08T05:27:45.170Z,100921.56
2022-12-08T05:30:12.405Z,100925.28
2022-12-08T05:32:39.377Z,100911.69
2022-12-08T05:35:07.314Z,100907.38
2022-12-08T05:37:34.224Z,100906.06
2022-12-08T05:40:01.256Z,100897.47
2022-12-08T05:42:28.666Z,100891.34
2022-12-08T05:44:55.923Z,100891.47
2022-12-08T05:47:22.814Z,100884.31
2022-12-08T05:49:50.215Z,100877.97
2022-12-08T05:52:18.004Z,100877.34
2022-12-08T05:54:45.487Z,100866.94
2022-12-08T05:57:12.514Z,100867.44
2022-12-08T05:59:39.906Z,100877.84
2022-12-08T06:02:09.324Z,100878.88
2022-12-08T06:04:36.956Z,100872.53
2022-12-08T06:07:04.597Z,100875.63
2022-12-08T06:09:31.893Z,100865.66
2022-12-08T06:11:59.212Z,100867.03
2022-12-08T06:14:26.374Z,100869.16
2022-12-08T06:16:53.544Z,100861.50
2022-12-08T06:19:20.895Z,100865.84
2022-12-08T06:21:48.274Z,100863.66
2022-12-08T06:24:15.178Z,100865.78
2022-12-08T06:26:42.575Z,100861.13
2022-12-08T06:29:09.553Z,100865.91
2022-12-08T06:31:36.751Z,100873.47
2022-12-08T06:34:04.134Z,100867.16
2022-12-08T06:36:31.240Z,100877.09
2022-12-08T06:38:58.810Z,100868.53
2022-12-08T06:41:25.813Z,100878.78
2022-12-08T06:43:52.957Z,100883.09
2022-12-08T06:46:20.949Z,100873.19
2022-12-08T06:48:48.460Z,100870.44
2022-12-08T06:51:17.746Z,100873.91
2022-12-08T06:53:45.393Z,100872.47
2022-12-08T06:56:13.426Z,100877.34
2022-12-08T06:58:40.776Z,100874.91
2022-12-08T07:01:13.422Z,100880.91
2022-12-08T07:03:41.327Z,100873.72
2022-12-08T07:06:08.807Z,100879.41
2022-12-08T07:08:35.750Z,100879.72
2022-12-08T07:11:10.358Z,100882.41
2022-12-08T07:13:37.428Z,100888.22
2022-12-08T07:16:09.156Z,100890.09
2022-12-08T07:18:37.158Z,100892.25
2022-12-08T07:21:06.456Z,100896.66
2022-12-08T07:23:34.015Z,100878.66
2022-12-08T07:26:05.394Z,100886.84
2022-12-08T07:28:33.697Z,100896.91
2022-12-08T07:31:00.882Z,100890.59
2022-12-08T07:33:28.328Z,100892.34
2022-12-08T07:35:57.223Z,100901.81
2022-12-08T07:38:24.741Z,100891.53
2022-12-08T07:40:52.283Z,100888.28
2022-12-08T07:43:19.340Z,100887.97
2022-12-08T07:45:46.394Z,100897.66
2022-12-08T07:48:13.767Z,100899.31
2022-12-08T07:50:40.969Z,100880.34
2022-12-08T07:53:08.379Z,100875.50
2022-12-08T07:55:35.686Z,100865.31
2022-12-08T07:58:03.309Z,100868.69
2022-12-08T08:00:30.538Z,100870.00
2022-12-08T08:02:57.935Z,100882.94
2022-12-08T08:05:25.156Z,100885.53
2022-12-08T08:07:52.490Z,100875.34
2022-12-08T08:10:19.887Z,100881.63
2022-12-08T08:12:47.799Z,100890.59
2022-12-08T08:15:15.264Z,100890.44
2022-12-08T08:17:42.585Z,100896.22
2022-12-08T08:20:10.518Z,100900.91
2022-12-08T08:22:38.091Z,100898.81
2022-12-08T08:25:06.026Z,100899.94
2022-12-08T08:27:34.467Z,100898.97
2022-12-08T08:30:01.736Z,100892.34
2022-12-08T08:32:33.066Z,100885.53
2022-12-08T08:35:00.561Z,100887.47
2022-12-08T08:37:27.947Z,100887.28
2022-12-08T08:39:55.252Z,100880.16
2022-12-08T08:42:23.018Z,100889.53
2022-12-08T08:44:51.467Z,100892.75
2022-12-08T08:47:18.848Z,100881.59
2022-12-08T08:49:47.109Z,100904.44
2022-12-08T08:52:14.749Z,100903.31
2022-12-08T08:54:44.350Z,100905.63
2022-12-08T08:57:12.870Z,100912.25
2022-12-08T08:59:41.416Z,100927.13
2022-12-08T09:02:14.380Z,100921.72
2022-12-08T09:04:42.160Z,100920.59
2022-12-08T09:07:09.546Z,100915.31
2022-12-08T09:09:39.587Z,100920.19
2022-12-08T09:12:07.760Z,100913.88
2022-12-08T09:14:36.018Z,100915.88
2022-12-08T09:17:03.362Z,100914.25
2022-12-08T09:19:30.708Z,100909.75
2022-12-08T09:21:58.089Z,100915.81
2022-12-08T09:24:27.707Z,100909.44
2022-12-08T09:26:54.906Z,100900.06
2022-12-08T09:29:22.268Z,100900.47
2022-12-08T09:31:49.786Z,100901.16
2022-12-08T09:34:19.470Z,100894.06
2022-12-08T09:36:47.111Z,100900.06
2022-12-08T09:39:15.247Z,100899.97
2022-12-08T09:41:51.971Z,100901.13
2022-12-08T09:44:49.047Z,100897.81
2022-12-08T09:47:35.460Z,100903.94
2022-12-08T09:50:29.279Z,100922.56
2022-12-08T09:53:11.974Z,100914.44
2022-12-08T09:55:43.767Z,100914.31
2022-12-08T09:58:18.488Z,100909.31
2022-12-08T10:00:46.651Z,100902.13
2022-12-08T10:03:17.031Z,100905.97
2022-12-08T10:05:55.175Z,100897.09
2022-12-08T10:08:31.159Z,100893.91
2022-12-08T10:11:00.389Z,100897.59
2022-12-08T10:13:45.246Z,100896.72
2022-12-08T10:16:28.137Z,100882.28
2022-12-08T10:19:02.570Z,100885.41
2022-12-08T10:21:30.608Z,100887.38
2022-12-08T10:24:05.188Z,100881.53
2022-12-08T10:26:33.302Z,100875.13
2022-12-08T10:29:02.941Z,100862.03
2022-12-08T10:31:32.716Z,100869.97
2022-12-08T10:34:01.636Z,100865.56
2022-12-08T10:36:58.688Z,100852.81
2022-12-08T10:39:39.587Z,100847.81
2022-12-08T10:42:16.126Z,100854.81
2022-12-08T10:45:00.141Z,100843.97
2022-12-08T10:47:28.286Z,100839.03
2022-12-08T10:50:10.668Z,100834.81
2022-12-08T10:52:40.099Z,100837.78
2022-12-08T10:55:18.610Z,100839.59
2022-12-08T10:57:46.228Z,100843.91
2022-12-08T11:00:18.797Z,100831.78
2022-12-08T11:02:58.727Z,100846.72
2022-12-08T11:05:33.565Z,100827.44
2022-12-08T11:08:01.224Z,100826.16
2022-12-08T11:10:43.437Z,100821.16
2022-12-08T11:13:20.257Z,100810.09
2022-12-08T11:15:47.522Z,100815.28
2022-12-08T11:18:39.267Z,100804.44
2022-12-08T11:21:10.748Z,100807.25
2022-12-08T11:23:38.097Z,100807.13
2022-12-08T11:26:17.359Z,100805.34
2022-12-08T11:28:44.435Z,100811.34
2022-12-08T11:31:34.897Z,100800.28
2022-12-08T11:34:02.737Z,100808.94
2022-12-08T11:36:30.825Z,100799.53
2022-12-08T11:39:00.957Z,100809.09
2022-12-08T11:41:34.967Z,100799.84
2022-12-08T11:44:26.908Z,100795.97
2022-12-08T11:47:00.146Z,100792.25
2022-12-08T11:49:37.927Z,100800.69
2022-12-08T11:52:17.801Z,100799.91
2022-12-08T11:55:05.187Z,100794.53
2022-12-08T11:57:32.222Z,100790.00
2022-12-08T11:59:59.428Z,100791.94
2022-12-08T12:02:32.671Z,100786.88
2022-12-08T12:05:06.785Z,100789.03
2022-12-08T12:08:07.741Z,100786.25
2022-12-08T12:10:57.120Z,100784.00
2022-12-08T12:13:33.196Z,100778.59
2022-12-08T12:16:11.614Z,100775.88
2022-12-08T12:18:45.707Z,100767.91
2022-12-08T12:21:19.656Z,100767.56
2022-12-08T12:23:52.408Z,100775.03
2022-12-08T12:26:25.352Z,100772.47
2022-12-08T12:28:57.328Z,100774.25
2022-12-08T12:31:33.611Z,100764.97
2022-12-08T12:34:08.308Z,100766.53
2022-12-08T12:36:56.614Z,100766.53
2022-12-08T12:39:31.516Z,100772.84
2022-12-08T12:42:02.066Z,100770.34
2022-12-08T12:44:29.172Z,100758.16
2022-12-08T12:46:59.233Z,100757.97
2022-12-08T12:49:40.191Z,100770.09
2022-12-08T12:52:10.952Z,100776.59
2022-12-08T12:54:43.337Z,100766.44
2022-12-08T12:57:13.932Z,100765.50
2022-12-08T13:00:05.560Z,100768.72
2022-12-08T13:02:34.713Z,100777.00
2022-12-08T13:05:10.798Z,100764.97
2022-12-08T13:07:52.697Z,100769.81
2022-12-08T13:10:30.908Z,100775.97
2022-12-08T13:13:18.618Z,100773.66
2022-12-08T13:16:19.185Z,100771.38
2022-12-08T13:18:50.490Z,100774.94
2022-12-08T13:21:21.557Z,100772.50
2022-12-08T13:24:14.865Z,100771.03
2022-12-08T13:26:51.006Z,100758.56
2022-12-08T13:29:22.367Z,100761.31
2022-12-08T13:32:00.831Z,100760.19
2022-12-08T13:34:31.779Z,100754.03
2022-12-08T13:37:11.445Z,100742.34
2022-12-08T13:39:41.232Z,100748.13
2022-12-08T13:42:25.271Z,100750.84
2022-12-08T13:45:24.208Z,100742.81
2022-12-08T13:53:22.428Z,100746.47
2022-12-08T13:57:08.471Z,100741.31
2022-12-08T13:59:44.243Z,100745.28
2022-12-08T14:02:42.216Z,100747.53
2022-12-08T14:05:29.798Z,100762.59
2022-12-08T14:11:36.781Z,100749.22
2022-12-08T14:15:00.473Z,100755.59
2022-12-08T14:17:21.936Z,100741.41
2022-12-08T14:19:59.149Z,100747.34
2022-12-08T14:22:36.481Z,100744.72
2022-12-08T14:25:06.256Z,100747.09
2022-12-08T14:27:37.032Z,100752.66
2022-12-08T14:30:13.774Z,100750.28
2022-12-08T14:33:00.510Z,100748.16
2022-12-08T14:35:37.761Z,100748.66
2022-12-08T14:38:18.846Z,100737.66
2022-12-08T14:41:01.198Z,100741.31
2022-12-08T14:43:30.315Z,100738.78
2022-12-08T14:46:02.538Z,100744.50
2022-12-08T14:48:36.483Z,100731.22
2022-12-08T14:51:13.621Z,100729.53
2022-12-08T14:53:48.171Z,100723.16
2022-12-08T14:56:21.776Z,100726.97
2022-12-08T14:59:21.370Z,100731.06
2022-12-08T15:01:50.202Z,100731.88
2022-12-08T15:04:24.909Z,100728.22
2022-12-08T15:06:59.050Z,100727.72
2022-12-08T15:09:39.370Z,100733.13
2022-12-08T15:12:12.593Z,100741.91
2022-12-08T15:15:00.316Z,100736.59
2022-12-08T15:17:36.667Z,100734.41
2022-12-08T15:20:05.799Z,100728.94
2022-12-08T15:22:34.128Z,100726.63
2022-12-08T15:25:01.855Z,100724.88
2022-12-08T15:27:29.158Z,100721.63
2022-12-08T15:30:00.105Z,100731.03
2022-12-08T15:32:29.844Z,100725.06
2022-12-08T15:34:57.462Z,100724.34
2022-12-08T15:37:26.782Z,100729.91
2022-12-08T15:39:54.918Z,100734.59
2022-12-08T15:42:22.657Z,100740.09
2022-12-08T15:45:08.986Z,100735.59
2022-12-08T15:47:36.328Z,100732.53
2022-12-08T15:50:05.065Z,100744.03
2022-12-08T15:52:33.277Z,100739.22
2022-12-08T15:55:00.828Z,100724.66
2022-12-08T16:00:51.324Z,100727.34
2022-12-08T16:07:12.470Z,100727.72
2022-12-08T16:09:22.017Z,100729.78
2022-12-08T16:12:11.004Z,100716.78
2022-12-08T16:17:28.997Z,100734.06
2022-12-08T16:19:56.930Z,100728.06
2022-12-08T16:25:26.474Z,100731.72
2022-12-08T16:28:03.113Z,100722.66
2022-12-08T16:30:40.537Z,100732.22
2022-12-08T16:44:56.302Z,100733.28
2022-12-08T16:47:26.313Z,100734.72
2022-12-08T16:49:54.678Z,100735.22
2022-12-08T16:52:28.721Z,100726.66
2022-12-08T16:54:56.950Z,100729.22
2022-12-08T16:57:24.661Z,100726.84
2022-12-08T16:59:52.144Z,100716.41
2022-12-08T17:02:19.314Z,100719.34
2022-12-08T17:04:47.109Z,100723.66
2022-12-08T17:07:14.880Z,100724.78
2022-12-08T17:09:42.239Z,100724.34
2022-12-08T17:12:11.060Z,100724.38
2022-12-08T17:14:38.278Z,100726.38
2022-12-08T17:17:06.725Z,100722.03
2022-12-08T17:19:34.190Z,100727.78
2022-12-08T17:22:02.439Z,100726.72
2022-12-08T17:24:31.026Z,100723.50
2022-12-08T17:27:04.576Z,100734.47
2022-12-08T17:29:33.178Z,100723.63
2022-12-08T17:32:00.809Z,100727.06
2022-12-08T17:34:28.762Z,100723.28
2022-12-08T17:36:55.937Z,100729.81
2022-12-08T17:39:23.767Z,100716.94
2022-12-08T17:41:50.963Z,100722.34
2022-12-08T17:44:19.531Z,100720.78
2022-12-08T17:46:52.699Z,100715.63
2022-12-08T17:49:23.841Z,100734.91
2022-12-08T17:51:54.762Z,100726.16
2022-12-08T17:54:22.455Z,100724.94
2022-12-08T17:56:50.820Z,100731.66
2022-12-08T17:59:18.520Z,100728.31
2022-12-08T18:01:45.984Z,100731.97
2022-12-08T18:04:13.409Z,100734.22
2022-12-08T18:06:41.336Z,100732.69
2022-12-08T18:09:08.990Z,100727.81
2022-12-08T18:11:36.701Z,100730.66
2022-12-08T18:14:10.174Z,100728.41
2022-12-08T18:16:39.514Z,100737.25
2022-12-08T18:19:07.570Z,100740.00
2022-12-08T18:21:35.381Z,100738.69
2022-12-08T18:24:02.560Z,100733.47
2022-12-08T18:26:30.879Z,100742.25
2022-12-08T18:28:58.485Z,100739.19
2022-12-08T18:31:26.184Z,100738.88
2022-12-08T18:33:53.941Z,100735.63
2022-12-08T18:36:24.152Z,100733.22
2022-12-08T18:38:52.411Z,100736.34
2022-12-08T18:41:25.943Z,100734.31
2022-12-08T18:43:57.579Z,100737.97
2022-12-08T18:46:25.676Z,100739.78
2022-12-08T18:48:53.570Z,100745.19
2022-12-08T18:51:23.486Z,100747.72
2022-12-08T18:53:51.138Z,100749.25
2022-12-08T18:56:36.881Z,100750.28
2022-12-08T18:59:09.599Z,100747.13
2022-12-08T19:01:38.693Z,100756.38
2022-12-08T19:06:55.250Z,100760.47
2022-12-08T19:09:23.082Z,100752.50
2022-12-08T19:11:50.414Z,100755.09
2022-12-08T19:14:20.193Z,100752.94
2022-12-08T19:16:52.149Z,100752.38
2022-12-08T19:19:20.134Z,100755.09
2022-12-08T19:21:47.510Z,100761.97
2022-12-08T19:24:15.023Z,100755.53
2022-12-08T19:26:42.950Z,100762.34
2022-12-08T19:29:10.582Z,100760.19
2022-12-08T19:31:38.130Z,100765.47
2022-12-08T19:34:09.428Z,100768.22
2022-12-08T19:36:42.788Z,100768.06
2022-12-08T19:39:54.964Z,100770.94
2022-12-08T19:42:40.691Z,100772.84
2022-12-08T19:45:18.458Z,100771.63
2022-12-08T19:47:45.887Z,100765.00
2022-12-08T19:50:33.918Z,100767.47
2022-12-08T19:53:02.448Z,100772.56
2022-12-08T19:55:29.799Z,100779.00
2022-12-08T19:57:57.513Z,100774.63
2022-12-08T20:00:25.264Z,100784.41
2022-12-08T20:02:52.530Z,100766.78
2022-12-08T20:05:19.772Z,100771.75
2022-12-08T20:07:47.724Z,100781.91
2022-12-08T20:10:22.234Z,100771.38
2022-12-08T20:12:49.844Z,100786.50
2022-12-08T20:15:17.232Z,100792.41
2022-12-08T20:17:44.865Z,100784.19
2022-12-08T20:20:14.150Z,100791.00
2022-12-08T20:22:42.268Z,100794.63
2022-12-08T20:25:13.004Z,100804.53
2022-12-08T20:27:45.145Z,100801.59
2022-12-08T20:30:17.074Z,100799.94
2022-12-08T20:32:46.491Z,100801.78
2022-12-08T20:35:17.784Z,100803.72
2022-12-08T20:37:45.597Z,100796.72
2022-12-08T20:40:12.868Z,100796.94
2022-12-08T20:42:40.264Z,100797.22
2022-12-08T20:45:09.923Z,100802.41
2022-12-08T20:47:37.693Z,100792.16
2022-12-08T20:50:06.416Z,100802.59
2022-12-08T20:52:41.820Z,100806.16
2022-12-08T20:55:15.695Z,100807.41
2022-12-08T20:57:43.018Z,100807.81
2022-12-08T21:00:17.022Z,100805.19
2022-12-08T21:02:49.795Z,100808.59
2022-12-08T21:05:22.149Z,100809.22
2022-12-08T21:07:49.678Z,100813.47
2022-12-08T21:10:17.436Z,100815.09
2022-12-08T21:12:45.155Z,100816.41
2022-12-08T21:15:12.850Z,100814.50
2022-12-08T21:17:40.603Z,100810.09
2022-12-08T21:20:08.671Z,100808.09
2022-12-08T21:22:36.114Z,100814.63
2022-12-08T21:25:04.562Z,100818.38
2022-12-08T21:27:32.873Z,100803.81
2022-12-08T21:30:00.785Z,100820.28
2022-12-08T21:32:30.608Z,100821.09
2022-12-08T21:34:58.369Z,100820.91
2022-12-08T21:37:25.529Z,100826.31
2022-12-08T21:39:53.145Z,100835.44
2022-12-08T21:42:38.989Z,100824.88
2022-12-08T21:45:06.772Z,100828.13
2022-12-08T21:47:34.099Z,100829.53
2022-12-08T21:50:01.909Z,100830.56
2022-12-08T21:52:29.164Z,100828.59
2022-12-08T21:54:56.457Z,100828.59
2022-12-08T21:57:26.329Z,100824.22
2022-12-08T21:59:59.332Z,100819.13
2022-12-08T22:02:28.353Z,100841.69
2022-12-08T22:04:57.269Z,100838.31
2022-12-08T22:07:24.790Z,100840.03
2022-12-08T22:09:52.272Z,100835.56
2022-12-08T22:12:19.720Z,100831.31
2022-12-08T22:14:48.916Z,100836.19
2022-12-08T22:17:16.362Z,100845.16
2022-12-08T22:19:43.667Z,100838.75
2022-12-08T22:22:11.403Z,100840.91
2022-12-08T22:24:38.707Z,100845.34
2022-12-08T22:27:06.088Z,100858.38
2022-12-08T22:29:33.143Z,100850.09
2022-12-08T22:32:00.915Z,100862.31
2022-12-08T22:34:28.424Z,100853.00
2022-12-08T22:36:56.150Z,100852.75
2022-12-08T22:39:23.981Z,100848.66
2022-12-08T22:41:51.172Z,100850.09
2022-12-08T22:44:18.712Z,100844.94
2022-12-08T22:46:45.977Z,100848.81
2022-12-08T22:49:13.402Z,100847.59
2022-12-08T22:51:40.734Z,100850.09
2022-12-08T22:54:11.131Z,100838.13
2022-12-08T22:56:38.589Z,100842.84
2022-12-08T22:59:06.274Z,100837.34
2022-12-08T23:01:34.140Z,100834.00
2022-12-08T23:04:02.030Z,100832.69
2022-12-08T23:06:30.807Z,100835.34
2022-12-08T23:08:58.624Z,100828.97
2022-12-08T23:11:28.724Z,100824.69
2022-12-08T23:13:58.004Z,100818.00
2022-12-08T23:16:25.075Z,100809.22
2022-12-08T23:18:52.728Z,100818.63
2022-12-08T23:21:21.219Z,100809.56
2022-12-08T23:23:48.536Z,100807.09
2022-12-08T23:26:22.953Z,100814.13
2022-12-08T23:28:50.515Z,100810.66
2022-12-08T23:31:18.837Z,100809.66
2022-12-08T23:33:46.135Z,100801.72
2022-12-08T23:36:14.727Z,100805.78
2022-12-08T23:38:42.150Z,100802.53
2022-12-08T23:41:11.998Z,100807.28
2022-12-08T23:43:44.220Z,100813.09
2022-12-08T23:46:11.784Z,100800.59
2022-12-08T23:48:38.738Z,100804.88
2022-12-08T23:51:06.436Z,100803.56
2022-12-08T23:53:34.064Z,100806.09
2022-12-08T23:56:04.202Z,100806.41
2022-12-08T23:58:32.360Z,100810.66
