createdAt,value
2019-02-27T00:00:11.990Z,58.80
2019-02-27T00:02:40.686Z,58.90
2019-02-27T00:05:09.348Z,59.40
2019-02-27T00:07:37.995Z,58.90
2019-02-27T00:10:07.703Z,59.40
2019-02-27T00:12:36.264Z,58.20
2019-02-27T00:15:06.220Z,59.30
2019-02-27T00:17:34.852Z,58.80
2019-02-27T00:20:05.154Z,58.60
2019-02-27T00:22:34.174Z,59.20
2019-02-27T00:25:03.386Z,59.50
2019-02-27T00:27:32.818Z,58.40
2019-02-27T00:30:04.638Z,58.50
2019-02-27T00:32:31.794Z,59.10
2019-02-27T00:35:00.455Z,58.90
2019-02-27T00:37:29.039Z,58.60
2019-02-27T00:39:57.736Z,58.60
2019-02-27T00:42:33.298Z,58.40
2019-02-27T00:44:56.595Z,58.60
2019-02-27T00:47:25.223Z,59.10
2019-02-27T00:49:53.866Z,59.40
2019-02-27T00:52:22.520Z,60.00
2019-02-27T00:54:51.236Z,59.90
2019-02-27T00:57:20.826Z,59.40
2019-02-27T00:59:50.338Z,60.40
2019-02-27T01:02:20.159Z,59.90
2019-02-27T01:04:49.262Z,59.90
2019-02-27T01:07:20.739Z,59.90
2019-02-27T01:09:48.256Z,60.00
2019-02-27T01:12:16.903Z,59.90
2019-02-27T01:14:45.562Z,60.50
2019-02-27T01:17:14.291Z,61.00
2019-02-27T01:19:43.127Z,61.10
2019-02-27T01:22:11.900Z,61.40
2019-02-27T01:24:40.810Z,61.10
2019-02-27T01:27:09.458Z,60.60
2019-02-27T01:29:38.116Z,60.50
2019-02-27T01:32:06.825Z,60.70
2019-02-27T01:34:35.408Z,60.40
2019-02-27T01:37:04.063Z,60.40
2019-02-27T01:39:32.760Z,60.60
2019-02-27T01:42:01.409Z,60.40
2019-02-27T01:44:30.060Z,60.90
2019-02-27T01:47:01.632Z,60.40
2019-02-27T01:49:29.047Z,60.50
2019-02-27T01:51:59.132Z,60.30
2019-02-27T01:54:27.919Z,60.50
2019-02-27T01:56:56.564Z,60.90
2019-02-27T01:59:25.486Z,60.90
2019-02-27T02:01:54.132Z,61.20
2019-02-27T02:04:22.800Z,62.00
2019-02-27T02:06:51.472Z,61.50
2019-02-27T02:09:31.029Z,62.00
2019-02-27T02:12:01.987Z,61.80
2019-02-27T02:14:54.138Z,60.50
2019-02-27T02:17:49.464Z,59.90
2019-02-27T02:20:42.500Z,59.90
2019-02-27T02:23:23.189Z,60.20
2019-02-27T02:26:06.962Z,60.00
2019-02-27T02:28:50.857Z,60.80
2019-02-27T02:31:25.419Z,60.80
2019-02-27T02:34:06.363Z,60.60
2019-02-27T02:37:02.828Z,60.40
2019-02-27T02:39:34.996Z,60.80
2019-02-27T02:42:29.315Z,61.10
2019-02-27T02:45:13.396Z,61.50
2019-02-27T02:48:00.117Z,61.40
2019-02-27T02:50:31.926Z,61.50
2019-02-27T02:53:25.163Z,61.20
2019-02-27T02:56:17.553Z,61.50
2019-02-27T02:59:24.949Z,62.00
2019-02-27T03:02:07.501Z,62.50
2019-02-27T03:04:53.518Z,63.00
2019-02-27T03:07:28.077Z,63.00
2019-02-27T03:10:07.018Z,63.10
2019-02-27T03:12:48.297Z,62.80
2019-02-27T03:15:28.413Z,62.90
2019-02-27T03:18:21.611Z,62.80
2019-02-27T03:21:09.618Z,62.80
2019-02-27T03:24:02.692Z,63.00
2019-02-27T03:26:34.459Z,62.90
2019-02-27T03:29:15.810Z,62.70
2019-02-27T03:32:00.656Z,62.30
2019-02-27T03:34:48.170Z,62.60
2019-02-27T03:37:40.134Z,63.00
2019-02-27T03:40:29.760Z,63.60
2019-02-27T03:43:15.874Z,63.10
2019-02-27T03:46:11.913Z,63.40
2019-02-27T03:48:49.658Z,64.20
2019-02-27T03:51:38.562Z,64.20
2019-02-27T03:54:22.254Z,64.40
2019-02-27T03:57:19.026Z,64.50
2019-02-27T04:00:04.979Z,64.70
2019-02-27T04:02:53.429Z,65.40
2019-02-27T04:05:50.821Z,65.50
2019-02-27T04:08:34.715Z,65.20
2019-02-27T04:11:06.047Z,65.20
2019-02-27T04:13:33.641Z,65.90
2019-02-27T04:16:02.277Z,66.60
2019-02-27T04:18:29.886Z,66.40
2019-02-27T04:20:58.518Z,66.30
2019-02-27T04:23:27.235Z,66.40
2019-02-27T04:25:55.878Z,66.10
2019-02-27T04:28:29.497Z,66.10
2019-02-27T04:30:54.798Z,66.70
2019-02-27T04:33:24.293Z,66.70
2019-02-27T04:35:53.257Z,66.90
2019-02-27T04:38:21.969Z,67.00
2019-02-27T04:40:50.539Z,66.60
2019-02-27T04:43:19.174Z,66.40
2019-02-27T04:45:47.874Z,67.20
2019-02-27T04:48:16.514Z,67.90
2019-02-27T04:50:45.180Z,67.70
2019-02-27T04:53:15.006Z,67.30
2019-02-27T04:55:43.631Z,68.20
2019-02-27T04:58:12.264Z,68.20
2019-02-27T05:00:40.950Z,67.50
2019-02-27T05:03:09.613Z,67.10
2019-02-27T05:05:39.149Z,67.60
2019-02-27T05:08:08.429Z,67.60
2019-02-27T05:10:38.170Z,67.90
2019-02-27T05:13:07.405Z,67.90
2019-02-27T05:15:38.910Z,68.30
2019-02-27T05:18:06.288Z,68.00
2019-02-27T05:20:34.934Z,68.70
2019-02-27T05:23:03.628Z,69.40
2019-02-27T05:25:32.270Z,69.30
2019-02-27T05:28:01.433Z,69.80
2019-02-27T05:30:30.721Z,70.00
2019-02-27T05:33:02.245Z,70.00
2019-02-27T05:35:29.653Z,69.90
2019-02-27T05:37:58.360Z,70.30
2019-02-27T05:40:27.017Z,70.40
2019-02-27T05:42:55.647Z,71.50
2019-02-27T05:45:24.266Z,70.70
2019-02-27T05:47:52.921Z,70.70
2019-02-27T05:50:21.552Z,70.60
2019-02-27T05:52:50.200Z,70.40
2019-02-27T05:55:19.693Z,70.30
2019-02-27T05:57:48.350Z,70.20
2019-02-27T06:00:19.343Z,70.30
2019-02-27T06:02:47.978Z,70.30
2019-02-27T06:05:16.552Z,70.60
2019-02-27T06:07:45.178Z,70.10
2019-02-27T06:10:20.213Z,70.10
2019-02-27T06:12:48.171Z,69.70
2019-02-27T06:15:18.119Z,69.00
2019-02-27T06:17:49.093Z,68.70
2019-02-27T06:20:17.143Z,68.60
2019-02-27T06:22:45.749Z,67.90
2019-02-27T06:25:21.842Z,67.70
2019-02-27T06:27:47.241Z,67.80
2019-02-27T06:30:17.889Z,67.70
2019-02-27T06:32:46.535Z,67.90
2019-02-27T06:35:15.705Z,68.00
2019-02-27T06:37:44.280Z,67.70
2019-02-27T06:40:18.250Z,67.50
2019-02-27T06:42:47.268Z,65.80
2019-02-27T06:45:17.409Z,61.20
2019-02-27T06:47:46.058Z,55.20
2019-02-27T06:50:17.995Z,50.50
2019-02-27T06:52:46.661Z,47.20
2019-02-27T06:55:15.928Z,45.10
2019-02-27T06:57:45.028Z,40.40
2019-02-27T07:00:16.269Z,40.90
2019-02-27T07:02:44.919Z,40.20
2019-02-27T07:05:14.151Z,39.00
2019-02-27T07:07:42.981Z,37.30
2019-02-27T07:10:19.472Z,35.40
2019-02-27T07:12:46.639Z,34.90
2019-02-27T07:15:24.069Z,35.00
2019-02-27T07:17:52.753Z,33.30
2019-02-27T07:20:24.283Z,29.80
2019-02-27T07:22:51.720Z,29.20
2019-02-27T07:25:20.415Z,28.70
2019-02-27T07:27:49.069Z,28.80
2019-02-27T07:30:18.931Z,29.20
2019-02-27T07:32:47.620Z,28.70
2019-02-27T07:35:16.657Z,29.00
2019-02-27T07:37:48.003Z,28.20
2019-02-27T07:40:20.237Z,28.30
2019-02-27T07:42:48.894Z,27.40
2019-02-27T07:45:22.996Z,28.40
2019-02-27T07:47:51.819Z,28.40
2019-02-27T07:50:21.266Z,28.80
2019-02-27T07:52:51.951Z,28.90
2019-02-27T07:55:22.963Z,28.20
2019-02-27T07:57:50.470Z,28.00
2019-02-27T08:00:20.419Z,27.40
2019-02-27T08:02:49.129Z,27.30
2019-02-27T08:05:17.907Z,26.00
2019-02-27T08:07:49.073Z,26.00
2019-02-27T08:10:27.532Z,25.30
2019-02-27T08:12:56.751Z,25.30
2019-02-27T08:15:25.950Z,25.20
2019-02-27T08:17:57.663Z,25.30
2019-02-27T08:20:24.986Z,25.00
2019-02-27T08:22:53.953Z,24.60
2019-02-27T08:25:22.650Z,23.20
2019-02-27T08:27:51.315Z,22.20
2019-02-27T08:30:23.985Z,22.30
2019-02-27T08:32:52.677Z,22.60
2019-02-27T08:35:21.339Z,21.70
2019-02-27T08:37:49.920Z,22.40
2019-02-27T08:40:18.545Z,21.80
2019-02-27T08:42:47.189Z,21.60
2019-02-27T08:45:20.168Z,21.30
2019-02-27T08:47:47.596Z,21.90
2019-02-27T08:50:21.464Z,22.30
2019-02-27T08:52:51.534Z,21.90
2019-02-27T08:55:22.652Z,21.00
2019-02-27T08:57:55.870Z,21.10
2019-02-27T09:00:27.273Z,21.90
2019-02-27T09:02:56.039Z,21.40
2019-02-27T09:05:24.655Z,22.00
2019-02-27T09:07:53.342Z,22.50
2019-02-27T09:10:29.383Z,23.10
2019-02-27T09:13:04.994Z,23.00
2019-02-27T09:15:26.832Z,22.40
2019-02-27T09:17:59.273Z,19.90
2019-02-27T09:20:26.796Z,19.10
2019-02-27T09:22:55.920Z,19.40
2019-02-27T09:25:25.076Z,20.00
2019-02-27T09:27:53.912Z,19.10
2019-02-27T09:30:28.813Z,18.60
2019-02-27T09:32:53.969Z,19.10
2019-02-27T09:35:22.674Z,17.90
2019-02-27T09:37:52.034Z,17.30
2019-02-27T09:40:25.797Z,18.40
2019-02-27T09:42:54.426Z,17.80
2019-02-27T09:45:28.516Z,17.10
2019-02-27T09:47:59.568Z,17.10
2019-02-27T09:50:30.579Z,18.20
2019-02-27T09:53:01.106Z,17.60
2019-02-27T09:55:29.497Z,18.00
2019-02-27T09:57:58.157Z,17.20
2019-02-27T10:00:35.653Z,16.80
2019-02-27T10:03:04.414Z,16.80
2019-02-27T10:05:36.345Z,15.80
2019-02-27T10:08:03.420Z,16.00
2019-02-27T10:10:32.142Z,16.60
2019-02-27T10:13:03.310Z,16.40
2019-02-27T10:15:31.071Z,16.00
2019-02-27T10:17:59.771Z,15.30
2019-02-27T10:20:28.421Z,15.40
2019-02-27T10:22:57.056Z,15.90
2019-02-27T10:25:25.694Z,15.90
2019-02-27T10:27:54.357Z,16.10
2019-02-27T10:30:23.012Z,17.00
2019-02-27T10:32:51.695Z,16.20
2019-02-27T10:35:20.215Z,15.30
2019-02-27T10:37:50.783Z,17.30
2019-02-27T10:40:21.783Z,16.40
2019-02-27T10:42:51.339Z,17.00
2019-02-27T10:45:20.282Z,16.80
2019-02-27T10:47:48.979Z,16.20
2019-02-27T10:50:17.616Z,16.50
2019-02-27T10:52:46.185Z,17.20
2019-02-27T10:55:20.342Z,16.40
2019-02-27T10:57:48.979Z,15.90
2019-02-27T11:00:27.516Z,14.60
2019-02-27T11:02:56.152Z,16.50
2019-02-27T11:05:26.616Z,16.30
2019-02-27T11:07:55.879Z,16.30
2019-02-27T11:10:24.619Z,16.40
2019-02-27T11:12:53.265Z,15.50
2019-02-27T11:15:23.269Z,14.90
2019-02-27T11:17:51.945Z,14.70
2019-02-27T11:20:21.792Z,13.80
2019-02-27T11:22:50.857Z,14.30
2019-02-27T11:25:27.484Z,13.70
2019-02-27T11:27:56.183Z,15.10
2019-02-27T11:30:30.036Z,16.20
2019-02-27T11:32:58.621Z,16.30
2019-02-27T11:35:27.323Z,17.40
2019-02-27T11:37:55.971Z,16.90
2019-02-27T11:40:26.024Z,17.00
2019-02-27T11:42:54.633Z,16.80
2019-02-27T11:45:24.673Z,16.30
2019-02-27T11:47:53.643Z,16.00
2019-02-27T11:50:22.339Z,15.80
2019-02-27T11:52:51.195Z,15.30
2019-02-27T11:55:21.446Z,16.20
2019-02-27T11:57:50.539Z,15.60
2019-02-27T12:00:30.770Z,16.00
2019-02-27T12:02:59.959Z,16.20
2019-02-27T12:05:33.725Z,15.30
2019-02-27T12:07:59.215Z,15.50
2019-02-27T12:10:31.800Z,16.00
2019-02-27T12:13:01.412Z,15.70
2019-02-27T12:15:30.434Z,16.30
2019-02-27T12:18:00.506Z,17.20
2019-02-27T12:20:29.422Z,17.80
2019-02-27T12:22:58.094Z,18.00
2019-02-27T12:25:29.658Z,18.20
2019-02-27T12:27:57.506Z,17.50
2019-02-27T12:30:30.503Z,18.40
2019-02-27T12:32:59.098Z,18.70
2019-02-27T12:35:30.233Z,20.00
2019-02-27T12:37:58.931Z,20.70
2019-02-27T12:40:27.572Z,21.70
2019-02-27T12:42:56.209Z,22.00
2019-02-27T12:45:29.422Z,23.80
2019-02-27T12:47:57.196Z,24.10
2019-02-27T12:50:31.136Z,23.60
2019-02-27T12:52:59.244Z,23.40
2019-02-27T12:55:27.887Z,23.70
2019-02-27T12:57:56.562Z,23.60
2019-02-27T13:00:32.576Z,23.90
2019-02-27T13:03:01.224Z,23.30
2019-02-27T13:05:29.908Z,23.40
2019-02-27T13:07:58.581Z,23.70
2019-02-27T13:10:34.113Z,24.80
2019-02-27T13:13:00.450Z,25.60
2019-02-27T13:15:31.740Z,25.50
2019-02-27T13:18:00.377Z,25.20
2019-02-27T13:20:30.246Z,24.80
2019-02-27T13:23:04.162Z,25.90
2019-02-27T13:25:30.357Z,24.30
2019-02-27T13:27:59.333Z,23.90
2019-02-27T13:30:28.545Z,23.20
2019-02-27T13:33:00.602Z,23.40
2019-02-27T13:35:28.659Z,24.50
2019-02-27T13:37:57.858Z,25.00
2019-02-27T13:40:27.721Z,24.00
2019-02-27T13:42:56.237Z,23.10
2019-02-27T13:45:27.008Z,23.20
2019-02-27T13:47:55.620Z,23.40
2019-02-27T13:50:26.647Z,23.10
2019-02-27T13:52:54.554Z,23.30
2019-02-27T13:55:23.902Z,23.40
2019-02-27T13:57:52.560Z,23.30
2019-02-27T14:00:27.235Z,23.30
2019-02-27T14:02:55.910Z,22.60
2019-02-27T14:05:24.543Z,22.40
2019-02-27T14:07:57.147Z,21.40
2019-02-27T14:10:31.642Z,21.60
2019-02-27T14:13:00.350Z,21.50
2019-02-27T14:15:31.328Z,21.60
2019-02-27T14:17:59.730Z,22.30
2019-02-27T14:20:29.160Z,23.10
2019-02-27T14:22:58.093Z,21.40
2019-02-27T14:25:33.098Z,21.70
2019-02-27T14:28:01.398Z,21.70
2019-02-27T14:30:50.903Z,22.70
2019-02-27T14:33:20.467Z,22.30
2019-02-27T14:35:49.428Z,21.40
2019-02-27T14:38:17.998Z,21.90
2019-02-27T14:40:46.720Z,22.50
2019-02-27T14:43:15.375Z,22.00
2019-02-27T14:45:44.018Z,21.50
2019-02-27T14:48:12.645Z,21.40
2019-02-27T14:50:41.226Z,22.30
2019-02-27T14:53:09.887Z,22.70
2019-02-27T14:55:38.588Z,22.60
2019-02-27T14:58:07.267Z,22.80
2019-02-27T15:00:40.958Z,22.80
2019-02-27T15:03:09.048Z,23.00
2019-02-27T15:05:43.203Z,23.30
2019-02-27T15:08:07.927Z,21.70
2019-02-27T15:10:40.084Z,22.20
2019-02-27T15:13:07.032Z,23.10
2019-02-27T15:15:35.678Z,23.40
2019-02-27T15:18:04.910Z,23.90
2019-02-27T15:20:34.641Z,24.00
2019-02-27T15:23:03.395Z,23.60
2019-02-27T15:25:32.095Z,23.40
2019-02-27T15:28:00.745Z,24.50
2019-02-27T15:30:31.641Z,24.10
2019-02-27T15:33:04.003Z,23.80
2019-02-27T15:35:30.676Z,24.60
2019-02-27T15:37:59.274Z,24.70
2019-02-27T15:40:30.141Z,24.40
2019-02-27T15:42:59.071Z,25.30
2019-02-27T15:45:28.492Z,26.20
2019-02-27T15:47:57.137Z,27.20
2019-02-27T15:50:33.726Z,27.10
2019-02-27T15:53:02.430Z,27.40
2019-02-27T15:55:34.324Z,26.90
2019-02-27T15:58:01.378Z,27.10
2019-02-27T16:00:30.087Z,27.50
2019-02-27T16:02:58.733Z,27.30
2019-02-27T16:05:31.518Z,27.40
2019-02-27T16:07:57.748Z,27.40
2019-02-27T16:10:29.915Z,28.60
2019-02-27T16:13:01.052Z,28.30
2019-02-27T16:15:28.120Z,28.50
2019-02-27T16:17:56.766Z,28.40
2019-02-27T16:20:29.572Z,29.00
2019-02-27T16:22:58.296Z,29.40
2019-02-27T16:25:28.161Z,29.60
2019-02-27T16:27:56.808Z,29.80
2019-02-27T16:30:34.981Z,30.90
2019-02-27T16:33:03.613Z,31.60
2019-02-27T16:35:32.300Z,31.00
2019-02-27T16:38:00.948Z,30.70
2019-02-27T16:40:32.422Z,30.70
2019-02-27T16:43:01.065Z,31.20
2019-02-27T16:45:35.752Z,31.30
2019-02-27T16:48:02.952Z,31.50
2019-02-27T16:50:31.591Z,32.20
2019-02-27T16:53:00.294Z,32.60
2019-02-27T16:55:29.637Z,32.60
2019-02-27T16:57:58.319Z,33.00
2019-02-27T17:00:35.635Z,32.70
2019-02-27T17:03:04.296Z,32.90
2019-02-27T17:05:32.879Z,33.60
2019-02-27T17:08:02.770Z,33.70
2019-02-27T17:10:33.756Z,34.00
2019-02-27T17:13:02.416Z,34.30
2019-02-27T17:15:34.765Z,34.70
2019-02-27T17:18:01.626Z,35.00
2019-02-27T17:20:30.224Z,35.00
2019-02-27T17:22:58.956Z,35.90
2019-02-27T17:25:30.065Z,36.20
2019-02-27T17:27:57.930Z,36.30
2019-02-27T17:30:36.415Z,36.40
2019-02-27T17:33:04.293Z,36.50
2019-02-27T17:35:33.126Z,36.60
2019-02-27T17:38:01.769Z,36.60
2019-02-27T17:40:30.444Z,36.80
2019-02-27T17:42:59.130Z,38.30
2019-02-27T17:45:28.633Z,38.10
2019-02-27T17:47:57.198Z,38.30
2019-02-27T17:50:30.910Z,38.50
2019-02-27T17:52:56.272Z,38.90
2019-02-27T17:55:24.924Z,39.70
2019-02-27T17:57:58.028Z,40.80
2019-02-27T18:00:29.632Z,40.00
2019-02-27T18:02:58.276Z,41.00
2019-02-27T18:05:26.934Z,40.10
2019-02-27T18:07:55.619Z,39.70
2019-02-27T18:10:24.255Z,39.30
2019-02-27T18:12:52.923Z,38.70
2019-02-27T18:15:22.605Z,38.80
2019-02-27T18:17:51.267Z,38.50
2019-02-27T18:20:24.360Z,38.90
2019-02-27T18:22:50.529Z,39.60
2019-02-27T18:25:19.532Z,39.30
2019-02-27T18:27:48.256Z,39.10
2019-02-27T18:30:20.390Z,39.40
2019-02-27T18:32:49.641Z,39.90
2019-02-27T18:35:19.375Z,38.40
2019-02-27T18:37:53.262Z,39.80
2019-02-27T18:40:19.278Z,39.20
2019-02-27T18:42:47.934Z,39.20
2019-02-27T18:45:19.729Z,39.10
2019-02-27T18:47:48.377Z,36.30
2019-02-27T18:50:17.072Z,35.60
2019-02-27T18:52:45.702Z,36.30
2019-02-27T18:55:16.311Z,35.60
2019-02-27T18:57:47.141Z,36.60
2019-02-27T19:00:22.906Z,36.20
2019-02-27T19:03:00.139Z,35.80
2019-02-27T19:05:28.825Z,35.80
2019-02-27T19:07:57.483Z,37.00
2019-02-27T19:10:26.107Z,36.50
2019-02-27T19:12:54.742Z,36.40
2019-02-27T19:15:27.227Z,37.00
2019-02-27T19:17:55.875Z,37.10
2019-02-27T19:20:33.574Z,37.00
2019-02-27T19:23:02.209Z,37.30
2019-02-27T19:25:34.296Z,38.20
2019-02-27T19:28:01.219Z,38.00
2019-02-27T19:30:29.962Z,38.30
2019-02-27T19:33:01.867Z,38.30
2019-02-27T19:35:28.982Z,38.30
2019-02-27T19:37:57.620Z,38.60
2019-02-27T19:40:30.083Z,38.70
2019-02-27T19:42:58.828Z,38.90
2019-02-27T19:45:27.482Z,38.70
2019-02-27T19:47:56.132Z,38.90
2019-02-27T19:50:25.125Z,39.10
2019-02-27T19:52:53.755Z,39.60
2019-02-27T19:55:26.224Z,40.10
2019-02-27T19:57:52.757Z,39.70
2019-02-27T20:00:24.283Z,39.80
2019-02-27T20:02:57.481Z,40.20
2019-02-27T20:05:23.511Z,40.20
2019-02-27T20:07:52.383Z,40.80
2019-02-27T20:10:21.031Z,40.60
2019-02-27T20:12:52.737Z,40.60
2019-02-27T20:15:24.300Z,40.70
2019-02-27T20:17:53.022Z,40.80
2019-02-27T20:20:23.324Z,41.30
2019-02-27T20:22:53.561Z,41.00
2019-02-27T20:25:29.910Z,41.30
2019-02-27T20:27:58.897Z,41.70
2019-02-27T20:30:27.798Z,41.50
2019-02-27T20:32:56.489Z,41.90
2019-02-27T20:35:25.161Z,41.90
2019-02-27T20:37:53.813Z,42.00
2019-02-27T20:40:22.498Z,41.90
2019-02-27T20:42:54.973Z,42.60
2019-02-27T20:45:22.986Z,42.10
2019-02-27T20:47:57.686Z,42.60
2019-02-27T20:50:34.803Z,42.60
2019-02-27T20:53:01.289Z,42.30
2019-02-27T20:55:30.856Z,42.40
2019-02-27T20:58:00.227Z,42.20
2019-02-27T21:00:28.908Z,42.10
2019-02-27T21:02:59.626Z,42.70
2019-02-27T21:05:28.458Z,42.30
2019-02-27T21:08:00.901Z,41.90
2019-02-27T21:10:29.466Z,41.70
2019-02-27T21:12:58.120Z,41.40
2019-02-27T21:15:29.395Z,40.90
2019-02-27T21:17:58.746Z,41.00
2019-02-27T21:20:27.574Z,41.20
2019-02-27T21:22:56.293Z,41.10
2019-02-27T21:25:24.936Z,41.30
2019-02-27T21:27:53.601Z,40.30
2019-02-27T21:30:24.465Z,39.90
2019-02-27T21:32:54.132Z,40.10
2019-02-27T21:35:22.789Z,40.50
2019-02-27T21:37:51.493Z,40.30
2019-02-27T21:40:20.429Z,40.00
2019-02-27T21:42:50.824Z,39.40
2019-02-27T21:45:21.266Z,39.30
2019-02-27T21:47:51.741Z,39.10
2019-02-27T21:50:21.293Z,39.50
2019-02-27T21:52:50.002Z,39.50
2019-02-27T21:55:18.600Z,39.20
2019-02-27T21:57:47.258Z,39.90
2019-02-27T22:00:25.667Z,40.60
2019-02-27T22:02:55.814Z,41.20
2019-02-27T22:05:24.382Z,41.70
2019-02-27T22:07:52.931Z,42.20
2019-02-27T22:10:21.595Z,42.80
2019-02-27T22:12:50.245Z,43.90
2019-02-27T22:15:29.112Z,44.20
2019-02-27T22:17:57.678Z,44.70
2019-02-27T22:20:26.963Z,44.50
2019-02-27T22:22:56.079Z,45.00
2019-02-27T22:25:30.172Z,44.90
2019-02-27T22:27:54.873Z,45.30
2019-02-27T22:30:23.768Z,45.30
2019-02-27T22:32:52.426Z,45.20
2019-02-27T22:35:21.082Z,45.70
2019-02-27T22:37:52.280Z,45.70
2019-02-27T22:40:21.771Z,46.30
2019-02-27T22:42:50.435Z,46.20
2019-02-27T22:45:20.428Z,45.70
2019-02-27T22:47:50.304Z,45.70
2019-02-27T22:50:20.155Z,46.20
2019-02-27T22:52:54.154Z,49.00
2019-02-27T22:55:19.057Z,50.90
2019-02-27T22:57:47.708Z,51.80
2019-02-27T23:00:56.042Z,53.20
2019-02-27T23:03:30.432Z,54.40
2019-02-27T23:05:59.133Z,57.40
2019-02-27T23:08:27.724Z,59.10
2019-02-27T23:10:56.374Z,60.20
2019-02-27T23:13:25.089Z,61.20
2019-02-27T23:15:57.804Z,62.30
2019-02-27T23:18:23.934Z,63.00
2019-02-27T23:20:55.532Z,64.10
2019-02-27T23:23:22.799Z,64.90
2019-02-27T23:25:51.366Z,65.60
2019-02-27T23:28:20.053Z,66.00
2019-02-27T23:30:48.716Z,66.30
2019-02-27T23:33:17.963Z,66.50
2019-02-27T23:35:47.280Z,66.30
2019-02-27T23:38:17.055Z,65.90
2019-02-27T23:40:48.982Z,65.80
2019-02-27T23:43:16.025Z,66.00
2019-02-27T23:45:45.213Z,65.70
2019-02-27T23:48:14.118Z,65.80
2019-02-27T23:50:43.307Z,65.40
2019-02-27T23:53:12.022Z,65.00
2019-02-27T23:55:44.192Z,64.60
2019-02-27T23:58:11.032Z,64.60
