createdAt,value
2023-01-01T00:00:26.679Z,4.17
2023-01-01T00:02:55.059Z,4.26
2023-01-01T00:05:23.369Z,4.22
2023-01-01T00:07:51.689Z,4.30
2023-01-01T00:10:32.143Z,4.07
2023-01-01T00:13:01.972Z,3.78
2023-01-01T00:15:30.251Z,4.17
2023-01-01T00:17:59.051Z,4.32
2023-01-01T00:20:33.139Z,4.40
2023-01-01T00:23:03.388Z,4.44
2023-01-01T00:25:32.692Z,4.43
2023-01-01T00:28:03.229Z,4.18
2023-01-01T00:30:31.466Z,3.98
2023-01-01T00:32:59.763Z,3.97
2023-01-01T00:35:28.199Z,4.17
2023-01-01T00:37:57.107Z,4.09
2023-01-01T00:40:25.401Z,4.29
2023-01-01T00:42:53.690Z,4.33
2023-01-01T00:45:23.453Z,4.34
2023-01-01T00:47:53.017Z,4.29
2023-01-01T00:50:22.273Z,4.25
2023-01-01T00:52:51.325Z,3.75
2023-01-01T00:55:19.841Z,4.05
2023-01-01T00:57:48.150Z,4.21
2023-01-01T01:00:17.393Z,4.25
2023-01-01T01:02:47.064Z,4.27
2023-01-01T01:05:15.322Z,3.98
2023-01-01T01:07:43.872Z,3.46
2023-01-01T01:10:13.118Z,3.88
2023-01-01T01:12:41.406Z,4.01
2023-01-01T01:15:11.349Z,3.41
2023-01-01T01:17:39.599Z,3.86
2023-01-01T01:20:10.299Z,3.82
2023-01-01T01:22:38.754Z,3.40
2023-01-01T01:25:08.990Z,3.67
2023-01-01T01:27:37.268Z,3.75
2023-01-01T01:30:06.448Z,3.70
2023-01-01T01:32:34.683Z,3.82
2023-01-01T01:35:02.988Z,3.74
2023-01-01T01:37:32.670Z,3.43
2023-01-01T01:40:00.919Z,3.27
2023-01-01T01:42:29.323Z,3.14
2023-01-01T01:44:59.814Z,2.71
2023-01-01T01:47:32.796Z,2.48
2023-01-01T01:50:07.943Z,2.58
2023-01-01T01:52:40.919Z,2.38
2023-01-01T01:55:11.711Z,2.86
2023-01-01T01:57:41.627Z,2.94
2023-01-01T02:00:11.900Z,2.45
2023-01-01T02:02:46.929Z,2.61
2023-01-01T02:05:15.620Z,2.87
2023-01-01T02:07:46.299Z,2.77
2023-01-01T02:10:14.668Z,3.07
2023-01-01T02:12:42.974Z,3.10
2023-01-01T02:15:11.761Z,2.30
2023-01-01T02:17:48.916Z,3.01
2023-01-01T02:20:31.197Z,3.16
2023-01-01T02:23:26.164Z,3.07
2023-01-01T02:26:19.426Z,3.23
2023-01-01T02:28:58.415Z,3.25
2023-01-01T02:31:31.473Z,2.87
2023-01-01T02:34:03.622Z,2.68
2023-01-01T02:36:34.558Z,3.16
2023-01-01T02:39:06.436Z,3.30
2023-01-01T02:41:37.845Z,2.51
2023-01-01T02:44:08.117Z,2.83
2023-01-01T02:46:37.459Z,3.13
2023-01-01T02:49:10.258Z,3.26
2023-01-01T02:51:56.000Z,2.55
2023-01-01T02:54:33.566Z,2.82
2023-01-01T02:57:08.216Z,3.08
2023-01-01T03:00:03.479Z,3.26
2023-01-01T03:02:46.724Z,3.47
2023-01-01T03:05:26.937Z,3.49
2023-01-01T03:08:05.884Z,3.53
2023-01-01T03:10:42.832Z,3.42
2023-01-01T03:13:18.871Z,3.00
2023-01-01T03:15:56.821Z,3.11
2023-01-01T03:18:29.395Z,2.87
2023-01-01T03:21:00.910Z,2.44
2023-01-01T03:23:35.957Z,2.42
2023-01-01T03:26:10.623Z,1.98
2023-01-01T03:28:45.029Z,1.70
2023-01-01T03:31:20.285Z,1.70
2023-01-01T03:33:53.637Z,1.96
2023-01-01T03:36:28.909Z,2.12
2023-01-01T03:39:02.093Z,2.20
2023-01-01T03:41:36.835Z,2.12
2023-01-01T03:44:09.614Z,1.84
2023-01-01T03:46:39.699Z,2.12
2023-01-01T03:49:11.527Z,2.08
2023-01-01T03:51:59.405Z,1.98
2023-01-01T03:54:38.388Z,2.10
2023-01-01T03:57:12.070Z,2.14
2023-01-01T03:59:45.455Z,2.13
2023-01-01T04:02:20.365Z,2.00
2023-01-01T04:04:50.221Z,1.99
2023-01-01T04:07:18.736Z,1.93
2023-01-01T04:09:52.043Z,1.84
2023-01-01T04:12:21.242Z,1.63
2023-01-01T04:14:49.575Z,1.82
2023-01-01T04:17:19.240Z,1.78
2023-01-01T04:19:51.604Z,1.97
2023-01-01T04:22:23.739Z,1.89
2023-01-01T04:24:52.126Z,1.83
2023-01-01T04:27:20.369Z,1.78
2023-01-01T04:29:48.720Z,1.59
2023-01-01T04:32:18.433Z,1.34
2023-01-01T04:34:46.691Z,1.49
2023-01-01T04:37:15.081Z,1.33
2023-01-01T04:39:43.326Z,1.62
2023-01-01T04:42:11.714Z,1.55
2023-01-01T04:44:40.001Z,1.84
2023-01-01T04:47:08.593Z,1.88
2023-01-01T04:49:38.404Z,2.02
2023-01-01T04:52:06.979Z,1.70
2023-01-01T04:54:35.222Z,2.10
2023-01-01T04:57:03.552Z,2.10
2023-01-01T04:59:31.911Z,2.10
2023-01-01T05:02:00.587Z,2.10
2023-01-01T05:04:29.193Z,2.04
2023-01-01T05:06:58.820Z,1.76
2023-01-01T05:09:27.129Z,2.00
2023-01-01T05:11:56.840Z,2.10
2023-01-01T05:14:25.101Z,2.22
2023-01-01T05:16:54.589Z,2.37
2023-01-01T05:19:23.245Z,2.15
2023-01-01T05:21:51.512Z,2.07
2023-01-01T05:24:21.241Z,1.95
2023-01-01T05:26:49.523Z,2.11
2023-01-01T05:29:17.825Z,1.74
2023-01-01T05:31:46.848Z,2.11
2023-01-01T05:34:15.632Z,1.90
2023-01-01T05:36:43.954Z,1.85
2023-01-01T05:39:13.895Z,1.84
2023-01-01T05:41:43.813Z,1.97
2023-01-01T05:44:12.279Z,2.20
2023-01-01T05:46:40.568Z,2.62
2023-01-01T05:49:11.735Z,2.86
2023-01-01T05:54:07.506Z,1.57
2023-01-01T05:56:35.773Z,0.47
2023-01-01T05:59:05.606Z,0.15
2023-01-01T06:01:37.598Z,0.18
2023-01-01T06:04:11.684Z,0.20
2023-01-01T06:06:40.145Z,0.33
2023-01-01T06:09:08.541Z,0.77
2023-01-01T06:11:36.881Z,1.19
2023-01-01T06:14:06.633Z,1.48
2023-01-01T06:16:34.995Z,2.13
2023-01-01T06:19:05.302Z,2.58
2023-01-01T06:21:33.671Z,2.95
2023-01-01T06:24:02.247Z,2.89
2023-01-01T06:26:32.416Z,2.68
2023-01-01T06:29:01.889Z,2.63
2023-01-01T06:31:36.845Z,2.24
2023-01-01T06:34:11.374Z,2.35
2023-01-01T06:36:39.741Z,2.22
2023-01-01T06:39:08.942Z,2.65
2023-01-01T06:41:37.233Z,2.76
2023-01-01T06:44:05.800Z,3.33
2023-01-01T06:46:36.975Z,3.09
2023-01-01T06:49:07.299Z,3.74
2023-01-01T06:51:39.022Z,3.87
2023-01-01T06:54:08.538Z,4.55
2023-01-01T06:56:37.719Z,4.53
2023-01-01T06:59:06.354Z,4.98
2023-01-01T07:01:43.877Z,5.32
2023-01-01T07:04:15.783Z,5.88
2023-01-01T07:06:44.323Z,5.62
2023-01-01T07:09:12.563Z,6.04
2023-01-01T07:11:43.751Z,6.13
2023-01-01T07:14:12.015Z,6.64
2023-01-01T07:16:41.933Z,6.89
2023-01-01T07:19:10.317Z,6.76
2023-01-01T07:21:44.716Z,6.78
2023-01-01T07:24:14.958Z,6.53
2023-01-01T07:26:43.189Z,6.62
2023-01-01T07:29:13.030Z,7.01
2023-01-01T07:31:45.064Z,7.48
2023-01-01T07:34:16.792Z,7.99
2023-01-01T07:36:45.086Z,8.07
2023-01-01T07:39:14.385Z,7.82
2023-01-01T07:41:43.200Z,8.36
2023-01-01T07:44:11.459Z,8.69
2023-01-01T07:46:39.892Z,8.68
2023-01-01T07:49:09.533Z,8.91
2023-01-01T07:51:38.145Z,8.89
2023-01-01T07:54:07.641Z,8.97
2023-01-01T07:56:36.625Z,8.95
2023-01-01T07:59:05.866Z,9.17
2023-01-01T08:01:37.257Z,10.07
2023-01-01T08:04:06.440Z,9.59
2023-01-01T08:06:36.176Z,10.02
2023-01-01T08:09:04.875Z,10.55
2023-01-01T08:11:33.118Z,10.88
2023-01-01T08:14:01.594Z,11.03
2023-01-01T08:16:29.975Z,10.98
2023-01-01T08:18:58.474Z,10.95
2023-01-01T08:21:26.979Z,10.73
2023-01-01T08:23:56.732Z,10.36
2023-01-01T08:26:30.615Z,10.95
2023-01-01T08:28:59.064Z,11.24
2023-01-01T08:31:27.475Z,11.02
2023-01-01T08:33:55.816Z,10.70
2023-01-01T08:36:24.334Z,10.78
2023-01-01T08:38:52.665Z,10.13
2023-01-01T08:41:22.439Z,10.08
2023-01-01T08:43:50.870Z,9.91
2023-01-01T08:46:19.332Z,10.08
2023-01-01T08:48:47.664Z,10.06
2023-01-01T08:51:16.000Z,10.61
2023-01-01T08:53:50.404Z,11.13
2023-01-01T08:56:19.459Z,11.04
2023-01-01T08:58:50.039Z,11.70
2023-01-01T09:01:22.205Z,12.15
2023-01-01T09:03:50.808Z,12.14
2023-01-01T09:06:19.147Z,12.50
2023-01-01T09:08:47.491Z,13.17
2023-01-01T09:11:24.902Z,13.31
2023-01-01T09:13:54.922Z,13.58
2023-01-01T09:16:24.254Z,13.40
2023-01-01T09:18:52.568Z,13.64
2023-01-01T09:21:21.010Z,14.00
2023-01-01T09:23:49.477Z,14.66
2023-01-01T09:26:17.738Z,15.17
2023-01-01T09:28:46.054Z,14.94
2023-01-01T09:31:15.801Z,15.20
2023-01-01T09:33:44.168Z,15.47
2023-01-01T09:36:17.156Z,15.63
2023-01-01T09:38:50.032Z,15.07
2023-01-01T09:41:27.098Z,15.62
2023-01-01T09:44:02.800Z,14.91
2023-01-01T09:46:33.401Z,15.51
2023-01-01T09:49:06.640Z,15.83
2023-01-01T09:51:43.260Z,16.14
2023-01-01T09:54:28.305Z,16.82
2023-01-01T09:56:58.885Z,16.07
2023-01-01T09:59:27.379Z,16.37
2023-01-01T10:02:01.791Z,16.80
2023-01-01T10:04:42.907Z,17.89
2023-01-01T10:07:17.474Z,17.46
2023-01-01T10:09:58.500Z,18.56
2023-01-01T10:12:37.978Z,18.90
2023-01-01T10:15:15.589Z,18.67
2023-01-01T10:17:48.184Z,18.24
2023-01-01T10:20:23.413Z,19.31
2023-01-01T10:22:57.114Z,18.28
2023-01-01T10:25:28.580Z,16.92
2023-01-01T10:28:01.304Z,17.30
2023-01-01T10:30:31.194Z,17.57
2023-01-01T10:33:01.347Z,17.26
2023-01-01T10:35:36.585Z,18.36
2023-01-01T10:38:06.412Z,18.88
2023-01-01T10:40:35.317Z,19.02
2023-01-01T10:43:04.518Z,19.53
2023-01-01T10:45:35.502Z,19.43
2023-01-01T10:48:22.612Z,20.56
2023-01-01T10:50:53.362Z,21.01
2023-01-01T10:53:33.677Z,21.20
2023-01-01T10:56:05.499Z,21.85
2023-01-01T10:58:41.113Z,22.13
2023-01-01T11:01:12.142Z,20.89
2023-01-01T11:03:54.940Z,21.50
2023-01-01T11:06:25.724Z,20.80
2023-01-01T11:08:56.970Z,20.66
2023-01-01T11:11:29.317Z,20.18
2023-01-01T11:14:00.360Z,20.26
2023-01-01T11:16:30.097Z,20.78
2023-01-01T11:19:07.867Z,20.32
2023-01-01T11:21:37.695Z,20.49
2023-01-01T11:24:18.444Z,21.07
2023-01-01T11:26:53.963Z,21.34
2023-01-01T11:29:30.270Z,21.14
2023-01-01T11:32:00.960Z,21.50
2023-01-01T11:34:38.543Z,19.84
2023-01-01T11:37:24.963Z,20.62
2023-01-01T11:39:55.343Z,20.36
2023-01-01T11:42:26.293Z,21.04
2023-01-01T11:44:57.138Z,23.11
2023-01-01T11:47:30.407Z,22.62
2023-01-01T11:50:03.879Z,22.44
2023-01-01T11:52:38.665Z,22.28
2023-01-01T11:55:19.956Z,23.69
2023-01-01T11:57:59.279Z,24.29
2023-01-01T12:00:30.353Z,23.75
2023-01-01T12:03:02.341Z,22.64
2023-01-01T12:05:45.397Z,22.05
2023-01-01T12:08:22.807Z,21.70
2023-01-01T12:10:57.588Z,21.80
2023-01-01T12:13:31.221Z,22.39
2023-01-01T12:16:08.749Z,21.42
2023-01-01T12:18:45.047Z,21.91
2023-01-01T12:21:19.356Z,21.27
2023-01-01T12:23:47.795Z,22.15
2023-01-01T12:26:23.710Z,21.23
2023-01-01T12:29:24.284Z,21.68
2023-01-01T12:32:04.825Z,22.25
2023-01-01T12:34:39.471Z,22.57
2023-01-01T12:37:15.897Z,22.62
2023-01-01T12:40:30.579Z,22.00
2023-01-01T12:43:04.307Z,21.60
2023-01-01T12:46:21.833Z,21.55
2023-01-01T12:49:02.432Z,22.73
2023-01-01T12:51:37.114Z,22.85
2023-01-01T12:54:43.381Z,22.31
2023-01-01T12:57:19.524Z,22.79
2023-01-01T12:59:51.956Z,22.02
2023-01-01T13:02:23.556Z,21.46
2023-01-01T13:04:56.522Z,21.11
2023-01-01T13:07:30.485Z,21.37
2023-01-01T13:10:14.226Z,22.32
2023-01-01T13:12:42.855Z,22.19
2023-01-01T13:15:49.667Z,22.25
2023-01-01T13:18:23.822Z,22.57
2023-01-01T13:21:04.019Z,23.50
2023-01-01T13:24:04.093Z,22.81
2023-01-01T13:26:35.736Z,22.65
2023-01-01T13:29:37.075Z,22.95
2023-01-01T13:32:07.818Z,23.05
2023-01-01T13:34:59.740Z,22.11
2023-01-01T13:37:42.140Z,21.80
2023-01-01T13:40:53.113Z,21.00
2023-01-01T13:43:35.123Z,20.64
2023-01-01T13:46:14.547Z,20.03
2023-01-01T13:49:17.134Z,19.55
2023-01-01T13:52:19.493Z,17.95
2023-01-01T13:55:36.208Z,18.18
2023-01-01T13:58:31.777Z,16.33
2023-01-01T14:01:19.872Z,16.33
2023-01-01T14:03:51.509Z,15.62
2023-01-01T14:06:30.371Z,14.95
2023-01-01T14:09:08.106Z,14.29
2023-01-01T14:11:36.561Z,14.56
2023-01-01T14:14:04.821Z,13.89
2023-01-01T14:16:34.574Z,13.08
2023-01-01T14:19:03.793Z,14.07
2023-01-01T14:21:35.584Z,13.79
2023-01-01T14:24:07.723Z,15.01
2023-01-01T14:26:40.494Z,14.94
2023-01-01T14:29:11.058Z,14.45
2023-01-01T14:31:45.182Z,13.36
2023-01-01T14:34:17.977Z,12.57
2023-01-01T14:36:53.805Z,11.89
2023-01-01T14:39:27.953Z,11.38
2023-01-01T14:41:59.326Z,11.43
2023-01-01T14:44:35.899Z,11.27
2023-01-01T14:47:06.875Z,11.41
2023-01-01T14:49:38.815Z,11.76
2023-01-01T14:52:10.334Z,12.22
2023-01-01T14:54:40.532Z,11.98
2023-01-01T14:57:13.840Z,12.20
2023-01-01T14:59:48.534Z,12.27
2023-01-01T15:02:22.466Z,11.32
2023-01-01T15:04:51.185Z,10.57
2023-01-01T15:07:23.110Z,10.53
2023-01-01T15:09:52.078Z,10.98
2023-01-01T15:12:21.113Z,10.61
2023-01-01T15:14:50.600Z,10.95
2023-01-01T15:17:22.217Z,11.61
2023-01-01T15:20:03.139Z,11.85
2023-01-01T15:22:35.273Z,11.59
2023-01-01T15:25:04.314Z,10.85
2023-01-01T15:27:34.239Z,10.38
2023-01-01T15:30:09.845Z,9.96
2023-01-01T15:32:43.171Z,9.34
2023-01-01T15:35:27.840Z,10.25
2023-01-01T15:38:02.291Z,9.99
2023-01-01T15:40:37.038Z,10.47
2023-01-01T15:43:22.799Z,10.82
2023-01-01T15:45:56.787Z,10.98
2023-01-01T15:48:37.657Z,10.85
2023-01-01T15:51:15.651Z,10.65
2023-01-01T15:53:50.737Z,10.50
2023-01-01T15:56:20.022Z,10.68
2023-01-01T15:58:55.573Z,10.39
2023-01-01T16:01:26.433Z,10.62
2023-01-01T16:04:03.409Z,10.42
2023-01-01T16:06:32.081Z,10.03
2023-01-01T16:09:00.342Z,9.78
2023-01-01T16:11:28.722Z,9.95
2023-01-01T16:13:57.047Z,9.74
2023-01-01T16:16:28.718Z,9.56
2023-01-01T16:18:59.444Z,9.61
2023-01-01T16:21:29.367Z,9.74
2023-01-01T16:23:57.832Z,9.80
2023-01-01T16:26:26.518Z,9.18
2023-01-01T16:28:54.737Z,9.20
2023-01-01T16:31:28.163Z,9.02
2023-01-01T16:33:59.620Z,9.32
2023-01-01T16:36:29.391Z,9.44
2023-01-01T16:38:58.175Z,9.41
2023-01-01T16:41:28.826Z,9.31
2023-01-01T16:43:57.507Z,9.33
2023-01-01T16:46:26.743Z,9.32
2023-01-01T16:48:55.190Z,9.26
2023-01-01T16:51:28.958Z,9.18
2023-01-01T16:53:57.506Z,9.21
2023-01-01T16:56:26.012Z,9.16
2023-01-01T16:59:03.282Z,8.63
2023-01-01T17:01:32.132Z,8.50
2023-01-01T17:04:00.907Z,8.65
2023-01-01T17:06:30.644Z,8.76
2023-01-01T17:09:00.747Z,8.81
2023-01-01T17:11:29.141Z,8.79
2023-01-01T17:13:59.771Z,8.79
2023-01-01T17:16:34.673Z,8.81
2023-01-01T17:19:15.493Z,8.78
2023-01-01T17:21:47.079Z,8.73
2023-01-01T17:24:15.658Z,8.34
2023-01-01T17:26:44.011Z,8.72
2023-01-01T17:29:12.325Z,8.56
2023-01-01T17:31:40.621Z,8.64
2023-01-01T17:34:13.096Z,8.65
2023-01-01T17:36:42.712Z,8.67
2023-01-01T17:39:13.397Z,8.48
2023-01-01T17:41:41.867Z,8.73
2023-01-01T17:44:11.285Z,8.63
2023-01-01T17:46:40.081Z,8.20
2023-01-01T17:49:09.244Z,8.51
2023-01-01T17:51:37.658Z,8.57
2023-01-01T17:54:07.446Z,8.56
2023-01-01T17:56:37.154Z,8.54
2023-01-01T17:59:05.417Z,8.68
2023-01-01T18:01:35.634Z,8.40
2023-01-01T18:04:05.965Z,8.09
2023-01-01T18:06:41.076Z,8.76
2023-01-01T18:09:13.388Z,8.56
2023-01-01T18:11:43.570Z,8.38
2023-01-01T18:14:13.182Z,8.56
2023-01-01T18:16:45.147Z,8.54
2023-01-01T18:19:13.442Z,8.57
2023-01-01T18:21:43.185Z,8.31
2023-01-01T18:24:14.296Z,8.54
2023-01-01T18:26:44.651Z,8.51
2023-01-01T18:29:12.916Z,8.58
2023-01-01T18:31:41.487Z,8.39
2023-01-01T18:34:11.080Z,8.63
2023-01-01T18:36:39.696Z,8.59
2023-01-01T18:39:16.503Z,8.64
2023-01-01T18:42:12.316Z,8.64
2023-01-01T18:44:41.470Z,8.30
2023-01-01T18:47:15.634Z,8.01
2023-01-01T18:49:49.128Z,8.00
2023-01-01T18:52:23.141Z,7.90
2023-01-01T18:55:03.559Z,7.77
2023-01-01T18:57:33.345Z,7.66
2023-01-01T19:00:15.163Z,6.75
2023-01-01T19:02:47.419Z,7.27
2023-01-01T19:05:19.576Z,7.65
2023-01-01T19:07:53.094Z,7.89
2023-01-01T19:10:21.523Z,7.48
2023-01-01T19:12:55.065Z,7.81
2023-01-01T19:15:24.001Z,7.38
2023-01-01T19:17:55.246Z,7.78
2023-01-01T19:20:24.958Z,7.70
2023-01-01T19:22:53.325Z,7.73
2023-01-01T19:25:38.076Z,7.94
2023-01-01T19:28:29.676Z,8.04
2023-01-01T19:30:58.438Z,8.11
2023-01-01T19:33:27.224Z,8.01
2023-01-01T19:35:55.477Z,8.05
2023-01-01T19:38:23.836Z,7.67
2023-01-01T19:40:52.305Z,8.06
2023-01-01T19:43:21.965Z,8.03
2023-01-01T19:45:50.304Z,7.85
2023-01-01T19:48:18.647Z,7.41
2023-01-01T19:50:47.758Z,7.88
2023-01-01T19:53:16.370Z,7.90
2023-01-01T19:55:44.796Z,7.83
2023-01-01T19:58:13.106Z,7.80
2023-01-01T20:00:42.913Z,7.66
2023-01-01T20:03:43.363Z,7.77
2023-01-01T20:05:59.626Z,7.72
2023-01-01T20:08:28.696Z,7.55
2023-01-01T20:10:56.951Z,7.47
2023-01-01T20:13:25.320Z,7.55
2023-01-01T20:15:55.073Z,7.52
2023-01-01T20:18:23.408Z,7.56
2023-01-01T20:21:08.819Z,7.38
2023-01-01T20:23:37.028Z,7.69
2023-01-01T20:26:05.797Z,7.61
2023-01-01T20:28:51.832Z,7.62
2023-01-01T20:31:21.949Z,7.24
2023-01-01T20:33:50.225Z,7.50
2023-01-01T20:36:35.819Z,7.23
2023-01-01T20:39:04.266Z,7.53
2023-01-01T20:41:32.432Z,7.00
2023-01-01T20:44:01.828Z,7.11
2023-01-01T20:46:31.607Z,6.89
2023-01-01T20:49:00.336Z,6.84
2023-01-01T20:51:28.729Z,6.44
2023-01-01T20:53:57.343Z,6.45
2023-01-01T20:56:25.604Z,6.15
2023-01-01T20:58:59.591Z,6.16
2023-01-01T21:01:32.188Z,6.39
2023-01-01T21:04:00.651Z,6.59
2023-01-01T21:06:28.871Z,6.51
2023-01-01T21:08:57.279Z,6.49
2023-01-01T21:11:25.592Z,6.25
2023-01-01T21:13:54.038Z,5.88
2023-01-01T21:16:28.996Z,6.16
2023-01-01T21:18:59.402Z,6.12
2023-01-01T21:21:31.930Z,6.10
2023-01-01T21:24:04.445Z,6.12
2023-01-01T21:26:37.591Z,6.06
2023-01-01T21:29:13.705Z,6.01
2023-01-01T21:31:43.046Z,5.99
2023-01-01T21:34:27.744Z,6.19
2023-01-01T21:37:02.977Z,6.43
2023-01-01T21:39:32.301Z,6.49
2023-01-01T21:42:08.684Z,6.63
2023-01-01T21:44:36.938Z,6.61
2023-01-01T21:47:17.915Z,6.50
2023-01-01T21:49:47.538Z,6.64
2023-01-01T21:52:20.047Z,6.65
2023-01-01T21:54:49.217Z,6.59
2023-01-01T21:57:20.327Z,6.56
2023-01-01T21:59:48.837Z,6.60
2023-01-01T22:02:39.319Z,6.46
2023-01-01T22:05:30.255Z,6.54
2023-01-01T22:07:59.455Z,6.19
2023-01-01T22:10:36.270Z,6.66
2023-01-01T22:13:13.867Z,6.62
2023-01-01T22:15:43.148Z,6.53
2023-01-01T22:18:27.104Z,6.57
2023-01-01T22:20:58.169Z,6.34
2023-01-01T22:23:36.012Z,6.55
2023-01-01T22:26:13.297Z,6.40
2023-01-01T22:28:44.421Z,6.29
2023-01-01T22:31:18.615Z,6.32
2023-01-01T22:33:51.977Z,6.35
2023-01-01T22:36:25.610Z,6.25
2023-01-01T22:38:56.989Z,6.29
2023-01-01T22:41:25.440Z,6.26
2023-01-01T22:43:57.974Z,6.20
2023-01-01T22:46:29.876Z,6.14
2023-01-01T22:49:01.366Z,6.28
2023-01-01T22:51:43.560Z,6.30
2023-01-01T22:54:11.871Z,6.19
2023-01-01T22:56:40.190Z,6.24
2023-01-01T22:59:08.485Z,6.29
2023-01-01T23:01:36.867Z,6.23
2023-01-01T23:04:05.500Z,6.27
2023-01-01T23:06:35.256Z,6.26
2023-01-01T23:09:03.670Z,6.23
2023-01-01T23:11:31.945Z,5.94
2023-01-01T23:14:17.826Z,6.20
2023-01-01T23:16:46.064Z,6.20
2023-01-01T23:19:14.412Z,6.09
2023-01-01T23:21:45.603Z,5.89
2023-01-01T23:24:18.414Z,6.23
2023-01-01T23:26:47.970Z,6.25
2023-01-01T23:29:18.139Z,6.15
2023-01-01T23:31:48.332Z,6.10
2023-01-01T23:34:17.001Z,6.03
2023-01-01T23:36:46.875Z,6.14
2023-01-01T23:39:15.086Z,6.05
2023-01-01T23:41:43.450Z,6.07
2023-01-01T23:44:11.653Z,6.04
2023-01-01T23:46:40.541Z,6.12
2023-01-01T23:49:09.315Z,6.10
2023-01-01T23:51:39.177Z,6.07
2023-01-01T23:54:09.116Z,5.90
2023-01-01T23:56:37.407Z,5.54
2023-01-01T23:59:05.745Z,5.87
