createdAt,value
2019-06-01T00:00:53.609Z,2.20
2019-06-01T00:03:22.130Z,2.20
2019-06-01T00:05:50.569Z,2.87
2019-06-01T00:08:19.082Z,2.40
2019-06-01T00:10:47.761Z,2.87
2019-06-01T00:13:16.643Z,4.07
2019-06-01T00:15:46.133Z,2.37
2019-06-01T00:18:14.886Z,4.57
2019-06-01T00:20:44.326Z,2.07
2019-06-01T00:23:13.138Z,6.97
2019-06-01T00:25:42.589Z,3.83
2019-06-01T00:28:11.194Z,4.50
2019-06-01T00:30:39.632Z,3.27
2019-06-01T00:33:08.667Z,3.53
2019-06-01T00:35:37.097Z,2.60
2019-06-01T00:38:05.595Z,2.57
2019-06-01T00:40:34.523Z,2.03
2019-06-01T00:43:03.010Z,2.17
2019-06-01T00:45:31.493Z,2.30
2019-06-01T00:48:00.068Z,5.97
2019-06-01T00:50:28.593Z,2.57
2019-06-01T00:52:57.643Z,2.20
2019-06-01T00:55:26.085Z,2.73
2019-06-01T00:57:54.586Z,2.83
2019-06-01T01:00:23.022Z,3.20
2019-06-01T01:02:52.214Z,2.93
2019-06-01T01:05:21.576Z,2.00
2019-06-01T01:07:51.270Z,2.43
2019-06-01T01:10:20.420Z,2.40
2019-06-01T01:13:07.069Z,5.03
2019-06-01T01:15:36.007Z,2.40
2019-06-01T01:18:05.575Z,2.67
2019-06-01T01:20:34.306Z,2.90
2019-06-01T01:23:02.727Z,2.37
2019-06-01T01:25:31.299Z,3.07
2019-06-01T01:27:59.746Z,2.53
2019-06-01T01:30:28.238Z,2.33
2019-06-01T01:32:58.741Z,2.20
2019-06-01T01:35:27.146Z,3.23
2019-06-01T01:37:58.821Z,3.37
2019-06-01T01:40:27.394Z,3.43
2019-06-01T01:42:56.531Z,2.57
2019-06-01T01:45:25.410Z,4.87
2019-06-01T01:47:54.981Z,3.90
2019-06-01T01:50:26.194Z,2.50
2019-06-01T01:52:54.833Z,2.50
2019-06-01T01:55:23.721Z,3.10
2019-06-01T01:57:53.273Z,5.33
2019-06-01T02:00:38.914Z,5.53
2019-06-01T02:03:07.683Z,2.73
2019-06-01T02:05:36.181Z,2.83
2019-06-01T02:08:05.754Z,3.50
2019-06-01T02:10:34.260Z,2.27
2019-06-01T02:13:02.718Z,2.30
2019-06-01T02:15:31.210Z,2.30
2019-06-01T02:18:00.660Z,2.30
2019-06-01T02:20:29.367Z,2.37
2019-06-01T02:22:58.956Z,2.87
2019-06-01T02:25:27.589Z,3.20
2019-06-01T02:27:57.219Z,2.97
2019-06-01T02:30:26.032Z,1.90
2019-06-01T02:32:56.309Z,3.00
2019-06-01T02:35:25.425Z,2.70
2019-06-01T02:37:54.688Z,2.13
2019-06-01T02:40:24.786Z,1.90
2019-06-01T02:42:54.915Z,4.73
2019-06-01T02:45:23.618Z,2.97
2019-06-01T02:47:52.054Z,2.87
2019-06-01T02:57:54.425Z,5.53
2019-06-01T03:01:13.295Z,3.73
2019-06-01T03:03:42.244Z,3.60
2019-06-01T03:06:14.668Z,2.80
2019-06-01T03:08:44.880Z,3.17
2019-06-01T03:11:15.184Z,4.53
2019-06-01T03:13:45.905Z,6.37
2019-06-01T03:16:18.041Z,2.23
2019-06-01T03:18:47.454Z,3.60
2019-06-01T03:21:18.492Z,4.20
2019-06-01T03:23:48.522Z,3.67
2019-06-01T03:26:19.941Z,2.93
2019-06-01T03:28:51.806Z,2.40
2019-06-01T03:31:20.486Z,4.43
2019-06-01T03:33:48.989Z,3.30
2019-06-01T03:36:18.217Z,5.33
2019-06-01T03:38:46.753Z,3.23
2019-06-01T03:41:15.246Z,5.77
2019-06-01T03:43:44.221Z,5.67
2019-06-01T03:46:13.065Z,7.40
2019-06-01T03:48:41.768Z,6.93
2019-06-01T03:51:11.987Z,7.63
2019-06-01T03:53:40.538Z,12.77
2019-06-01T03:56:09.121Z,15.63
2019-06-01T03:58:37.678Z,12.80
2019-06-01T04:01:07.126Z,17.50
2019-06-01T04:03:35.726Z,22.57
2019-06-01T04:06:05.326Z,28.30
2019-06-01T04:08:33.957Z,31.23
2019-06-01T04:11:03.545Z,29.03
2019-06-01T04:13:32.255Z,29.00
2019-06-01T04:16:01.662Z,26.40
2019-06-01T04:18:30.722Z,28.53
2019-06-01T04:20:59.312Z,24.17
2019-06-01T04:23:27.845Z,19.60
2019-06-01T04:25:56.389Z,19.53
2019-06-01T04:28:24.841Z,15.47
2019-06-01T04:30:53.394Z,17.63
2019-06-01T04:33:21.888Z,13.77
2019-06-01T04:35:50.494Z,17.10
2019-06-01T04:38:19.098Z,14.03
2019-06-01T04:40:47.633Z,14.63
2019-06-01T04:43:16.271Z,15.33
2019-06-01T04:45:44.794Z,13.53
2019-06-01T04:48:14.578Z,16.77
2019-06-01T04:50:43.961Z,15.20
2019-06-01T04:53:13.449Z,18.13
2019-06-01T04:55:42.101Z,13.70
2019-06-01T04:58:11.075Z,15.20
2019-06-01T05:00:39.870Z,16.27
2019-06-01T05:03:09.231Z,18.03
2019-06-01T05:05:38.609Z,13.03
2019-06-01T05:08:07.241Z,11.03
2019-06-01T05:10:35.891Z,8.90
2019-06-01T05:13:05.294Z,12.77
2019-06-01T05:15:34.025Z,8.77
2019-06-01T05:18:02.643Z,11.03
2019-06-01T05:20:31.089Z,7.80
2019-06-01T05:22:59.588Z,7.23
2019-06-01T05:25:28.026Z,8.53
2019-06-01T05:27:56.945Z,8.17
2019-06-01T05:30:25.477Z,8.63
2019-06-01T05:32:54.414Z,6.87
2019-06-01T05:35:22.903Z,6.17
2019-06-01T05:37:51.406Z,5.67
2019-06-01T05:40:20.233Z,5.50
2019-06-01T05:42:48.733Z,5.07
2019-06-01T05:45:17.213Z,5.10
2019-06-01T05:47:45.779Z,5.30
2019-06-01T05:50:14.382Z,5.87
2019-06-01T05:52:42.916Z,4.80
2019-06-01T05:55:12.843Z,5.47
2019-06-01T05:57:41.454Z,4.00
2019-06-01T06:00:11.489Z,4.60
2019-06-01T06:02:39.982Z,4.50
2019-06-01T06:05:10.507Z,4.17
2019-06-01T06:07:39.228Z,4.23
2019-06-01T06:10:07.860Z,3.93
2019-06-01T06:12:36.715Z,5.33
2019-06-01T06:15:05.650Z,4.33
2019-06-01T06:17:34.552Z,4.20
2019-06-01T06:20:02.996Z,4.43
2019-06-01T06:22:31.389Z,3.90
2019-06-01T06:24:59.834Z,6.70
2019-06-01T06:27:28.228Z,4.27
2019-06-01T06:29:56.673Z,4.60
2019-06-01T06:32:25.180Z,5.93
2019-06-01T06:34:53.675Z,5.57
2019-06-01T06:37:22.234Z,6.00
2019-06-01T06:39:50.679Z,5.20
2019-06-01T06:42:20.331Z,4.60
2019-06-01T06:44:48.830Z,6.67
2019-06-01T06:47:17.326Z,3.97
2019-06-01T06:49:45.748Z,6.87
2019-06-01T06:52:15.259Z,5.87
2019-06-01T06:54:44.764Z,5.37
2019-06-01T06:57:13.276Z,5.20
2019-06-01T06:59:41.707Z,7.43
2019-06-01T07:02:10.144Z,5.33
2019-06-01T07:04:38.534Z,5.17
2019-06-01T07:07:06.979Z,6.10
2019-06-01T07:09:35.470Z,7.37
2019-06-01T07:12:03.904Z,5.83
2019-06-01T07:14:32.410Z,4.53
2019-06-01T07:17:00.840Z,5.60
2019-06-01T07:19:29.773Z,6.63
2019-06-01T07:21:58.310Z,6.27
2019-06-01T07:24:27.956Z,6.67
2019-06-01T07:26:56.709Z,7.33
2019-06-01T07:29:26.178Z,10.03
2019-06-01T07:31:54.852Z,11.60
2019-06-01T07:34:33.536Z,7.40
2019-06-01T07:36:53.728Z,8.50
2019-06-01T07:39:22.590Z,9.47
2019-06-01T07:41:51.404Z,7.83
2019-06-01T07:44:20.847Z,9.90
2019-06-01T07:46:49.434Z,6.27
2019-06-01T07:49:17.945Z,6.27
2019-06-01T07:51:46.618Z,7.20
2019-06-01T07:54:15.681Z,8.33
2019-06-01T07:56:45.120Z,6.63
2019-06-01T07:59:13.621Z,6.03
2019-06-01T08:01:42.050Z,7.47
2019-06-01T08:04:10.542Z,5.00
2019-06-01T08:06:44.975Z,8.23
2019-06-01T08:09:09.657Z,6.77
2019-06-01T08:11:38.189Z,4.97
2019-06-01T08:14:06.694Z,5.97
2019-06-01T08:16:35.138Z,4.93
2019-06-01T08:19:03.557Z,5.30
2019-06-01T08:21:32.380Z,4.40
2019-06-01T08:24:01.300Z,5.40
2019-06-01T08:26:30.629Z,5.60
2019-06-01T08:28:59.625Z,4.83
2019-06-01T08:31:28.729Z,3.93
2019-06-01T08:33:57.269Z,3.37
2019-06-01T08:36:25.783Z,3.00
2019-06-01T08:38:54.197Z,8.17
2019-06-01T08:41:23.391Z,5.83
2019-06-01T08:43:52.004Z,4.93
2019-06-01T08:46:21.602Z,4.43
2019-06-01T08:48:50.109Z,6.03
2019-06-01T08:51:18.551Z,6.30
2019-06-01T08:53:47.044Z,4.17
2019-06-01T08:56:16.118Z,6.67
2019-06-01T08:58:44.617Z,8.23
2019-06-01T09:01:13.579Z,5.33
2019-06-01T09:03:46.643Z,6.00
2019-06-01T09:06:12.329Z,6.20
2019-06-01T09:08:41.170Z,6.57
2019-06-01T09:11:09.680Z,7.03
2019-06-01T09:13:38.121Z,5.90
2019-06-01T09:16:06.622Z,6.07
2019-06-01T09:18:35.853Z,6.30
2019-06-01T09:21:04.747Z,8.37
2019-06-01T09:23:33.761Z,10.63
2019-06-01T09:26:02.381Z,8.17
2019-06-01T09:28:32.022Z,7.43
2019-06-01T09:31:00.737Z,5.77
2019-06-01T09:33:30.147Z,7.37
2019-06-01T09:35:58.897Z,6.93
2019-06-01T09:38:27.641Z,7.13
2019-06-01T09:40:56.440Z,10.27
2019-06-01T09:43:26.502Z,6.03
2019-06-01T09:45:55.291Z,7.00
2019-06-01T09:48:23.720Z,8.23
2019-06-01T09:50:52.237Z,7.73
2019-06-01T09:53:20.705Z,5.83
2019-06-01T09:55:49.220Z,5.60
2019-06-01T09:58:18.107Z,7.00
2019-06-01T10:00:47.227Z,6.30
2019-06-01T10:03:15.675Z,7.03
2019-06-01T10:06:00.333Z,8.87
2019-06-01T10:08:14.436Z,6.23
2019-06-01T10:10:42.946Z,6.43
2019-06-01T10:13:11.433Z,7.67
2019-06-01T10:15:39.984Z,6.10
2019-06-01T10:18:08.425Z,6.80
2019-06-01T10:20:37.034Z,8.17
2019-06-01T10:23:05.970Z,6.70
2019-06-01T10:25:34.544Z,7.27
2019-06-01T10:28:03.059Z,8.83
2019-06-01T10:30:32.023Z,6.93
2019-06-01T10:33:00.457Z,6.53
2019-06-01T10:35:29.043Z,7.47
2019-06-01T10:37:57.628Z,6.97
2019-06-01T10:40:26.529Z,7.73
2019-06-01T10:42:54.965Z,5.17
2019-06-01T10:45:23.457Z,3.10
2019-06-01T10:47:51.908Z,5.47
2019-06-01T10:50:20.416Z,4.77
2019-06-01T10:52:49.312Z,6.87
2019-06-01T10:55:17.809Z,4.93
2019-06-01T10:57:46.139Z,5.87
2019-06-01T11:00:14.883Z,4.37
2019-06-01T11:02:43.468Z,4.10
2019-06-01T11:05:12.127Z,3.77
2019-06-01T11:07:41.041Z,5.47
2019-06-01T11:10:09.780Z,7.43
2019-06-01T11:12:39.111Z,2.87
2019-06-01T11:15:07.972Z,3.73
2019-06-01T11:17:37.102Z,3.63
2019-06-01T11:20:05.805Z,3.13
2019-06-01T11:22:35.496Z,4.60
2019-06-01T11:25:05.625Z,3.50
2019-06-01T11:27:35.483Z,3.63
2019-06-01T11:30:05.566Z,4.33
2019-06-01T11:32:34.112Z,4.50
2019-06-01T11:35:02.604Z,8.53
2019-06-01T11:37:31.157Z,3.70
2019-06-01T11:39:59.613Z,4.57
2019-06-01T11:42:28.127Z,3.37
2019-06-01T11:44:56.546Z,4.07
2019-06-01T11:47:25.053Z,4.80
2019-06-01T11:49:53.477Z,4.57
2019-06-01T11:52:21.976Z,2.93
2019-06-01T11:54:50.433Z,4.43
2019-06-01T11:57:18.930Z,5.20
2019-06-01T11:59:47.351Z,6.03
2019-06-01T12:02:15.853Z,3.40
2019-06-01T12:04:44.294Z,5.53
2019-06-01T12:07:17.518Z,5.10
2019-06-01T12:09:43.857Z,4.93
2019-06-01T12:12:13.040Z,4.27
2019-06-01T12:14:42.646Z,4.57
2019-06-01T12:17:11.284Z,4.10
2019-06-01T12:19:40.764Z,6.07
2019-06-01T12:22:09.542Z,5.30
2019-06-01T12:24:38.833Z,4.53
2019-06-01T12:27:07.440Z,2.50
2019-06-01T12:29:35.883Z,2.83
2019-06-01T12:32:04.404Z,2.70
2019-06-01T12:34:32.845Z,2.27
2019-06-01T12:37:01.421Z,4.70
2019-06-01T12:39:29.871Z,2.70
2019-06-01T12:41:58.330Z,4.07
2019-06-01T12:44:26.873Z,2.23
2019-06-01T12:46:55.317Z,3.80
2019-06-01T12:49:23.825Z,1.80
2019-06-01T12:51:53.051Z,1.67
2019-06-01T12:54:21.890Z,4.40
2019-06-01T12:56:50.349Z,2.83
2019-06-01T12:59:18.848Z,1.57
2019-06-01T13:01:47.726Z,2.67
2019-06-01T13:04:16.217Z,2.43
2019-06-01T13:06:45.064Z,3.07
2019-06-01T13:09:14.986Z,2.30
2019-06-01T13:11:43.422Z,1.63
2019-06-01T13:14:12.302Z,1.60
2019-06-01T13:16:46.308Z,1.73
2019-06-01T13:19:11.227Z,2.00
2019-06-01T13:21:39.713Z,1.20
2019-06-01T13:24:08.225Z,1.20
2019-06-01T13:26:36.664Z,1.60
2019-06-01T13:29:05.164Z,1.20
2019-06-01T13:31:33.605Z,1.27
2019-06-01T13:34:02.197Z,1.80
2019-06-01T13:36:30.832Z,4.50
2019-06-01T13:38:59.389Z,1.13
2019-06-01T13:41:28.233Z,1.40
2019-06-01T13:43:57.083Z,2.10
2019-06-01T13:46:25.629Z,2.07
2019-06-01T13:48:54.279Z,1.70
2019-06-01T13:51:22.881Z,1.83
2019-06-01T13:53:52.910Z,2.67
2019-06-01T13:56:21.662Z,2.93
2019-06-01T13:58:50.370Z,1.70
2019-06-01T14:01:19.003Z,6.63
2019-06-01T14:03:47.498Z,2.80
2019-06-01T14:06:15.947Z,2.50
2019-06-01T14:08:44.992Z,3.27
2019-06-01T14:11:13.702Z,1.63
2019-06-01T14:13:42.722Z,2.47
2019-06-01T14:16:11.056Z,2.60
2019-06-01T14:18:39.565Z,1.60
2019-06-01T14:21:08.005Z,1.73
2019-06-01T14:23:36.845Z,1.43
2019-06-01T14:26:05.342Z,2.53
2019-06-01T14:28:33.789Z,1.87
2019-06-01T14:31:02.284Z,1.70
2019-06-01T14:33:30.720Z,3.03
2019-06-01T14:35:59.233Z,3.03
2019-06-01T14:38:27.728Z,2.10
2019-06-01T14:40:57.323Z,2.23
2019-06-01T14:43:25.861Z,1.80
2019-06-01T14:45:54.361Z,2.17
2019-06-01T14:48:22.801Z,0.80
2019-06-01T14:50:51.630Z,1.70
2019-06-01T14:53:20.260Z,1.47
2019-06-01T14:55:49.763Z,2.53
2019-06-01T14:58:18.717Z,2.07
2019-06-01T15:00:48.341Z,1.10
2019-06-01T15:03:17.145Z,1.40
2019-06-01T15:05:45.637Z,2.10
2019-06-01T15:08:14.138Z,1.80
2019-06-01T15:10:42.623Z,2.00
2019-06-01T15:13:11.598Z,1.63
2019-06-01T15:15:40.094Z,1.53
2019-06-01T15:18:08.549Z,2.93
2019-06-01T15:20:37.057Z,1.83
2019-06-01T15:23:05.517Z,1.63
2019-06-01T15:25:34.012Z,1.80
2019-06-01T15:28:04.022Z,1.23
2019-06-01T15:30:32.782Z,2.03
2019-06-01T15:33:03.193Z,1.93
2019-06-01T15:35:31.529Z,3.63
2019-06-01T15:38:02.175Z,2.43
2019-06-01T15:40:30.921Z,3.70
2019-06-01T15:42:59.477Z,3.93
2019-06-01T15:45:28.055Z,3.37
2019-06-01T15:47:57.808Z,1.23
2019-06-01T15:50:26.513Z,3.50
2019-06-01T15:52:55.175Z,1.77
2019-06-01T15:55:23.860Z,3.27
2019-06-01T15:57:52.298Z,1.47
2019-06-01T16:00:20.885Z,2.10
2019-06-01T16:02:49.279Z,2.80
2019-06-01T16:05:17.774Z,1.70
2019-06-01T16:07:46.747Z,4.03
2019-06-01T16:10:15.562Z,3.37
2019-06-01T16:12:44.001Z,1.00
2019-06-01T16:15:12.445Z,3.50
2019-06-01T16:17:40.951Z,4.43
2019-06-01T16:20:09.486Z,3.13
2019-06-01T16:22:37.979Z,1.40
2019-06-01T16:25:08.581Z,5.67
2019-06-01T16:27:37.075Z,4.67
2019-06-01T16:30:05.774Z,3.17
2019-06-01T16:32:34.320Z,1.93
2019-06-01T16:35:03.116Z,3.60
2019-06-01T16:37:31.868Z,1.53
2019-06-01T16:40:05.133Z,2.80
2019-06-01T16:42:30.710Z,4.50
2019-06-01T16:44:59.430Z,3.37
2019-06-01T16:47:28.037Z,2.20
2019-06-01T16:49:57.627Z,4.20
2019-06-01T16:52:26.396Z,2.17
2019-06-01T16:54:56.088Z,2.37
2019-06-01T16:57:25.097Z,1.73
2019-06-01T16:59:53.537Z,4.43
2019-06-01T17:02:22.039Z,2.27
2019-06-01T17:04:50.477Z,2.33
2019-06-01T17:07:19.449Z,1.97
2019-06-01T17:09:48.350Z,2.17
2019-06-01T17:12:16.837Z,2.03
2019-06-01T17:14:45.288Z,2.80
2019-06-01T17:17:14.265Z,2.80
2019-06-01T17:19:42.734Z,3.90
2019-06-01T17:22:11.243Z,2.90
2019-06-01T17:24:39.687Z,2.97
2019-06-01T17:27:08.500Z,3.50
2019-06-01T17:29:36.953Z,5.30
2019-06-01T17:32:22.747Z,4.20
2019-06-01T17:34:35.740Z,3.90
2019-06-01T17:37:04.729Z,2.50
2019-06-01T17:39:33.354Z,2.77
2019-06-01T17:42:02.513Z,2.20
2019-06-01T17:44:31.060Z,2.13
2019-06-01T17:46:59.899Z,2.07
2019-06-01T17:49:28.677Z,3.00
2019-06-01T17:51:57.237Z,2.77
2019-06-01T17:54:25.671Z,3.17
2019-06-01T17:56:54.601Z,2.50
2019-06-01T17:59:23.066Z,2.43
2019-06-01T18:01:51.616Z,1.60
2019-06-01T18:04:20.121Z,2.67
2019-06-01T18:06:49.030Z,4.70
2019-06-01T18:09:17.519Z,3.23
2019-06-01T18:11:45.961Z,2.27
2019-06-01T18:14:14.777Z,2.37
2019-06-01T18:16:43.213Z,2.30
2019-06-01T18:19:12.514Z,2.63
2019-06-01T18:21:41.238Z,3.30
2019-06-01T18:24:10.973Z,2.80
2019-06-01T18:26:39.776Z,3.77
2019-06-01T18:29:08.610Z,3.90
2019-06-01T18:31:37.424Z,4.23
2019-06-01T18:34:05.938Z,4.57
2019-06-01T18:36:34.381Z,3.37
2019-06-01T18:39:03.339Z,4.67
2019-06-01T18:41:31.902Z,3.83
2019-06-01T18:44:00.872Z,4.17
2019-06-01T18:46:29.274Z,2.53
2019-06-01T18:48:57.782Z,2.87
2019-06-01T18:51:26.210Z,3.97
2019-06-01T18:53:54.711Z,5.00
2019-06-01T18:56:23.141Z,2.90
2019-06-01T18:58:51.652Z,3.53
2019-06-01T19:01:20.945Z,2.80
2019-06-01T19:03:49.892Z,4.30
2019-06-01T19:06:18.334Z,3.07
2019-06-01T19:08:46.838Z,3.63
2019-06-01T19:11:29.403Z,8.17
2019-06-01T19:13:46.027Z,6.80
2019-06-01T19:16:14.464Z,6.07
2019-06-01T19:18:42.970Z,8.83
2019-06-01T19:21:12.513Z,9.70
2019-06-01T19:23:41.610Z,3.43
2019-06-01T19:26:13.360Z,3.13
2019-06-01T19:28:40.786Z,3.83
2019-06-01T19:31:09.241Z,5.93
2019-06-01T19:33:37.853Z,4.13
2019-06-01T19:36:06.956Z,4.33
2019-06-01T19:38:37.306Z,6.20
2019-06-01T19:41:07.265Z,4.43
2019-06-01T19:43:36.113Z,3.97
2019-06-01T19:46:04.558Z,4.93
2019-06-01T19:48:33.594Z,6.13
2019-06-01T19:51:02.371Z,4.93
2019-06-01T19:53:30.835Z,5.30
2019-06-01T19:55:59.324Z,4.23
2019-06-01T19:58:27.769Z,5.90
2019-06-01T20:00:56.331Z,4.50
2019-06-01T20:03:24.777Z,3.30
2019-06-01T20:05:53.269Z,3.53
2019-06-01T20:08:22.633Z,5.13
2019-06-01T20:10:51.449Z,9.13
2019-06-01T20:13:21.319Z,5.83
2019-06-01T20:15:50.001Z,4.17
2019-06-01T20:18:19.045Z,2.37
2019-06-01T20:20:48.042Z,2.90
2019-06-01T20:23:17.404Z,2.50
2019-06-01T20:25:46.333Z,2.70
2019-06-01T20:28:15.664Z,3.50
2019-06-01T20:30:44.421Z,4.57
2019-06-01T20:33:14.072Z,3.20
2019-06-01T20:35:42.974Z,3.70
2019-06-01T20:38:12.214Z,3.37
2019-06-01T20:40:41.285Z,4.83
2019-06-01T20:43:09.929Z,2.60
2019-06-01T20:45:38.436Z,4.43
2019-06-01T20:48:06.891Z,7.77
2019-06-01T20:50:35.805Z,3.27
2019-06-01T20:53:04.256Z,3.33
2019-06-01T20:55:32.765Z,4.33
2019-06-01T20:58:01.208Z,4.30
2019-06-01T21:00:31.793Z,4.53
2019-06-01T21:03:00.467Z,3.90
2019-06-01T21:05:28.958Z,5.50
2019-06-01T21:07:57.858Z,4.27
2019-06-01T21:10:26.909Z,5.83
2019-06-01T21:12:55.354Z,3.80
2019-06-01T21:15:24.266Z,2.70
2019-06-01T21:17:52.698Z,5.30
2019-06-01T21:20:26.868Z,3.60
2019-06-01T21:22:51.474Z,3.57
2019-06-01T21:25:20.811Z,2.80
2019-06-01T21:27:50.091Z,4.73
2019-06-01T21:30:22.145Z,3.43
2019-06-01T21:32:49.220Z,3.77
2019-06-01T21:35:19.216Z,3.03
2019-06-01T21:37:47.956Z,4.30
2019-06-01T21:40:17.312Z,5.50
2019-06-01T21:43:00.210Z,4.03
2019-06-01T21:45:17.596Z,3.87
2019-06-01T21:47:46.158Z,3.60
2019-06-01T21:50:16.594Z,3.70
2019-06-01T21:52:46.684Z,2.57
2019-06-01T21:55:16.045Z,4.47
2019-06-01T21:57:45.213Z,3.10
2019-06-01T22:00:18.483Z,7.73
2019-06-01T22:02:47.201Z,3.70
2019-06-01T22:05:16.748Z,3.63
2019-06-01T22:07:45.437Z,3.20
2019-06-01T22:10:14.238Z,3.57
2019-06-01T22:12:42.740Z,5.93
2019-06-01T22:15:11.177Z,3.20
2019-06-01T22:17:39.677Z,3.13
2019-06-01T22:20:08.339Z,5.07
2019-06-01T22:22:36.838Z,3.13
2019-06-01T22:25:05.853Z,4.13
2019-06-01T22:27:34.362Z,3.40
2019-06-01T22:30:02.830Z,3.60
2019-06-01T22:32:31.873Z,2.80
2019-06-01T22:35:02.096Z,4.20
2019-06-01T22:37:30.894Z,3.33
2019-06-01T22:39:59.389Z,3.77
2019-06-01T22:42:28.402Z,4.37
2019-06-01T22:44:57.019Z,4.90
2019-06-01T22:47:26.502Z,4.43
2019-06-01T22:49:55.155Z,5.60
2019-06-01T22:52:24.880Z,3.97
2019-06-01T22:54:53.790Z,3.13
2019-06-01T22:57:22.507Z,3.97
2019-06-01T22:59:51.138Z,5.07
2019-06-01T23:02:19.632Z,4.23
2019-06-01T23:04:48.068Z,4.63
2019-06-01T23:07:16.569Z,3.37
2019-06-01T23:09:45.425Z,4.77
2019-06-01T23:12:13.921Z,3.30
2019-06-01T23:14:42.352Z,6.30
2019-06-01T23:17:10.862Z,4.43
2019-06-01T23:19:39.365Z,4.07
2019-06-01T23:22:07.861Z,4.87
2019-06-01T23:24:36.303Z,4.13
2019-06-01T23:27:04.821Z,4.07
2019-06-01T23:29:33.257Z,2.87
2019-06-01T23:32:01.762Z,4.23
2019-06-01T23:34:30.689Z,5.17
2019-06-01T23:36:59.870Z,4.00
2019-06-01T23:39:28.865Z,4.93
2019-06-01T23:41:57.429Z,3.63
2019-06-01T23:44:29.316Z,4.10
2019-06-01T23:46:56.561Z,3.57
2019-06-01T23:49:25.195Z,3.27
2019-06-01T23:51:54.217Z,3.00
2019-06-01T23:54:23.532Z,3.43
2019-06-01T23:56:55.486Z,3.53
2019-06-01T23:59:24.077Z,5.47
