createdAt,value
2023-02-18T00:00:18.390Z,17.30
2023-02-18T00:02:47.962Z,17.30
2023-02-18T00:05:17.079Z,17.30
2023-02-18T00:07:46.299Z,17.30
2023-02-18T00:10:17.290Z,17.30
2023-02-18T00:12:46.045Z,17.30
2023-02-18T00:15:16.176Z,17.30
2023-02-18T00:17:44.792Z,17.30
2023-02-18T00:20:14.671Z,17.30
2023-02-18T00:22:43.289Z,17.30
2023-02-18T00:25:11.904Z,17.30
2023-02-18T00:27:40.495Z,17.30
2023-02-18T00:30:10.538Z,17.30
2023-02-18T00:32:40.636Z,17.30
2023-02-18T00:35:10.153Z,17.30
2023-02-18T00:37:38.771Z,17.30
2023-02-18T00:40:09.467Z,17.30
2023-02-18T00:42:38.054Z,17.30
2023-02-18T00:45:07.776Z,17.30
2023-02-18T00:47:36.368Z,17.30
2023-02-18T00:50:08.303Z,17.30
2023-02-18T00:52:36.890Z,17.30
2023-02-18T00:55:06.039Z,17.30
2023-02-18T00:57:35.130Z,17.30
2023-02-18T01:00:05.159Z,17.30
2023-02-18T01:02:33.995Z,17.30
2023-02-18T01:05:03.053Z,17.30
2023-02-18T01:07:33.222Z,17.30
2023-02-18T01:10:02.072Z,17.30
2023-02-18T01:12:30.735Z,17.30
2023-02-18T01:14:59.437Z,17.30
2023-02-18T01:17:29.034Z,17.30
2023-02-18T01:19:57.798Z,17.30
2023-02-18T01:22:26.728Z,17.30
2023-02-18T01:24:56.658Z,17.30
2023-02-18T01:27:27.235Z,17.30
2023-02-18T01:29:56.025Z,17.30
2023-02-18T01:32:25.554Z,17.30
2023-02-18T01:34:54.165Z,17.30
2023-02-18T01:37:23.042Z,17.40
2023-02-18T01:39:53.018Z,17.40
2023-02-18T01:42:27.461Z,17.30
2023-02-18T01:44:56.632Z,17.30
2023-02-18T01:47:25.238Z,17.40
2023-02-18T01:49:55.268Z,17.30
2023-02-18T01:52:29.045Z,17.30
2023-02-18T01:54:58.698Z,17.30
2023-02-18T01:57:36.806Z,17.30
2023-02-18T02:00:12.198Z,17.30
2023-02-18T02:02:47.908Z,17.30
2023-02-18T02:05:18.091Z,17.40
2023-02-18T02:07:49.123Z,17.30
2023-02-18T02:10:18.595Z,17.30
2023-02-18T02:13:00.600Z,17.40
2023-02-18T02:15:40.479Z,17.30
2023-02-18T02:18:43.235Z,17.30
2023-02-18T02:21:41.965Z,17.40
2023-02-18T02:24:48.159Z,17.30
2023-02-18T02:27:25.084Z,17.30
2023-02-18T02:30:38.375Z,17.40
2023-02-18T02:33:46.307Z,17.30
2023-02-18T02:36:20.687Z,17.30
2023-02-18T02:38:58.191Z,17.40
2023-02-18T02:41:42.120Z,17.30
2023-02-18T02:44:22.369Z,17.30
2023-02-18T02:46:56.129Z,17.40
2023-02-18T02:49:38.926Z,17.40
2023-02-18T02:52:13.467Z,17.30
2023-02-18T02:54:42.366Z,17.30
2023-02-18T02:57:47.287Z,17.30
2023-02-18T03:00:52.983Z,17.30
2023-02-18T03:03:49.046Z,17.40
2023-02-18T03:06:59.764Z,17.40
2023-02-18T03:09:44.650Z,17.40
2023-02-18T03:12:26.020Z,17.40
2023-02-18T03:15:07.116Z,17.40
2023-02-18T03:17:41.905Z,17.30
2023-02-18T03:20:17.683Z,17.30
2023-02-18T03:22:49.993Z,17.30
2023-02-18T03:25:23.018Z,17.40
2023-02-18T03:27:55.293Z,17.30
2023-02-18T03:30:31.726Z,17.30
2023-02-18T03:33:05.626Z,17.30
2023-02-18T03:35:35.228Z,17.30
2023-02-18T03:38:11.527Z,17.30
2023-02-18T03:40:41.569Z,17.30
2023-02-18T03:43:10.346Z,17.40
2023-02-18T03:45:40.243Z,17.30
2023-02-18T03:48:09.526Z,17.40
2023-02-18T03:50:38.193Z,17.40
2023-02-18T03:53:06.829Z,17.30
2023-02-18T03:55:35.447Z,17.40
2023-02-18T03:58:05.665Z,17.40
2023-02-18T04:00:34.279Z,17.40
2023-02-18T04:03:02.961Z,17.40
2023-02-18T04:05:31.736Z,17.40
2023-02-18T04:08:00.394Z,17.40
2023-02-18T04:10:29.067Z,17.40
2023-02-18T04:12:57.634Z,17.40
2023-02-18T04:15:27.822Z,17.40
2023-02-18T04:17:56.551Z,17.40
2023-02-18T04:20:25.323Z,17.40
2023-02-18T04:22:53.917Z,17.40
2023-02-18T04:25:22.555Z,17.40
2023-02-18T04:27:51.325Z,17.40
2023-02-18T04:30:20.844Z,17.40
2023-02-18T04:32:51.114Z,17.40
2023-02-18T04:35:20.246Z,17.40
2023-02-18T04:37:48.947Z,17.40
2023-02-18T04:40:18.414Z,17.40
2023-02-18T04:42:47.080Z,17.40
2023-02-18T04:45:15.651Z,17.40
2023-02-18T04:47:44.331Z,17.40
2023-02-18T04:50:14.454Z,17.40
2023-02-18T04:52:43.066Z,17.40
2023-02-18T04:55:11.949Z,17.40
2023-02-18T04:57:40.712Z,17.40
2023-02-18T05:00:11.945Z,17.40
2023-02-18T05:02:40.638Z,17.40
2023-02-18T05:05:09.906Z,17.40
2023-02-18T05:07:40.357Z,17.40
2023-02-18T05:10:11.187Z,17.40
2023-02-18T05:12:40.021Z,17.40
2023-02-18T05:15:10.361Z,17.40
2023-02-18T05:17:39.055Z,17.40
2023-02-18T05:20:10.027Z,17.40
2023-02-18T05:22:40.416Z,17.40
2023-02-18T05:25:09.585Z,17.40
2023-02-18T05:27:38.226Z,17.40
2023-02-18T05:30:08.845Z,17.40
2023-02-18T05:32:37.616Z,17.40
2023-02-18T05:35:07.292Z,17.40
2023-02-18T05:37:36.039Z,17.40
2023-02-18T05:40:08.559Z,17.40
2023-02-18T05:42:37.190Z,17.40
2023-02-18T05:45:06.530Z,17.40
2023-02-18T05:47:35.129Z,17.40
2023-02-18T05:50:05.245Z,17.40
2023-02-18T05:52:33.963Z,17.40
2023-02-18T05:55:02.634Z,17.40
2023-02-18T05:57:32.788Z,17.40
2023-02-18T06:00:01.438Z,17.40
2023-02-18T06:02:30.362Z,17.40
2023-02-18T06:04:59.049Z,17.30
2023-02-18T06:07:27.742Z,17.40
2023-02-18T06:09:56.501Z,17.30
2023-02-18T06:12:25.274Z,17.30
2023-02-18T06:14:55.285Z,17.30
2023-02-18T06:17:23.965Z,17.30
2023-02-18T06:19:52.574Z,17.30
2023-02-18T06:22:22.307Z,17.30
2023-02-18T06:24:50.928Z,17.30
2023-02-18T06:27:19.592Z,17.30
2023-02-18T06:29:48.214Z,17.30
2023-02-18T06:32:18.256Z,17.30
2023-02-18T06:34:47.033Z,17.30
2023-02-18T06:37:15.833Z,17.30
2023-02-18T06:39:44.504Z,17.30
2023-02-18T06:42:13.168Z,17.30
2023-02-18T06:44:41.953Z,17.30
2023-02-18T06:47:10.554Z,17.30
2023-02-18T06:49:40.558Z,17.40
2023-02-18T06:52:09.218Z,17.30
2023-02-18T06:54:37.926Z,17.30
2023-02-18T06:57:06.600Z,17.40
2023-02-18T06:59:35.371Z,17.30
2023-02-18T07:02:04.014Z,17.30
2023-02-18T07:04:32.691Z,17.40
2023-02-18T07:07:02.733Z,17.40
2023-02-18T07:09:31.435Z,17.30
2023-02-18T07:12:00.350Z,17.30
2023-02-18T07:14:29.168Z,17.30
2023-02-18T07:16:58.264Z,17.30
2023-02-18T07:19:26.931Z,17.30
2023-02-18T07:21:57.729Z,17.40
2023-02-18T07:24:27.878Z,17.30
2023-02-18T07:26:56.603Z,17.40
2023-02-18T07:29:25.170Z,17.30
2023-02-18T07:31:54.273Z,17.30
2023-02-18T07:34:23.121Z,17.30
2023-02-18T07:36:51.829Z,17.30
2023-02-18T07:39:20.865Z,17.30
2023-02-18T07:41:50.891Z,17.40
2023-02-18T07:44:19.508Z,17.30
2023-02-18T07:46:48.539Z,17.30
2023-02-18T07:49:17.258Z,17.40
2023-02-18T07:51:48.534Z,17.40
2023-02-18T07:54:18.324Z,17.40
2023-02-18T07:56:47.394Z,17.40
2023-02-18T07:59:17.757Z,17.40
2023-02-18T08:01:46.523Z,17.40
2023-02-18T08:04:16.015Z,17.40
2023-02-18T08:06:47.304Z,17.40
2023-02-18T08:09:17.164Z,17.40
2023-02-18T08:11:45.986Z,17.40
2023-02-18T08:14:16.043Z,17.40
2023-02-18T08:16:44.680Z,17.40
2023-02-18T08:19:13.416Z,17.40
2023-02-18T08:21:42.039Z,17.40
2023-02-18T08:24:10.683Z,17.40
2023-02-18T08:26:46.145Z,17.40
2023-02-18T08:29:28.242Z,17.40
2023-02-18T08:31:58.339Z,17.50
2023-02-18T08:34:27.491Z,17.40
2023-02-18T08:36:56.088Z,17.40
2023-02-18T08:39:24.851Z,17.50
2023-02-18T08:41:53.496Z,17.50
2023-02-18T08:44:22.166Z,17.50
2023-02-18T08:46:52.225Z,17.50
2023-02-18T08:49:24.107Z,17.50
2023-02-18T08:51:52.852Z,17.50
2023-02-18T08:54:21.551Z,17.50
2023-02-18T08:56:50.188Z,17.50
2023-02-18T08:59:18.966Z,17.60
2023-02-18T09:01:47.670Z,17.50
2023-02-18T09:04:18.894Z,17.60
2023-02-18T09:06:47.865Z,17.50
2023-02-18T09:09:16.572Z,17.50
2023-02-18T09:11:46.320Z,17.60
2023-02-18T09:14:15.182Z,17.60
2023-02-18T09:16:44.556Z,17.60
2023-02-18T09:19:13.208Z,17.60
2023-02-18T09:21:43.281Z,17.60
2023-02-18T09:24:12.280Z,17.60
2023-02-18T09:26:41.038Z,17.60
2023-02-18T09:29:10.667Z,17.60
2023-02-18T09:31:39.607Z,17.60
2023-02-18T09:34:08.953Z,17.60
2023-02-18T09:36:37.636Z,17.60
2023-02-18T09:39:07.946Z,17.60
2023-02-18T09:41:43.344Z,17.70
2023-02-18T09:44:19.647Z,17.70
2023-02-18T09:46:53.347Z,17.70
2023-02-18T09:49:27.387Z,17.70
2023-02-18T09:51:58.144Z,17.70
2023-02-18T09:54:29.680Z,17.70
2023-02-18T09:56:59.141Z,17.70
2023-02-18T09:59:28.684Z,17.70
2023-02-18T10:01:57.455Z,17.70
2023-02-18T10:04:32.280Z,17.70
2023-02-18T10:07:03.634Z,17.70
2023-02-18T10:09:36.920Z,17.70
2023-02-18T10:12:15.825Z,17.70
2023-02-18T10:14:46.072Z,17.70
2023-02-18T10:17:16.582Z,17.70
2023-02-18T10:19:47.576Z,17.70
2023-02-18T10:22:18.024Z,17.70
2023-02-18T10:24:53.807Z,17.70
2023-02-18T10:27:27.233Z,17.70
2023-02-18T10:29:57.103Z,17.70
2023-02-18T10:32:29.511Z,17.70
2023-02-18T10:35:07.397Z,17.70
2023-02-18T10:37:57.187Z,17.80
2023-02-18T10:40:37.018Z,17.80
2023-02-18T10:43:16.011Z,17.80
2023-02-18T10:45:55.671Z,17.80
2023-02-18T10:48:45.559Z,17.70
2023-02-18T10:51:18.773Z,17.80
2023-02-18T10:53:50.885Z,17.80
2023-02-18T10:56:40.729Z,17.80
2023-02-18T10:59:15.369Z,17.80
2023-02-18T11:01:45.502Z,17.80
2023-02-18T11:04:17.951Z,17.70
2023-02-18T11:06:49.393Z,17.80
2023-02-18T11:09:32.020Z,17.70
2023-02-18T11:12:08.675Z,17.70
2023-02-18T11:14:42.665Z,17.80
2023-02-18T11:17:20.439Z,17.80
2023-02-18T11:19:56.221Z,17.70
2023-02-18T11:22:27.615Z,17.80
2023-02-18T11:24:58.361Z,17.80
2023-02-18T11:27:36.119Z,17.80
2023-02-18T11:30:08.840Z,17.70
2023-02-18T11:32:39.435Z,17.80
2023-02-18T11:35:08.498Z,17.80
2023-02-18T11:37:38.993Z,17.80
2023-02-18T11:40:09.251Z,17.80
2023-02-18T11:42:39.276Z,17.80
2023-02-18T11:45:13.721Z,17.80
2023-02-18T11:47:42.336Z,17.80
2023-02-18T11:50:23.582Z,17.80
2023-02-18T11:52:54.035Z,17.80
2023-02-18T11:55:27.270Z,17.80
2023-02-18T11:58:01.438Z,17.80
2023-02-18T12:00:40.800Z,17.80
2023-02-18T12:03:19.683Z,17.80
2023-02-18T12:05:48.967Z,17.80
2023-02-18T12:08:25.582Z,17.80
2023-02-18T12:11:01.419Z,17.80
2023-02-18T12:13:41.070Z,17.80
2023-02-18T12:16:23.036Z,17.80
2023-02-18T12:19:21.314Z,17.80
2023-02-18T12:21:59.481Z,17.90
2023-02-18T12:24:48.566Z,17.90
2023-02-18T12:27:25.880Z,17.90
2023-02-18T12:30:23.524Z,17.90
2023-02-18T12:33:00.113Z,17.90
2023-02-18T12:35:48.519Z,17.90
2023-02-18T12:38:56.759Z,17.90
2023-02-18T12:42:05.368Z,17.90
2023-02-18T12:44:45.395Z,17.90
2023-02-18T12:48:08.359Z,17.90
2023-02-18T12:51:05.366Z,17.90
2023-02-18T12:53:54.408Z,17.90
2023-02-18T12:56:46.618Z,17.90
2023-02-18T12:59:43.480Z,17.90
2023-02-18T13:02:43.289Z,17.90
2023-02-18T13:05:20.030Z,17.90
2023-02-18T13:08:05.927Z,17.90
2023-02-18T13:10:58.114Z,17.90
2023-02-18T13:13:32.933Z,17.80
2023-02-18T13:16:06.535Z,17.90
2023-02-18T13:18:40.959Z,17.90
2023-02-18T13:21:13.919Z,17.90
2023-02-18T13:23:52.010Z,17.90
2023-02-18T13:26:22.773Z,17.90
2023-02-18T13:29:20.705Z,17.90
2023-02-18T13:32:07.998Z,17.90
2023-02-18T13:34:44.892Z,17.90
2023-02-18T13:37:28.170Z,17.90
2023-02-18T13:40:01.527Z,17.90
2023-02-18T13:42:43.234Z,17.90
2023-02-18T13:45:31.448Z,17.90
2023-02-18T13:48:01.130Z,17.90
2023-02-18T13:50:43.792Z,17.90
2023-02-18T13:53:32.695Z,17.90
2023-02-18T13:56:09.410Z,17.90
2023-02-18T13:58:45.445Z,17.90
2023-02-18T14:01:24.868Z,17.90
2023-02-18T14:03:58.245Z,17.90
2023-02-18T14:06:32.508Z,17.90
2023-02-18T14:09:37.445Z,17.90
2023-02-18T14:12:27.768Z,17.90
2023-02-18T14:14:56.478Z,18.00
2023-02-18T14:17:43.951Z,17.90
2023-02-18T14:20:48.169Z,17.90
2023-02-18T14:23:59.747Z,17.90
2023-02-18T14:26:38.720Z,17.90
2023-02-18T14:29:13.140Z,17.90
2023-02-18T14:31:55.664Z,17.90
2023-02-18T14:35:10.105Z,17.90
2023-02-18T14:38:14.530Z,17.90
2023-02-18T14:41:20.791Z,17.90
2023-02-18T14:44:21.374Z,17.90
2023-02-18T14:47:11.428Z,17.90
2023-02-18T14:49:43.690Z,17.90
2023-02-18T14:52:23.473Z,17.90
2023-02-18T14:54:52.398Z,17.90
2023-02-18T14:57:30.571Z,17.90
2023-02-18T15:00:01.032Z,17.90
2023-02-18T15:02:39.479Z,17.90
2023-02-18T15:05:17.736Z,17.90
2023-02-18T15:08:00.794Z,17.90
2023-02-18T15:10:38.367Z,17.90
2023-02-18T15:13:15.661Z,17.90
2023-02-18T15:15:45.667Z,17.90
2023-02-18T15:18:23.287Z,17.90
2023-02-18T15:20:52.362Z,17.90
2023-02-18T15:23:21.332Z,17.90
2023-02-18T15:25:53.379Z,17.90
2023-02-18T15:28:27.996Z,17.90
2023-02-18T15:30:58.698Z,17.90
2023-02-18T15:33:28.614Z,17.90
2023-02-18T15:36:03.251Z,17.80
2023-02-18T15:38:33.278Z,17.90
2023-02-18T15:41:05.132Z,17.90
2023-02-18T15:43:35.826Z,17.90
2023-02-18T15:46:14.710Z,17.90
2023-02-18T15:48:48.813Z,17.90
2023-02-18T15:51:23.226Z,17.90
2023-02-18T15:53:56.153Z,17.90
2023-02-18T15:56:32.499Z,17.80
2023-02-18T15:59:22.566Z,17.90
2023-02-18T16:01:53.025Z,17.90
2023-02-18T16:04:23.249Z,17.90
2023-02-18T16:06:56.352Z,17.80
2023-02-18T16:09:28.175Z,17.80
2023-02-18T16:11:59.650Z,17.80
2023-02-18T16:14:34.087Z,17.80
2023-02-18T16:17:16.122Z,17.80
2023-02-18T16:20:04.308Z,17.80
2023-02-18T16:22:45.115Z,17.80
2023-02-18T16:25:20.332Z,17.80
2023-02-18T16:27:53.385Z,17.80
2023-02-18T16:30:26.235Z,17.80
2023-02-18T16:32:55.087Z,17.80
2023-02-18T16:35:25.254Z,17.80
2023-02-18T16:37:57.724Z,17.70
2023-02-18T16:40:32.752Z,17.70
2023-02-18T16:43:03.963Z,17.70
2023-02-18T16:45:41.007Z,17.70
2023-02-18T16:48:17.371Z,17.70
2023-02-18T16:50:46.844Z,17.70
2023-02-18T16:53:15.789Z,17.70
2023-02-18T16:55:44.460Z,17.70
2023-02-18T16:58:13.245Z,17.70
2023-02-18T17:00:44.686Z,17.70
2023-02-18T17:03:14.657Z,17.70
2023-02-18T17:05:43.459Z,17.70
2023-02-18T17:08:20.832Z,17.70
2023-02-18T17:10:51.055Z,17.70
2023-02-18T17:13:21.608Z,17.70
2023-02-18T17:15:54.611Z,17.70
2023-02-18T17:18:23.967Z,17.60
2023-02-18T17:20:54.136Z,17.60
2023-02-18T17:23:25.151Z,17.60
2023-02-18T17:25:54.660Z,17.60
2023-02-18T17:28:24.419Z,17.60
2023-02-18T17:30:58.037Z,17.60
2023-02-18T17:33:27.327Z,17.60
2023-02-18T17:35:55.933Z,17.60
2023-02-18T17:38:24.814Z,17.60
2023-02-18T17:40:53.407Z,17.60
2023-02-18T17:43:23.821Z,17.60
2023-02-18T17:45:55.950Z,17.60
2023-02-18T17:48:25.131Z,17.60
2023-02-18T17:50:54.511Z,17.60
2023-02-18T17:53:23.690Z,17.60
2023-02-18T17:55:52.868Z,17.60
2023-02-18T17:58:21.566Z,17.60
2023-02-18T18:00:53.577Z,17.60
2023-02-18T18:03:24.355Z,17.60
2023-02-18T18:05:54.527Z,17.60
2023-02-18T18:08:23.194Z,17.60
2023-02-18T18:10:55.806Z,17.60
2023-02-18T18:13:27.210Z,17.60
2023-02-18T18:15:58.000Z,17.60
2023-02-18T18:18:28.986Z,17.60
2023-02-18T18:21:00.198Z,17.60
2023-02-18T18:23:29.767Z,17.60
2023-02-18T18:26:00.300Z,17.60
2023-02-18T18:28:32.999Z,17.60
2023-02-18T18:31:02.623Z,17.60
2023-02-18T18:33:35.168Z,17.60
2023-02-18T18:36:03.824Z,17.60
2023-02-18T18:38:32.489Z,17.60
2023-02-18T18:41:01.355Z,17.60
2023-02-18T18:43:33.116Z,17.50
2023-02-18T18:46:02.225Z,17.60
2023-02-18T18:48:32.486Z,17.60
2023-02-18T18:51:02.322Z,17.60
2023-02-18T18:53:33.425Z,17.60
2023-02-18T18:56:05.266Z,17.60
2023-02-18T18:58:34.407Z,17.60
2023-02-18T19:01:07.075Z,17.60
2023-02-18T19:03:38.396Z,17.60
2023-02-18T19:06:07.308Z,17.60
2023-02-18T19:08:35.931Z,17.50
2023-02-18T19:11:04.949Z,17.50
2023-02-18T19:13:35.957Z,17.50
2023-02-18T19:16:13.020Z,17.50
2023-02-18T19:18:43.186Z,17.50
2023-02-18T19:21:12.436Z,17.50
2023-02-18T19:23:41.549Z,17.50
2023-02-18T19:26:10.751Z,17.50
2023-02-18T19:28:39.581Z,17.50
2023-02-18T19:31:12.157Z,17.50
2023-02-18T19:33:45.620Z,17.50
2023-02-18T19:36:14.899Z,17.50
2023-02-18T19:38:43.530Z,17.50
2023-02-18T19:41:15.170Z,17.50
2023-02-18T19:43:46.622Z,17.50
2023-02-18T19:46:17.877Z,17.50
2023-02-18T19:48:52.725Z,17.50
2023-02-18T19:51:23.234Z,17.50
2023-02-18T19:53:51.856Z,17.50
2023-02-18T19:56:21.349Z,17.50
2023-02-18T19:58:49.987Z,17.50
2023-02-18T20:01:19.572Z,17.50
2023-02-18T20:03:49.628Z,17.50
2023-02-18T20:06:20.096Z,17.50
2023-02-18T20:08:48.851Z,17.50
2023-02-18T20:11:17.855Z,17.50
2023-02-18T20:13:48.516Z,17.50
2023-02-18T20:16:17.275Z,17.50
2023-02-18T20:18:45.975Z,17.50
2023-02-18T20:21:15.983Z,17.50
2023-02-18T20:23:44.660Z,17.50
2023-02-18T20:26:15.029Z,17.50
2023-02-18T20:28:44.540Z,17.50
2023-02-18T20:31:15.364Z,17.50
2023-02-18T20:33:44.634Z,17.50
2023-02-18T20:36:16.142Z,17.50
2023-02-18T20:38:44.863Z,17.50
2023-02-18T20:41:17.608Z,17.50
2023-02-18T20:43:46.785Z,17.40
2023-02-18T20:46:18.142Z,17.50
2023-02-18T20:48:47.292Z,17.50
2023-02-18T20:51:23.531Z,17.50
2023-02-18T20:53:52.962Z,17.50
2023-02-18T20:56:23.185Z,17.50
2023-02-18T20:58:51.993Z,17.50
2023-02-18T21:01:21.330Z,17.50
2023-02-18T21:03:50.619Z,17.50
2023-02-18T21:06:23.172Z,17.50
2023-02-18T21:08:54.003Z,17.50
2023-02-18T21:11:25.904Z,17.40
2023-02-18T21:13:56.464Z,17.50
2023-02-18T21:16:28.723Z,17.50
2023-02-18T21:18:57.360Z,17.40
2023-02-18T21:21:27.840Z,17.50
2023-02-18T21:23:56.498Z,17.50
2023-02-18T21:26:27.320Z,17.50
2023-02-18T21:28:58.554Z,17.50
2023-02-18T21:31:29.517Z,17.50
2023-02-18T21:33:58.942Z,17.50
2023-02-18T21:36:29.580Z,17.50
2023-02-18T21:39:00.544Z,17.50
2023-02-18T21:41:30.851Z,17.40
2023-02-18T21:43:59.821Z,17.40
2023-02-18T21:46:30.918Z,17.50
2023-02-18T21:49:03.465Z,17.40
2023-02-18T21:51:54.949Z,17.50
2023-02-18T21:54:26.675Z,17.50
2023-02-18T21:56:56.925Z,17.50
2023-02-18T21:59:28.203Z,17.40
2023-02-18T22:01:59.900Z,17.40
2023-02-18T22:04:29.971Z,17.40
2023-02-18T22:07:01.300Z,17.40
2023-02-18T22:09:30.505Z,17.40
2023-02-18T22:11:59.131Z,17.40
2023-02-18T22:14:27.855Z,17.40
2023-02-18T22:16:56.509Z,17.40
2023-02-18T22:19:25.398Z,17.40
2023-02-18T22:21:57.567Z,17.40
2023-02-18T22:24:27.626Z,17.40
2023-02-18T22:26:56.312Z,17.40
2023-02-18T22:29:25.520Z,17.40
2023-02-18T22:31:54.299Z,17.30
2023-02-18T22:34:23.826Z,17.40
2023-02-18T22:36:52.494Z,17.40
2023-02-18T22:39:21.324Z,17.40
2023-02-18T22:41:51.342Z,17.40
2023-02-18T22:44:20.361Z,17.30
2023-02-18T22:46:49.060Z,17.30
2023-02-18T22:49:18.011Z,17.30
2023-02-18T22:51:46.970Z,17.30
2023-02-18T22:54:18.288Z,17.40
2023-02-18T22:56:48.371Z,17.40
2023-02-18T22:59:21.420Z,17.30
2023-02-18T23:01:52.851Z,17.40
2023-02-18T23:04:22.998Z,17.40
2023-02-18T23:06:52.852Z,17.30
2023-02-18T23:09:25.183Z,17.30
2023-02-18T23:11:56.333Z,17.40
2023-02-18T23:14:28.256Z,17.30
2023-02-18T23:17:14.709Z,17.30
2023-02-18T23:19:45.829Z,17.40
2023-02-18T23:22:18.011Z,17.40
2023-02-18T23:24:49.476Z,17.30
2023-02-18T23:27:18.892Z,17.40
2023-02-18T23:29:49.045Z,17.30
2023-02-18T23:32:17.713Z,17.40
2023-02-18T23:34:46.499Z,17.40
2023-02-18T23:37:15.218Z,17.40
2023-02-18T23:39:45.231Z,17.30
2023-02-18T23:42:15.262Z,17.40
2023-02-18T23:44:43.880Z,17.40
2023-02-18T23:47:13.912Z,17.30
2023-02-18T23:49:42.550Z,17.30
2023-02-18T23:52:11.158Z,17.40
2023-02-18T23:54:39.787Z,17.30
2023-02-18T23:57:08.364Z,17.30
2023-02-18T23:59:37.032Z,17.30
