createdAt,value
2023-03-29T00:00:47.719Z,69.1955
2023-03-29T00:01:48.544Z,69.6562
2023-03-29T00:02:49.604Z,70.6996
2023-03-29T00:03:50.603Z,71.8406
2023-03-29T00:04:51.358Z,72.4292
2023-03-29T00:05:52.150Z,73.8532
2023-03-29T00:06:52.960Z,74.8158
2023-03-29T00:07:53.759Z,75.5620
2023-03-29T00:08:54.556Z,76.1531
2023-03-29T00:09:55.349Z,76.2607
2023-03-29T00:10:56.180Z,76.1563
2023-03-29T00:11:57.021Z,76.1162
2023-03-29T00:12:57.838Z,77.3442
2023-03-29T00:13:58.631Z,73.9269
2023-03-29T00:14:59.419Z,73.2933
2023-03-29T00:16:00.196Z,74.3669
2023-03-29T00:17:01.425Z,73.6307
2023-03-29T00:18:02.326Z,72.5407
2023-03-29T00:20:03.870Z,72.7561
2023-03-29T00:22:05.795Z,72.6584
2023-03-29T00:23:06.598Z,72.0229
2023-03-29T00:24:07.430Z,72.0489
2023-03-29T00:25:08.216Z,71.8651
2023-03-29T00:26:09.025Z,71.1264
2023-03-29T00:27:09.839Z,71.1916
2023-03-29T00:28:10.640Z,72.9851
2023-03-29T00:29:11.471Z,73.6125
2023-03-29T00:30:12.283Z,70.9412
2023-03-29T00:31:13.236Z,72.1211
2023-03-29T00:32:14.037Z,69.6035
2023-03-29T00:33:14.928Z,69.1339
2023-03-29T00:34:15.736Z,66.5726
2023-03-29T00:35:16.579Z,64.2897
2023-03-29T00:36:17.406Z,67.0279
2023-03-29T00:37:18.248Z,68.5938
2023-03-29T00:38:19.057Z,67.6765
2023-03-29T00:39:19.841Z,67.8354
2023-03-29T00:40:20.666Z,66.0339
2023-03-29T00:41:21.471Z,68.1351
2023-03-29T00:42:22.305Z,68.5027
2023-03-29T00:43:23.138Z,67.3278
2023-03-29T00:44:23.943Z,64.7918
2023-03-29T00:45:24.751Z,64.9427
2023-03-29T00:46:25.686Z,64.0501
2023-03-29T00:47:26.683Z,65.1870
2023-03-29T00:48:27.449Z,66.4038
2023-03-29T00:49:28.243Z,65.9115
2023-03-29T00:51:29.795Z,67.2241
2023-03-29T00:52:30.559Z,67.6378
2023-03-29T00:53:31.364Z,68.5990
2023-03-29T00:54:32.168Z,68.5804
2023-03-29T00:55:32.958Z,66.8951
2023-03-29T00:56:33.753Z,66.9418
2023-03-29T00:57:34.525Z,65.3238
2023-03-29T00:58:35.361Z,64.8388
2023-03-29T00:59:36.162Z,64.2089
2023-03-29T01:00:36.968Z,66.2774
2023-03-29T01:01:37.765Z,66.5709
2023-03-29T01:02:38.835Z,64.3029
2023-03-29T01:03:39.936Z,62.5522
2023-03-29T01:04:40.775Z,62.7549
2023-03-29T01:05:41.623Z,62.8060
2023-03-29T01:06:42.493Z,62.7267
2023-03-29T01:07:43.313Z,63.3217
2023-03-29T01:08:44.105Z,64.8480
2023-03-29T01:10:45.623Z,63.6426
2023-03-29T01:11:46.391Z,64.1034
2023-03-29T01:12:47.233Z,64.7276
2023-03-29T01:13:48.021Z,64.8719
2023-03-29T01:14:49.064Z,65.6634
2023-03-29T01:15:49.847Z,65.6633
2023-03-29T01:16:50.722Z,65.5246
2023-03-29T01:17:51.592Z,66.6462
2023-03-29T01:18:52.353Z,65.9164
2023-03-29T01:19:53.135Z,66.1676
2023-03-29T01:20:53.926Z,63.9323
2023-03-29T01:21:54.757Z,63.9941
2023-03-29T01:22:55.573Z,63.8487
2023-03-29T01:23:56.403Z,62.3366
2023-03-29T01:24:57.184Z,63.1280
2023-03-29T01:25:58.070Z,63.9400
2023-03-29T01:26:58.850Z,64.3818
2023-03-29T01:27:59.719Z,64.1897
2023-03-29T01:29:00.503Z,63.9468
2023-03-29T01:30:01.413Z,64.5873
2023-03-29T01:31:02.844Z,64.9331
2023-03-29T01:32:04.220Z,63.8044
2023-03-29T01:33:05.100Z,62.9424
2023-03-29T01:34:05.920Z,62.0860
2023-03-29T01:36:07.473Z,63.8461
2023-03-29T01:38:09.010Z,63.9360
2023-03-29T01:39:09.796Z,64.8777
2023-03-29T01:40:10.607Z,65.1053
2023-03-29T01:41:11.426Z,62.9392
2023-03-29T01:42:12.240Z,63.0223
2023-03-29T01:43:13.391Z,63.4343
2023-03-29T01:44:14.567Z,65.4150
2023-03-29T01:45:15.650Z,64.5993
2023-03-29T01:46:16.511Z,64.8553
2023-03-29T01:47:17.377Z,64.8314
2023-03-29T01:48:18.190Z,64.5704
2023-03-29T01:49:19.001Z,64.6490
2023-03-29T01:50:19.834Z,64.5877
2023-03-29T01:51:20.667Z,66.0213
2023-03-29T01:52:21.488Z,65.9910
2023-03-29T01:53:22.364Z,66.3870
2023-03-29T01:54:23.174Z,66.2384
2023-03-29T01:55:23.998Z,66.7952
2023-03-29T01:56:24.790Z,66.4753
2023-03-29T01:57:25.795Z,65.7762
2023-03-29T01:59:27.283Z,66.2430
2023-03-29T02:00:28.093Z,66.9395
2023-03-29T02:01:29.095Z,65.3023
2023-03-29T02:02:30.102Z,66.3169
2023-03-29T02:03:31.456Z,67.2176
2023-03-29T02:04:32.430Z,68.1183
2023-03-29T02:05:33.230Z,67.0589
2023-03-29T02:06:34.006Z,66.0250
2023-03-29T02:07:34.821Z,67.2064
2023-03-29T02:08:35.709Z,66.7105
2023-03-29T02:09:36.513Z,65.2592
2023-03-29T02:10:37.286Z,65.3134
2023-03-29T02:11:38.129Z,65.6669
2023-03-29T02:12:38.921Z,67.7637
2023-03-29T02:13:39.780Z,66.1598
2023-03-29T02:14:40.729Z,65.4834
2023-03-29T02:15:41.589Z,65.9956
2023-03-29T02:16:42.468Z,67.2792
2023-03-29T02:17:43.339Z,68.2718
2023-03-29T02:18:44.217Z,67.8079
2023-03-29T02:20:45.722Z,67.3053
2023-03-29T02:21:46.525Z,70.0521
2023-03-29T02:22:47.361Z,69.8580
2023-03-29T02:23:48.180Z,70.8963
2023-03-29T02:24:49.017Z,69.2868
2023-03-29T02:25:49.873Z,66.7859
2023-03-29T02:26:50.819Z,65.0629
2023-03-29T02:27:51.619Z,65.9241
2023-03-29T02:28:52.444Z,66.7262
2023-03-29T02:29:53.288Z,68.3567
2023-03-29T02:30:54.143Z,67.2988
2023-03-29T02:31:54.933Z,67.7268
2023-03-29T02:32:55.861Z,66.8820
2023-03-29T02:33:56.697Z,66.7930
2023-03-29T02:35:58.302Z,67.6229
2023-03-29T02:37:59.758Z,67.7762
2023-03-29T02:39:00.607Z,67.4599
2023-03-29T02:40:01.457Z,66.5814
2023-03-29T02:41:02.841Z,66.2967
2023-03-29T02:42:03.886Z,65.2602
2023-03-29T02:43:04.690Z,65.6565
2023-03-29T02:44:05.510Z,68.2695
2023-03-29T02:45:06.316Z,70.6352
2023-03-29T02:46:07.196Z,71.6390
2023-03-29T02:47:08.020Z,68.8057
2023-03-29T02:48:08.921Z,66.8842
2023-03-29T02:49:09.771Z,68.1842
2023-03-29T02:50:10.619Z,69.3414
2023-03-29T02:51:11.438Z,67.2107
2023-03-29T02:52:12.280Z,67.9670
2023-03-29T02:53:13.113Z,67.3416
2023-03-29T02:54:13.921Z,66.7174
2023-03-29T02:55:14.711Z,65.2636
2023-03-29T02:56:15.516Z,67.8854
2023-03-29T02:57:16.566Z,70.5588
2023-03-29T02:58:17.362Z,70.2731
2023-03-29T02:59:18.181Z,70.1432
2023-03-29T03:00:19.005Z,71.0400
2023-03-29T03:01:19.852Z,69.5821
2023-03-29T03:02:20.832Z,71.4752
2023-03-29T03:03:21.798Z,71.7862
2023-03-29T03:04:22.608Z,69.5803
2023-03-29T03:05:23.446Z,68.0518
2023-03-29T03:06:25.329Z,68.4804
2023-03-29T03:07:26.165Z,67.1529
2023-03-29T03:08:26.958Z,66.9087
2023-03-29T03:09:27.838Z,65.6613
2023-03-29T03:10:28.674Z,66.6572
2023-03-29T03:11:29.436Z,67.6713
2023-03-29T03:13:31.000Z,66.6320
2023-03-29T03:15:32.516Z,67.3099
2023-03-29T03:17:34.121Z,69.2051
2023-03-29T03:18:34.934Z,69.1244
2023-03-29T03:19:35.756Z,67.3705
2023-03-29T03:20:36.594Z,68.5561
2023-03-29T03:21:37.386Z,67.1885
2023-03-29T03:22:38.182Z,68.3157
2023-03-29T03:24:39.715Z,69.3590
2023-03-29T03:25:40.521Z,68.6059
2023-03-29T03:26:41.379Z,68.4896
2023-03-29T03:27:42.188Z,68.9678
2023-03-29T03:28:42.993Z,68.7270
2023-03-29T03:29:43.886Z,68.7551
2023-03-29T03:30:44.999Z,67.3428
2023-03-29T03:31:45.824Z,63.3613
2023-03-29T03:32:46.699Z,63.2359
2023-03-29T03:33:47.514Z,66.0980
2023-03-29T03:34:48.370Z,66.1449
2023-03-29T03:35:49.235Z,66.3162
2023-03-29T03:36:50.029Z,65.8495
2023-03-29T03:37:50.871Z,67.8911
2023-03-29T03:38:51.715Z,69.3851
2023-03-29T03:39:52.443Z,67.9211
2023-03-29T03:40:53.349Z,67.0184
2023-03-29T03:41:54.188Z,66.4137
2023-03-29T03:42:55.129Z,66.7667
2023-03-29T03:43:56.262Z,67.9617
2023-03-29T03:44:57.308Z,67.8682
2023-03-29T03:45:58.337Z,66.8709
2023-03-29T03:46:59.124Z,67.7720
2023-03-29T03:48:00.014Z,66.9530
2023-03-29T03:49:00.820Z,69.6462
2023-03-29T03:50:01.658Z,70.2870
2023-03-29T03:51:03.063Z,70.3619
2023-03-29T03:52:04.017Z,69.8135
2023-03-29T03:53:04.757Z,69.9604
2023-03-29T03:54:05.625Z,68.7776
2023-03-29T03:55:06.362Z,71.2117
2023-03-29T03:57:08.047Z,69.6143
2023-03-29T03:58:08.798Z,69.1862
2023-03-29T03:59:09.596Z,70.2183
2023-03-29T04:00:10.417Z,70.9537
2023-03-29T04:01:11.173Z,68.2992
2023-03-29T04:02:11.988Z,67.2455
2023-03-29T04:03:13.025Z,67.3493
2023-03-29T04:05:14.838Z,69.0848
2023-03-29T04:06:15.647Z,70.3102
2023-03-29T04:07:16.432Z,68.0344
2023-03-29T04:09:18.037Z,69.3063
2023-03-29T04:10:18.865Z,70.3784
2023-03-29T04:11:19.710Z,71.0935
2023-03-29T04:12:20.517Z,70.7516
2023-03-29T04:13:21.378Z,66.4829
2023-03-29T04:14:22.174Z,65.5281
2023-03-29T04:16:23.802Z,67.4804
2023-03-29T04:17:24.792Z,68.2570
2023-03-29T04:18:25.892Z,65.2470
2023-03-29T04:19:26.747Z,67.1368
2023-03-29T04:20:27.520Z,66.8969
2023-03-29T04:21:28.362Z,66.6150
2023-03-29T04:22:29.156Z,67.2977
2023-03-29T04:23:29.985Z,65.9582
2023-03-29T04:24:30.817Z,65.3638
2023-03-29T04:25:31.617Z,66.3881
2023-03-29T04:26:32.377Z,65.7996
2023-03-29T04:27:33.228Z,66.0446
2023-03-29T04:28:34.017Z,61.8710
2023-03-29T04:29:34.822Z,63.2347
2023-03-29T04:30:35.635Z,63.3971
2023-03-29T04:31:36.534Z,63.5160
2023-03-29T04:33:38.036Z,64.2505
2023-03-29T04:35:39.552Z,63.8933
2023-03-29T04:36:40.315Z,64.7979
2023-03-29T04:37:42.121Z,66.0805
2023-03-29T04:38:48.104Z,67.0304
2023-03-29T04:39:44.688Z,66.8920
2023-03-29T04:41:46.215Z,66.8325
2023-03-29T04:42:47.005Z,66.5765
2023-03-29T04:43:47.810Z,65.0979
2023-03-29T04:44:48.680Z,64.7501
2023-03-29T04:45:49.554Z,65.7054
2023-03-29T04:46:50.568Z,63.7038
2023-03-29T04:47:51.424Z,65.4550
2023-03-29T04:48:52.202Z,66.3054
2023-03-29T04:49:53.062Z,67.1041
2023-03-29T04:50:53.906Z,66.2706
2023-03-29T04:51:54.753Z,64.2109
2023-03-29T04:52:55.554Z,61.1865
2023-03-29T04:53:56.322Z,60.4217
2023-03-29T04:54:57.113Z,59.8300
2023-03-29T04:55:57.919Z,58.1291
2023-03-29T04:56:58.780Z,57.2992
2023-03-29T04:57:59.561Z,57.0340
2023-03-29T04:59:00.406Z,58.1346
2023-03-29T05:00:01.215Z,58.0055
2023-03-29T05:01:03.026Z,56.9856
2023-03-29T05:02:04.235Z,57.3550
2023-03-29T05:03:05.142Z,58.2076
2023-03-29T05:05:06.756Z,57.9580
2023-03-29T05:06:07.956Z,57.7990
2023-03-29T05:07:08.776Z,57.9456
2023-03-29T05:09:10.371Z,58.4712
2023-03-29T05:10:11.257Z,58.0433
2023-03-29T05:11:12.124Z,57.0303
2023-03-29T05:12:12.957Z,56.3661
2023-03-29T05:13:13.766Z,56.6206
2023-03-29T05:14:14.534Z,56.3235
2023-03-29T05:15:15.459Z,57.1315
2023-03-29T05:16:16.322Z,58.5510
2023-03-29T05:18:18.295Z,57.9082
2023-03-29T05:19:19.328Z,56.9659
2023-03-29T05:21:20.943Z,57.6161
2023-03-29T05:22:21.812Z,58.0007
2023-03-29T05:23:22.661Z,57.5515
2023-03-29T05:24:23.541Z,58.6670
2023-03-29T05:25:24.283Z,58.6246
2023-03-29T05:26:25.085Z,59.2279
2023-03-29T05:27:25.878Z,59.7977
2023-03-29T05:28:26.653Z,60.1437
2023-03-29T05:29:27.446Z,59.4382
2023-03-29T05:30:28.236Z,59.3923
2023-03-29T05:32:29.861Z,58.3807
2023-03-29T05:34:31.410Z,58.3153
2023-03-29T05:35:32.317Z,57.1709
2023-03-29T05:36:33.132Z,57.3631
2023-03-29T05:37:33.884Z,59.1930
2023-03-29T05:38:34.670Z,61.5611
2023-03-29T05:39:37.982Z,61.1138
2023-03-29T05:40:36.647Z,60.5202
2023-03-29T05:41:37.447Z,59.0782
2023-03-29T05:42:38.246Z,58.3983
2023-03-29T05:43:38.978Z,58.9503
2023-03-29T05:44:39.735Z,58.2469
2023-03-29T05:45:40.950Z,58.2244
2023-03-29T05:46:41.702Z,59.0037
2023-03-29T05:47:42.567Z,59.6099
2023-03-29T05:49:44.053Z,60.0072
2023-03-29T05:50:46.727Z,59.5689
2023-03-29T05:51:45.350Z,58.9065
2023-03-29T05:53:47.069Z,59.7256
2023-03-29T05:55:49.703Z,61.0716
2023-03-29T05:56:50.582Z,60.9177
2023-03-29T05:57:51.400Z,60.2722
2023-03-29T05:58:55.313Z,61.0222
2023-03-29T06:03:56.784Z,61.4167
2023-03-29T06:04:57.774Z,61.9121
2023-03-29T06:05:58.528Z,61.4432
2023-03-29T06:06:59.424Z,61.2552
2023-03-29T06:08:00.473Z,62.6753
2023-03-29T06:09:01.339Z,61.9680
2023-03-29T06:10:02.094Z,63.3968
2023-03-29T06:11:05.538Z,61.8575
2023-03-29T06:12:04.534Z,60.6022
2023-03-29T06:13:05.404Z,60.6216
2023-03-29T06:14:06.230Z,61.1554
2023-03-29T06:15:06.998Z,58.8031
2023-03-29T06:16:07.815Z,60.0527
2023-03-29T06:17:08.712Z,60.6556
2023-03-29T06:18:09.515Z,61.2420
2023-03-29T06:19:10.266Z,61.1632
2023-03-29T06:20:11.069Z,59.7793
2023-03-29T06:21:12.967Z,58.8700
2023-03-29T06:23:16.106Z,58.6196
2023-03-29T06:24:16.963Z,57.4802
2023-03-29T06:25:17.919Z,58.4497
2023-03-29T06:26:18.715Z,58.6534
2023-03-29T06:27:19.478Z,59.9767
2023-03-29T06:28:20.235Z,57.7287
2023-03-29T06:29:21.045Z,59.1835
2023-03-29T06:30:21.794Z,58.9693
2023-03-29T06:31:22.685Z,59.7754
2023-03-29T06:32:23.611Z,59.1734
2023-03-29T06:33:24.416Z,60.3948
2023-03-29T06:34:25.227Z,60.3673
2023-03-29T06:35:26.002Z,57.8265
2023-03-29T06:37:27.729Z,58.8631
2023-03-29T06:38:28.778Z,58.2910
2023-03-29T06:39:29.519Z,57.6696
2023-03-29T06:40:30.287Z,58.6703
2023-03-29T06:41:31.155Z,58.4856
2023-03-29T06:42:31.934Z,57.5173
2023-03-29T06:43:32.709Z,58.2740
2023-03-29T06:44:33.850Z,57.7530
2023-03-29T06:45:34.865Z,57.1129
2023-03-29T06:46:35.718Z,55.9481
2023-03-29T06:47:36.556Z,57.0589
2023-03-29T06:48:37.375Z,56.7533
2023-03-29T06:49:38.189Z,57.0710
2023-03-29T06:50:38.953Z,56.8527
2023-03-29T06:51:39.733Z,56.1425
2023-03-29T06:52:40.557Z,55.9316
2023-03-29T06:53:41.342Z,57.1383
2023-03-29T06:55:42.764Z,57.2668
2023-03-29T06:57:44.274Z,57.9148
2023-03-29T06:58:45.103Z,57.4677
2023-03-29T06:59:45.907Z,56.3314
2023-03-29T07:01:47.504Z,55.6472
2023-03-29T07:02:48.252Z,56.3158
2023-03-29T07:03:49.088Z,56.4444
2023-03-29T07:04:49.939Z,55.8264
2023-03-29T07:05:50.671Z,56.0238
2023-03-29T07:07:52.101Z,57.3888
2023-03-29T07:08:52.936Z,58.3365
2023-03-29T07:09:53.741Z,58.3854
2023-03-29T07:11:56.196Z,64.6651
2023-03-29T07:12:56.969Z,65.7962
2023-03-29T07:13:57.755Z,64.0947
2023-03-29T07:14:58.557Z,64.8299
2023-03-29T07:15:59.465Z,67.3685
2023-03-29T07:17:00.277Z,67.6670
2023-03-29T07:18:01.159Z,68.3302
2023-03-29T07:19:01.912Z,69.3801
2023-03-29T07:21:03.557Z,70.1276
2023-03-29T07:22:04.378Z,68.6624
2023-03-29T07:23:05.159Z,69.8531
2023-03-29T07:24:05.928Z,69.3385
2023-03-29T07:26:07.443Z,67.8256
2023-03-29T07:27:08.205Z,69.2189
2023-03-29T07:28:08.969Z,67.9280
2023-03-29T07:29:09.746Z,68.0967
2023-03-29T07:30:10.529Z,67.5018
2023-03-29T07:31:11.677Z,68.1083
2023-03-29T07:33:13.852Z,68.5882
2023-03-29T07:34:14.644Z,66.6067
2023-03-29T07:35:15.427Z,68.6252
2023-03-29T07:36:16.267Z,68.4972
2023-03-29T07:37:17.121Z,68.2877
2023-03-29T07:38:17.896Z,68.5950
2023-03-29T07:39:18.724Z,68.3430
2023-03-29T07:40:19.512Z,67.8315
2023-03-29T07:41:20.282Z,69.2017
2023-03-29T07:42:21.072Z,68.5328
2023-03-29T07:43:21.860Z,68.4575
2023-03-29T07:44:22.642Z,61.0571
2023-03-29T07:45:29.356Z,65.9655
2023-03-29T07:51:29.214Z,66.9439
2023-03-29T07:53:31.820Z,66.5709
2023-03-29T07:54:32.607Z,67.4738
2023-03-29T07:55:33.406Z,65.8924
2023-03-29T07:56:34.203Z,63.3920
2023-03-29T07:57:34.956Z,62.9310
2023-03-29T07:58:35.774Z,63.7371
2023-03-29T07:59:36.515Z,62.9615
2023-03-29T08:00:37.300Z,61.4865
2023-03-29T08:01:38.049Z,61.1530
2023-03-29T08:02:38.810Z,62.7474
2023-03-29T08:03:39.646Z,63.9041
2023-03-29T08:04:40.445Z,63.7991
2023-03-29T08:05:42.606Z,64.4804
2023-03-29T08:08:42.639Z,65.5268
2023-03-29T08:09:43.458Z,63.0731
2023-03-29T08:10:44.196Z,63.9171
2023-03-29T08:11:44.940Z,63.3170
2023-03-29T08:12:45.727Z,61.6221
2023-03-29T08:13:46.466Z,62.5460
2023-03-29T08:14:47.227Z,64.2127
2023-03-29T08:15:48.036Z,66.5226
2023-03-29T08:16:48.859Z,64.1677
2023-03-29T08:17:49.664Z,63.2071
2023-03-29T08:18:50.516Z,64.8340
2023-03-29T08:19:52.743Z,65.8905
2023-03-29T08:21:52.054Z,65.4868
2023-03-29T08:23:53.459Z,65.9210
2023-03-29T08:24:54.239Z,65.7034
2023-03-29T08:25:55.060Z,65.1591
2023-03-29T08:26:55.893Z,65.3347
2023-03-29T08:27:56.807Z,66.3409
2023-03-29T08:28:57.581Z,66.5411
2023-03-29T08:29:58.336Z,65.3793
2023-03-29T08:30:59.216Z,66.5845
2023-03-29T08:31:59.954Z,65.1803
2023-03-29T08:33:00.829Z,65.2545
2023-03-29T08:34:01.602Z,63.6887
2023-03-29T08:35:02.386Z,65.6006
2023-03-29T08:36:03.211Z,64.1811
2023-03-29T08:37:03.968Z,62.9034
2023-03-29T08:38:04.778Z,64.1884
2023-03-29T08:39:05.550Z,62.8370
2023-03-29T08:41:07.000Z,63.0789
2023-03-29T08:42:07.824Z,62.5925
2023-03-29T08:43:08.622Z,63.1044
2023-03-29T08:44:09.387Z,62.1359
2023-03-29T08:45:10.143Z,62.1135
2023-03-29T08:46:10.930Z,60.8988
2023-03-29T08:47:11.701Z,60.0791
2023-03-29T08:48:12.489Z,61.7358
2023-03-29T08:49:13.290Z,61.6388
2023-03-29T08:50:14.103Z,63.0940
2023-03-29T08:51:14.849Z,59.8910
2023-03-29T08:52:15.640Z,61.7878
2023-03-29T08:53:16.429Z,63.0167
2023-03-29T08:54:17.219Z,62.3563
2023-03-29T08:55:17.993Z,59.8092
2023-03-29T08:56:18.760Z,59.4025
2023-03-29T08:57:19.699Z,60.4072
2023-03-29T08:58:20.511Z,58.6898
2023-03-29T08:59:21.301Z,60.6837
2023-03-29T09:00:22.043Z,60.1613
2023-03-29T09:01:22.996Z,59.4770
2023-03-29T09:02:24.357Z,59.2533
2023-03-29T09:03:25.321Z,59.6658
2023-03-29T09:04:26.183Z,58.6320
2023-03-29T09:05:26.986Z,56.9488
2023-03-29T09:06:27.884Z,57.2372
2023-03-29T09:08:29.365Z,58.5084
2023-03-29T09:10:30.918Z,57.5811
2023-03-29T09:12:32.319Z,57.3547
2023-03-29T09:13:33.239Z,57.6944
2023-03-29T09:14:33.982Z,58.8912
2023-03-29T09:15:34.783Z,58.3353
2023-03-29T09:16:35.686Z,57.9121
2023-03-29T09:17:36.477Z,59.5841
2023-03-29T09:18:37.331Z,59.8236
2023-03-29T09:19:38.194Z,59.4088
2023-03-29T09:20:39.005Z,60.1426
2023-03-29T09:21:39.786Z,62.1886
2023-03-29T09:22:40.552Z,62.6365
2023-03-29T09:23:41.373Z,60.4271
2023-03-29T09:29:47.044Z,60.1087
2023-03-29T09:30:47.833Z,59.4576
2023-03-29T09:31:48.727Z,59.2091
2023-03-29T09:32:49.537Z,59.4265
2023-03-29T09:33:50.272Z,59.6146
2023-03-29T09:34:51.044Z,60.4189
2023-03-29T09:35:51.926Z,59.7374
2023-03-29T09:36:52.832Z,60.8696
2023-03-29T09:37:53.589Z,60.6552
2023-03-29T09:38:54.600Z,60.4750
2023-03-29T09:39:55.349Z,61.4751
2023-03-29T09:40:56.202Z,62.0009
2023-03-29T09:41:56.953Z,61.6090
2023-03-29T09:42:57.707Z,60.8188
2023-03-29T09:43:58.541Z,60.7445
2023-03-29T09:44:59.332Z,60.3483
2023-03-29T09:46:00.321Z,61.4152
2023-03-29T09:47:01.120Z,60.6690
2023-03-29T09:48:01.928Z,61.4901
2023-03-29T09:49:02.688Z,57.8356
2023-03-29T09:50:03.482Z,60.1254
2023-03-29T09:51:05.067Z,58.7628
2023-03-29T09:52:05.887Z,59.9420
2023-03-29T09:53:06.668Z,59.1136
2023-03-29T09:54:07.460Z,59.4487
2023-03-29T09:56:09.111Z,58.4843
2023-03-29T09:57:10.073Z,58.5064
2023-03-29T09:58:10.878Z,60.4308
2023-03-29T09:59:11.680Z,60.9407
2023-03-29T10:00:12.481Z,61.6109
2023-03-29T10:01:13.289Z,60.0380
2023-03-29T10:02:14.011Z,59.5110
2023-03-29T10:03:14.840Z,57.9839
2023-03-29T10:04:15.636Z,60.3806
2023-03-29T10:05:16.392Z,61.1060
2023-03-29T10:06:17.181Z,59.8656
2023-03-29T10:07:17.955Z,60.0057
2023-03-29T10:19:27.322Z,58.0098
2023-03-29T10:20:28.096Z,58.7533
2023-03-29T10:21:28.853Z,58.3250
2023-03-29T10:22:29.651Z,59.3899
2023-03-29T10:23:30.426Z,57.0078
2023-03-29T10:24:31.162Z,56.4350
2023-03-29T10:25:31.922Z,57.2906
2023-03-29T10:26:32.730Z,59.3514
2023-03-29T10:27:33.488Z,57.7388
2023-03-29T10:28:34.265Z,58.6005
2023-03-29T10:29:35.065Z,57.9315
2023-03-29T10:30:35.885Z,56.7588
2023-03-29T10:31:36.695Z,56.5715
2023-03-29T10:33:38.144Z,57.2353
2023-03-29T10:34:38.987Z,56.0415
2023-03-29T10:35:39.778Z,55.3474
2023-03-29T10:36:40.568Z,55.9550
2023-03-29T10:37:41.341Z,56.3707
2023-03-29T10:38:42.100Z,54.8133
2023-03-29T10:39:42.879Z,52.3017
2023-03-29T10:40:43.666Z,53.5098
2023-03-29T10:41:44.467Z,54.4120
2023-03-29T10:42:45.255Z,52.6485
2023-03-29T10:43:46.280Z,51.8190
2023-03-29T10:45:47.747Z,52.5105
2023-03-29T10:46:48.479Z,54.7367
2023-03-29T10:48:49.982Z,54.4802
2023-03-29T10:50:51.971Z,54.1973
2023-03-29T10:51:52.719Z,50.8992
2023-03-29T10:52:53.456Z,50.3664
2023-03-29T10:53:54.293Z,50.3530
2023-03-29T10:54:55.088Z,51.7179
2023-03-29T10:55:55.879Z,56.9865
2023-03-29T10:56:56.793Z,55.3195
2023-03-29T10:57:57.548Z,55.5425
2023-03-29T10:58:58.324Z,58.1461
2023-03-29T10:59:59.085Z,56.4089
2023-03-29T11:01:00.299Z,58.1477
2023-03-29T11:02:01.326Z,57.9514
2023-03-29T11:03:02.198Z,59.9970
2023-03-29T11:04:03.192Z,59.6827
2023-03-29T11:05:04.058Z,60.8960
2023-03-29T11:06:04.861Z,58.8387
2023-03-29T11:07:05.676Z,58.7726
2023-03-29T11:08:06.454Z,57.0358
2023-03-29T11:09:07.279Z,55.7014
2023-03-29T11:10:08.100Z,57.1910
2023-03-29T11:11:08.859Z,55.0663
2023-03-29T11:12:16.542Z,54.4802
2023-03-29T11:13:10.645Z,54.5661
2023-03-29T11:15:12.086Z,51.0356
2023-03-29T11:16:12.906Z,51.3601
2023-03-29T11:17:13.705Z,51.2075
2023-03-29T11:18:14.468Z,49.9059
2023-03-29T11:19:15.238Z,50.9169
2023-03-29T11:20:16.058Z,50.2037
2023-03-29T11:21:16.852Z,51.2957
2023-03-29T11:22:17.663Z,50.0140
2023-03-29T11:23:18.465Z,49.5738
2023-03-29T11:24:19.285Z,50.1191
2023-03-29T11:25:20.105Z,49.9506
2023-03-29T11:26:20.882Z,50.4232
2023-03-29T11:27:21.705Z,49.7359
2023-03-29T11:29:23.216Z,45.7301
2023-03-29T11:31:24.999Z,48.7989
2023-03-29T11:32:25.946Z,45.1673
2023-03-29T11:33:26.689Z,44.7839
2023-03-29T11:34:27.486Z,45.2442
2023-03-29T11:35:28.276Z,45.2279
2023-03-29T11:36:29.089Z,45.6215
2023-03-29T11:37:29.829Z,43.0822
2023-03-29T11:38:30.625Z,44.2390
2023-03-29T11:39:32.438Z,45.6504
2023-03-29T11:40:33.370Z,45.2894
2023-03-29T11:41:34.179Z,44.8423
2023-03-29T11:42:34.984Z,44.2909
2023-03-29T11:43:35.783Z,43.7144
2023-03-29T11:44:36.626Z,43.3306
2023-03-29T11:45:37.440Z,43.8129
2023-03-29T11:46:38.380Z,44.9060
2023-03-29T11:47:39.156Z,45.8502
2023-03-29T11:48:39.938Z,46.6928
2023-03-29T11:49:40.725Z,46.1552
2023-03-29T11:50:41.536Z,47.5589
2023-03-29T11:51:42.337Z,45.7098
2023-03-29T11:53:43.841Z,45.7950
2023-03-29T11:54:44.791Z,47.0764
2023-03-29T11:55:45.570Z,46.5005
2023-03-29T11:56:46.431Z,48.3027
2023-03-29T11:57:47.187Z,48.9421
2023-03-29T11:58:48.002Z,48.3901
2023-03-29T11:59:48.805Z,49.5238
2023-03-29T12:00:49.566Z,49.5530
2023-03-29T12:01:50.407Z,49.6487
2023-03-29T12:02:51.355Z,50.5400
2023-03-29T12:03:52.372Z,51.8099
2023-03-29T12:04:53.208Z,49.9582
2023-03-29T12:05:54.003Z,50.9463
2023-03-29T12:06:54.835Z,49.9823
2023-03-29T12:07:55.646Z,50.1832
2023-03-29T12:08:56.404Z,49.9643
2023-03-29T12:09:57.202Z,50.0977
2023-03-29T12:10:57.991Z,52.6756
2023-03-29T12:11:58.852Z,51.4731
2023-03-29T12:12:59.638Z,52.2164
2023-03-29T12:14:00.424Z,51.8044
2023-03-29T12:15:01.259Z,51.2943
2023-03-29T12:16:02.122Z,52.4110
2023-03-29T12:17:03.183Z,52.3291
2023-03-29T12:19:05.039Z,53.8557
2023-03-29T12:20:05.833Z,53.3141
2023-03-29T12:23:08.208Z,52.4653
2023-03-29T12:24:09.104Z,53.2837
2023-03-29T12:25:10.662Z,53.1268
2023-03-29T12:26:11.456Z,54.8983
2023-03-29T12:27:12.231Z,56.3084
2023-03-29T12:28:13.025Z,55.6073
2023-03-29T12:30:14.558Z,55.9209
2023-03-29T12:31:15.363Z,56.6356
2023-03-29T12:32:16.382Z,56.0644
2023-03-29T12:33:17.280Z,54.2897
2023-03-29T12:34:18.121Z,54.0238
2023-03-29T12:35:18.919Z,52.3961
2023-03-29T12:36:19.685Z,52.9419
2023-03-29T12:37:20.512Z,52.8328
2023-03-29T12:39:21.973Z,54.5151
2023-03-29T12:40:22.800Z,54.2833
2023-03-29T12:41:23.579Z,54.4017
2023-03-29T12:42:24.357Z,52.2948
2023-03-29T12:43:25.124Z,52.4082
2023-03-29T12:44:25.949Z,53.0572
2023-03-29T12:45:26.802Z,54.0676
2023-03-29T12:46:27.830Z,52.7904
2023-03-29T12:47:28.706Z,53.5210
2023-03-29T12:49:30.173Z,52.1464
2023-03-29T12:50:30.931Z,48.7606
2023-03-29T12:51:31.721Z,49.0054
2023-03-29T12:52:32.522Z,51.1200
2023-03-29T12:53:33.302Z,52.0520
2023-03-29T12:54:34.126Z,50.1753
2023-03-29T12:55:34.901Z,52.0502
2023-03-29T12:56:35.680Z,51.9438
2023-03-29T12:57:36.464Z,53.4201
2023-03-29T12:59:38.038Z,56.8674
2023-03-29T13:00:39.038Z,53.9590
2023-03-29T13:01:40.079Z,55.4134
2023-03-29T13:02:41.726Z,55.5745
2023-03-29T13:03:42.521Z,54.9115
2023-03-29T13:04:43.352Z,55.8927
2023-03-29T13:05:44.210Z,55.5344
2023-03-29T13:09:47.160Z,55.4581
2023-03-29T13:10:47.994Z,53.8985
2023-03-29T13:11:48.818Z,52.4601
2023-03-29T13:12:49.662Z,54.4372
2023-03-29T13:13:50.476Z,53.5481
2023-03-29T13:14:51.228Z,54.8769
2023-03-29T13:15:52.085Z,51.4933
2023-03-29T13:16:52.861Z,49.7623
2023-03-29T13:17:53.783Z,51.4220
2023-03-29T13:18:54.553Z,52.5529
2023-03-29T13:19:55.386Z,52.0859
2023-03-29T13:20:56.150Z,51.0657
2023-03-29T13:21:56.959Z,51.5791
2023-03-29T13:22:57.773Z,51.0544
2023-03-29T13:23:58.569Z,50.3638
2023-03-29T13:24:59.385Z,51.2393
2023-03-29T13:26:00.681Z,51.6227
2023-03-29T13:27:01.535Z,52.3034
2023-03-29T13:28:02.337Z,51.5788
2023-03-29T13:29:03.168Z,51.8509
2023-03-29T13:30:03.969Z,53.8918
2023-03-29T13:31:04.754Z,54.1173
2023-03-29T13:32:05.529Z,54.6058
2023-03-29T13:33:06.443Z,55.0987
2023-03-29T13:34:07.283Z,55.6679
2023-03-29T13:35:08.052Z,55.7992
2023-03-29T13:36:09.035Z,55.7012
2023-03-29T13:37:09.782Z,56.3671
2023-03-29T13:38:10.606Z,55.1791
2023-03-29T13:39:11.367Z,52.7227
2023-03-29T13:40:12.172Z,54.8649
2023-03-29T13:47:17.694Z,55.2890
2023-03-29T13:48:18.523Z,54.5105
2023-03-29T13:49:19.331Z,54.1857
2023-03-29T13:50:20.112Z,54.7844
2023-03-29T13:51:20.920Z,52.1810
2023-03-29T13:52:21.681Z,52.0720
2023-03-29T13:53:22.521Z,52.6218
2023-03-29T13:54:23.311Z,52.3483
2023-03-29T13:55:24.110Z,51.9803
2023-03-29T13:56:24.932Z,50.5302