createdAt,value
2022-11-29T00:01:02.009Z,100.00
2022-11-29T00:03:29.658Z,100.00
2022-11-29T00:05:56.776Z,100.00
2022-11-29T00:08:23.930Z,100.00
2022-11-29T00:10:50.917Z,100.00
2022-11-29T00:13:17.847Z,100.00
2022-11-29T00:15:44.647Z,100.00
2022-11-29T00:18:11.418Z,100.00
2022-11-29T00:20:39.999Z,100.00
2022-11-29T00:23:06.838Z,100.00
2022-11-29T00:25:33.598Z,100.00
2022-11-29T00:28:00.445Z,100.00
2022-11-29T00:30:27.964Z,100.00
2022-11-29T00:32:54.889Z,100.00
2022-11-29T00:35:21.668Z,100.00
2022-11-29T00:37:48.469Z,100.00
2022-11-29T00:40:15.449Z,100.00
2022-11-29T00:42:42.167Z,100.00
2022-11-29T00:45:09.567Z,100.00
2022-11-29T00:47:36.462Z,100.00
2022-11-29T00:50:03.951Z,100.00
2022-11-29T00:52:30.719Z,100.00
2022-11-29T00:54:57.467Z,100.00
2022-11-29T00:57:24.268Z,100.00
2022-11-29T00:59:51.133Z,100.00
2022-11-29T01:02:17.967Z,100.00
2022-11-29T01:04:45.141Z,100.00
2022-11-29T01:07:12.010Z,100.00
2022-11-29T01:09:38.914Z,100.00
2022-11-29T01:12:05.828Z,100.00
2022-11-29T01:14:39.034Z,100.00
2022-11-29T01:17:05.898Z,100.00
2022-11-29T01:19:32.717Z,100.00
2022-11-29T01:21:59.491Z,100.00
2022-11-29T01:24:26.397Z,100.00
2022-11-29T01:26:53.192Z,100.00
2022-11-29T01:29:19.911Z,100.00
2022-11-29T01:31:46.943Z,100.00
2022-11-29T01:34:13.913Z,100.00
2022-11-29T01:36:40.744Z,100.00
2022-11-29T01:39:07.531Z,100.00
2022-11-29T01:41:37.287Z,100.00
2022-11-29T01:44:04.063Z,100.00
2022-11-29T01:46:34.408Z,100.00
2022-11-29T01:49:10.414Z,100.00
2022-11-29T01:51:40.422Z,100.00
2022-11-29T01:54:08.892Z,100.00
2022-11-29T01:56:37.474Z,100.00
2022-11-29T01:59:09.665Z,100.00
2022-11-29T02:01:37.109Z,100.00
2022-11-29T02:04:04.901Z,100.00
2022-11-29T02:06:32.632Z,100.00
2022-11-29T02:08:59.468Z,100.00
2022-11-29T02:12:07.962Z,100.00
2022-11-29T02:14:43.001Z,100.00
2022-11-29T02:17:15.816Z,100.00
2022-11-29T02:20:20.994Z,100.00
2022-11-29T02:23:01.907Z,100.00
2022-11-29T02:25:50.386Z,100.00
2022-11-29T02:28:51.370Z,100.00
2022-11-29T02:31:33.375Z,100.00
2022-11-29T02:34:21.931Z,100.00
2022-11-29T02:37:11.669Z,100.00
2022-11-29T02:39:52.099Z,100.00
2022-11-29T02:42:55.581Z,100.00
2022-11-29T02:45:36.344Z,100.00
2022-11-29T02:48:22.094Z,100.00
2022-11-29T02:51:11.027Z,100.00
2022-11-29T02:54:02.555Z,100.00
2022-11-29T02:56:51.052Z,100.00
2022-11-29T02:59:39.251Z,100.00
2022-11-29T03:02:35.940Z,100.00
2022-11-29T03:05:35.257Z,100.00
2022-11-29T03:08:17.336Z,100.00
2022-11-29T03:11:25.944Z,100.00
2022-11-29T03:14:14.623Z,100.00
2022-11-29T03:17:01.011Z,100.00
2022-11-29T03:19:48.593Z,100.00
2022-11-29T03:22:35.000Z,100.00
2022-11-29T03:25:13.113Z,100.00
2022-11-29T03:27:59.897Z,100.00
2022-11-29T03:30:28.590Z,100.00
2022-11-29T03:33:07.175Z,100.00
2022-11-29T03:35:41.803Z,100.00
2022-11-29T03:38:26.055Z,100.00
2022-11-29T03:41:24.328Z,100.00
2022-11-29T03:44:04.074Z,100.00
2022-11-29T03:46:38.126Z,100.00
2022-11-29T03:49:18.428Z,100.00
2022-11-29T03:52:10.339Z,100.00
2022-11-29T03:55:09.340Z,100.00
2022-11-29T03:58:02.307Z,100.00
2022-11-29T04:00:40.880Z,100.00
2022-11-29T04:03:36.791Z,100.00
2022-11-29T04:06:34.630Z,100.00
2022-11-29T04:09:04.499Z,100.00
2022-11-29T04:11:37.268Z,100.00
2022-11-29T04:14:30.722Z,100.00
2022-11-29T04:17:21.270Z,100.00
2022-11-29T04:20:08.361Z,100.00
2022-11-29T04:23:00.242Z,100.00
2022-11-29T04:29:40.247Z,100.00
2022-11-29T04:32:43.936Z,100.00
2022-11-29T04:35:38.111Z,100.00
2022-11-29T04:38:32.816Z,100.00
2022-11-29T04:41:19.950Z,100.00
2022-11-29T04:44:18.141Z,100.00
2022-11-29T04:47:00.045Z,100.00
2022-11-29T04:50:04.664Z,100.00
2022-11-29T04:52:40.605Z,100.00
2022-11-29T04:55:31.031Z,100.00
2022-11-29T04:58:03.927Z,100.00
2022-11-29T05:00:40.136Z,100.00
2022-11-29T05:03:15.380Z,100.00
2022-11-29T05:05:53.837Z,100.00
2022-11-29T05:08:29.389Z,100.00
2022-11-29T05:11:14.862Z,100.00
2022-11-29T05:14:00.190Z,100.00
2022-11-29T05:16:49.955Z,100.00
2022-11-29T05:19:47.573Z,100.00
2022-11-29T05:22:33.018Z,100.00
2022-11-29T05:25:21.313Z,100.00
2022-11-29T05:28:09.976Z,100.00
2022-11-29T05:31:17.347Z,100.00
2022-11-29T05:34:42.412Z,100.00
2022-11-29T05:37:35.887Z,100.00
2022-11-29T05:40:14.484Z,100.00
2022-11-29T05:42:47.013Z,100.00
2022-11-29T05:45:31.773Z,100.00
2022-11-29T05:48:09.325Z,100.00
2022-11-29T05:50:43.180Z,100.00
2022-11-29T05:53:29.210Z,100.00
2022-11-29T05:56:07.044Z,100.00
2022-11-29T05:58:42.235Z,100.00
2022-11-29T06:01:29.979Z,100.00
2022-11-29T06:04:07.976Z,100.00
2022-11-29T06:07:00.503Z,100.00
2022-11-29T06:09:39.873Z,100.00
2022-11-29T06:12:19.537Z,100.00
2022-11-29T06:15:06.401Z,100.00
2022-11-29T06:18:02.540Z,100.00
2022-11-29T06:21:06.485Z,100.00
2022-11-29T06:23:58.920Z,100.00
2022-11-29T06:26:34.417Z,100.00
2022-11-29T06:29:23.964Z,100.00
2022-11-29T06:32:19.393Z,100.00
2022-11-29T06:35:04.177Z,100.00
2022-11-29T06:37:40.366Z,100.00
2022-11-29T06:40:11.364Z,100.00
2022-11-29T06:42:38.478Z,100.00
2022-11-29T06:45:06.011Z,100.00
2022-11-29T06:47:44.126Z,100.00
2022-11-29T06:50:37.136Z,100.00
2022-11-29T06:53:22.478Z,100.00
2022-11-29T06:56:02.707Z,100.00
2022-11-29T06:58:50.509Z,100.00
2022-11-29T07:01:23.227Z,100.00
2022-11-29T07:04:45.673Z,100.00
2022-11-29T07:07:18.603Z,100.00
2022-11-29T07:09:46.881Z,100.00
2022-11-29T07:12:14.143Z,100.00
2022-11-29T07:14:41.191Z,100.00
2022-11-29T07:17:39.973Z,100.00
2022-11-29T07:20:43.937Z,100.00
2022-11-29T07:23:21.695Z,100.00
2022-11-29T07:26:05.000Z,100.00
2022-11-29T07:29:22.744Z,100.00
2022-11-29T07:32:08.084Z,100.00
2022-11-29T07:34:34.832Z,100.00
2022-11-29T07:37:24.016Z,100.00
2022-11-29T07:40:02.619Z,100.00
2022-11-29T07:42:48.512Z,100.00
2022-11-29T07:45:17.821Z,100.00
2022-11-29T07:47:44.582Z,100.00
2022-11-29T07:50:13.799Z,100.00
2022-11-29T07:52:40.630Z,100.00
2022-11-29T07:55:17.050Z,100.00
2022-11-29T07:57:45.478Z,100.00
2022-11-29T08:00:12.899Z,100.00
2022-11-29T08:02:40.415Z,100.00
2022-11-29T08:05:08.318Z,100.00
2022-11-29T08:07:36.835Z,100.00
2022-11-29T08:10:05.671Z,100.00
2022-11-29T08:12:32.532Z,100.00
2022-11-29T08:14:59.348Z,100.00
2022-11-29T08:17:26.292Z,100.00
2022-11-29T08:19:53.107Z,100.00
2022-11-29T08:22:20.054Z,100.00
2022-11-29T08:24:47.176Z,100.00
2022-11-29T08:27:14.249Z,100.00
2022-11-29T08:29:41.163Z,100.00
2022-11-29T08:32:09.071Z,100.00
2022-11-29T08:34:35.830Z,100.00
2022-11-29T08:37:02.598Z,100.00
2022-11-29T08:39:29.489Z,100.00
2022-11-29T08:41:56.208Z,100.00
2022-11-29T08:44:22.995Z,100.00
2022-11-29T08:47:08.350Z,100.00
2022-11-29T08:49:35.256Z,100.00
2022-11-29T08:52:20.746Z,100.00
2022-11-29T08:54:47.782Z,100.00
2022-11-29T08:57:39.070Z,100.00
2022-11-29T09:00:02.466Z,100.00
2022-11-29T09:02:30.185Z,100.00
2022-11-29T09:04:56.987Z,100.00
2022-11-29T09:07:23.970Z,100.00
2022-11-29T09:09:50.685Z,100.00
2022-11-29T09:12:17.436Z,100.00
2022-11-29T09:14:44.398Z,100.00
2022-11-29T09:17:11.248Z,100.00
2022-11-29T09:19:38.114Z,100.00
2022-11-29T09:22:05.182Z,100.00
2022-11-29T09:24:33.587Z,100.00
2022-11-29T09:27:00.394Z,100.00
2022-11-29T09:29:27.174Z,100.00
2022-11-29T09:31:54.131Z,100.00
2022-11-29T09:34:20.909Z,100.00
2022-11-29T09:36:48.244Z,100.00
2022-11-29T09:39:14.987Z,100.00
2022-11-29T09:42:19.223Z,100.00
2022-11-29T09:45:09.361Z,100.00
2022-11-29T09:48:50.102Z,100.00
2022-11-29T09:51:38.634Z,99.44
2022-11-29T09:54:30.891Z,99.64
2022-11-29T09:56:58.080Z,99.33
2022-11-29T09:59:32.495Z,98.98
2022-11-29T10:02:32.703Z,99.19
2022-11-29T10:05:09.084Z,99.20
2022-11-29T10:07:46.529Z,98.75
2022-11-29T10:10:26.344Z,99.00
2022-11-29T10:13:03.559Z,98.87
2022-11-29T10:15:34.590Z,98.75
2022-11-29T10:18:07.362Z,98.15
2022-11-29T10:20:43.529Z,97.60
2022-11-29T10:23:19.694Z,97.87
2022-11-29T10:25:49.922Z,97.51
2022-11-29T10:28:23.545Z,96.98
2022-11-29T10:30:53.987Z,96.82
2022-11-29T10:33:29.833Z,96.69
2022-11-29T10:36:00.221Z,96.10
2022-11-29T10:38:31.465Z,95.89
2022-11-29T10:41:10.195Z,95.86
2022-11-29T10:43:38.244Z,95.62
2022-11-29T10:46:10.508Z,95.84
2022-11-29T10:48:38.154Z,95.88
2022-11-29T10:51:17.323Z,95.46
2022-11-29T10:53:46.686Z,95.18
2022-11-29T10:56:27.580Z,95.89
2022-11-29T10:59:05.316Z,95.76
2022-11-29T11:01:37.222Z,96.52
2022-11-29T11:04:08.577Z,96.01
2022-11-29T11:07:06.144Z,95.92
2022-11-29T11:09:48.650Z,96.05
2022-11-29T11:12:15.332Z,96.44
2022-11-29T11:14:43.876Z,96.00
2022-11-29T11:17:32.999Z,95.86
2022-11-29T11:20:04.645Z,95.37
2022-11-29T11:22:33.436Z,95.47
2022-11-29T11:25:05.689Z,95.09
2022-11-29T11:27:40.095Z,95.05
2022-11-29T11:30:24.715Z,94.59
2022-11-29T11:33:25.937Z,93.96
2022-11-29T11:36:06.019Z,93.36
2022-11-29T11:38:35.790Z,91.87
2022-11-29T11:41:11.946Z,91.59
2022-11-29T11:43:39.941Z,91.56
2022-11-29T11:46:08.296Z,91.49
2022-11-29T11:48:36.023Z,91.20
2022-11-29T11:51:03.332Z,91.60
2022-11-29T11:53:36.683Z,91.87
2022-11-29T11:56:10.453Z,91.17
2022-11-29T11:58:45.344Z,91.01
2022-11-29T12:01:12.659Z,89.93
2022-11-29T12:04:02.625Z,90.72
2022-11-29T12:06:39.371Z,90.85
2022-11-29T12:09:09.895Z,89.75
2022-11-29T12:12:15.330Z,88.94
2022-11-29T12:14:53.766Z,85.32
2022-11-29T12:17:26.730Z,85.21
2022-11-29T12:19:59.292Z,84.26
2022-11-29T12:22:34.372Z,83.65
2022-11-29T12:25:05.042Z,81.00
2022-11-29T12:27:32.085Z,81.43
2022-11-29T12:29:59.046Z,82.68
2022-11-29T12:32:57.878Z,83.85
2022-11-29T12:35:38.221Z,86.41
2022-11-29T12:38:27.649Z,87.28
2022-11-29T12:41:22.531Z,87.22
2022-11-29T12:44:05.585Z,88.67
2022-11-29T12:46:34.246Z,88.84
2022-11-29T12:49:26.629Z,88.91
2022-11-29T12:52:20.274Z,89.04
2022-11-29T12:55:23.284Z,89.83
2022-11-29T12:58:14.397Z,90.04
2022-11-29T13:00:54.792Z,90.31
2022-11-29T13:03:33.381Z,90.12
2022-11-29T13:06:08.692Z,90.30
2022-11-29T13:08:38.314Z,90.24
2022-11-29T13:11:23.587Z,89.84
2022-11-29T13:14:42.150Z,89.59
2022-11-29T13:17:11.997Z,89.93
2022-11-29T13:19:44.811Z,89.63
2022-11-29T13:22:20.518Z,90.06
2022-11-29T13:24:52.078Z,90.28
2022-11-29T13:27:27.495Z,91.11
2022-11-29T13:29:56.111Z,91.06
2022-11-29T13:32:55.181Z,91.52
2022-11-29T13:35:51.514Z,91.25
2022-11-29T13:38:51.682Z,91.43
2022-11-29T13:41:33.813Z,91.03
2022-11-29T13:44:36.829Z,91.07
2022-11-29T13:47:12.660Z,90.58
2022-11-29T13:49:51.861Z,90.22
2022-11-29T13:52:42.507Z,89.98
2022-11-29T13:55:12.141Z,89.93
2022-11-29T14:00:45.057Z,89.60
2022-11-29T14:03:24.020Z,90.37
2022-11-29T14:05:53.080Z,90.58
2022-11-29T14:09:01.914Z,91.37
2022-11-29T14:11:28.391Z,91.22
2022-11-29T14:14:29.153Z,91.47
2022-11-29T14:17:01.344Z,92.01
2022-11-29T14:19:36.154Z,91.92
2022-11-29T14:22:03.014Z,92.21
2022-11-29T14:24:32.832Z,92.47
2022-11-29T14:27:05.798Z,92.73
2022-11-29T14:29:50.989Z,93.20
2022-11-29T14:32:24.895Z,93.29
2022-11-29T14:35:12.938Z,93.60
2022-11-29T14:38:19.312Z,94.08
2022-11-29T14:40:53.059Z,94.89
2022-11-29T14:43:28.608Z,95.26
2022-11-29T14:46:13.997Z,95.55
2022-11-29T14:48:56.116Z,96.12
2022-11-29T14:51:25.571Z,96.53
2022-11-29T14:54:03.352Z,96.87
2022-11-29T14:56:34.782Z,97.12
2022-11-29T14:59:39.597Z,97.52
2022-11-29T15:02:28.607Z,97.82
2022-11-29T15:04:57.412Z,98.23
2022-11-29T15:07:29.233Z,98.30
2022-11-29T15:10:03.346Z,98.31
2022-11-29T15:12:37.315Z,98.93
2022-11-29T15:15:28.510Z,99.14
2022-11-29T15:18:11.406Z,99.33
2022-11-29T15:20:41.233Z,99.49
2022-11-29T15:23:19.167Z,99.52
2022-11-29T15:25:48.434Z,99.85
2022-11-29T15:28:24.691Z,99.86
2022-11-29T15:31:05.217Z,100.00
2022-11-29T15:33:34.412Z,100.00
2022-11-29T15:36:07.224Z,100.00
2022-11-29T15:38:49.359Z,100.00
2022-11-29T15:41:19.185Z,100.00
2022-11-29T15:43:51.183Z,100.00
2022-11-29T15:46:25.068Z,100.00
2022-11-29T15:48:51.915Z,100.00
2022-11-29T15:51:18.679Z,100.00
2022-11-29T15:53:50.014Z,100.00
2022-11-29T15:56:46.445Z,100.00
2022-11-29T15:59:34.434Z,100.00
2022-11-29T16:02:25.325Z,100.00
2022-11-29T16:04:57.294Z,100.00
2022-11-29T16:07:26.595Z,100.00
2022-11-29T16:09:59.418Z,100.00
2022-11-29T16:12:26.668Z,100.00
2022-11-29T16:14:56.590Z,100.00
2022-11-29T16:17:34.968Z,100.00
2022-11-29T16:20:15.665Z,100.00
2022-11-29T16:22:42.525Z,100.00
2022-11-29T16:25:17.928Z,100.00
2022-11-29T16:27:45.501Z,100.00
2022-11-29T16:30:23.563Z,100.00
2022-11-29T16:32:54.972Z,100.00
2022-11-29T16:35:26.718Z,100.00
2022-11-29T16:37:57.613Z,100.00
2022-11-29T16:40:30.861Z,100.00
2022-11-29T16:43:03.821Z,100.00
2022-11-29T16:45:39.549Z,100.00
2022-11-29T16:48:28.082Z,100.00
2022-11-29T16:51:10.836Z,100.00
2022-11-29T16:53:42.828Z,100.00
2022-11-29T16:56:15.047Z,100.00
2022-11-29T16:59:20.966Z,100.00
2022-11-29T17:01:32.522Z,100.00
2022-11-29T17:04:00.871Z,100.00
2022-11-29T17:06:30.063Z,100.00
2022-11-29T17:08:59.448Z,100.00
2022-11-29T17:11:27.118Z,100.00
2022-11-29T17:13:54.446Z,100.00
2022-11-29T17:16:23.248Z,100.00
2022-11-29T17:18:53.044Z,100.00
2022-11-29T17:21:25.702Z,100.00
2022-11-29T17:23:53.944Z,100.00
2022-11-29T17:26:22.570Z,100.00
2022-11-29T17:28:51.714Z,100.00
2022-11-29T17:31:22.520Z,100.00
2022-11-29T17:33:50.462Z,100.00
2022-11-29T17:36:20.481Z,100.00
2022-11-29T17:38:48.703Z,100.00
2022-11-29T17:41:18.259Z,100.00
2022-11-29T17:43:45.482Z,100.00
2022-11-29T17:46:18.632Z,100.00
2022-11-29T17:48:46.350Z,100.00
2022-11-29T17:51:43.691Z,100.00
2022-11-29T17:54:03.434Z,100.00
2022-11-29T17:56:31.188Z,100.00
2022-11-29T17:59:00.943Z,100.00
2022-11-29T18:01:30.894Z,100.00
2022-11-29T18:04:00.682Z,100.00
2022-11-29T18:06:34.625Z,100.00
2022-11-29T18:09:03.018Z,100.00
2022-11-29T18:11:47.432Z,100.00
2022-11-29T18:14:18.551Z,100.00
2022-11-29T18:16:46.406Z,100.00
2022-11-29T18:19:22.932Z,100.00
2022-11-29T18:21:50.562Z,100.00
2022-11-29T18:24:18.433Z,100.00
2022-11-29T18:26:46.218Z,100.00
2022-11-29T18:29:13.496Z,100.00
2022-11-29T18:31:43.007Z,100.00
2022-11-29T18:34:13.372Z,100.00
2022-11-29T18:36:46.445Z,100.00
2022-11-29T18:39:16.394Z,100.00
2022-11-29T18:41:46.745Z,100.00
2022-11-29T18:44:15.629Z,100.00
2022-11-29T18:46:44.507Z,100.00
2022-11-29T18:49:15.802Z,100.00
2022-11-29T18:51:45.351Z,100.00
2022-11-29T18:54:13.241Z,100.00
2022-11-29T18:56:40.533Z,100.00
2022-11-29T18:59:13.667Z,100.00
2022-11-29T19:01:43.057Z,100.00
2022-11-29T19:04:15.531Z,100.00
2022-11-29T19:06:43.252Z,100.00
2022-11-29T19:09:16.956Z,100.00
2022-11-29T19:11:44.258Z,100.00
2022-11-29T19:14:13.092Z,100.00
2022-11-29T19:16:46.202Z,100.00
2022-11-29T19:19:14.020Z,100.00
2022-11-29T19:21:41.876Z,100.00
2022-11-29T19:24:15.233Z,100.00
2022-11-29T19:26:45.675Z,100.00
2022-11-29T19:29:14.293Z,100.00
2022-11-29T19:31:42.917Z,100.00
2022-11-29T19:34:10.759Z,100.00
2022-11-29T19:36:45.454Z,100.00
2022-11-29T19:39:14.653Z,100.00
2022-11-29T19:41:45.167Z,100.00
2022-11-29T19:44:12.762Z,100.00
2022-11-29T19:46:42.526Z,100.00
2022-11-29T19:49:10.892Z,100.00
2022-11-29T19:51:38.480Z,100.00
2022-11-29T19:54:09.477Z,100.00
2022-11-29T19:56:36.863Z,100.00
2022-11-29T19:59:05.091Z,100.00
2022-11-29T20:01:40.281Z,100.00
2022-11-29T20:04:09.659Z,100.00
2022-11-29T20:06:36.727Z,100.00
2022-11-29T20:09:04.662Z,100.00
2022-11-29T20:11:31.985Z,100.00
2022-11-29T20:14:00.652Z,100.00
2022-11-29T20:16:29.285Z,100.00
2022-11-29T20:18:57.436Z,100.00
2022-11-29T20:21:33.873Z,100.00
2022-11-29T20:24:07.519Z,100.00
2022-11-29T20:26:37.368Z,100.00
2022-11-29T20:29:06.592Z,100.00
2022-11-29T20:31:37.020Z,100.00
2022-11-29T20:34:05.190Z,100.00
2022-11-29T20:37:10.333Z,100.00
2022-11-29T20:39:58.775Z,100.00
2022-11-29T20:42:29.041Z,100.00
2022-11-29T20:44:59.177Z,100.00
2022-11-29T20:47:32.882Z,100.00
2022-11-29T20:50:00.320Z,100.00
2022-11-29T20:52:51.423Z,100.00
2022-11-29T20:55:18.615Z,100.00
2022-11-29T20:57:45.755Z,100.00
2022-11-29T21:00:13.991Z,100.00
2022-11-29T21:02:40.875Z,100.00
2022-11-29T21:05:09.307Z,100.00
2022-11-29T21:07:36.849Z,100.00
2022-11-29T21:10:05.267Z,100.00
2022-11-29T21:12:32.760Z,100.00
2022-11-29T21:14:59.999Z,100.00
2022-11-29T21:17:33.176Z,100.00
2022-11-29T21:20:01.474Z,100.00
2022-11-29T21:23:10.827Z,100.00
2022-11-29T21:25:59.573Z,100.00
2022-11-29T21:28:34.922Z,100.00
2022-11-29T21:31:02.113Z,100.00
2022-11-29T21:33:30.253Z,100.00
2022-11-29T21:35:58.155Z,100.00
2022-11-29T21:38:26.870Z,100.00
2022-11-29T21:40:53.935Z,100.00
2022-11-29T21:43:22.778Z,100.00
2022-11-29T21:45:52.177Z,100.00
2022-11-29T21:48:42.381Z,100.00
2022-11-29T21:51:11.211Z,100.00
2022-11-29T21:53:39.591Z,100.00
2022-11-29T21:56:08.517Z,100.00
2022-11-29T21:58:36.952Z,100.00
2022-11-29T22:01:15.885Z,100.00
2022-11-29T22:03:43.821Z,100.00
2022-11-29T22:06:13.354Z,100.00
2022-11-29T22:08:41.615Z,100.00
2022-11-29T22:11:17.092Z,100.00
2022-11-29T22:14:02.869Z,100.00
2022-11-29T22:16:30.553Z,100.00
2022-11-29T22:18:57.380Z,100.00
2022-11-29T22:21:24.283Z,100.00
2022-11-29T22:23:52.612Z,100.00
2022-11-29T22:26:19.459Z,100.00
2022-11-29T22:28:46.314Z,100.00
2022-11-29T22:31:13.157Z,100.00
2022-11-29T22:33:40.468Z,100.00
2022-11-29T22:36:10.008Z,100.00
2022-11-29T22:38:37.903Z,100.00
2022-11-29T22:41:12.232Z,100.00
2022-11-29T22:43:40.201Z,100.00
2022-11-29T22:46:14.441Z,100.00
2022-11-29T22:48:43.800Z,100.00
2022-11-29T22:51:16.822Z,100.00
2022-11-29T22:53:50.040Z,100.00
2022-11-29T22:56:17.204Z,100.00
2022-11-29T22:58:44.893Z,100.00
2022-11-29T23:01:17.769Z,100.00
2022-11-29T23:03:48.469Z,100.00
2022-11-29T23:06:18.443Z,100.00
2022-11-29T23:08:47.168Z,100.00
2022-11-29T23:11:17.076Z,100.00
2022-11-29T23:13:44.128Z,100.00
2022-11-29T23:16:16.478Z,100.00
2022-11-29T23:18:45.616Z,100.00
2022-11-29T23:21:15.518Z,100.00
2022-11-29T23:23:43.139Z,100.00
2022-11-29T23:26:18.514Z,100.00
2022-11-29T23:28:45.476Z,100.00
2022-11-29T23:31:12.488Z,100.00
2022-11-29T23:33:39.440Z,100.00
2022-11-29T23:36:08.364Z,100.00
2022-11-29T23:38:36.191Z,100.00
2022-11-29T23:41:03.585Z,100.00
2022-11-29T23:43:35.165Z,100.00
2022-11-29T23:46:07.347Z,100.00
2022-11-29T23:48:34.537Z,100.00
2022-11-29T23:51:01.513Z,100.00
2022-11-29T23:53:32.383Z,100.00
2022-11-29T23:56:02.165Z,100.00
2022-11-29T23:58:30.462Z,100.00
