createdAt,value
2018-05-21T00:00:24.380Z,57.75
2018-05-21T00:01:24.532Z,57.75
2018-05-21T00:02:24.684Z,58.32
2018-05-21T00:03:24.837Z,58.89
2018-05-21T00:04:24.992Z,58.76
2018-05-21T00:05:25.142Z,58.89
2018-05-21T00:06:25.293Z,59.18
2018-05-21T00:07:25.448Z,59.34
2018-05-21T00:08:25.602Z,59.34
2018-05-21T00:09:25.753Z,59.72
2018-05-21T00:10:25.905Z,60.20
2018-05-21T00:11:26.056Z,60.20
2018-05-21T00:12:26.209Z,60.39
2018-05-21T00:13:26.360Z,60.49
2018-05-21T00:14:26.516Z,60.58
2018-05-21T00:15:26.666Z,60.20
2018-05-21T00:16:26.817Z,60.10
2018-05-21T00:17:26.972Z,60.49
2018-05-21T00:18:27.126Z,60.39
2018-05-21T00:19:27.279Z,60.84
2018-05-21T00:20:27.433Z,60.77
2018-05-21T00:21:27.584Z,61.44
2018-05-21T00:22:27.736Z,61.32
2018-05-21T00:23:27.890Z,61.32
2018-05-21T00:24:28.047Z,61.25
2018-05-21T00:25:28.194Z,61.51
2018-05-21T00:26:28.350Z,61.79
2018-05-21T00:27:28.501Z,61.79
2018-05-21T00:28:28.653Z,61.79
2018-05-21T00:29:28.805Z,61.98
2018-05-21T00:30:28.958Z,61.51
2018-05-21T00:31:29.114Z,61.69
2018-05-21T00:32:29.263Z,61.89
2018-05-21T00:33:29.417Z,61.54
2018-05-21T00:34:29.571Z,61.89
2018-05-21T00:35:29.722Z,61.69
2018-05-21T00:36:29.863Z,62.27
2018-05-21T00:37:30.029Z,62.27
2018-05-21T00:38:30.175Z,62.18
2018-05-21T00:39:30.326Z,61.98
2018-05-21T00:40:30.480Z,62.65
2018-05-21T00:41:30.630Z,62.27
2018-05-21T00:42:30.783Z,62.65
2018-05-21T00:43:30.934Z,62.75
2018-05-21T00:44:31.087Z,63.13
2018-05-21T00:45:31.238Z,63.23
2018-05-21T00:46:31.389Z,63.60
2018-05-21T00:47:31.545Z,62.94
2018-05-21T00:48:31.693Z,62.75
2018-05-21T00:49:31.846Z,62.75
2018-05-21T00:50:32.000Z,63.60
2018-05-21T00:51:32.152Z,63.42
2018-05-21T00:52:32.302Z,63.42
2018-05-21T00:53:32.456Z,63.42
2018-05-21T00:54:32.611Z,63.80
2018-05-21T00:55:32.762Z,64.28
2018-05-21T00:56:32.916Z,64.37
2018-05-21T00:57:33.118Z,64.37
2018-05-21T00:58:33.221Z,64.28
2018-05-21T00:59:33.371Z,64.25
2018-05-21T01:00:33.530Z,64.47
2018-05-21T01:01:33.678Z,64.62
2018-05-21T01:02:33.829Z,65.10
2018-05-21T01:03:33.983Z,65.30
2018-05-21T01:04:34.138Z,65.20
2018-05-21T01:05:34.288Z,65.10
2018-05-21T01:06:34.440Z,65.67
2018-05-21T01:07:34.590Z,65.67
2018-05-21T01:08:34.747Z,66.35
2018-05-21T01:09:34.899Z,66.15
2018-05-21T01:10:35.046Z,66.15
2018-05-21T01:11:35.199Z,66.25
2018-05-21T01:12:35.352Z,66.06
2018-05-21T01:13:35.504Z,66.25
2018-05-21T01:14:35.657Z,66.35
2018-05-21T01:15:35.809Z,66.72
2018-05-21T01:16:35.959Z,66.53
2018-05-21T01:17:36.110Z,66.44
2018-05-21T01:18:36.272Z,66.92
2018-05-21T01:19:36.413Z,67.01
2018-05-21T01:20:36.566Z,67.40
2018-05-21T01:21:36.716Z,67.30
2018-05-21T01:22:36.868Z,67.21
2018-05-21T01:23:37.021Z,66.82
2018-05-21T01:24:37.175Z,66.92
2018-05-21T01:25:37.328Z,67.21
2018-05-21T01:26:37.479Z,67.11
2018-05-21T01:27:37.630Z,67.68
2018-05-21T01:28:37.782Z,67.58
2018-05-21T01:29:37.933Z,67.87
2018-05-21T01:30:38.092Z,67.87
2018-05-21T01:31:38.240Z,67.49
2018-05-21T01:32:38.390Z,67.30
2018-05-21T01:33:38.543Z,67.58
2018-05-21T01:34:38.694Z,68.35
2018-05-21T01:35:38.848Z,68.26
2018-05-21T01:36:39.001Z,68.16
2018-05-21T01:37:39.159Z,67.68
2018-05-21T01:38:39.311Z,68.35
2018-05-21T01:39:39.463Z,68.26
2018-05-21T01:40:39.615Z,68.44
2018-05-21T01:41:39.766Z,68.73
2018-05-21T01:42:39.921Z,68.70
2018-05-21T01:43:40.072Z,68.92
2018-05-21T01:44:40.220Z,69.17
2018-05-21T01:45:40.372Z,68.92
2018-05-21T01:46:40.525Z,68.82
2018-05-21T01:47:40.675Z,68.73
2018-05-21T01:48:40.829Z,68.92
2018-05-21T01:49:40.981Z,69.11
2018-05-21T01:50:41.133Z,68.92
2018-05-21T01:51:41.293Z,69.46
2018-05-21T01:52:41.436Z,69.56
2018-05-21T01:53:41.587Z,69.56
2018-05-21T01:54:41.743Z,69.65
2018-05-21T01:55:41.894Z,69.84
2018-05-21T01:56:42.056Z,69.93
2018-05-21T01:57:42.197Z,70.22
2018-05-21T01:58:42.351Z,70.22
2018-05-21T01:59:42.501Z,70.42
2018-05-21T02:00:42.655Z,69.84
2018-05-21T02:01:42.803Z,70.89
2018-05-21T02:02:42.955Z,70.79
2018-05-21T02:03:43.108Z,70.70
2018-05-21T02:04:43.258Z,70.61
2018-05-21T02:05:43.416Z,71.46
2018-05-21T02:06:43.563Z,70.98
2018-05-21T02:07:43.714Z,70.98
2018-05-21T02:08:43.870Z,70.98
2018-05-21T02:09:44.019Z,71.27
2018-05-21T02:10:44.171Z,72.23
2018-05-21T02:11:44.327Z,72.32
2018-05-21T02:12:44.474Z,72.03
2018-05-21T02:13:44.626Z,72.38
2018-05-21T02:14:44.778Z,71.91
2018-05-21T02:15:44.930Z,72.57
2018-05-21T02:16:45.084Z,72.48
2018-05-21T02:17:45.235Z,72.28
2018-05-21T02:18:45.388Z,72.57
2018-05-21T02:19:45.537Z,72.28
2018-05-21T02:20:45.687Z,72.38
2018-05-21T02:21:45.839Z,73.08
2018-05-21T02:22:45.989Z,72.48
2018-05-21T02:23:46.143Z,72.57
2018-05-21T02:24:46.291Z,72.32
2018-05-21T02:25:46.443Z,71.84
2018-05-21T02:26:46.598Z,72.57
2018-05-21T02:27:46.745Z,72.38
2018-05-21T02:28:46.897Z,72.76
2018-05-21T02:29:47.050Z,73.14
2018-05-21T02:30:47.201Z,73.24
2018-05-21T02:31:47.352Z,73.43
2018-05-21T02:32:47.504Z,73.14
2018-05-21T02:33:47.655Z,73.81
2018-05-21T02:34:47.808Z,73.52
2018-05-21T02:35:47.960Z,74.19
2018-05-21T02:36:48.109Z,74.10
2018-05-21T02:37:48.260Z,74.19
2018-05-21T02:38:48.411Z,74.01
2018-05-21T02:39:48.567Z,74.19
2018-05-21T02:40:48.717Z,74.48
2018-05-21T02:41:48.871Z,74.10
2018-05-21T02:42:49.022Z,74.48
2018-05-21T02:43:49.173Z,74.57
2018-05-21T02:44:49.323Z,74.77
2018-05-21T02:45:49.485Z,74.57
2018-05-21T02:46:49.638Z,74.38
2018-05-21T02:47:49.788Z,74.29
2018-05-21T02:48:49.940Z,74.67
2018-05-21T02:49:50.096Z,74.29
2018-05-21T02:50:50.242Z,74.19
2018-05-21T02:51:50.395Z,74.01
2018-05-21T02:52:50.543Z,74.57
2018-05-21T02:53:50.695Z,73.91
2018-05-21T02:54:50.847Z,74.48
2018-05-21T02:55:50.996Z,75.15
2018-05-21T02:56:51.148Z,75.34
2018-05-21T02:57:51.301Z,75.53
2018-05-21T02:58:51.451Z,75.81
2018-05-21T02:59:51.600Z,76.10
2018-05-21T03:00:51.750Z,75.81
2018-05-21T03:01:51.904Z,76.20
2018-05-21T03:02:52.050Z,75.91
2018-05-21T03:03:52.212Z,75.72
2018-05-21T03:04:52.356Z,75.72
2018-05-21T03:05:52.506Z,75.34
2018-05-21T03:06:52.679Z,74.77
2018-05-21T03:07:52.830Z,74.57
2018-05-21T03:08:52.982Z,75.53
2018-05-21T03:09:53.131Z,75.62
2018-05-21T03:10:53.284Z,75.62
2018-05-21T03:11:53.436Z,76.01
2018-05-21T03:12:53.587Z,75.81
2018-05-21T03:13:53.737Z,76.39
2018-05-21T03:14:53.888Z,76.57
2018-05-21T03:15:54.041Z,76.10
2018-05-21T03:16:54.193Z,76.39
2018-05-21T03:17:54.346Z,76.96
2018-05-21T03:18:54.498Z,76.67
2018-05-21T03:19:54.650Z,77.06
2018-05-21T03:20:54.802Z,76.96
2018-05-21T03:21:54.953Z,77.25
2018-05-21T03:22:55.105Z,77.15
2018-05-21T03:23:55.253Z,76.86
2018-05-21T03:24:55.404Z,76.86
2018-05-21T03:25:55.554Z,77.06
2018-05-21T03:26:55.704Z,77.06
2018-05-21T03:27:55.859Z,77.44
2018-05-21T03:28:56.011Z,77.49
2018-05-21T03:29:56.158Z,77.78
2018-05-21T03:30:56.310Z,77.34
2018-05-21T03:31:56.462Z,77.78
2018-05-21T03:32:56.607Z,77.97
2018-05-21T03:33:56.762Z,77.97
2018-05-21T03:34:56.910Z,78.25
2018-05-21T03:35:57.063Z,78.30
2018-05-21T03:36:57.211Z,77.87
2018-05-21T03:37:57.361Z,77.97
2018-05-21T03:38:57.511Z,78.54
2018-05-21T03:39:57.661Z,78.64
2018-05-21T03:40:57.810Z,78.44
2018-05-21T03:41:57.961Z,78.54
2018-05-21T03:42:58.114Z,78.35
2018-05-21T03:43:58.265Z,78.86
2018-05-21T03:44:58.419Z,78.49
2018-05-21T03:45:58.567Z,78.35
2018-05-21T03:46:58.718Z,78.64
2018-05-21T03:47:58.879Z,78.92
2018-05-21T03:48:59.026Z,78.73
2018-05-21T03:49:59.176Z,78.49
2018-05-21T03:50:59.327Z,78.83
2018-05-21T03:51:59.478Z,79.11
2018-05-21T03:52:59.628Z,79.02
2018-05-21T03:53:59.777Z,79.40
2018-05-21T03:54:59.940Z,79.68
2018-05-21T03:56:00.090Z,79.40
2018-05-21T03:57:00.252Z,79.59
2018-05-21T03:58:00.395Z,79.63
2018-05-21T03:59:00.547Z,79.91
2018-05-21T04:00:00.695Z,79.78
2018-05-21T04:01:00.847Z,79.53
2018-05-21T04:02:00.999Z,79.88
2018-05-21T04:03:01.149Z,79.59
2018-05-21T04:04:01.299Z,79.25
2018-05-21T04:05:01.453Z,79.25
2018-05-21T04:06:01.601Z,79.63
2018-05-21T04:07:01.753Z,79.06
2018-05-21T04:08:01.910Z,79.35
2018-05-21T04:09:02.053Z,79.25
2018-05-21T04:10:02.207Z,78.58
2018-05-21T04:11:02.359Z,78.67
2018-05-21T04:12:02.541Z,78.67
2018-05-21T04:13:02.669Z,78.67
2018-05-21T04:14:02.818Z,78.67
2018-05-21T04:15:02.970Z,78.86
2018-05-21T04:16:03.119Z,78.58
2018-05-21T04:17:03.271Z,78.49
2018-05-21T04:18:03.422Z,78.86
2018-05-21T04:19:03.575Z,78.67
2018-05-21T04:20:03.723Z,78.86
2018-05-21T04:21:03.876Z,78.67
2018-05-21T04:22:04.027Z,78.67
2018-05-21T04:23:04.178Z,78.86
2018-05-21T04:24:04.330Z,79.06
2018-05-21T04:25:04.481Z,78.77
2018-05-21T04:26:04.632Z,78.49
2018-05-21T04:27:04.785Z,78.49
2018-05-21T04:28:04.937Z,78.49
2018-05-21T04:29:05.089Z,78.30
2018-05-21T04:30:05.240Z,77.91
2018-05-21T04:31:05.390Z,78.58
2018-05-21T04:32:05.542Z,78.30
2018-05-21T04:33:05.695Z,78.10
2018-05-21T04:34:05.848Z,78.01
2018-05-21T04:35:05.999Z,78.01
2018-05-21T04:36:06.155Z,78.39
2018-05-21T04:37:06.305Z,77.86
2018-05-21T04:38:06.455Z,78.05
2018-05-21T04:39:06.610Z,77.28
2018-05-21T04:40:06.761Z,77.00
2018-05-21T04:41:06.912Z,77.03
2018-05-21T04:42:07.066Z,76.08
2018-05-21T04:43:07.226Z,75.79
2018-05-21T04:44:07.375Z,75.51
2018-05-21T04:45:07.530Z,75.07
2018-05-21T04:46:07.683Z,74.93
2018-05-21T04:47:07.833Z,75.93
2018-05-21T04:48:07.985Z,75.42
2018-05-21T04:49:08.137Z,76.18
2018-05-21T04:50:08.293Z,75.98
2018-05-21T04:51:08.442Z,76.08
2018-05-21T04:52:08.593Z,75.89
2018-05-21T04:53:08.744Z,75.89
2018-05-21T04:54:08.905Z,76.56
2018-05-21T04:55:09.053Z,76.65
2018-05-21T04:56:09.208Z,76.65
2018-05-21T04:57:09.360Z,77.13
2018-05-21T04:58:09.509Z,76.84
2018-05-21T04:59:09.662Z,77.42
2018-05-21T05:00:09.815Z,76.75
2018-05-21T05:01:09.969Z,76.46
2018-05-21T05:02:10.122Z,77.08
2018-05-21T05:03:10.271Z,76.88
2018-05-21T05:04:10.425Z,76.79
2018-05-21T05:05:10.576Z,76.50
2018-05-21T05:06:10.729Z,77.08
2018-05-21T05:07:10.931Z,76.50
2018-05-21T05:08:11.032Z,76.98
2018-05-21T05:09:11.187Z,77.36
2018-05-21T05:10:11.338Z,76.92
2018-05-21T05:11:11.491Z,77.17
2018-05-21T05:12:11.645Z,76.54
2018-05-21T05:13:11.797Z,76.64
2018-05-21T05:14:11.951Z,76.54
2018-05-21T05:15:12.105Z,77.01
2018-05-21T05:16:12.256Z,76.06
2018-05-21T05:17:12.413Z,76.54
2018-05-21T05:18:12.566Z,76.45
2018-05-21T05:19:12.714Z,76.45
2018-05-21T05:20:12.868Z,77.01
2018-05-21T05:21:13.105Z,76.67
2018-05-21T05:22:13.170Z,76.39
2018-05-21T05:23:13.329Z,77.15
2018-05-21T05:24:13.477Z,76.20
2018-05-21T05:25:13.629Z,75.62
2018-05-21T05:26:13.780Z,75.49
2018-05-21T05:27:13.931Z,76.96
2018-05-21T05:28:14.084Z,75.71
2018-05-21T05:29:14.236Z,77.06
2018-05-21T05:30:14.391Z,76.10
2018-05-21T05:31:14.548Z,76.67
2018-05-21T05:32:14.694Z,76.77
2018-05-21T05:33:14.847Z,76.00
2018-05-21T05:34:15.000Z,76.39
2018-05-21T05:35:15.152Z,76.20
2018-05-21T05:36:15.308Z,75.24
2018-05-21T05:37:15.462Z,75.34
2018-05-21T05:38:15.619Z,75.52
2018-05-21T05:39:15.768Z,75.56
2018-05-21T05:40:15.923Z,75.56
2018-05-21T05:41:16.080Z,75.09
2018-05-21T05:42:16.229Z,76.23
2018-05-21T05:43:16.381Z,75.09
2018-05-21T05:44:16.539Z,74.99
2018-05-21T05:45:16.691Z,74.70
2018-05-21T05:46:16.842Z,75.27
2018-05-21T05:47:16.999Z,75.47
2018-05-21T05:48:17.149Z,75.02
2018-05-21T05:49:17.302Z,75.22
2018-05-21T05:50:17.456Z,75.22
2018-05-21T05:51:17.609Z,75.02
2018-05-21T05:52:17.769Z,74.74
2018-05-21T05:53:17.920Z,74.07
2018-05-21T05:54:18.070Z,73.97
2018-05-21T05:55:18.226Z,73.21
2018-05-21T05:56:18.375Z,73.21
2018-05-21T05:57:18.521Z,73.97
2018-05-21T05:58:18.672Z,73.11
2018-05-21T05:59:18.828Z,73.97
2018-05-21T06:00:18.980Z,73.11
2018-05-21T06:01:19.136Z,72.63
2018-05-21T06:02:19.288Z,72.77
2018-05-21T06:03:19.444Z,72.67
2018-05-21T06:04:19.617Z,72.29
2018-05-21T06:05:19.754Z,71.42
2018-05-21T06:06:19.907Z,72.09
2018-05-21T06:07:20.060Z,71.23
2018-05-21T06:08:20.223Z,71.42
2018-05-21T06:09:20.366Z,72.38
2018-05-21T06:10:20.518Z,71.33
2018-05-21T06:11:20.674Z,71.56
2018-05-21T06:12:20.826Z,71.42
2018-05-21T06:13:20.981Z,71.27
2018-05-21T06:14:21.133Z,70.89
2018-05-21T06:15:21.289Z,71.08
2018-05-21T06:16:21.448Z,70.41
2018-05-21T06:17:21.601Z,70.50
2018-05-21T06:18:21.748Z,71.08
2018-05-21T06:19:21.902Z,70.41
2018-05-21T06:20:22.057Z,71.27
2018-05-21T06:21:22.235Z,70.21
2018-05-21T06:22:22.362Z,71.27
2018-05-21T06:23:22.532Z,70.89
2018-05-21T06:24:22.668Z,69.35
2018-05-21T06:25:22.832Z,70.41
2018-05-21T06:26:22.987Z,70.41
2018-05-21T06:27:23.142Z,70.89
2018-05-21T06:28:23.293Z,70.41
2018-05-21T06:29:23.450Z,70.31
2018-05-21T06:30:23.605Z,71.37
2018-05-21T06:31:23.757Z,71.27
2018-05-21T06:32:23.911Z,70.54
2018-05-21T06:33:24.088Z,69.77
2018-05-21T06:34:24.299Z,69.39
2018-05-21T06:35:24.369Z,70.06
2018-05-21T06:36:24.527Z,69.10
2018-05-21T06:37:24.669Z,70.06
2018-05-21T06:38:24.828Z,69.87
2018-05-21T06:39:24.976Z,69.29
2018-05-21T06:40:25.133Z,68.91
2018-05-21T06:41:25.289Z,68.95
2018-05-21T06:42:25.442Z,69.42
2018-05-21T06:43:25.603Z,68.81
2018-05-21T06:44:25.755Z,67.57
2018-05-21T06:45:25.909Z,68.14
2018-05-21T06:46:26.063Z,68.81
2018-05-21T06:47:26.217Z,68.81
2018-05-21T06:48:26.373Z,68.62
2018-05-21T06:49:26.528Z,68.43
2018-05-21T06:50:26.682Z,69.81
2018-05-21T06:51:26.839Z,69.52
2018-05-21T06:52:26.993Z,69.04
2018-05-21T06:53:27.146Z,68.37
2018-05-21T06:54:27.305Z,68.37
2018-05-21T06:55:27.458Z,68.08
2018-05-21T06:56:27.611Z,67.60
2018-05-21T06:57:27.768Z,67.69
2018-05-21T06:58:27.923Z,67.89
2018-05-21T06:59:28.078Z,67.60
2018-05-21T07:00:28.233Z,67.02
2018-05-21T07:01:28.388Z,67.32
2018-05-21T07:02:28.544Z,68.08
2018-05-21T07:03:28.698Z,67.02
2018-05-21T07:04:28.852Z,67.12
2018-05-21T07:05:29.007Z,67.60
2018-05-21T07:06:29.165Z,67.02
2018-05-21T07:07:29.318Z,67.12
2018-05-21T07:08:29.471Z,68.75
2018-05-21T07:09:29.657Z,68.66
2018-05-21T07:10:29.778Z,67.60
2018-05-21T07:11:29.933Z,67.60
2018-05-21T07:12:30.089Z,68.50
2018-05-21T07:13:30.268Z,69.17
2018-05-21T07:14:30.398Z,69.17
2018-05-21T07:15:30.561Z,67.73
2018-05-21T07:16:30.715Z,67.83
2018-05-21T07:17:30.859Z,67.35
2018-05-21T07:18:31.015Z,67.92
2018-05-21T07:19:31.170Z,67.92
2018-05-21T07:20:31.325Z,67.83
2018-05-21T07:21:31.482Z,67.92
2018-05-21T07:22:31.642Z,67.54
2018-05-21T07:23:31.800Z,68.50
2018-05-21T07:24:32.020Z,66.39
2018-05-21T07:25:32.111Z,65.72
2018-05-21T07:26:32.263Z,66.00
2018-05-21T07:27:32.418Z,67.63
2018-05-21T07:28:32.575Z,66.86
2018-05-21T07:29:32.729Z,66.58
2018-05-21T07:30:32.884Z,66.71
2018-05-21T07:31:33.138Z,66.58
2018-05-21T07:32:33.198Z,67.00
2018-05-21T07:33:33.353Z,66.71
2018-05-21T07:34:33.508Z,65.75
2018-05-21T07:35:33.668Z,66.33
2018-05-21T07:36:33.819Z,66.61
2018-05-21T07:37:33.975Z,67.09
2018-05-21T07:38:34.131Z,65.94
2018-05-21T07:39:34.288Z,68.18
2018-05-21T07:40:34.445Z,65.97
2018-05-21T07:41:34.600Z,66.64
2018-05-21T07:42:34.766Z,65.27
2018-05-21T07:43:34.913Z,65.69
2018-05-21T07:44:35.069Z,65.20
2018-05-21T07:45:35.227Z,65.40
2018-05-21T07:46:35.382Z,65.59
2018-05-21T07:47:35.562Z,66.55
2018-05-21T07:48:35.695Z,65.40
2018-05-21T07:49:35.850Z,64.92
2018-05-21T07:50:36.007Z,66.16
2018-05-21T07:51:36.224Z,65.49
2018-05-21T07:52:36.319Z,67.54
2018-05-21T07:53:36.482Z,64.66
2018-05-21T07:54:36.634Z,64.15
2018-05-21T07:55:36.792Z,64.72
2018-05-21T07:56:36.948Z,63.96
2018-05-21T07:57:37.130Z,64.47
2018-05-21T07:58:37.258Z,65.01
2018-05-21T07:59:37.419Z,64.47
2018-05-21T08:00:37.574Z,64.85
2018-05-21T08:01:37.731Z,63.09
2018-05-21T08:02:37.887Z,64.82
2018-05-21T08:03:38.047Z,63.19
2018-05-21T08:04:38.203Z,64.05
2018-05-21T08:05:38.361Z,63.79
2018-05-21T08:06:38.518Z,63.51
2018-05-21T08:07:38.676Z,63.60
2018-05-21T08:08:38.838Z,63.89
2018-05-21T08:09:38.997Z,64.37
2018-05-21T08:10:39.156Z,63.12
2018-05-21T08:11:39.312Z,62.74
2018-05-21T08:12:39.469Z,62.58
2018-05-21T08:13:39.627Z,63.54
2018-05-21T08:14:39.798Z,62.48
2018-05-21T08:15:39.943Z,62.19
2018-05-21T08:16:40.107Z,61.07
2018-05-21T08:17:40.257Z,60.85
2018-05-21T08:18:40.420Z,59.99
2018-05-21T08:19:40.574Z,61.14
2018-05-21T08:20:40.725Z,60.66
2018-05-21T08:21:40.883Z,63.45
2018-05-21T08:22:41.042Z,61.14
2018-05-21T08:23:41.201Z,60.85
2018-05-21T08:24:41.357Z,59.79
2018-05-21T08:25:41.512Z,60.01
2018-05-21T08:26:41.683Z,59.63
2018-05-21T08:27:41.828Z,58.79
2018-05-21T08:28:41.984Z,59.17
2018-05-21T08:29:42.147Z,59.56
2018-05-21T08:30:42.301Z,58.34
2018-05-21T08:31:42.459Z,58.34
2018-05-21T08:32:42.622Z,57.95
2018-05-21T08:33:42.779Z,56.22
2018-05-21T08:34:42.934Z,55.87
2018-05-21T08:35:43.091Z,55.35
2018-05-21T08:36:43.254Z,55.07
2018-05-21T08:37:43.409Z,55.35
2018-05-21T08:38:43.565Z,55.77
2018-05-21T08:39:43.724Z,55.96
2018-05-21T08:40:43.882Z,57.02
2018-05-21T08:41:44.042Z,55.19
2018-05-21T08:42:44.254Z,55.48
2018-05-21T08:43:44.357Z,55.00
2018-05-21T08:44:44.516Z,54.71
2018-05-21T08:45:44.673Z,54.71
2018-05-21T08:46:44.831Z,54.54
2018-05-21T08:47:44.991Z,53.77
2018-05-21T08:48:45.211Z,54.16
2018-05-21T08:49:45.307Z,54.44
2018-05-21T08:50:45.465Z,53.39
2018-05-21T08:51:45.623Z,52.87
2018-05-21T08:52:45.824Z,54.16
2018-05-21T08:53:45.984Z,53.27
2018-05-21T08:54:46.147Z,53.27
2018-05-21T08:55:46.305Z,54.61
2018-05-21T08:56:46.463Z,54.52
2018-05-21T08:57:46.623Z,53.74
2018-05-21T08:58:46.881Z,54.52
2018-05-21T08:59:46.940Z,53.45
2018-05-21T09:00:47.098Z,53.87
2018-05-21T09:01:47.257Z,54.25
2018-05-21T09:02:47.414Z,53.39
2018-05-21T09:03:47.574Z,52.91
2018-05-21T09:04:47.846Z,53.29
2018-05-21T09:05:47.890Z,53.51
2018-05-21T09:06:48.049Z,52.45
2018-05-21T09:07:48.208Z,52.16
2018-05-21T09:08:48.371Z,53.31
2018-05-21T09:09:48.527Z,52.93
2018-05-21T09:10:48.686Z,51.10
2018-05-21T09:11:48.845Z,51.77
2018-05-21T09:12:49.003Z,51.68
2018-05-21T09:13:49.165Z,51.77
2018-05-21T09:14:49.323Z,51.97
2018-05-21T09:15:49.482Z,51.77
2018-05-21T09:16:49.643Z,51.97
2018-05-21T09:17:49.803Z,51.29
2018-05-21T09:18:49.963Z,51.58
2018-05-21T09:19:50.122Z,50.32
2018-05-21T09:20:50.283Z,50.06
2018-05-21T09:21:50.442Z,51.03
2018-05-21T09:22:50.601Z,51.34
2018-05-21T09:23:50.762Z,51.34
2018-05-21T09:24:50.922Z,50.57
2018-05-21T09:25:51.081Z,49.39
2018-05-21T09:26:51.242Z,50.26
2018-05-21T09:27:51.405Z,50.54
2018-05-21T09:28:51.568Z,49.87
2018-05-21T09:29:51.724Z,50.45
2018-05-21T09:30:51.890Z,49.87
2018-05-21T09:31:52.048Z,50.35
2018-05-21T09:32:52.207Z,49.96
2018-05-21T09:33:52.369Z,50.42
2018-05-21T09:34:52.529Z,49.68
2018-05-21T09:35:52.697Z,49.58
2018-05-21T09:36:52.884Z,49.77
2018-05-21T09:37:53.004Z,50.64
2018-05-21T09:38:53.170Z,50.16
2018-05-21T09:39:53.327Z,50.28
2018-05-21T09:40:53.484Z,50.28
2018-05-21T09:41:53.684Z,49.80
2018-05-21T09:42:53.804Z,49.22
2018-05-21T09:43:53.964Z,49.39
2018-05-21T09:44:54.124Z,49.19
2018-05-21T09:45:54.285Z,50.54
2018-05-21T09:46:54.454Z,49.87
2018-05-21T09:47:54.607Z,51.12
2018-05-21T09:48:54.765Z,49.80
2018-05-21T09:49:54.926Z,50.09
2018-05-21T09:50:55.088Z,50.86
2018-05-21T09:51:55.251Z,50.47
2018-05-21T09:52:55.412Z,50.21
2018-05-21T09:53:55.571Z,48.95
2018-05-21T09:54:55.732Z,48.28
2018-05-21T09:55:55.889Z,46.61
2018-05-21T09:56:56.052Z,46.73
2018-05-21T09:57:56.213Z,46.90
2018-05-21T09:58:56.374Z,47.99
2018-05-21T09:59:56.538Z,47.31
2018-05-21T10:00:56.697Z,46.64
2018-05-21T10:01:56.859Z,47.02
2018-05-21T10:02:57.020Z,45.48
2018-05-21T10:03:57.180Z,46.34
2018-05-21T10:04:57.338Z,47.72
2018-05-21T10:05:57.500Z,48.30
2018-05-21T10:06:57.659Z,45.28
2018-05-21T10:07:57.821Z,45.96
2018-05-21T10:08:57.983Z,46.44
2018-05-21T10:09:58.145Z,47.12
2018-05-21T10:10:58.305Z,46.13
2018-05-21T10:11:58.469Z,46.25
2018-05-21T10:12:58.626Z,46.92
2018-05-21T10:13:58.790Z,45.86
2018-05-21T10:14:58.947Z,45.18
2018-05-21T10:15:59.107Z,46.06
2018-05-21T10:16:59.271Z,45.48
2018-05-21T10:17:59.428Z,46.44
2018-05-21T10:18:59.588Z,46.61
2018-05-21T10:19:59.749Z,47.00
2018-05-21T10:20:59.911Z,48.16
2018-05-21T10:22:00.071Z,47.00
2018-05-21T10:23:00.229Z,47.89
2018-05-21T10:24:00.394Z,47.58
2018-05-21T10:25:00.555Z,46.34
2018-05-21T10:26:00.737Z,46.92
2018-05-21T10:27:00.873Z,46.64
2018-05-21T10:28:01.035Z,46.15
2018-05-21T10:29:01.199Z,46.54
2018-05-21T10:30:01.363Z,47.63
2018-05-21T10:31:01.521Z,46.56
2018-05-21T10:32:01.744Z,45.89
2018-05-21T10:33:01.850Z,45.59
2018-05-21T10:34:02.014Z,45.98
2018-05-21T10:35:02.170Z,45.31
2018-05-21T10:36:02.332Z,45.40
2018-05-21T10:37:02.554Z,45.50
2018-05-21T10:38:02.651Z,46.00
2018-05-21T10:39:02.813Z,45.31
2018-05-21T10:40:02.976Z,45.04
2018-05-21T10:41:03.138Z,44.24
2018-05-21T10:42:03.307Z,44.92
2018-05-21T10:43:03.479Z,45.59
2018-05-21T10:44:03.643Z,45.31
2018-05-21T10:45:03.801Z,45.79
2018-05-21T10:46:03.967Z,45.81
2018-05-21T10:47:04.130Z,45.79
2018-05-21T10:48:04.287Z,45.98
2018-05-21T10:49:04.447Z,46.47
2018-05-21T10:50:04.613Z,45.50
2018-05-21T10:51:04.774Z,45.50
2018-05-21T10:52:04.933Z,45.98
2018-05-21T10:53:05.097Z,46.75
2018-05-21T10:54:05.258Z,46.17
2018-05-21T10:55:05.421Z,46.75
2018-05-21T10:56:05.585Z,46.88
2018-05-21T10:57:05.743Z,47.55
2018-05-21T10:58:05.906Z,46.32
2018-05-21T10:59:06.069Z,47.86
2018-05-21T11:00:06.227Z,46.61
2018-05-21T11:01:06.389Z,46.03
2018-05-21T11:02:06.550Z,44.87
2018-05-21T11:03:06.712Z,46.42
2018-05-21T11:04:06.879Z,45.83
2018-05-21T11:05:07.046Z,46.61
2018-05-21T11:06:07.205Z,45.06
2018-05-21T11:07:07.374Z,44.87
2018-05-21T11:08:07.530Z,44.09
2018-05-21T11:09:07.693Z,43.90
2018-05-21T11:10:07.858Z,45.25
2018-05-21T11:11:08.020Z,45.52
2018-05-21T11:12:08.332Z,45.64
2018-05-21T11:13:08.346Z,45.64
2018-05-21T11:14:08.506Z,45.83
2018-05-21T11:15:08.667Z,45.06
2018-05-21T11:16:08.828Z,43.61
2018-05-21T11:17:08.992Z,44.38
2018-05-21T11:18:09.150Z,44.77
2018-05-21T11:19:09.314Z,44.48
2018-05-21T11:20:09.473Z,45.54
2018-05-21T11:21:09.634Z,46.32
2018-05-21T11:22:09.797Z,45.25
2018-05-21T11:23:09.960Z,45.08
2018-05-21T11:24:10.122Z,45.16
2018-05-21T11:25:10.281Z,45.06
2018-05-21T11:26:10.445Z,43.71
2018-05-21T11:27:10.605Z,44.38
2018-05-21T11:28:10.765Z,43.80
2018-05-21T11:29:10.928Z,43.90
2018-05-21T11:30:11.092Z,44.29
2018-05-21T11:31:11.256Z,45.54
2018-05-21T11:32:11.419Z,44.98
2018-05-21T11:33:11.578Z,44.89
2018-05-21T11:34:11.741Z,45.37
2018-05-21T11:35:11.910Z,44.12
2018-05-21T11:36:12.069Z,44.02
2018-05-21T11:37:12.235Z,45.18
2018-05-21T11:38:12.394Z,44.33
2018-05-21T11:39:12.564Z,43.63
2018-05-21T11:40:12.712Z,44.12
2018-05-21T11:41:12.872Z,43.34
2018-05-21T11:42:13.032Z,43.15
2018-05-21T11:43:13.205Z,43.15
2018-05-21T11:44:13.374Z,44.12
2018-05-21T11:45:13.538Z,44.23
2018-05-21T11:46:13.700Z,43.17
2018-05-21T11:47:13.869Z,44.62
2018-05-21T11:48:14.033Z,44.64
2018-05-21T11:49:14.198Z,44.91
2018-05-21T11:50:14.357Z,44.91
2018-05-21T11:51:14.522Z,44.04
2018-05-21T11:52:14.679Z,44.43
2018-05-21T11:53:14.842Z,43.46
2018-05-21T11:54:15.022Z,42.49
2018-05-21T11:55:15.194Z,42.97
2018-05-21T11:56:15.361Z,43.27
2018-05-21T11:57:15.521Z,42.88
2018-05-21T11:58:15.684Z,44.21
2018-05-21T11:59:15.849Z,43.34
2018-05-21T12:00:16.016Z,42.86
2018-05-21T12:01:16.177Z,43.24
2018-05-21T12:02:16.338Z,43.27
2018-05-21T12:03:16.503Z,42.37
2018-05-21T12:04:16.665Z,42.08
2018-05-21T12:05:16.827Z,42.18
2018-05-21T12:06:16.990Z,43.34
2018-05-21T12:07:17.151Z,42.57
2018-05-21T12:08:17.312Z,42.18
2018-05-21T12:09:17.475Z,42.47
2018-05-21T12:10:17.639Z,41.99
2018-05-21T12:11:17.799Z,42.76
2018-05-21T12:12:17.965Z,42.37
2018-05-21T12:13:18.123Z,42.96
2018-05-21T12:14:18.284Z,43.34
2018-05-21T12:15:18.446Z,42.76
2018-05-21T12:16:18.612Z,42.78
2018-05-21T12:17:18.775Z,41.42
2018-05-21T12:18:18.936Z,40.63
2018-05-21T12:19:19.095Z,40.84
2018-05-21T12:20:19.260Z,41.04
2018-05-21T12:21:19.425Z,41.42
2018-05-21T12:22:19.665Z,40.26
2018-05-21T12:23:19.749Z,41.62
2018-05-21T12:24:19.914Z,40.94
2018-05-21T12:25:20.076Z,41.25
2018-05-21T12:26:20.238Z,40.96
2018-05-21T12:27:20.400Z,41.14
2018-05-21T12:28:20.563Z,41.16
2018-05-21T12:29:20.725Z,40.96
2018-05-21T12:30:20.890Z,41.06
2018-05-21T12:31:21.048Z,39.80
2018-05-21T12:32:21.215Z,40.40
2018-05-21T12:33:21.376Z,40.59
2018-05-21T12:34:21.540Z,41.66
2018-05-21T12:35:21.703Z,40.21
2018-05-21T12:36:21.868Z,40.40
2018-05-21T12:37:22.029Z,40.00
2018-05-21T12:38:22.191Z,40.67
2018-05-21T12:39:22.347Z,40.96
2018-05-21T12:40:22.509Z,41.83
2018-05-21T12:41:22.672Z,41.45
2018-05-21T12:42:22.838Z,40.86
2018-05-21T12:43:23.013Z,39.90
2018-05-21T12:44:23.151Z,39.80
2018-05-21T12:45:23.314Z,39.90
2018-05-21T12:46:23.475Z,39.51
2018-05-21T12:47:23.641Z,39.70
2018-05-21T12:48:23.815Z,40.11
2018-05-21T12:49:23.971Z,40.79
2018-05-21T12:50:24.133Z,40.01
2018-05-21T12:51:24.298Z,41.08
2018-05-21T12:52:24.462Z,39.51
2018-05-21T12:53:24.626Z,39.03
2018-05-21T12:54:24.789Z,38.45