createdAt,value
2019-01-31T00:00:36.846Z,15.40
2019-01-31T00:04:27.680Z,15.50
2019-01-31T00:08:19.218Z,14.87
2019-01-31T00:11:42.953Z,14.70
2019-01-31T00:15:14.007Z,14.40
2019-01-31T00:18:28.859Z,16.20
2019-01-31T00:21:57.163Z,15.17
2019-01-31T00:25:13.632Z,12.67
2019-01-31T00:28:46.923Z,15.23
2019-01-31T00:32:22.450Z,15.87
2019-01-31T00:35:51.861Z,16.43
2019-01-31T00:39:18.415Z,16.10
2019-01-31T00:43:01.582Z,14.97
2019-01-31T00:46:40.055Z,15.03
2019-01-31T00:49:56.676Z,15.00
2019-01-31T00:53:31.506Z,15.37
2019-01-31T00:57:08.447Z,15.83
2019-01-31T01:00:47.633Z,14.83
2019-01-31T01:04:24.532Z,14.57
2019-01-31T01:08:02.239Z,15.70
2019-01-31T01:11:50.795Z,15.53
2019-01-31T01:15:06.258Z,15.23
2019-01-31T01:18:56.061Z,17.03
2019-01-31T01:22:42.161Z,15.47
2019-01-31T01:26:13.326Z,16.67
2019-01-31T01:29:39.626Z,15.80
2019-01-31T01:33:00.485Z,14.93
2019-01-31T01:36:34.078Z,15.87
2019-01-31T01:40:15.213Z,16.40
2019-01-31T01:43:44.776Z,17.23
2019-01-31T01:47:16.706Z,17.47
2019-01-31T01:50:52.005Z,17.37
2019-01-31T01:54:36.128Z,20.10
2019-01-31T01:58:04.079Z,19.00
2019-01-31T02:01:34.686Z,19.73
2019-01-31T02:05:18.766Z,18.60
2019-01-31T02:09:00.379Z,19.67
2019-01-31T02:12:38.099Z,18.53
2019-01-31T02:16:09.556Z,20.20
2019-01-31T02:19:50.469Z,19.47
2019-01-31T02:23:41.143Z,20.83
2019-01-31T02:27:35.135Z,19.63
2019-01-31T02:31:04.330Z,19.87
2019-01-31T02:34:57.939Z,18.73
2019-01-31T02:38:33.122Z,20.03
2019-01-31T02:42:04.774Z,20.40
2019-01-31T02:45:44.150Z,19.67
2019-01-31T02:49:22.339Z,19.83
2019-01-31T02:52:59.859Z,18.43
2019-01-31T02:56:49.347Z,18.63
2019-01-31T03:00:39.877Z,18.80
2019-01-31T03:04:19.687Z,16.90
2019-01-31T03:08:11.240Z,19.53
2019-01-31T03:11:27.659Z,19.00
2019-01-31T03:14:43.958Z,18.73
2019-01-31T03:18:28.705Z,20.00
2019-01-31T03:22:08.251Z,19.70
2019-01-31T03:26:20.791Z,17.60
2019-01-31T03:30:00.967Z,19.00
2019-01-31T03:33:37.375Z,18.33
2019-01-31T03:37:06.703Z,20.80
2019-01-31T03:40:35.301Z,19.57
2019-01-31T03:44:10.739Z,18.00
2019-01-31T03:48:10.986Z,19.30
2019-01-31T03:51:50.011Z,20.20
2019-01-31T03:55:17.105Z,18.93
2019-01-31T03:58:42.806Z,18.77
2019-01-31T04:02:29.978Z,19.03
2019-01-31T04:05:41.217Z,19.07
2019-01-31T04:08:45.603Z,19.60
2019-01-31T04:11:49.921Z,19.80
2019-01-31T04:14:56.163Z,19.93
2019-01-31T04:18:00.447Z,19.47
2019-01-31T04:21:05.805Z,19.90
2019-01-31T04:24:10.081Z,20.27
2019-01-31T04:27:14.375Z,19.30
2019-01-31T04:30:20.258Z,20.20
2019-01-31T04:33:24.538Z,20.30
2019-01-31T04:36:28.828Z,20.33
2019-01-31T04:39:33.403Z,21.53
2019-01-31T04:42:37.678Z,19.50
2019-01-31T04:45:42.107Z,20.37
2019-01-31T04:48:46.484Z,19.67
2019-01-31T04:51:50.765Z,20.37
2019-01-31T04:54:55.137Z,19.67
2019-01-31T04:57:59.419Z,20.00
2019-01-31T05:01:03.907Z,18.90
2019-01-31T05:04:11.208Z,20.90
2019-01-31T05:07:15.606Z,19.83
2019-01-31T05:10:19.894Z,20.87
2019-01-31T05:13:28.071Z,22.03
2019-01-31T05:16:32.429Z,21.83
2019-01-31T05:19:36.750Z,21.03
2019-01-31T05:22:42.248Z,20.63
2019-01-31T05:25:46.520Z,24.00
2019-01-31T05:28:51.221Z,22.67
2019-01-31T05:31:55.549Z,22.83
2019-01-31T05:34:59.826Z,22.33
2019-01-31T05:38:04.206Z,26.53
2019-01-31T05:41:08.631Z,23.80
2019-01-31T05:44:12.942Z,22.77
2019-01-31T05:47:20.778Z,24.67
2019-01-31T05:50:27.377Z,23.80
2019-01-31T05:53:31.658Z,23.23
2019-01-31T05:56:35.963Z,24.20
2019-01-31T05:59:42.562Z,23.90
2019-01-31T06:02:48.050Z,24.03
2019-01-31T06:05:52.338Z,25.90
2019-01-31T06:08:56.630Z,24.40
2019-01-31T06:12:00.967Z,23.73
2019-01-31T06:15:07.552Z,23.53
2019-01-31T06:18:12.082Z,22.70
2019-01-31T06:21:16.967Z,22.80
2019-01-31T06:24:24.733Z,24.00
2019-01-31T06:27:29.007Z,24.13
2019-01-31T06:30:33.294Z,25.83
2019-01-31T06:33:37.683Z,22.43
2019-01-31T06:36:44.032Z,21.97
2019-01-31T06:39:48.316Z,22.90
2019-01-31T06:42:52.687Z,23.90
2019-01-31T06:45:57.009Z,23.40
2019-01-31T06:49:01.312Z,23.83
2019-01-31T06:52:05.616Z,24.50
2019-01-31T06:55:10.497Z,24.50
2019-01-31T06:58:14.799Z,25.83
2019-01-31T07:01:19.092Z,26.47
2019-01-31T07:04:23.893Z,25.03
2019-01-31T07:07:28.262Z,24.57
2019-01-31T07:10:35.706Z,25.77
2019-01-31T07:13:39.993Z,24.87
2019-01-31T07:16:44.445Z,25.13
2019-01-31T07:19:48.712Z,24.63
2019-01-31T07:22:53.077Z,25.70
2019-01-31T07:25:57.386Z,25.83
2019-01-31T07:29:01.703Z,25.57
2019-01-31T07:32:05.988Z,26.60
2019-01-31T07:35:12.298Z,26.70
2019-01-31T07:38:16.574Z,26.97
2019-01-31T07:41:20.952Z,25.73
2019-01-31T07:44:25.237Z,26.80
2019-01-31T07:47:29.535Z,26.83
2019-01-31T07:50:33.836Z,27.87
2019-01-31T07:53:38.240Z,25.50
2019-01-31T07:56:42.638Z,23.53
2019-01-31T07:59:46.990Z,26.23
2019-01-31T08:02:51.390Z,25.27
2019-01-31T08:05:55.668Z,25.30
2019-01-31T08:09:00.088Z,22.57
2019-01-31T08:12:04.397Z,26.10
2019-01-31T08:15:10.241Z,22.17
2019-01-31T08:18:14.557Z,23.83
2019-01-31T08:21:18.931Z,23.57
2019-01-31T08:24:23.223Z,22.13
2019-01-31T08:27:27.702Z,22.57
2019-01-31T08:30:37.871Z,21.47
2019-01-31T08:33:42.410Z,21.27
2019-01-31T08:36:46.691Z,22.17
2019-01-31T08:39:50.993Z,20.73
2019-01-31T08:42:55.508Z,21.97
2019-01-31T08:45:59.872Z,21.93
2019-01-31T08:49:04.479Z,23.23
2019-01-31T08:52:08.754Z,21.67
2019-01-31T08:55:13.229Z,25.00
2019-01-31T08:58:17.636Z,22.37
2019-01-31T09:01:21.980Z,24.03
2019-01-31T09:04:26.339Z,24.63
2019-01-31T09:07:30.823Z,24.60
2019-01-31T09:10:37.265Z,23.40
2019-01-31T09:13:41.863Z,20.07
2019-01-31T09:16:46.200Z,25.47
2019-01-31T09:19:50.590Z,25.87
2019-01-31T09:23:05.751Z,24.30
2019-01-31T09:26:47.989Z,25.17
2019-01-31T09:30:19.535Z,23.43
2019-01-31T09:33:55.633Z,25.13
2019-01-31T09:37:42.143Z,24.93
2019-01-31T09:41:19.713Z,24.77
2019-01-31T09:44:39.773Z,23.30
2019-01-31T09:48:12.884Z,25.37
2019-01-31T09:51:52.939Z,26.17
2019-01-31T09:55:35.769Z,24.10
2019-01-31T09:59:06.947Z,24.20
2019-01-31T10:02:36.433Z,23.73
2019-01-31T10:06:12.513Z,26.33
2019-01-31T10:10:19.511Z,26.80
2019-01-31T10:14:14.560Z,25.13
2019-01-31T10:18:08.855Z,25.63
2019-01-31T10:21:55.357Z,25.87
2019-01-31T10:25:14.266Z,27.40
2019-01-31T10:29:11.516Z,26.97
2019-01-31T10:32:41.616Z,26.10
2019-01-31T10:36:19.807Z,25.37
2019-01-31T10:40:13.996Z,24.03
2019-01-31T10:43:25.770Z,25.40
2019-01-31T10:47:06.038Z,25.10
2019-01-31T10:51:09.690Z,24.57
2019-01-31T10:54:42.538Z,25.80
2019-01-31T10:58:17.049Z,23.63
2019-01-31T11:02:00.400Z,26.73
2019-01-31T11:05:28.443Z,25.20
2019-01-31T11:09:13.790Z,26.43
2019-01-31T11:13:11.472Z,24.77
2019-01-31T11:16:52.621Z,25.27
2019-01-31T11:20:14.044Z,26.57
2019-01-31T11:23:32.282Z,26.80
2019-01-31T11:27:21.224Z,26.47
2019-01-31T11:30:45.843Z,27.90
2019-01-31T11:34:32.676Z,28.43
2019-01-31T11:38:05.863Z,29.73
2019-01-31T11:41:39.361Z,31.40
2019-01-31T11:45:00.223Z,30.73
2019-01-31T11:48:51.323Z,30.57
2019-01-31T11:52:38.247Z,28.80
2019-01-31T11:56:02.901Z,31.90
2019-01-31T11:59:08.448Z,30.87
2019-01-31T12:02:12.913Z,31.90
2019-01-31T12:05:17.226Z,29.93
2019-01-31T12:08:21.857Z,34.00
2019-01-31T12:11:26.194Z,34.27
2019-01-31T12:14:30.475Z,35.03
2019-01-31T12:17:34.779Z,33.60
2019-01-31T12:20:39.079Z,33.47
2019-01-31T12:23:45.930Z,33.27
2019-01-31T12:26:50.426Z,33.13
2019-01-31T12:29:54.848Z,32.43
2019-01-31T12:32:59.140Z,32.33
2019-01-31T12:36:04.017Z,32.83
2019-01-31T12:39:11.097Z,33.07
2019-01-31T12:42:15.597Z,35.13
2019-01-31T12:45:20.660Z,35.10
2019-01-31T12:48:26.655Z,33.13
2019-01-31T12:51:31.559Z,32.90
2019-01-31T12:54:35.968Z,33.43
2019-01-31T12:57:40.267Z,34.37
2019-01-31T13:00:44.565Z,33.03
2019-01-31T13:03:50.366Z,32.90
2019-01-31T13:06:54.929Z,36.03
2019-01-31T13:09:59.225Z,33.90
2019-01-31T13:13:03.532Z,32.47
2019-01-31T13:16:07.944Z,31.43
2019-01-31T13:19:12.430Z,33.47
2019-01-31T13:22:16.846Z,33.17
2019-01-31T13:25:21.909Z,33.60
2019-01-31T13:28:26.445Z,31.50
2019-01-31T13:31:33.897Z,32.03
2019-01-31T13:34:38.275Z,28.33
2019-01-31T13:37:42.674Z,30.47
2019-01-31T13:40:50.802Z,30.03
2019-01-31T13:43:57.578Z,31.10
2019-01-31T13:47:03.471Z,30.70
2019-01-31T13:50:11.878Z,31.83
2019-01-31T13:53:17.867Z,30.93
2019-01-31T13:56:22.951Z,30.77
2019-01-31T13:59:30.305Z,30.77
2019-01-31T14:02:34.900Z,28.53
2019-01-31T14:05:39.502Z,29.83
2019-01-31T14:08:43.940Z,31.63
2019-01-31T14:12:10.393Z,30.03
2019-01-31T14:15:34.111Z,28.23
2019-01-31T14:18:39.136Z,30.33
2019-01-31T14:21:44.177Z,29.90
2019-01-31T14:24:48.622Z,30.13
2019-01-31T14:27:53.132Z,28.27
2019-01-31T14:30:57.433Z,30.60
2019-01-31T14:34:01.767Z,30.30
2019-01-31T14:37:06.593Z,28.97
2019-01-31T14:40:11.123Z,29.40
2019-01-31T14:43:15.430Z,29.60
2019-01-31T14:46:19.810Z,30.37
2019-01-31T14:49:24.123Z,31.67
2019-01-31T14:52:28.526Z,28.93
2019-01-31T14:55:32.799Z,28.90
2019-01-31T14:58:37.147Z,30.00
2019-01-31T15:01:41.571Z,27.93
2019-01-31T15:04:45.967Z,27.63
2019-01-31T15:07:50.378Z,26.70
2019-01-31T15:10:56.024Z,27.80
2019-01-31T15:14:02.620Z,26.60
2019-01-31T15:17:07.027Z,25.07
2019-01-31T15:20:21.693Z,27.03
2019-01-31T15:23:26.295Z,26.40
2019-01-31T15:26:30.578Z,26.17
2019-01-31T15:29:35.065Z,27.60
2019-01-31T15:32:39.357Z,26.50
2019-01-31T15:35:44.405Z,26.53
2019-01-31T15:38:48.686Z,26.27
2019-01-31T15:41:52.965Z,25.70
2019-01-31T15:44:57.246Z,26.07
2019-01-31T15:48:02.458Z,24.07
2019-01-31T15:51:08.452Z,23.90
2019-01-31T15:54:12.806Z,21.97
2019-01-31T15:57:21.036Z,22.63
2019-01-31T16:00:42.005Z,21.03
2019-01-31T16:03:48.247Z,19.00
2019-01-31T16:06:54.246Z,16.83
2019-01-31T16:09:58.541Z,18.97
2019-01-31T16:13:02.865Z,18.30
2019-01-31T16:16:07.229Z,18.00
2019-01-31T16:19:11.882Z,18.03
2019-01-31T16:22:17.602Z,17.97
2019-01-31T16:25:24.169Z,17.10
2019-01-31T16:28:29.972Z,18.17
2019-01-31T16:31:34.389Z,19.33
2019-01-31T16:34:38.764Z,21.50
2019-01-31T16:37:43.043Z,19.97
2019-01-31T16:40:47.371Z,21.13
2019-01-31T16:43:51.670Z,19.43
2019-01-31T16:46:55.969Z,20.07
2019-01-31T16:50:00.274Z,22.03
2019-01-31T16:53:05.735Z,23.13
2019-01-31T16:56:10.126Z,23.33
2019-01-31T16:59:14.514Z,21.63
2019-01-31T17:02:21.109Z,21.40
2019-01-31T17:05:27.621Z,23.13
2019-01-31T17:08:31.928Z,22.27
2019-01-31T17:11:36.223Z,23.37
2019-01-31T17:14:40.565Z,23.10
2019-01-31T17:17:45.213Z,22.87
2019-01-31T17:20:49.636Z,22.47
2019-01-31T17:23:53.957Z,23.13
2019-01-31T17:27:02.408Z,24.97
2019-01-31T17:30:09.675Z,23.90
2019-01-31T17:33:14.067Z,22.67
2019-01-31T17:36:18.374Z,25.80
2019-01-31T17:39:22.666Z,25.27
2019-01-31T17:42:27.045Z,24.87
2019-01-31T17:45:31.356Z,23.30
2019-01-31T17:48:35.697Z,21.17
2019-01-31T17:51:41.580Z,22.07
2019-01-31T17:54:46.021Z,22.13
2019-01-31T17:57:50.338Z,21.77
2019-01-31T18:01:01.491Z,21.10
2019-01-31T18:04:05.928Z,21.73
2019-01-31T18:07:10.228Z,20.80
2019-01-31T18:10:19.686Z,20.23
2019-01-31T18:13:25.921Z,20.17
2019-01-31T18:16:30.240Z,22.93
2019-01-31T18:19:34.533Z,23.23
2019-01-31T18:22:38.823Z,19.83
2019-01-31T18:25:43.404Z,20.20
2019-01-31T18:28:47.691Z,19.00
2019-01-31T18:31:52.318Z,19.97
2019-01-31T18:34:56.718Z,19.27
2019-01-31T18:38:01.000Z,20.50
2019-01-31T18:41:05.359Z,19.83
2019-01-31T18:44:11.209Z,19.80
2019-01-31T18:47:15.573Z,21.23
2019-01-31T18:50:22.858Z,24.03
2019-01-31T18:53:27.948Z,20.80
2019-01-31T18:56:32.440Z,21.63
2019-01-31T18:59:36.754Z,20.40
2019-01-31T19:02:41.057Z,21.20
2019-01-31T19:05:48.591Z,20.70
2019-01-31T19:08:53.109Z,22.37
2019-01-31T19:11:57.467Z,22.03
2019-01-31T19:15:01.850Z,22.07
2019-01-31T19:18:06.895Z,21.23
2019-01-31T19:21:14.182Z,22.40
2019-01-31T19:24:18.735Z,24.13
2019-01-31T19:27:23.839Z,24.23
2019-01-31T19:30:33.248Z,24.30
2019-01-31T19:33:37.697Z,24.87
2019-01-31T19:36:42.049Z,23.87
2019-01-31T19:39:46.398Z,22.60
2019-01-31T19:42:51.937Z,23.20
2019-01-31T19:45:56.600Z,24.23
2019-01-31T19:49:00.958Z,22.60
2019-01-31T19:52:05.482Z,20.13
2019-01-31T19:55:10.054Z,20.80
2019-01-31T19:58:14.380Z,21.07
2019-01-31T20:01:18.992Z,21.50
2019-01-31T20:04:23.599Z,19.73
2019-01-31T20:07:27.961Z,20.80
2019-01-31T20:10:32.739Z,19.47
2019-01-31T20:13:37.301Z,19.00
2019-01-31T20:16:41.703Z,19.30
2019-01-31T20:19:46.018Z,19.07
2019-01-31T20:22:52.428Z,18.27
2019-01-31T20:25:56.943Z,19.97
2019-01-31T20:29:03.948Z,18.60
2019-01-31T20:32:08.563Z,18.90
2019-01-31T20:35:13.276Z,19.00
2019-01-31T20:38:17.693Z,19.50
2019-01-31T20:41:22.213Z,19.70
2019-01-31T20:44:27.963Z,19.63
2019-01-31T20:47:32.303Z,19.50
2019-01-31T20:50:37.681Z,19.97
2019-01-31T20:53:41.976Z,18.93
2019-01-31T20:56:46.391Z,20.47
2019-01-31T20:59:52.232Z,20.33
2019-01-31T21:02:59.856Z,21.60
2019-01-31T21:06:14.233Z,22.30
2019-01-31T21:09:28.913Z,24.07
2019-01-31T21:12:43.370Z,26.23
2019-01-31T21:15:48.065Z,23.33
2019-01-31T21:18:52.419Z,22.17
2019-01-31T21:21:58.508Z,24.83
2019-01-31T21:25:02.825Z,24.23
2019-01-31T21:28:07.269Z,21.30
2019-01-31T21:31:11.642Z,23.37
2019-01-31T21:34:16.069Z,25.10
2019-01-31T21:37:20.480Z,25.00
2019-01-31T21:40:25.309Z,22.17
2019-01-31T21:43:29.701Z,22.43
2019-01-31T21:46:35.713Z,22.23
2019-01-31T21:49:40.083Z,23.27
2019-01-31T21:52:48.079Z,20.30
2019-01-31T21:55:52.381Z,23.20
2019-01-31T21:58:56.768Z,22.13
2019-01-31T22:02:01.185Z,22.40
2019-01-31T22:05:07.318Z,20.70
2019-01-31T22:08:11.587Z,21.17
2019-01-31T22:11:15.892Z,19.27
2019-01-31T22:14:22.413Z,20.50
2019-01-31T22:17:30.060Z,20.40
2019-01-31T22:20:34.465Z,18.53
2019-01-31T22:23:39.080Z,20.90
2019-01-31T22:26:43.718Z,20.47
2019-01-31T22:29:48.038Z,20.57
2019-01-31T22:32:52.437Z,20.10
2019-01-31T22:35:56.940Z,20.17
2019-01-31T22:39:01.242Z,21.67
2019-01-31T22:42:05.813Z,20.60
2019-01-31T22:45:12.196Z,22.10
2019-01-31T22:48:16.648Z,22.30
2019-01-31T22:51:20.990Z,23.10
2019-01-31T22:54:27.760Z,21.73
2019-01-31T22:57:32.068Z,22.83
2019-01-31T23:04:15.538Z,24.23
2019-01-31T23:07:20.792Z,24.37
2019-01-31T23:10:26.476Z,23.57
2019-01-31T23:13:32.870Z,26.17
2019-01-31T23:16:38.214Z,27.20
2019-01-31T23:19:43.048Z,25.33
2019-01-31T23:22:47.857Z,26.23
2019-01-31T23:25:52.133Z,27.77
2019-01-31T23:28:56.510Z,29.10
2019-01-31T23:32:01.081Z,28.27
2019-01-31T23:35:06.465Z,28.07
2019-01-31T23:38:10.775Z,28.53
2019-01-31T23:41:15.064Z,28.97
2019-01-31T23:44:19.366Z,30.00
2019-01-31T23:47:23.867Z,29.03
2019-01-31T23:50:28.441Z,31.37
2019-01-31T23:53:32.749Z,30.07
2019-01-31T23:56:37.131Z,31.53
2019-01-31T23:59:41.761Z,25.87
