createdAt,value
2017-12-11T00:04:52.889Z,8.80
2017-12-11T00:07:19.573Z,8.80
2017-12-11T00:09:46.314Z,8.70
2017-12-11T00:12:16.887Z,8.70
2017-12-11T00:17:22.451Z,8.60
2017-12-11T00:22:28.827Z,8.50
2017-12-11T00:24:55.483Z,8.60
2017-12-11T00:35:28.461Z,8.50
2017-12-11T00:37:58.818Z,8.60
2017-12-11T00:40:25.462Z,8.60
2017-12-11T00:42:52.913Z,8.50
2017-12-11T00:45:19.607Z,8.60
2017-12-11T00:47:46.395Z,8.50
2017-12-11T00:50:16.969Z,8.50
2017-12-11T00:52:43.781Z,8.50
2017-12-11T00:55:10.431Z,8.50
2017-12-11T00:57:37.102Z,8.60
2017-12-11T01:00:03.843Z,8.50
2017-12-11T01:02:31.126Z,8.50
2017-12-11T01:04:58.967Z,8.50
2017-12-11T01:10:04.966Z,8.50
2017-12-11T01:12:31.691Z,8.50
2017-12-11T01:22:58.932Z,8.40
2017-12-11T01:28:05.289Z,8.40
2017-12-11T01:30:31.978Z,8.40
2017-12-11T01:32:58.789Z,8.30
2017-12-11T01:35:28.855Z,8.30
2017-12-11T01:37:55.516Z,8.30
2017-12-11T01:40:28.482Z,8.20
2017-12-11T01:42:55.416Z,8.30
2017-12-11T01:45:22.170Z,8.30
2017-12-11T01:47:48.878Z,8.40
2017-12-11T01:50:22.685Z,8.40
2017-12-11T01:52:58.512Z,8.40
2017-12-11T01:55:29.050Z,8.40
2017-12-11T01:57:58.898Z,8.40
2017-12-11T02:00:25.569Z,8.40
2017-12-11T02:02:52.227Z,8.40
2017-12-11T02:05:22.933Z,8.40
2017-12-11T02:07:49.592Z,8.40
2017-12-11T02:10:22.526Z,8.50
2017-12-11T02:12:49.163Z,8.40
2017-12-11T02:15:17.049Z,8.40
2017-12-11T02:17:43.716Z,8.50
2017-12-11T02:20:10.962Z,8.40
2017-12-11T02:22:37.594Z,8.50
2017-12-11T02:25:04.298Z,8.50
2017-12-11T02:27:35.135Z,8.50
2017-12-11T02:30:05.126Z,8.50
2017-12-11T02:32:31.880Z,8.50
2017-12-11T02:34:58.537Z,8.50
2017-12-11T02:37:28.863Z,8.40
2017-12-11T02:39:55.510Z,8.40
2017-12-11T02:45:01.299Z,8.40
2017-12-11T02:47:27.961Z,8.40
2017-12-11T02:52:33.491Z,8.50
2017-12-11T02:55:00.197Z,8.50
2017-12-11T02:57:26.937Z,8.50
2017-12-11T02:59:53.599Z,8.50
2017-12-11T03:02:20.827Z,8.50
2017-12-11T03:04:47.507Z,8.50
2017-12-11T03:07:14.316Z,8.50
2017-12-11T03:09:40.955Z,8.50
2017-12-11T03:12:07.622Z,8.50
2017-12-11T03:14:34.433Z,8.50
2017-12-11T03:17:04.947Z,8.50
2017-12-11T03:19:35.087Z,8.50
2017-12-11T03:22:01.756Z,8.50
2017-12-11T03:24:28.452Z,8.40
2017-12-11T03:26:55.337Z,8.50
2017-12-11T03:29:22.016Z,8.50
2017-12-11T03:31:48.738Z,8.50
2017-12-11T03:34:15.520Z,8.50
2017-12-11T03:36:42.159Z,8.50
2017-12-11T03:39:11.042Z,8.50
2017-12-11T03:41:37.731Z,8.50
2017-12-11T03:44:04.572Z,8.50
2017-12-11T03:46:31.423Z,8.50
2017-12-11T03:48:58.198Z,8.50
2017-12-11T03:51:24.852Z,8.50
2017-12-11T03:53:51.531Z,8.50
2017-12-11T03:56:28.557Z,8.50
2017-12-11T03:58:55.491Z,8.50
2017-12-11T04:01:22.238Z,8.50
2017-12-11T04:03:52.941Z,8.50
2017-12-11T04:06:19.648Z,8.50
2017-12-11T04:08:46.286Z,8.50
2017-12-11T04:13:53.004Z,8.50
2017-12-11T04:16:19.666Z,8.50
2017-12-11T04:18:46.465Z,8.50
2017-12-11T04:21:13.157Z,8.50
2017-12-11T04:31:36.614Z,8.60
2017-12-11T04:34:03.423Z,8.60
2017-12-11T04:36:30.079Z,8.50
2017-12-11T04:38:56.723Z,8.50
2017-12-11T04:41:23.534Z,8.50
2017-12-11T04:43:58.521Z,8.50
2017-12-11T04:46:25.214Z,8.50
2017-12-11T04:48:52.253Z,8.50
2017-12-11T04:51:28.665Z,8.50
2017-12-11T04:56:46.583Z,8.50
2017-12-11T04:59:22.568Z,8.50
2017-12-11T05:01:49.247Z,8.50
2017-12-11T05:04:15.894Z,8.60
2017-12-11T05:06:42.550Z,8.50
2017-12-11T05:09:11.168Z,8.60
2017-12-11T05:19:35.690Z,8.50
2017-12-11T05:22:02.478Z,8.50
2017-12-11T05:24:35.057Z,8.50
2017-12-11T05:27:04.963Z,8.50
2017-12-11T05:32:10.546Z,8.50
2017-12-11T05:34:41.066Z,8.50
2017-12-11T05:37:07.714Z,8.60
2017-12-11T05:39:35.212Z,8.50
2017-12-11T05:42:01.960Z,8.50
2017-12-11T05:44:28.651Z,8.50
2017-12-11T05:46:59.131Z,8.50
2017-12-11T05:49:25.828Z,8.50
2017-12-11T05:51:53.015Z,8.50
2017-12-11T05:54:19.683Z,8.50
2017-12-11T06:02:03.971Z,8.50
2017-12-11T06:04:30.609Z,8.50
2017-12-11T06:06:57.456Z,8.50
2017-12-11T06:09:28.972Z,8.50
2017-12-11T06:11:55.644Z,8.50
2017-12-11T06:14:28.584Z,8.50
2017-12-11T06:16:55.642Z,8.50
2017-12-11T06:19:34.684Z,8.50
2017-12-11T06:22:01.403Z,8.50
2017-12-11T06:24:40.727Z,8.50
2017-12-11T06:27:07.403Z,8.50
2017-12-11T06:34:53.127Z,8.50
2017-12-11T06:39:58.980Z,8.50
2017-12-11T06:55:41.141Z,8.50
2017-12-11T06:58:07.842Z,8.50
2017-12-11T07:00:34.626Z,8.50
2017-12-11T07:03:01.285Z,8.50
2017-12-11T07:05:27.979Z,8.50
2017-12-11T07:07:55.007Z,8.50
2017-12-11T07:10:21.909Z,8.50
2017-12-11T07:12:48.649Z,8.50
2017-12-11T07:15:15.315Z,8.50
2017-12-11T07:17:41.956Z,8.50
2017-12-11T07:20:08.602Z,8.50
2017-12-11T07:22:35.314Z,8.50
2017-12-11T07:25:02.518Z,8.50
2017-12-11T07:27:29.270Z,8.50
2017-12-11T07:29:55.943Z,8.50
2017-12-11T07:35:01.701Z,8.50
2017-12-11T07:37:29.122Z,8.50
2017-12-11T07:39:55.810Z,8.50
2017-12-11T07:42:22.859Z,8.50
2017-12-11T07:44:49.505Z,8.50
2017-12-11T07:49:55.004Z,8.50
2017-12-11T07:52:21.676Z,8.50
2017-12-11T07:54:48.721Z,8.50
2017-12-11T07:57:15.391Z,8.50
2017-12-11T07:59:42.090Z,8.50
2017-12-11T08:04:47.803Z,8.50
2017-12-11T08:07:14.625Z,8.50
2017-12-11T08:09:47.141Z,8.50
2017-12-11T08:12:14.784Z,8.50
2017-12-11T08:14:41.480Z,8.50
2017-12-11T08:19:46.796Z,8.50
2017-12-11T08:24:51.944Z,8.50
2017-12-11T08:27:18.583Z,8.50
2017-12-11T08:29:45.297Z,8.50
2017-12-11T08:32:12.052Z,8.50
2017-12-11T08:34:38.731Z,8.50
2017-12-11T08:37:05.381Z,8.50
2017-12-11T08:39:32.068Z,8.50
2017-12-11T08:41:58.818Z,8.50
2017-12-11T08:44:25.487Z,8.50
2017-12-11T08:47:04.916Z,8.50
2017-12-11T08:54:53.218Z,8.50
2017-12-11T08:57:19.868Z,8.50
2017-12-11T08:59:46.563Z,8.50
2017-12-11T09:04:51.823Z,8.50
2017-12-11T09:10:04.792Z,8.50
2017-12-11T09:12:40.791Z,8.50
2017-12-11T09:15:07.422Z,8.50
2017-12-11T09:17:34.139Z,8.40
2017-12-11T09:20:00.978Z,8.40
2017-12-11T09:22:29.257Z,8.50
2017-12-11T09:24:56.054Z,8.40
2017-12-11T09:27:22.732Z,8.40
2017-12-11T09:29:49.575Z,8.40
2017-12-11T09:32:17.181Z,8.40
2017-12-11T09:37:22.338Z,8.40
2017-12-11T09:39:58.799Z,8.50
2017-12-11T09:50:34.783Z,8.40
2017-12-11T10:08:54.782Z,8.40
2017-12-11T10:14:00.458Z,8.40
2017-12-11T10:16:29.187Z,8.40
2017-12-11T10:19:04.751Z,8.40
2017-12-11T10:21:35.088Z,8.40
2017-12-11T10:29:19.379Z,8.40
2017-12-11T10:37:11.220Z,8.40
2017-12-11T10:39:46.695Z,8.40
2017-12-11T10:42:13.347Z,8.40
2017-12-11T10:44:40.014Z,8.40
2017-12-11T10:47:06.851Z,8.40
2017-12-11T10:49:35.348Z,8.40
2017-12-11T10:52:02.127Z,8.40
2017-12-11T10:54:28.794Z,8.40
2017-12-11T10:56:55.846Z,8.40
2017-12-11T11:02:01.788Z,8.40
2017-12-11T11:04:28.441Z,8.40
2017-12-11T11:12:13.962Z,8.40
2017-12-11T11:14:47.107Z,8.40
2017-12-11T11:17:13.803Z,8.40
2017-12-11T11:19:40.557Z,8.40
2017-12-11T11:27:34.688Z,8.40
2017-12-11T11:30:01.345Z,8.40
2017-12-11T11:32:28.018Z,8.40
2017-12-11T11:34:54.872Z,8.40
2017-12-11T11:37:21.680Z,8.40
2017-12-11T11:39:48.311Z,8.40
2017-12-11T11:42:14.973Z,8.30
2017-12-11T11:44:41.669Z,8.30
2017-12-11T11:47:08.418Z,8.40
2017-12-11T11:49:35.109Z,8.30
2017-12-11T11:52:01.901Z,8.40
2017-12-11T11:54:28.554Z,8.30
2017-12-11T11:56:55.342Z,8.30
2017-12-11T11:59:23.210Z,8.40
2017-12-11T12:01:53.162Z,8.30
2017-12-11T12:06:59.174Z,8.30
2017-12-11T12:09:25.819Z,8.30
2017-12-11T12:11:52.630Z,8.30
2017-12-11T12:19:36.229Z,8.30
2017-12-11T12:22:02.873Z,8.30
2017-12-11T12:27:16.839Z,8.30
2017-12-11T12:35:00.527Z,8.30
2017-12-11T12:37:27.206Z,8.40
2017-12-11T12:39:53.892Z,8.30
2017-12-11T12:50:17.087Z,8.30
2017-12-11T12:52:43.831Z,8.30
2017-12-11T12:55:11.290Z,8.30
2017-12-11T13:05:41.284Z,8.30
2017-12-11T13:08:07.953Z,8.30
2017-12-11T13:10:34.668Z,8.30
2017-12-11T13:20:59.017Z,8.30
2017-12-11T13:23:29.315Z,8.30
2017-12-11T13:25:55.952Z,8.30
2017-12-11T13:28:22.727Z,8.30
2017-12-11T13:30:49.368Z,8.30
2017-12-11T13:35:54.730Z,8.30
2017-12-11T13:38:21.403Z,8.30
2017-12-11T13:40:48.038Z,8.30
2017-12-11T13:48:32.615Z,8.30
2017-12-11T13:51:05.288Z,8.30
2017-12-11T13:53:35.303Z,8.30
2017-12-11T13:58:41.210Z,8.30
2017-12-11T14:01:11.296Z,8.30
2017-12-11T14:03:37.975Z,8.30
2017-12-11T14:06:04.732Z,8.30
2017-12-11T14:08:31.454Z,8.30
2017-12-11T14:10:59.304Z,8.30
2017-12-11T14:13:25.960Z,8.30
2017-12-11T14:18:40.891Z,8.30
2017-12-11T14:21:07.551Z,8.30
2017-12-11T14:23:34.235Z,8.30
2017-12-11T14:28:41.387Z,8.30
2017-12-11T14:31:11.293Z,8.30
2017-12-11T14:33:41.191Z,8.30
2017-12-11T14:38:52.912Z,8.30
2017-12-11T14:41:29.027Z,8.30
2017-12-11T14:43:55.934Z,8.30
2017-12-11T14:46:22.637Z,8.30
2017-12-11T14:48:58.980Z,8.30
2017-12-11T14:54:04.932Z,8.30
2017-12-11T14:56:31.586Z,8.20
2017-12-11T14:58:58.239Z,8.30
2017-12-11T15:09:20.389Z,8.20
2017-12-11T15:14:35.037Z,8.20
2017-12-11T15:17:01.751Z,8.20
2017-12-11T15:19:29.406Z,8.20
2017-12-11T15:21:56.103Z,8.20
2017-12-11T15:24:22.816Z,8.30
2017-12-11T15:26:53.435Z,8.20
2017-12-11T15:29:20.087Z,8.30
2017-12-11T15:31:46.743Z,8.20
2017-12-11T15:34:13.404Z,8.20
2017-12-11T15:36:40.224Z,8.20
2017-12-11T15:39:06.939Z,8.20
2017-12-11T15:41:33.667Z,8.20
2017-12-11T15:44:00.318Z,8.20
2017-12-11T15:46:26.980Z,8.20
2017-12-11T15:49:04.870Z,8.20
2017-12-11T15:51:31.564Z,8.20
2017-12-11T15:56:41.358Z,8.20
2017-12-11T15:59:08.015Z,8.20
2017-12-11T16:01:34.746Z,8.20
2017-12-11T16:06:40.415Z,8.20
2017-12-11T16:09:17.025Z,8.20
2017-12-11T16:11:43.728Z,8.20
2017-12-11T16:14:17.650Z,8.20
2017-12-11T16:16:52.915Z,8.20
2017-12-11T16:19:19.555Z,8.20
2017-12-11T16:21:46.244Z,8.20
2017-12-11T16:24:12.933Z,8.20
2017-12-11T16:26:39.679Z,8.20
2017-12-11T16:29:06.358Z,8.20
2017-12-11T16:31:33.011Z,8.20
2017-12-11T16:34:10.854Z,8.20
2017-12-11T16:44:35.340Z,8.20
2017-12-11T16:47:02.185Z,8.20
2017-12-11T16:57:30.267Z,8.20
2017-12-11T16:59:56.954Z,8.20
2017-12-11T17:02:23.755Z,8.20
2017-12-11T17:15:25.431Z,8.20
2017-12-11T17:17:52.171Z,8.20
2017-12-11T17:20:18.803Z,8.20
2017-12-11T17:22:45.571Z,8.20
2017-12-11T17:25:12.244Z,8.20
2017-12-11T17:27:38.949Z,8.20
2017-12-11T17:30:05.723Z,8.20
2017-12-11T17:32:40.896Z,8.20
2017-12-11T17:35:07.570Z,8.20
2017-12-11T17:37:34.242Z,8.20
2017-12-11T17:42:39.956Z,8.20
2017-12-11T17:45:06.623Z,8.20
2017-12-11T17:47:33.290Z,8.20
2017-12-11T17:50:00.043Z,8.20
2017-12-11T17:57:39.679Z,8.20
2017-12-11T18:02:58.935Z,8.20
2017-12-11T18:08:05.296Z,8.20
2017-12-11T18:13:11.292Z,8.20
2017-12-11T18:15:46.958Z,8.20
2017-12-11T18:18:17.450Z,8.20
2017-12-11T18:23:23.210Z,8.20
2017-12-11T18:25:53.346Z,8.20
2017-12-11T18:28:19.987Z,8.20
2017-12-11T18:30:46.654Z,8.20
2017-12-11T18:33:17.319Z,8.20
2017-12-11T18:35:44.040Z,8.20
2017-12-11T18:38:10.716Z,8.20
2017-12-11T18:40:37.450Z,8.20
2017-12-11T18:43:04.133Z,8.20
2017-12-11T18:45:30.814Z,8.20
2017-12-11T18:56:05.008Z,8.20
2017-12-11T18:58:31.675Z,8.20
2017-12-11T19:01:05.025Z,8.20
2017-12-11T19:06:16.923Z,8.20
2017-12-11T19:08:43.645Z,8.20
2017-12-11T19:16:29.569Z,8.20
2017-12-11T19:18:56.390Z,8.30
2017-12-11T19:21:23.378Z,8.30
2017-12-11T19:23:50.062Z,8.30
2017-12-11T19:26:16.715Z,8.30
2017-12-11T19:28:43.545Z,8.30
2017-12-11T19:31:10.198Z,8.30
2017-12-11T19:33:36.863Z,8.20
2017-12-11T19:36:03.677Z,8.30
2017-12-11T19:38:30.326Z,8.30
2017-12-11T19:40:57.066Z,8.20
2017-12-11T19:46:02.232Z,8.20
2017-12-11T19:48:28.967Z,8.30
2017-12-11T19:50:59.435Z,8.30
2017-12-11T19:53:26.126Z,8.30
2017-12-11T19:55:52.974Z,8.30
2017-12-11T19:58:19.746Z,8.20
2017-12-11T20:00:46.398Z,8.20
2017-12-11T20:03:13.093Z,8.20
2017-12-11T20:05:40.050Z,8.30
2017-12-11T20:08:06.771Z,8.30
2017-12-11T20:10:33.527Z,8.30
2017-12-11T20:13:00.190Z,8.30
2017-12-11T20:15:35.042Z,8.20
2017-12-11T20:18:05.544Z,8.20
2017-12-11T20:20:32.245Z,8.30
2017-12-11T20:22:59.006Z,8.30
2017-12-11T20:25:25.735Z,8.30
2017-12-11T20:28:04.979Z,8.30
2017-12-11T20:30:31.714Z,8.30
2017-12-11T20:32:58.442Z,8.30
2017-12-11T20:35:25.110Z,8.30
2017-12-11T20:37:51.773Z,8.20
2017-12-11T20:40:18.495Z,8.30
2017-12-11T20:42:45.666Z,8.20
2017-12-11T20:45:12.326Z,8.20
2017-12-11T20:47:39.107Z,8.20
2017-12-11T20:50:05.772Z,8.30
2017-12-11T20:52:32.416Z,8.20
2017-12-11T20:54:59.430Z,8.30
2017-12-11T21:05:24.048Z,8.30
2017-12-11T21:07:50.717Z,8.20
2017-12-11T21:10:17.774Z,8.30
2017-12-11T21:12:44.436Z,8.30
2017-12-11T21:15:11.227Z,8.30
2017-12-11T21:17:37.897Z,8.30
2017-12-11T21:20:04.594Z,8.30
2017-12-11T21:22:31.382Z,8.30
2017-12-11T21:25:05.117Z,8.30
2017-12-11T21:27:32.198Z,8.20
2017-12-11T21:35:16.310Z,8.20
2017-12-11T21:37:42.986Z,8.20
2017-12-11T21:40:09.742Z,8.20
2017-12-11T21:42:36.422Z,8.20
2017-12-11T21:45:03.229Z,8.30
2017-12-11T21:47:29.922Z,8.20
2017-12-11T21:52:35.140Z,8.30
2017-12-11T21:55:02.237Z,8.20
2017-12-11T21:57:28.903Z,8.20
2017-12-11T21:59:55.750Z,8.30
2017-12-11T22:02:22.426Z,8.30
2017-12-11T22:04:49.063Z,8.30
2017-12-11T22:20:29.646Z,8.30
2017-12-11T22:22:56.321Z,8.30
2017-12-11T22:25:29.469Z,8.20
2017-12-11T22:27:56.314Z,8.30
2017-12-11T22:30:22.956Z,8.30
2017-12-11T22:32:49.663Z,8.20
2017-12-11T22:35:16.433Z,8.20
2017-12-11T22:37:43.168Z,8.30
2017-12-11T22:40:09.935Z,8.20
2017-12-11T22:42:36.661Z,8.20
2017-12-11T22:45:03.570Z,8.20
2017-12-11T22:47:30.247Z,8.20
2017-12-11T22:52:47.083Z,8.20
2017-12-11T23:05:48.994Z,8.20
2017-12-11T23:08:17.507Z,8.20
2017-12-11T23:10:47.565Z,8.20
2017-12-11T23:15:59.482Z,8.20
2017-12-11T23:18:26.144Z,8.20
2017-12-11T23:20:53.573Z,8.20
2017-12-11T23:23:20.250Z,8.20
2017-12-11T23:25:59.127Z,8.10
2017-12-11T23:28:35.261Z,8.10
2017-12-11T23:31:01.910Z,8.10
2017-12-11T23:33:28.694Z,8.10
2017-12-11T23:41:12.572Z,8.10
2017-12-11T23:43:39.239Z,8.10
2017-12-11T23:46:05.881Z,8.10
2017-12-11T23:51:11.998Z,8.10
2017-12-11T23:53:38.665Z,8.00
2017-12-11T23:56:05.304Z,8.00
2017-12-11T23:58:31.988Z,8.00
