createdAt,value
2022-11-22T00:00:43.371Z,0.77
2022-11-22T00:03:10.968Z,1.05
2022-11-22T00:08:06.318Z,1.40
2022-11-22T00:10:34.228Z,1.40
2022-11-22T00:13:02.002Z,1.15
2022-11-22T00:15:29.988Z,1.45
2022-11-22T00:17:57.637Z,0.80
2022-11-22T00:20:25.331Z,0.90
2022-11-22T00:22:53.029Z,0.80
2022-11-22T00:25:20.392Z,0.90
2022-11-22T00:27:47.815Z,1.30
2022-11-22T00:30:15.620Z,1.40
2022-11-22T00:32:43.171Z,0.68
2022-11-22T00:35:12.028Z,1.17
2022-11-22T00:37:39.467Z,0.98
2022-11-22T00:40:07.299Z,0.80
2022-11-22T00:42:34.748Z,1.27
2022-11-22T00:49:56.715Z,0.75
2022-11-22T00:57:23.243Z,1.02
2022-11-22T00:59:50.701Z,1.02
2022-11-22T01:09:39.845Z,1.02
2022-11-22T01:17:01.871Z,0.98
2022-11-22T01:21:57.146Z,1.35
2022-11-22T01:24:24.724Z,2.00
2022-11-22T01:26:52.276Z,1.02
2022-11-22T01:31:47.404Z,1.92
2022-11-22T01:34:14.778Z,0.95
2022-11-22T01:39:09.287Z,1.45
2022-11-22T01:46:54.219Z,1.10
2022-11-22T01:49:34.280Z,1.20
2022-11-22T01:52:24.877Z,1.42
2022-11-22T01:54:57.499Z,1.35
2022-11-22T01:57:29.150Z,1.27
2022-11-22T02:00:01.519Z,0.98
2022-11-22T02:02:34.879Z,1.50
2022-11-22T02:05:06.203Z,1.05
2022-11-22T02:08:08.670Z,1.27
2022-11-22T02:10:42.302Z,1.17
2022-11-22T02:13:17.590Z,1.73
2022-11-22T02:16:11.570Z,1.00
2022-11-22T02:18:48.882Z,1.60
2022-11-22T02:21:16.396Z,1.25
2022-11-22T02:26:14.979Z,1.00
2022-11-22T02:28:43.117Z,1.02
2022-11-22T02:31:34.572Z,0.98
2022-11-22T02:34:02.162Z,1.25
2022-11-22T02:36:35.246Z,1.50
2022-11-22T02:39:02.755Z,1.13
2022-11-22T02:43:57.570Z,1.42
2022-11-22T02:53:49.563Z,1.42
2022-11-22T02:56:17.589Z,1.38
2022-11-22T02:58:45.598Z,1.30
2022-11-22T03:01:13.579Z,1.17
2022-11-22T03:03:41.074Z,1.90
2022-11-22T03:08:36.109Z,1.33
2022-11-22T03:11:03.490Z,1.73
2022-11-22T03:15:58.150Z,1.70
2022-11-22T03:18:26.266Z,1.65
2022-11-22T03:20:53.768Z,1.90
2022-11-22T03:23:21.154Z,1.77
2022-11-22T03:25:48.521Z,2.13
2022-11-22T03:35:37.967Z,2.05
2022-11-22T03:38:06.178Z,1.58
2022-11-22T03:40:34.166Z,1.83
2022-11-22T03:43:02.120Z,2.05
2022-11-22T03:45:30.079Z,2.10
2022-11-22T03:47:57.574Z,1.48
2022-11-22T03:52:52.445Z,1.65
2022-11-22T03:55:20.042Z,2.05
2022-11-22T03:57:47.570Z,1.77
2022-11-22T04:02:44.290Z,2.03
2022-11-22T04:05:11.864Z,1.60
2022-11-22T04:07:39.467Z,2.05
2022-11-22T04:10:07.634Z,2.15
2022-11-22T04:12:35.310Z,1.92
2022-11-22T04:15:08.910Z,1.67
2022-11-22T04:17:45.674Z,1.95
2022-11-22T04:20:33.724Z,2.15
2022-11-22T04:23:03.780Z,2.63
2022-11-22T04:25:33.526Z,1.92
2022-11-22T04:28:01.378Z,2.00
2022-11-22T04:36:48.988Z,2.05
2022-11-22T04:39:16.418Z,1.60
2022-11-22T04:46:56.803Z,1.73
2022-11-22T04:52:09.811Z,2.53
2022-11-22T04:54:37.209Z,1.88
2022-11-22T04:57:04.551Z,1.70
2022-11-22T05:01:59.748Z,3.22
2022-11-22T05:04:27.440Z,1.70
2022-11-22T05:06:56.895Z,3.97
2022-11-22T05:09:24.578Z,2.20
2022-11-22T05:11:52.032Z,1.70
2022-11-22T05:16:46.889Z,2.78
2022-11-22T05:19:14.425Z,1.73
2022-11-22T05:26:36.975Z,2.40
2022-11-22T05:29:09.919Z,1.73
2022-11-22T05:31:39.381Z,2.03
2022-11-22T05:34:06.968Z,1.55
2022-11-22T05:36:35.311Z,1.73
2022-11-22T05:39:03.490Z,2.38
2022-11-22T05:41:31.089Z,1.75
2022-11-22T05:46:28.712Z,2.05
2022-11-22T05:48:57.931Z,1.90
2022-11-22T05:51:34.103Z,1.40
2022-11-22T05:54:02.792Z,1.42
2022-11-22T05:56:30.407Z,1.52
2022-11-22T05:58:57.827Z,2.33
2022-11-22T06:01:25.441Z,1.27
2022-11-22T06:03:54.032Z,1.80
2022-11-22T06:06:21.882Z,1.48
2022-11-22T06:08:49.455Z,1.15
2022-11-22T06:11:20.049Z,1.48
2022-11-22T06:13:50.027Z,1.67
2022-11-22T06:16:18.301Z,1.40
2022-11-22T06:18:45.999Z,1.63
2022-11-22T06:21:19.467Z,1.23
2022-11-22T06:23:46.985Z,1.90
2022-11-22T06:28:45.977Z,1.70
2022-11-22T06:31:21.526Z,1.60
2022-11-22T06:33:49.544Z,1.38
2022-11-22T06:36:21.504Z,2.08
2022-11-22T06:38:49.265Z,1.42
2022-11-22T06:41:20.878Z,2.17
2022-11-22T06:43:50.241Z,2.50
2022-11-22T06:46:19.387Z,2.08
2022-11-22T06:48:47.459Z,2.22
2022-11-22T06:51:24.336Z,2.30
2022-11-22T06:53:52.650Z,2.60
2022-11-22T06:56:29.130Z,1.65
2022-11-22T06:58:57.278Z,1.27
2022-11-22T07:01:27.722Z,1.67
2022-11-22T07:03:59.218Z,2.35
2022-11-22T07:06:29.059Z,1.77
2022-11-22T07:08:57.182Z,1.73
2022-11-22T07:11:28.082Z,1.70
2022-11-22T07:14:00.399Z,1.75
2022-11-22T07:16:31.257Z,2.60
2022-11-22T07:19:01.501Z,1.90
2022-11-22T07:21:29.054Z,1.55
2022-11-22T07:26:25.946Z,2.00
2022-11-22T07:28:53.558Z,1.80
2022-11-22T07:31:21.606Z,1.75
2022-11-22T07:33:49.585Z,2.03
2022-11-22T07:36:19.529Z,2.80
2022-11-22T07:38:48.092Z,1.83
2022-11-22T07:41:17.439Z,1.85
2022-11-22T07:43:47.055Z,2.30
2022-11-22T07:46:21.316Z,2.95
2022-11-22T07:48:49.772Z,1.88
2022-11-22T07:51:17.620Z,1.90
2022-11-22T07:53:45.602Z,2.20
2022-11-22T07:56:13.807Z,2.08
2022-11-22T07:58:41.563Z,1.88
2022-11-22T08:01:11.368Z,1.80
2022-11-22T08:03:39.150Z,1.80
2022-11-22T08:06:09.954Z,2.83
2022-11-22T08:08:38.151Z,1.75
2022-11-22T08:11:06.233Z,2.67
2022-11-22T08:13:35.078Z,1.75
2022-11-22T08:16:08.484Z,1.40
2022-11-22T08:18:37.165Z,1.33
2022-11-22T08:21:11.763Z,2.03
2022-11-22T08:23:40.785Z,1.65
2022-11-22T08:26:12.501Z,2.60
2022-11-22T08:28:40.753Z,1.70
2022-11-22T08:31:14.328Z,3.20
2022-11-22T08:33:42.485Z,1.50
2022-11-22T08:36:10.647Z,1.67
2022-11-22T08:38:38.752Z,1.63
2022-11-22T08:41:07.300Z,1.98
2022-11-22T08:43:35.098Z,1.75
2022-11-22T08:46:03.297Z,1.52
2022-11-22T08:48:33.105Z,1.77
2022-11-22T08:51:03.275Z,1.50
2022-11-22T08:53:33.028Z,1.23
2022-11-22T08:56:02.056Z,1.00
2022-11-22T08:58:31.354Z,2.67
2022-11-22T09:01:08.048Z,2.28
2022-11-22T09:03:37.928Z,1.45
2022-11-22T09:09:15.215Z,1.20
2022-11-22T09:11:44.893Z,1.45
2022-11-22T09:14:12.467Z,1.42
2022-11-22T09:16:40.093Z,1.23
2022-11-22T09:19:07.603Z,1.67
2022-11-22T09:21:35.149Z,2.40
2022-11-22T09:24:02.648Z,1.40
2022-11-22T09:26:31.141Z,1.55
2022-11-22T09:28:58.734Z,1.75
2022-11-22T09:31:26.214Z,2.25
2022-11-22T09:36:28.930Z,1.83
2022-11-22T09:38:57.062Z,1.60
2022-11-22T09:41:47.083Z,1.45
2022-11-22T09:44:31.119Z,1.90
2022-11-22T09:47:04.950Z,2.53
2022-11-22T09:49:59.060Z,2.03
2022-11-22T09:52:44.517Z,1.85
2022-11-22T09:55:31.974Z,1.98
2022-11-22T09:58:33.564Z,1.55
2022-11-22T10:01:14.747Z,1.83
2022-11-22T10:03:54.751Z,1.50
2022-11-22T10:06:34.095Z,1.60
2022-11-22T10:09:26.432Z,2.08
2022-11-22T10:12:02.003Z,1.73
2022-11-22T10:14:47.617Z,3.30
2022-11-22T10:17:20.975Z,1.73
2022-11-22T10:20:06.140Z,1.92
2022-11-22T10:22:35.545Z,2.58
2022-11-22T10:25:13.593Z,2.28
2022-11-22T10:27:42.139Z,2.10
2022-11-22T10:30:16.600Z,1.85
2022-11-22T10:33:12.125Z,1.73
2022-11-22T10:35:42.615Z,1.98
2022-11-22T10:38:30.096Z,2.00
2022-11-22T10:41:00.525Z,2.50
2022-11-22T10:43:40.086Z,3.78
2022-11-22T10:46:18.927Z,2.25
2022-11-22T10:49:35.786Z,2.10
2022-11-22T10:52:22.155Z,1.80
2022-11-22T10:55:09.726Z,2.30
2022-11-22T10:57:56.504Z,1.88
2022-11-22T11:00:25.951Z,2.35
2022-11-22T11:03:21.185Z,2.00
2022-11-22T11:06:21.654Z,2.03
2022-11-22T11:09:23.803Z,2.25
2022-11-22T11:11:40.256Z,1.92
2022-11-22T11:14:18.706Z,2.13
2022-11-22T11:16:47.346Z,2.20
2022-11-22T11:19:18.485Z,2.08
2022-11-22T11:21:46.351Z,1.63
2022-11-22T11:24:15.427Z,2.00
2022-11-22T11:26:51.512Z,2.40
2022-11-22T11:29:18.989Z,1.80
2022-11-22T11:34:26.734Z,1.85
2022-11-22T11:39:33.396Z,2.40
2022-11-22T11:42:01.688Z,2.30
2022-11-22T11:44:37.269Z,1.80
2022-11-22T11:47:05.821Z,2.80
2022-11-22T11:49:34.817Z,1.83
2022-11-22T11:52:10.173Z,2.30
2022-11-22T11:54:40.683Z,2.97
2022-11-22T11:57:14.238Z,2.08
2022-11-22T11:59:45.394Z,2.05
2022-11-22T12:02:23.814Z,2.17
2022-11-22T12:05:04.672Z,1.85
2022-11-22T12:07:35.484Z,1.88
2022-11-22T12:10:40.412Z,1.70
2022-11-22T12:13:22.742Z,1.85
2022-11-22T12:16:13.876Z,2.20
2022-11-22T12:18:56.628Z,2.38
2022-11-22T12:21:30.104Z,2.17
2022-11-22T12:24:34.838Z,2.67
2022-11-22T12:26:57.211Z,2.45
2022-11-22T12:29:25.193Z,2.80
2022-11-22T12:31:54.511Z,2.47
2022-11-22T12:34:36.707Z,2.50
2022-11-22T12:37:18.915Z,2.03
2022-11-22T12:39:53.570Z,2.42
2022-11-22T12:42:30.487Z,2.13
2022-11-22T12:45:06.371Z,2.38
2022-11-22T12:47:40.580Z,2.30
2022-11-22T12:50:17.083Z,2.28
2022-11-22T12:53:10.234Z,2.40
2022-11-22T12:55:48.169Z,2.28
2022-11-22T12:58:24.452Z,2.88
2022-11-22T13:01:15.677Z,2.90
2022-11-22T13:03:49.479Z,2.20
2022-11-22T13:06:23.627Z,2.63
2022-11-22T13:09:03.666Z,2.10
2022-11-22T13:11:46.779Z,2.42
2022-11-22T13:14:29.369Z,2.40
2022-11-22T13:16:57.303Z,2.55
2022-11-22T13:19:26.816Z,2.33
2022-11-22T13:22:16.108Z,2.03
2022-11-22T13:24:55.775Z,1.85
2022-11-22T13:27:31.752Z,2.17
2022-11-22T13:30:01.859Z,2.10
2022-11-22T13:32:34.155Z,1.88
2022-11-22T13:35:15.945Z,1.65
2022-11-22T13:37:50.186Z,2.25
2022-11-22T13:40:28.589Z,2.92
2022-11-22T13:43:21.208Z,2.30
2022-11-22T13:45:50.253Z,2.38
2022-11-22T13:48:40.180Z,2.10
2022-11-22T13:51:18.690Z,1.95
2022-11-22T13:53:48.101Z,2.20
2022-11-22T13:56:15.454Z,2.00
2022-11-22T13:58:52.202Z,2.78
2022-11-22T14:01:35.130Z,2.13
2022-11-22T14:04:38.962Z,2.47
2022-11-22T14:07:23.683Z,2.40
2022-11-22T14:09:51.296Z,2.13
2022-11-22T14:12:36.289Z,2.22
2022-11-22T14:15:25.014Z,2.20
2022-11-22T14:18:20.470Z,2.35
2022-11-22T14:21:14.584Z,2.00
2022-11-22T14:23:53.743Z,1.70
2022-11-22T14:26:28.743Z,1.70
2022-11-22T14:29:23.587Z,1.98
2022-11-22T14:32:13.148Z,1.90
2022-11-22T14:35:02.403Z,2.10
2022-11-22T14:37:29.896Z,2.08
2022-11-22T14:40:10.138Z,1.80
2022-11-22T14:42:40.190Z,1.70
2022-11-22T14:45:10.345Z,1.83
2022-11-22T14:47:44.249Z,1.75
2022-11-22T14:50:38.234Z,2.15
2022-11-22T14:53:28.149Z,1.92
2022-11-22T14:56:17.944Z,2.17
2022-11-22T14:59:15.553Z,2.47
2022-11-22T15:02:07.568Z,2.55
2022-11-22T15:09:10.825Z,1.92
2022-11-22T15:09:12.525Z,2.30
2022-11-22T15:11:01.752Z,1.50
2022-11-22T15:13:29.157Z,1.83
2022-11-22T15:59:40.802Z,2.80
2022-11-22T16:02:25.703Z,2.50
2022-11-22T16:06:04.400Z,1.95
2022-11-22T16:07:48.274Z,4.10
2022-11-22T16:10:23.465Z,2.13
2022-11-22T16:12:51.982Z,2.30
2022-11-22T16:15:39.961Z,2.35
2022-11-22T16:18:16.829Z,2.75
2022-11-22T16:21:19.209Z,2.70
2022-11-22T16:23:47.152Z,2.63
2022-11-22T16:26:17.643Z,2.75
2022-11-22T16:28:46.795Z,2.45
2022-11-22T16:31:24.084Z,3.35
2022-11-22T16:33:53.451Z,3.22
2022-11-22T16:36:22.667Z,2.85
2022-11-22T16:38:50.892Z,3.80
2022-11-22T16:41:26.541Z,3.35
2022-11-22T16:43:56.527Z,2.88
2022-11-22T16:46:23.897Z,3.05
2022-11-22T16:51:23.835Z,3.28
2022-11-22T16:53:53.438Z,2.88
2022-11-22T16:56:25.513Z,3.00
2022-11-22T16:58:55.652Z,2.67
2022-11-22T17:01:26.557Z,3.53
2022-11-22T17:03:56.620Z,4.25
2022-11-22T17:06:26.895Z,3.80
2022-11-22T17:08:56.376Z,3.20
2022-11-22T17:11:26.321Z,2.83
2022-11-22T17:13:54.503Z,3.15
2022-11-22T17:16:21.882Z,2.42
2022-11-22T17:24:22.035Z,2.70
2022-11-22T17:26:49.689Z,1.85
2022-11-22T17:29:42.935Z,2.95
2022-11-22T17:32:04.984Z,3.45
2022-11-22T17:34:32.679Z,3.63
2022-11-22T17:37:00.451Z,3.15
2022-11-22T17:39:28.103Z,4.82
2022-11-22T17:41:55.711Z,4.93
2022-11-22T17:44:23.081Z,7.32
2022-11-22T17:54:13.978Z,4.97
2022-11-22T17:56:41.454Z,4.07
2022-11-22T18:04:04.464Z,3.92
2022-11-22T18:06:32.633Z,4.47
2022-11-22T18:09:01.017Z,5.18
2022-11-22T18:11:28.528Z,4.65
2022-11-22T18:18:58.080Z,4.53
2022-11-22T18:21:32.041Z,4.32
2022-11-22T18:24:00.338Z,5.57
2022-11-22T18:26:43.964Z,4.93
2022-11-22T18:32:01.406Z,6.15
2022-11-22T18:34:30.215Z,5.82
2022-11-22T18:37:01.844Z,5.85
2022-11-22T18:39:32.358Z,5.97
2022-11-22T18:42:00.087Z,6.07
2022-11-22T18:44:27.666Z,6.35
2022-11-22T18:46:55.442Z,5.63
2022-11-22T18:49:23.062Z,5.20
2022-11-22T18:51:50.467Z,5.22
2022-11-22T18:56:45.753Z,4.10
2022-11-22T18:59:13.627Z,3.70
2022-11-22T19:01:41.392Z,4.05
2022-11-22T19:04:13.086Z,3.97
2022-11-22T19:06:41.967Z,4.68
2022-11-22T19:09:10.038Z,5.00
2022-11-22T19:11:37.714Z,4.72
2022-11-22T19:14:05.537Z,5.03
2022-11-22T19:16:33.063Z,4.93
2022-11-22T19:21:28.882Z,4.93
2022-11-22T19:23:57.351Z,4.30
2022-11-22T19:26:27.420Z,5.22
2022-11-22T19:28:56.448Z,5.60
2022-11-22T19:31:29.320Z,4.88
2022-11-22T19:33:58.538Z,4.68
2022-11-22T19:36:33.470Z,4.90
2022-11-22T19:39:04.219Z,5.55
2022-11-22T19:41:32.095Z,4.88
2022-11-22T19:44:00.256Z,4.32
2022-11-22T19:46:28.218Z,4.93
2022-11-22T19:48:57.898Z,4.07
2022-11-22T19:51:27.218Z,3.97
2022-11-22T19:53:58.920Z,7.07
2022-11-22T19:56:30.349Z,4.43
2022-11-22T19:59:00.042Z,4.20
2022-11-22T20:01:30.305Z,4.15
2022-11-22T20:04:00.726Z,3.95
2022-11-22T20:06:28.445Z,3.80
2022-11-22T20:09:09.874Z,3.08
2022-11-22T20:11:39.759Z,4.22
2022-11-22T20:14:08.158Z,4.03
2022-11-22T20:16:38.465Z,4.57
2022-11-22T20:19:07.620Z,4.07
2022-11-22T20:21:36.107Z,4.50
2022-11-22T20:24:05.429Z,6.45
2022-11-22T20:26:33.489Z,4.63
2022-11-22T20:29:06.858Z,4.32
2022-11-22T20:31:36.973Z,4.15
2022-11-22T20:34:04.871Z,5.25
2022-11-22T20:36:34.271Z,3.88
2022-11-22T20:39:07.001Z,4.45
2022-11-22T20:41:40.644Z,4.20
2022-11-22T20:44:12.407Z,4.68
2022-11-22T20:46:40.562Z,4.60
2022-11-22T20:49:07.966Z,4.68
2022-11-22T20:54:07.731Z,6.03
2022-11-22T20:56:35.788Z,4.95
2022-11-22T20:59:03.949Z,7.32
2022-11-22T21:01:31.984Z,5.95
2022-11-22T21:03:59.608Z,5.20
2022-11-22T21:06:28.011Z,4.43
2022-11-22T21:08:55.477Z,3.45
2022-11-22T21:11:31.102Z,3.55
2022-11-22T21:13:58.969Z,3.50
2022-11-22T21:16:28.802Z,4.22
2022-11-22T21:19:01.757Z,3.90
2022-11-22T21:21:30.223Z,4.25
2022-11-22T21:24:00.121Z,4.47
2022-11-22T21:26:28.229Z,4.70
2022-11-22T21:28:56.354Z,4.00
2022-11-22T21:31:24.157Z,4.18
2022-11-22T21:33:52.040Z,4.63
2022-11-22T21:36:20.662Z,4.32
2022-11-22T21:38:48.481Z,4.85
2022-11-22T21:44:06.301Z,5.03
2022-11-22T21:46:33.829Z,5.00
2022-11-22T21:49:01.285Z,4.97
2022-11-22T21:56:26.180Z,4.28
2022-11-22T21:58:54.568Z,4.50
2022-11-22T22:01:22.525Z,5.05
2022-11-22T22:03:50.297Z,4.38
2022-11-22T22:06:17.755Z,4.70
2022-11-22T22:08:45.330Z,4.72
2022-11-22T22:11:12.855Z,4.40
2022-11-22T22:13:40.372Z,4.88
2022-11-22T22:18:37.616Z,4.93
2022-11-22T22:21:07.812Z,4.57
2022-11-22T22:23:37.104Z,4.75
2022-11-22T22:26:07.768Z,4.80
2022-11-22T22:28:37.165Z,5.18
2022-11-22T22:31:09.770Z,5.10
2022-11-22T22:33:40.722Z,5.05
2022-11-22T22:36:09.747Z,4.15
2022-11-22T22:38:38.449Z,4.20
2022-11-22T22:41:06.869Z,4.35
2022-11-22T22:43:37.179Z,4.55
2022-11-22T22:46:12.269Z,4.85
2022-11-22T22:48:40.667Z,4.10
2022-11-22T22:51:13.466Z,5.05
2022-11-22T22:53:41.746Z,4.20
2022-11-22T22:56:10.762Z,4.40
2022-11-22T22:58:38.828Z,4.88
2022-11-22T23:01:06.219Z,5.22
2022-11-22T23:06:05.445Z,4.68
2022-11-22T23:08:32.965Z,3.55
2022-11-22T23:13:31.297Z,3.42
2022-11-22T23:18:28.075Z,3.50
2022-11-22T23:21:00.153Z,3.53
2022-11-22T23:23:28.263Z,2.75
2022-11-22T23:25:55.993Z,4.25
2022-11-22T23:28:23.418Z,3.22
2022-11-22T23:30:51.096Z,2.88
2022-11-22T23:33:18.547Z,4.10
2022-11-22T23:38:13.150Z,3.13
2022-11-22T23:40:40.501Z,3.92
2022-11-22T23:45:35.140Z,3.63
2022-11-22T23:48:02.724Z,2.88
2022-11-22T23:50:33.696Z,3.00
2022-11-22T23:53:03.588Z,3.03
2022-11-22T23:57:58.855Z,3.75
