createdAt,value
2019-01-27T00:00:11.437Z,989.11
2019-01-27T00:01:11.298Z,989.07
2019-01-27T00:02:11.325Z,989.02
2019-01-27T00:03:11.388Z,988.95
2019-01-27T00:04:11.288Z,988.89
2019-01-27T00:05:11.253Z,988.86
2019-01-27T00:06:11.482Z,988.92
2019-01-27T00:07:11.248Z,988.90
2019-01-27T00:08:13.533Z,988.83
2019-01-27T00:09:11.271Z,988.80
2019-01-27T00:10:11.204Z,988.77
2019-01-27T00:11:11.348Z,988.82
2019-01-27T00:12:11.228Z,988.73
2019-01-27T00:13:11.187Z,988.64
2019-01-27T00:14:11.248Z,988.62
2019-01-27T00:15:11.203Z,988.57
2019-01-27T00:16:11.159Z,988.57
2019-01-27T00:17:11.135Z,988.51
2019-01-27T00:18:11.130Z,988.47
2019-01-27T00:19:11.281Z,988.51
2019-01-27T00:20:11.213Z,988.48
2019-01-27T00:21:11.212Z,988.44
2019-01-27T00:22:11.073Z,988.39
2019-01-27T00:23:11.088Z,988.40
2019-01-27T00:24:11.108Z,988.33
2019-01-27T00:25:11.180Z,988.37
2019-01-27T00:26:11.087Z,988.35
2019-01-27T00:27:11.025Z,988.37
2019-01-27T00:28:11.010Z,988.37
2019-01-27T00:29:11.030Z,988.31
2019-01-27T00:30:11.122Z,988.34
2019-01-27T00:31:10.979Z,988.36
2019-01-27T00:32:10.972Z,988.38
2019-01-27T00:33:11.105Z,988.40
2019-01-27T00:34:11.001Z,988.43
2019-01-27T00:35:11.020Z,988.43
2019-01-27T00:36:10.970Z,988.40
2019-01-27T00:37:10.927Z,988.35
2019-01-27T00:38:10.978Z,988.38
2019-01-27T00:39:10.924Z,988.24
2019-01-27T00:40:10.926Z,988.22
2019-01-27T00:41:10.871Z,988.23
2019-01-27T00:42:10.866Z,988.20
2019-01-27T00:43:10.939Z,988.20
2019-01-27T00:44:11.161Z,988.20
2019-01-27T00:45:10.985Z,988.11
2019-01-27T00:46:10.815Z,988.09
2019-01-27T00:47:11.303Z,988.04
2019-01-27T00:48:10.803Z,988.03
2019-01-27T00:49:10.816Z,988.04
2019-01-27T00:50:10.813Z,988.08
2019-01-27T00:51:10.812Z,988.04
2019-01-27T00:52:10.751Z,988.09
2019-01-27T00:53:10.792Z,987.96
2019-01-27T00:54:10.735Z,987.99
2019-01-27T00:55:10.722Z,988.03
2019-01-27T00:56:10.745Z,987.93
2019-01-27T00:57:10.749Z,987.92
2019-01-27T00:58:10.823Z,987.92
2019-01-27T00:59:10.840Z,987.85
2019-01-27T01:00:10.786Z,987.87
2019-01-27T01:01:11.362Z,987.87
2019-01-27T01:02:10.647Z,987.77
2019-01-27T01:03:10.649Z,987.67
2019-01-27T01:04:10.625Z,987.69
2019-01-27T01:05:10.653Z,987.66
2019-01-27T01:06:10.642Z,987.58
2019-01-27T01:07:10.595Z,987.53
2019-01-27T01:08:10.631Z,987.49
2019-01-27T01:09:10.618Z,987.37
2019-01-27T01:10:10.635Z,987.47
2019-01-27T01:11:10.613Z,987.30
2019-01-27T01:12:10.591Z,987.32
2019-01-27T01:13:10.530Z,987.23
2019-01-27T01:14:10.528Z,987.28
2019-01-27T01:15:10.507Z,987.22
2019-01-27T01:16:10.509Z,987.25
2019-01-27T01:17:10.510Z,987.20
2019-01-27T01:18:10.482Z,987.20
2019-01-27T01:19:10.526Z,987.12
2019-01-27T01:20:10.499Z,987.12
2019-01-27T01:21:10.541Z,987.10
2019-01-27T01:22:10.466Z,987.12
2019-01-27T01:23:10.433Z,987.06
2019-01-27T01:24:10.430Z,987.09
2019-01-27T01:25:10.635Z,987.04
2019-01-27T01:26:10.406Z,987.06
2019-01-27T01:27:10.446Z,987.01
2019-01-27T01:28:10.366Z,986.96
2019-01-27T01:29:10.375Z,986.98
2019-01-27T01:30:10.375Z,987.03
2019-01-27T01:31:10.338Z,986.92
2019-01-27T01:32:10.329Z,986.91
2019-01-27T01:33:10.349Z,986.86
2019-01-27T01:34:10.325Z,986.90
2019-01-27T01:35:10.296Z,986.86
2019-01-27T01:36:10.373Z,986.81
2019-01-27T01:37:10.371Z,986.86
2019-01-27T01:38:10.319Z,986.77
2019-01-27T01:39:10.428Z,986.81
2019-01-27T01:40:10.242Z,986.75
2019-01-27T01:41:10.242Z,986.72
2019-01-27T01:42:10.319Z,986.73
2019-01-27T01:43:10.219Z,986.70
2019-01-27T01:44:10.224Z,986.64
2019-01-27T01:45:10.202Z,986.70
2019-01-27T01:46:10.266Z,986.62
2019-01-27T01:47:10.236Z,986.64
2019-01-27T01:48:10.161Z,986.61
2019-01-27T01:49:10.180Z,986.56
2019-01-27T01:50:10.171Z,986.60
2019-01-27T01:51:10.228Z,986.49
2019-01-27T01:52:10.113Z,986.57
2019-01-27T01:53:10.249Z,986.59
2019-01-27T01:54:10.221Z,986.53
2019-01-27T01:55:10.089Z,986.54
2019-01-27T01:56:10.073Z,986.53
2019-01-27T01:57:10.105Z,986.57
2019-01-27T01:58:10.054Z,986.54
2019-01-27T01:59:10.075Z,986.51
2019-01-27T02:00:10.116Z,986.45
2019-01-27T02:01:10.031Z,986.37
2019-01-27T02:02:10.008Z,986.40
2019-01-27T02:03:10.040Z,986.50
2019-01-27T02:04:10.217Z,986.45
2019-01-27T02:05:10.066Z,986.43
2019-01-27T02:06:09.979Z,986.41
2019-01-27T02:07:09.988Z,986.40
2019-01-27T02:08:09.971Z,986.32
2019-01-27T02:09:09.932Z,986.32
2019-01-27T02:10:09.967Z,986.32
2019-01-27T02:11:10.025Z,986.24
2019-01-27T02:12:10.011Z,986.19
2019-01-27T02:13:09.927Z,986.24
2019-01-27T02:14:09.880Z,986.19
2019-01-27T02:15:09.899Z,986.17
2019-01-27T02:16:09.881Z,986.14
2019-01-27T02:17:09.848Z,985.99
2019-01-27T02:18:09.890Z,986.03
2019-01-27T02:19:09.826Z,986.04
2019-01-27T02:20:09.831Z,986.03
2019-01-27T02:21:09.857Z,985.96
2019-01-27T02:22:09.794Z,985.98
2019-01-27T02:23:09.847Z,985.98
2019-01-27T02:24:09.782Z,985.91
2019-01-27T02:25:09.786Z,985.81
2019-01-27T02:26:09.803Z,985.82
2019-01-27T02:27:09.808Z,985.74
2019-01-27T02:28:09.726Z,985.71
2019-01-27T02:29:09.793Z,985.79
2019-01-27T02:30:09.778Z,985.74
2019-01-27T02:31:09.725Z,985.73
2019-01-27T02:32:09.688Z,985.64
2019-01-27T02:33:09.675Z,985.70
2019-01-27T02:34:09.673Z,985.67
2019-01-27T02:35:09.809Z,985.64
2019-01-27T02:36:09.680Z,985.63
2019-01-27T02:37:09.633Z,985.61
2019-01-27T02:38:09.692Z,985.60
2019-01-27T02:39:09.619Z,985.65
2019-01-27T02:40:09.601Z,985.61
2019-01-27T02:41:09.747Z,985.49
2019-01-27T02:42:09.595Z,985.56
2019-01-27T02:43:09.585Z,985.53
2019-01-27T02:44:09.557Z,985.49
2019-01-27T02:45:09.623Z,985.45
2019-01-27T02:46:09.548Z,985.45
2019-01-27T02:47:09.552Z,985.42
2019-01-27T02:48:09.524Z,985.50
2019-01-27T02:49:09.618Z,985.45
2019-01-27T02:50:09.522Z,985.42
2019-01-27T02:51:09.485Z,985.37
2019-01-27T02:52:09.554Z,985.37
2019-01-27T02:53:09.516Z,985.37
2019-01-27T02:54:09.451Z,985.39
2019-01-27T02:55:09.438Z,985.40
2019-01-27T02:56:09.431Z,985.39
2019-01-27T02:57:09.578Z,985.35
2019-01-27T02:58:09.425Z,985.38
2019-01-27T02:59:09.439Z,985.29
2019-01-27T03:00:09.391Z,985.20
2019-01-27T03:01:09.384Z,985.20
2019-01-27T03:02:09.566Z,985.20
2019-01-27T03:03:09.394Z,985.19
2019-01-27T03:04:09.349Z,985.17
2019-01-27T03:05:09.535Z,985.13
2019-01-27T03:06:09.412Z,985.08
2019-01-27T03:07:09.310Z,985.08
2019-01-27T03:08:09.401Z,985.14
2019-01-27T03:09:09.321Z,985.05
2019-01-27T03:10:09.294Z,985.04
2019-01-27T03:11:09.518Z,984.96
2019-01-27T03:12:09.265Z,984.96
2019-01-27T03:13:09.370Z,984.93
2019-01-27T03:14:09.346Z,984.96
2019-01-27T03:15:09.225Z,984.90
2019-01-27T03:16:09.215Z,984.88
2019-01-27T03:17:09.335Z,984.87
2019-01-27T03:18:09.207Z,984.86
2019-01-27T03:19:09.209Z,984.88
2019-01-27T03:20:09.174Z,984.82
2019-01-27T03:21:09.259Z,984.78
2019-01-27T03:22:09.162Z,984.78
2019-01-27T03:23:09.149Z,984.73
2019-01-27T03:24:09.160Z,984.70
2019-01-27T03:25:09.133Z,984.68
2019-01-27T03:26:09.157Z,984.57
2019-01-27T03:27:09.118Z,984.60
2019-01-27T03:28:09.095Z,984.63
2019-01-27T03:29:09.108Z,984.61
2019-01-27T03:30:09.070Z,984.62
2019-01-27T03:31:09.234Z,984.59
2019-01-27T03:32:09.196Z,984.57
2019-01-27T03:33:09.039Z,984.50
2019-01-27T03:34:09.106Z,984.47
2019-01-27T03:35:09.030Z,984.47
2019-01-27T03:36:09.041Z,984.50
2019-01-27T03:37:09.031Z,984.38
2019-01-27T03:38:08.980Z,984.43
2019-01-27T03:39:08.981Z,984.43
2019-01-27T03:40:08.991Z,984.39
2019-01-27T03:41:09.033Z,984.44
2019-01-27T03:42:09.012Z,984.41
2019-01-27T03:43:08.931Z,984.41
2019-01-27T03:44:08.925Z,984.35
2019-01-27T03:45:09.070Z,984.34
2019-01-27T03:46:08.923Z,984.37
2019-01-27T03:47:08.929Z,984.37
2019-01-27T03:48:08.910Z,984.36
2019-01-27T03:49:08.883Z,984.33
2019-01-27T03:50:08.850Z,984.24
2019-01-27T03:51:08.871Z,984.19
2019-01-27T03:52:08.930Z,984.12
2019-01-27T03:53:08.832Z,984.18
2019-01-27T03:54:08.892Z,984.13
2019-01-27T03:55:08.797Z,984.14
2019-01-27T03:56:08.820Z,984.12
2019-01-27T03:57:08.786Z,984.11
2019-01-27T03:58:08.803Z,984.09
2019-01-27T03:59:08.753Z,984.11
2019-01-27T04:00:08.785Z,984.17
2019-01-27T04:01:08.765Z,984.15
2019-01-27T04:02:08.780Z,984.07
2019-01-27T04:03:08.711Z,984.01
2019-01-27T04:04:08.703Z,984.03
2019-01-27T04:05:08.726Z,984.00
2019-01-27T04:06:08.706Z,983.97
2019-01-27T04:07:08.685Z,983.89
2019-01-27T04:08:08.732Z,983.88
2019-01-27T04:09:08.796Z,983.84
2019-01-27T04:10:08.648Z,983.80
2019-01-27T04:11:08.763Z,983.72
2019-01-27T04:12:08.629Z,983.79
2019-01-27T04:13:08.613Z,983.76
2019-01-27T04:14:08.626Z,983.72
2019-01-27T04:15:08.583Z,983.75
2019-01-27T04:16:08.605Z,983.70
2019-01-27T04:17:08.601Z,983.58
2019-01-27T04:18:08.554Z,983.59
2019-01-27T04:19:08.552Z,983.63
2019-01-27T04:20:08.616Z,983.60
2019-01-27T04:21:08.536Z,983.58
2019-01-27T04:22:08.714Z,983.54
2019-01-27T04:23:08.507Z,983.51
2019-01-27T04:24:08.628Z,983.51
2019-01-27T04:25:08.498Z,983.51
2019-01-27T04:26:08.469Z,983.45
2019-01-27T04:27:08.489Z,983.45
2019-01-27T04:28:08.447Z,983.40
2019-01-27T04:29:08.500Z,983.36
2019-01-27T04:30:08.429Z,983.37
2019-01-27T04:31:08.458Z,983.36
2019-01-27T04:32:08.479Z,983.30
2019-01-27T04:33:08.396Z,983.32
2019-01-27T04:34:08.386Z,983.29
2019-01-27T04:35:08.538Z,983.33
2019-01-27T04:36:08.366Z,983.30
2019-01-27T04:37:08.351Z,983.25
2019-01-27T04:38:08.362Z,983.21
2019-01-27T04:39:08.459Z,983.15
2019-01-27T04:40:08.320Z,983.16
2019-01-27T04:41:08.315Z,983.19
2019-01-27T04:42:08.301Z,983.16
2019-01-27T04:43:08.328Z,983.12
2019-01-27T04:44:08.331Z,983.07
2019-01-27T04:45:08.289Z,983.11
2019-01-27T04:46:08.293Z,983.14
2019-01-27T04:47:08.247Z,983.12
2019-01-27T04:48:08.240Z,983.08
2019-01-27T04:49:08.355Z,983.04
2019-01-27T04:50:08.221Z,982.98
2019-01-27T04:51:08.285Z,982.90
2019-01-27T04:52:08.190Z,982.94
2019-01-27T04:53:08.233Z,982.86
2019-01-27T04:54:08.198Z,982.87
2019-01-27T04:55:08.179Z,982.86
2019-01-27T04:56:08.256Z,982.84
2019-01-27T04:57:08.138Z,982.81
2019-01-27T04:58:08.144Z,982.79
2019-01-27T04:59:08.138Z,982.86
2019-01-27T05:00:08.104Z,982.80
2019-01-27T05:01:08.113Z,982.84
2019-01-27T05:02:08.092Z,982.84
2019-01-27T05:03:08.074Z,982.88
2019-01-27T05:04:08.138Z,982.83
2019-01-27T05:05:08.078Z,982.84
2019-01-27T05:06:08.038Z,982.79
2019-01-27T05:07:08.114Z,982.79
2019-01-27T05:08:08.048Z,982.80
2019-01-27T05:09:08.353Z,982.80
2019-01-27T05:10:08.043Z,982.75
2019-01-27T05:11:08.001Z,982.70
2019-01-27T05:12:08.008Z,982.68
2019-01-27T05:13:08.035Z,982.68
2019-01-27T05:14:08.031Z,982.74
2019-01-27T05:15:07.959Z,982.68
2019-01-27T05:16:07.968Z,982.62
2019-01-27T05:17:07.921Z,982.63
2019-01-27T05:18:07.991Z,982.55
2019-01-27T05:19:07.929Z,982.54
2019-01-27T05:20:07.897Z,982.58
2019-01-27T05:21:07.908Z,982.57
2019-01-27T05:22:07.880Z,982.61
2019-01-27T05:23:07.968Z,982.59
2019-01-27T05:24:07.912Z,982.62
2019-01-27T05:25:08.042Z,982.61
2019-01-27T05:26:07.829Z,982.63
2019-01-27T05:27:07.857Z,982.59
2019-01-27T05:28:07.808Z,982.57
2019-01-27T05:29:07.886Z,982.45
2019-01-27T05:30:07.798Z,982.48
2019-01-27T05:31:07.788Z,982.49
2019-01-27T05:32:07.993Z,982.51
2019-01-27T05:33:07.762Z,982.53
2019-01-27T05:34:07.749Z,982.43
2019-01-27T05:35:07.761Z,982.50
2019-01-27T05:36:07.946Z,982.50
2019-01-27T05:37:07.725Z,982.43
2019-01-27T05:38:07.800Z,982.48
2019-01-27T05:39:07.707Z,982.43
2019-01-27T05:40:07.708Z,982.44
2019-01-27T05:41:07.669Z,982.39
2019-01-27T05:42:07.701Z,982.35
2019-01-27T05:43:07.646Z,982.35
2019-01-27T05:44:07.644Z,982.32
2019-01-27T05:45:07.721Z,982.31
2019-01-27T05:46:07.647Z,982.31
2019-01-27T05:47:07.692Z,982.36
2019-01-27T05:48:07.644Z,982.41
2019-01-27T05:49:07.707Z,982.44
2019-01-27T05:50:07.576Z,982.41
2019-01-27T05:51:07.634Z,982.41
2019-01-27T05:52:07.554Z,982.34
2019-01-27T05:53:07.537Z,982.35
2019-01-27T05:54:07.693Z,982.30
2019-01-27T05:55:07.578Z,982.26
2019-01-27T05:56:07.543Z,982.24
2019-01-27T05:57:07.508Z,982.27
2019-01-27T05:58:07.546Z,982.14
2019-01-27T05:59:07.539Z,982.10
2019-01-27T06:00:07.469Z,982.11
2019-01-27T06:01:07.604Z,982.10
2019-01-27T06:02:07.449Z,982.10
2019-01-27T06:03:07.438Z,982.09
2019-01-27T06:04:07.433Z,982.07
2019-01-27T06:05:07.509Z,982.08
2019-01-27T06:06:07.465Z,982.08
2019-01-27T06:07:07.388Z,982.08
2019-01-27T06:08:07.384Z,982.04
2019-01-27T06:09:07.425Z,982.00
2019-01-27T06:10:07.383Z,982.03
2019-01-27T06:11:07.466Z,982.04
2019-01-27T06:12:07.335Z,981.99
2019-01-27T06:13:07.327Z,981.98
2019-01-27T06:14:07.393Z,982.00
2019-01-27T06:15:07.303Z,981.97
2019-01-27T06:16:07.516Z,981.99
2019-01-27T06:17:07.503Z,981.94
2019-01-27T06:18:07.273Z,981.94
2019-01-27T06:19:07.396Z,981.90
2019-01-27T06:20:07.276Z,981.89
2019-01-27T06:21:07.283Z,981.87
2019-01-27T06:22:07.231Z,981.87
2019-01-27T06:23:07.216Z,981.80
2019-01-27T06:24:07.210Z,981.80
2019-01-27T06:25:07.200Z,981.81
2019-01-27T06:26:07.303Z,981.81
2019-01-27T06:27:07.234Z,981.83
2019-01-27T06:28:07.269Z,981.80
2019-01-27T06:29:07.236Z,981.68
2019-01-27T06:30:07.154Z,981.76
2019-01-27T06:31:07.166Z,981.77
2019-01-27T06:32:07.124Z,981.68
2019-01-27T06:33:07.118Z,981.68
2019-01-27T06:34:07.374Z,981.69
2019-01-27T06:35:07.092Z,981.77
2019-01-27T06:36:07.114Z,981.74
2019-01-27T06:37:07.108Z,981.78
2019-01-27T06:38:07.119Z,981.79
2019-01-27T06:39:07.212Z,981.75
2019-01-27T06:40:07.059Z,981.73
2019-01-27T06:41:07.099Z,981.71
2019-01-27T06:42:07.027Z,981.68
2019-01-27T06:43:07.033Z,981.67
2019-01-27T06:44:06.996Z,981.66
2019-01-27T06:45:07.037Z,981.73
2019-01-27T06:46:07.149Z,981.72
2019-01-27T06:47:07.047Z,981.75
2019-01-27T06:48:06.957Z,981.78
2019-01-27T06:49:06.965Z,981.75
2019-01-27T06:50:06.953Z,981.76
2019-01-27T06:51:06.942Z,981.71
2019-01-27T06:52:06.935Z,981.75
2019-01-27T06:53:06.926Z,981.75
2019-01-27T06:54:06.902Z,981.77
2019-01-27T06:55:06.877Z,981.81
2019-01-27T06:56:06.896Z,981.75
2019-01-27T06:57:06.976Z,981.72
2019-01-27T06:58:06.895Z,981.71
2019-01-27T06:59:06.837Z,981.66
2019-01-27T07:00:06.835Z,981.64
2019-01-27T07:01:06.850Z,981.61
2019-01-27T07:02:06.809Z,981.58
2019-01-27T07:03:06.813Z,981.60
2019-01-27T07:04:06.837Z,981.57
2019-01-27T07:05:06.776Z,981.55
2019-01-27T07:06:06.762Z,981.55
2019-01-27T07:07:06.904Z,981.58
2019-01-27T07:08:06.740Z,981.54
2019-01-27T07:09:06.778Z,981.55
2019-01-27T07:10:06.715Z,981.54
2019-01-27T07:11:06.748Z,981.54
2019-01-27T07:12:06.726Z,981.56
2019-01-27T07:13:06.717Z,981.57
2019-01-27T07:14:06.721Z,981.57
2019-01-27T07:15:06.745Z,981.55
2019-01-27T07:16:06.651Z,981.50
2019-01-27T07:17:06.667Z,981.47
2019-01-27T07:18:06.648Z,981.50
2019-01-27T07:19:06.628Z,981.49
2019-01-27T07:20:06.614Z,981.52
2019-01-27T07:21:06.608Z,981.51
2019-01-27T07:22:06.679Z,981.47
2019-01-27T07:23:06.664Z,981.51
2019-01-27T07:24:06.695Z,981.49
2019-01-27T07:25:06.707Z,981.47
2019-01-27T07:26:06.553Z,981.46
2019-01-27T07:27:06.578Z,981.49
2019-01-27T07:28:06.579Z,981.47
2019-01-27T07:29:06.514Z,981.45
2019-01-27T07:30:06.519Z,981.46
2019-01-27T07:31:06.506Z,981.43
2019-01-27T07:32:06.615Z,981.42
2019-01-27T07:33:06.561Z,981.42
2019-01-27T07:34:06.559Z,981.36
2019-01-27T07:35:06.449Z,981.39
2019-01-27T07:36:06.528Z,981.34
2019-01-27T07:37:06.445Z,981.34
2019-01-27T07:38:06.470Z,981.33
2019-01-27T07:39:06.509Z,981.35
2019-01-27T07:40:06.487Z,981.40
2019-01-27T07:41:06.387Z,981.37
2019-01-27T07:42:06.397Z,981.40
2019-01-27T07:43:06.391Z,981.34
2019-01-27T07:44:06.368Z,981.40
2019-01-27T07:45:06.361Z,981.40
2019-01-27T07:46:06.354Z,981.37
2019-01-27T07:47:06.519Z,981.38
2019-01-27T07:48:06.372Z,981.34
2019-01-27T07:49:06.317Z,981.34
2019-01-27T07:50:06.355Z,981.27
2019-01-27T07:51:06.312Z,981.34
2019-01-27T07:52:06.269Z,981.26
2019-01-27T07:53:06.260Z,981.21
2019-01-27T07:54:06.325Z,981.18
2019-01-27T07:55:06.243Z,981.19
2019-01-27T07:56:06.235Z,981.22
2019-01-27T07:57:06.272Z,981.21
2019-01-27T07:58:06.218Z,981.23
2019-01-27T07:59:06.280Z,981.27
2019-01-27T08:00:06.195Z,981.18
2019-01-27T08:01:06.223Z,981.12
2019-01-27T08:02:06.179Z,981.11
2019-01-27T08:03:11.917Z,981.11
2019-01-27T08:04:07.173Z,981.06
2019-01-27T08:05:06.141Z,981.03
2019-01-27T08:06:06.126Z,981.03
2019-01-27T08:07:06.108Z,980.99
2019-01-27T08:08:06.170Z,980.97
2019-01-27T08:09:06.109Z,980.98
2019-01-27T08:10:06.121Z,981.05
2019-01-27T08:11:06.074Z,981.07
2019-01-27T08:12:06.361Z,981.09
2019-01-27T08:13:06.053Z,981.09
2019-01-27T08:14:06.068Z,981.10
2019-01-27T08:15:06.306Z,981.14
2019-01-27T08:16:06.041Z,981.12
2019-01-27T08:17:06.008Z,981.17
2019-01-27T08:18:06.034Z,981.13
2019-01-27T08:19:05.999Z,981.11
2019-01-27T08:20:06.003Z,981.09
2019-01-27T08:21:05.961Z,981.09
2019-01-27T08:22:05.950Z,980.98
2019-01-27T08:23:06.017Z,981.03
2019-01-27T08:24:05.936Z,980.99
2019-01-27T08:25:05.920Z,981.02
2019-01-27T08:26:05.941Z,981.02
2019-01-27T08:27:05.968Z,981.00
2019-01-27T08:28:05.994Z,981.03
2019-01-27T08:29:05.877Z,981.13
2019-01-27T08:30:05.922Z,981.09
2019-01-27T08:31:05.874Z,981.13
2019-01-27T08:32:05.855Z,981.11
2019-01-27T08:33:05.869Z,981.12
2019-01-27T08:34:05.889Z,981.16
2019-01-27T08:35:05.868Z,981.11
2019-01-27T08:36:05.846Z,981.15
2019-01-27T08:37:05.836Z,981.13
2019-01-27T08:38:05.780Z,981.14
2019-01-27T08:39:05.776Z,981.16
2019-01-27T08:40:05.767Z,981.17
2019-01-27T08:41:05.856Z,981.14
2019-01-27T08:42:05.815Z,981.19
2019-01-27T08:43:05.739Z,981.16
2019-01-27T08:44:05.758Z,981.15
2019-01-27T08:45:05.750Z,981.17
2019-01-27T08:46:05.729Z,981.18
2019-01-27T08:47:05.722Z,981.15
2019-01-27T08:48:05.674Z,981.17
2019-01-27T08:49:05.707Z,981.11
2019-01-27T08:50:05.659Z,981.12
2019-01-27T08:51:05.708Z,981.14
2019-01-27T08:52:05.736Z,981.08
2019-01-27T08:53:05.644Z,980.99
2019-01-27T08:54:05.645Z,981.01
2019-01-27T08:55:05.696Z,980.94
2019-01-27T08:56:05.633Z,980.92
2019-01-27T08:57:05.578Z,980.94
2019-01-27T08:58:05.621Z,980.88
2019-01-27T08:59:05.564Z,980.89
2019-01-27T09:00:05.685Z,980.91
2019-01-27T09:01:05.890Z,980.92
2019-01-27T09:02:05.529Z,980.87
2019-01-27T09:03:05.535Z,980.88
2019-01-27T09:04:05.549Z,980.88
2019-01-27T09:05:05.496Z,980.88
2019-01-27T09:06:05.554Z,980.92
2019-01-27T09:07:05.486Z,980.86
2019-01-27T09:08:05.540Z,980.90
2019-01-27T09:09:05.451Z,980.91
2019-01-27T09:10:05.445Z,980.86
2019-01-27T09:11:05.426Z,980.88
2019-01-27T09:12:05.451Z,980.88
2019-01-27T09:13:11.149Z,980.88
2019-01-27T09:14:06.427Z,980.88
2019-01-27T09:15:05.454Z,980.87
2019-01-27T09:16:05.421Z,980.83
2019-01-27T09:17:05.376Z,980.91
2019-01-27T09:18:05.393Z,980.82
2019-01-27T09:19:05.395Z,980.91
2019-01-27T09:20:05.338Z,980.77
2019-01-27T09:21:05.390Z,980.83
2019-01-27T09:22:05.389Z,980.82
2019-01-27T09:23:05.428Z,980.81
2019-01-27T09:24:05.374Z,980.77
2019-01-27T09:25:05.326Z,980.70
2019-01-27T09:26:05.276Z,980.63
2019-01-27T09:27:05.348Z,980.71
2019-01-27T09:28:05.291Z,980.69
2019-01-27T09:29:05.394Z,980.63
2019-01-27T09:30:05.314Z,980.61
2019-01-27T09:31:05.405Z,980.68
2019-01-27T09:32:05.210Z,980.63
2019-01-27T09:33:05.192Z,980.56
2019-01-27T09:34:05.250Z,980.53
2019-01-27T09:35:05.171Z,980.49
2019-01-27T09:36:05.266Z,980.49
2019-01-27T09:37:05.323Z,980.48
2019-01-27T09:38:05.156Z,980.50
2019-01-27T09:39:05.141Z,980.54
2019-01-27T09:40:05.140Z,980.49
2019-01-27T09:41:05.157Z,980.53
2019-01-27T09:42:05.134Z,980.54
2019-01-27T09:43:05.102Z,980.56
2019-01-27T09:44:05.081Z,980.57
2019-01-27T09:45:05.121Z,980.53
2019-01-27T09:46:10.131Z,980.59
2019-01-27T09:47:06.210Z,980.53
2019-01-27T09:48:05.090Z,980.57
2019-01-27T09:49:05.024Z,980.60
2019-01-27T09:50:05.083Z,980.58
2019-01-27T09:51:05.046Z,980.58
2019-01-27T09:52:05.020Z,980.54
2019-01-27T09:53:04.980Z,980.50
2019-01-27T09:54:05.057Z,980.50
2019-01-27T09:55:04.970Z,980.52
2019-01-27T09:56:04.982Z,980.52
2019-01-27T09:57:04.981Z,980.50
2019-01-27T09:58:04.955Z,980.56
2019-01-27T09:59:04.961Z,980.47
2019-01-27T10:00:04.907Z,980.51
2019-01-27T10:01:04.894Z,980.48
2019-01-27T10:02:05.025Z,980.41
2019-01-27T10:03:04.902Z,980.40
2019-01-27T10:04:04.886Z,980.43
2019-01-27T10:05:04.881Z,980.45
2019-01-27T10:06:04.905Z,980.45
2019-01-27T10:07:04.885Z,980.45
2019-01-27T10:08:04.855Z,980.47
2019-01-27T10:09:04.819Z,980.46
2019-01-27T10:10:05.009Z,980.41
2019-01-27T10:11:04.931Z,980.45
2019-01-27T10:12:04.778Z,980.47
2019-01-27T10:13:04.866Z,980.50
2019-01-27T10:14:04.773Z,980.49
2019-01-27T10:15:04.749Z,980.47
2019-01-27T10:16:04.735Z,980.49
2019-01-27T10:17:04.792Z,980.46
2019-01-27T10:18:04.752Z,980.40
2019-01-27T10:19:04.703Z,980.40
2019-01-27T10:20:04.705Z,980.43
2019-01-27T10:21:04.703Z,980.37
2019-01-27T10:22:04.703Z,980.33
2019-01-27T10:23:04.684Z,980.36
2019-01-27T10:24:04.649Z,980.33
2019-01-27T10:25:04.741Z,980.36
2019-01-27T10:26:04.672Z,980.29
2019-01-27T10:27:04.671Z,980.32
2019-01-27T10:28:04.649Z,980.24
2019-01-27T10:29:04.730Z,980.34
2019-01-27T10:30:04.581Z,980.28
2019-01-27T10:31:04.612Z,980.27
2019-01-27T10:32:04.561Z,980.22
2019-01-27T10:33:04.574Z,980.19
2019-01-27T10:34:04.682Z,980.20
2019-01-27T10:35:04.566Z,980.14
2019-01-27T10:36:04.613Z,980.13
2019-01-27T10:37:11.844Z,980.13
2019-01-27T10:38:05.510Z,980.13
2019-01-27T10:39:04.599Z,980.10
2019-01-27T10:40:09.119Z,980.11
2019-01-27T10:41:05.542Z,980.10
2019-01-27T10:42:04.450Z,980.11
2019-01-27T10:43:04.467Z,980.07
2019-01-27T10:44:04.487Z,980.03
2019-01-27T10:45:04.445Z,980.04
2019-01-27T10:46:04.430Z,980.07
2019-01-27T10:47:04.532Z,980.11
2019-01-27T10:48:04.414Z,980.01
2019-01-27T10:49:04.440Z,980.01
2019-01-27T10:50:04.414Z,980.01
2019-01-27T10:51:04.371Z,979.99
2019-01-27T10:52:05.509Z,979.99
2019-01-27T10:53:04.331Z,979.94
2019-01-27T10:54:04.341Z,979.89
2019-01-27T10:55:04.351Z,979.93
2019-01-27T10:56:04.482Z,979.84
2019-01-27T10:57:04.470Z,979.88
2019-01-27T10:58:04.432Z,979.86
2019-01-27T10:59:04.320Z,979.84
2019-01-27T11:00:04.638Z,979.87
2019-01-27T11:01:04.272Z,979.86
2019-01-27T11:02:04.234Z,979.82
2019-01-27T11:03:04.249Z,979.86
2019-01-27T11:04:04.392Z,979.84
2019-01-27T11:05:04.309Z,979.83
2019-01-27T11:06:04.262Z,979.80
2019-01-27T11:07:04.207Z,979.74
2019-01-27T11:08:04.274Z,979.72
2019-01-27T11:09:04.244Z,979.71
2019-01-27T11:10:04.151Z,979.75
2019-01-27T11:11:04.145Z,979.76
2019-01-27T11:12:04.176Z,979.67
2019-01-27T11:13:04.165Z,979.68
2019-01-27T11:14:04.107Z,979.72
2019-01-27T11:15:04.211Z,979.70
2019-01-27T11:16:04.106Z,979.63
2019-01-27T11:17:04.118Z,979.64
2019-01-27T11:18:04.104Z,979.72
2019-01-27T11:19:04.053Z,979.58
2019-01-27T11:20:04.053Z,979.62
2019-01-27T11:21:04.033Z,979.58
2019-01-27T11:22:04.065Z,979.64
2019-01-27T11:23:04.078Z,979.68
2019-01-27T11:24:04.479Z,979.61
2019-01-27T11:25:04.032Z,979.61
2019-01-27T11:26:04.035Z,979.66
2019-01-27T11:27:04.065Z,979.64
2019-01-27T11:28:04.002Z,979.62
2019-01-27T11:29:03.996Z,979.57
2019-01-27T11:30:03.936Z,979.58
2019-01-27T11:31:03.934Z,979.58
2019-01-27T11:32:03.991Z,979.55
2019-01-27T11:33:03.947Z,979.56
2019-01-27T11:34:03.908Z,979.53
2019-01-27T11:35:03.899Z,979.53
2019-01-27T11:36:03.882Z,979.44
2019-01-27T11:37:03.861Z,979.42
2019-01-27T11:38:04.042Z,979.41
2019-01-27T11:39:03.842Z,979.39
2019-01-27T11:40:03.836Z,979.43
2019-01-27T11:41:03.821Z,979.38
2019-01-27T11:42:03.818Z,979.40
2019-01-27T11:43:03.910Z,979.45
2019-01-27T11:44:03.807Z,979.40
2019-01-27T11:45:03.789Z,979.39
2019-01-27T11:46:03.779Z,979.34
2019-01-27T11:47:03.788Z,979.30
2019-01-27T11:48:03.795Z,979.24
2019-01-27T11:49:03.815Z,979.26
2019-01-27T11:50:03.730Z,979.26
2019-01-27T11:51:03.707Z,979.24
2019-01-27T11:52:03.752Z,979.27
2019-01-27T11:53:03.690Z,979.27
2019-01-27T11:54:03.729Z,979.31
2019-01-27T11:55:03.828Z,979.28
2019-01-27T11:56:03.736Z,979.23
2019-01-27T11:57:03.664Z,979.17
2019-01-27T11:58:03.637Z,979.19
2019-01-27T11:59:03.651Z,979.14
2019-01-27T12:00:03.612Z,979.18
2019-01-27T12:01:03.634Z,979.22
2019-01-27T12:02:03.599Z,979.12
2019-01-27T12:03:03.596Z,979.21
2019-01-27T12:04:03.705Z,979.18
2019-01-27T12:05:03.605Z,979.15
2019-01-27T12:06:03.598Z,979.16
2019-01-27T12:07:03.588Z,979.13
2019-01-27T12:08:03.594Z,979.09
2019-01-27T12:09:03.520Z,979.11
2019-01-27T12:10:03.588Z,979.10
2019-01-27T12:11:03.525Z,979.10
2019-01-27T12:12:03.523Z,979.09
2019-01-27T12:13:03.587Z,979.12
2019-01-27T12:14:03.527Z,979.04
2019-01-27T12:15:03.586Z,979.11
2019-01-27T12:16:03.445Z,979.14
2019-01-27T12:17:03.439Z,979.07
2019-01-27T12:18:03.468Z,979.15
2019-01-27T12:19:03.465Z,979.09
2019-01-27T12:20:03.462Z,979.07
2019-01-27T12:21:03.420Z,979.11
2019-01-27T12:22:03.412Z,979.12
2019-01-27T12:23:03.424Z,979.10
2019-01-27T12:24:03.398Z,979.08
2019-01-27T12:25:03.360Z,979.09
2019-01-27T12:26:03.433Z,979.02
2019-01-27T12:27:03.331Z,979.02
2019-01-27T12:28:03.338Z,979.07