createdAt,value
2018-09-10T00:00:52.070Z,16.60
2018-09-10T00:03:20.958Z,16.50
2018-09-10T00:05:49.855Z,16.20
2018-09-10T00:08:18.749Z,16.30
2018-09-10T00:10:47.589Z,16.20
2018-09-10T00:13:16.431Z,16.40
2018-09-10T00:15:45.283Z,16.20
2018-09-10T00:18:14.152Z,16.30
2018-09-10T00:20:42.986Z,16.40
2018-09-10T00:23:11.848Z,16.40
2018-09-10T00:25:40.708Z,16.40
2018-09-10T00:28:09.568Z,16.30
2018-09-10T00:30:38.452Z,16.30
2018-09-10T00:33:07.328Z,16.30
2018-09-10T00:35:36.200Z,16.30
2018-09-10T00:38:05.045Z,16.40
2018-09-10T00:40:33.873Z,16.40
2018-09-10T00:43:02.748Z,16.30
2018-09-10T00:45:31.830Z,16.00
2018-09-10T00:48:00.755Z,16.00
2018-09-10T00:50:29.559Z,15.80
2018-09-10T00:52:58.421Z,15.70
2018-09-10T00:55:27.393Z,15.70
2018-09-10T00:57:56.324Z,15.70
2018-09-10T01:00:25.122Z,15.50
2018-09-10T01:02:54.039Z,15.90
2018-09-10T01:05:22.917Z,15.80
2018-09-10T01:07:51.775Z,15.80
2018-09-10T01:10:20.677Z,15.70
2018-09-10T01:12:49.615Z,15.40
2018-09-10T01:15:18.527Z,15.40
2018-09-10T01:17:47.380Z,15.60
2018-09-10T01:20:16.260Z,15.90
2018-09-10T01:22:45.113Z,15.90
2018-09-10T01:25:13.984Z,15.90
2018-09-10T01:27:42.856Z,15.90
2018-09-10T01:30:11.711Z,15.90
2018-09-10T01:32:40.561Z,15.70
2018-09-10T01:35:09.407Z,15.90
2018-09-10T01:37:38.270Z,15.60
2018-09-10T01:40:07.197Z,15.60
2018-09-10T01:42:36.014Z,15.70
2018-09-10T01:45:04.933Z,15.60
2018-09-10T01:47:33.814Z,15.80
2018-09-10T01:50:02.632Z,16.10
2018-09-10T01:52:31.488Z,16.20
2018-09-10T01:55:00.392Z,16.30
2018-09-10T01:57:29.202Z,16.20
2018-09-10T01:59:58.026Z,16.40
2018-09-10T02:02:26.936Z,16.40
2018-09-10T02:04:56.048Z,16.40
2018-09-10T02:07:24.921Z,16.20
2018-09-10T02:09:53.794Z,16.30
2018-09-10T02:12:25.013Z,16.30
2018-09-10T02:14:55.272Z,16.10
2018-09-10T02:17:24.653Z,15.60
2018-09-10T02:19:53.856Z,15.90
2018-09-10T02:22:23.011Z,15.60
2018-09-10T02:24:52.056Z,15.70
2018-09-10T02:27:20.980Z,16.20
2018-09-10T02:29:49.880Z,16.00
2018-09-10T02:32:18.682Z,16.10
2018-09-10T02:34:47.539Z,15.20
2018-09-10T02:37:16.412Z,15.60
2018-09-10T02:39:45.247Z,15.70
2018-09-10T02:42:14.102Z,15.60
2018-09-10T02:44:42.997Z,15.80
2018-09-10T02:47:11.820Z,15.70
2018-09-10T02:49:40.643Z,15.60
2018-09-10T02:52:09.503Z,15.50
2018-09-10T02:54:38.496Z,15.50
2018-09-10T02:57:07.388Z,15.60
2018-09-10T02:59:36.189Z,15.60
2018-09-10T03:02:05.044Z,15.30
2018-09-10T03:04:33.987Z,15.40
2018-09-10T03:07:02.969Z,15.40
2018-09-10T03:09:31.844Z,15.90
2018-09-10T03:12:00.741Z,16.00
2018-09-10T03:14:29.751Z,15.30
2018-09-10T03:16:58.590Z,15.50
2018-09-10T03:19:27.464Z,15.50
2018-09-10T03:21:56.332Z,15.50
2018-09-10T03:24:25.311Z,15.70
2018-09-10T03:26:54.156Z,15.60
2018-09-10T03:29:23.036Z,15.50
2018-09-10T03:31:51.867Z,15.40
2018-09-10T03:34:20.678Z,15.30
2018-09-10T03:36:49.515Z,15.50
2018-09-10T03:39:18.371Z,15.40
2018-09-10T03:41:47.241Z,15.40
2018-09-10T03:44:16.125Z,15.10
2018-09-10T03:46:44.999Z,15.30
2018-09-10T03:49:13.850Z,15.30
2018-09-10T03:51:42.686Z,15.30
2018-09-10T03:54:11.559Z,15.30
2018-09-10T03:56:40.435Z,15.30
2018-09-10T03:59:09.281Z,15.60
2018-09-10T04:01:38.111Z,15.50
2018-09-10T04:04:07.025Z,15.30
2018-09-10T04:06:35.868Z,15.50
2018-09-10T04:09:06.241Z,15.70
2018-09-10T04:11:35.194Z,15.70
2018-09-10T04:14:04.064Z,15.70
2018-09-10T04:16:32.925Z,16.10
2018-09-10T04:19:01.739Z,16.10
2018-09-10T04:21:30.599Z,15.30
2018-09-10T04:23:59.512Z,15.70
2018-09-10T04:26:28.359Z,16.10
2018-09-10T04:28:57.218Z,15.70
2018-09-10T04:31:26.135Z,15.90
2018-09-10T04:33:55.028Z,15.60
2018-09-10T04:36:23.878Z,15.60
2018-09-10T04:38:52.735Z,14.90
2018-09-10T04:41:21.575Z,15.50
2018-09-10T04:43:50.421Z,15.30
2018-09-10T04:46:19.323Z,15.10
2018-09-10T04:48:48.207Z,15.10
2018-09-10T04:51:17.072Z,15.20
2018-09-10T04:53:45.981Z,14.90
2018-09-10T04:56:14.856Z,15.60
2018-09-10T04:58:43.671Z,15.50
2018-09-10T05:01:12.582Z,15.50
2018-09-10T05:03:41.473Z,15.80
2018-09-10T05:06:11.249Z,15.80
2018-09-10T05:08:40.068Z,16.00
2018-09-10T05:11:08.965Z,16.00
2018-09-10T05:13:37.839Z,16.00
2018-09-10T05:16:07.442Z,16.50
2018-09-10T05:18:36.296Z,16.30
2018-09-10T05:21:05.204Z,16.40
2018-09-10T05:23:34.041Z,16.60
2018-09-10T05:26:02.888Z,16.30
2018-09-10T05:28:31.794Z,16.00
2018-09-10T05:31:00.652Z,16.50
2018-09-10T05:33:29.570Z,16.10
2018-09-10T05:35:58.473Z,15.90
2018-09-10T05:38:29.246Z,16.00
2018-09-10T05:40:58.164Z,16.30
2018-09-10T05:43:27.041Z,16.10
2018-09-10T05:45:55.896Z,16.30
2018-09-10T05:48:24.759Z,16.20
2018-09-10T05:50:53.704Z,15.90
2018-09-10T05:53:22.615Z,16.00
2018-09-10T05:55:51.696Z,16.40
2018-09-10T05:58:20.572Z,16.40
2018-09-10T06:00:49.447Z,16.40
2018-09-10T06:03:18.295Z,16.00
2018-09-10T06:05:47.186Z,16.00
2018-09-10T06:08:16.040Z,15.90
2018-09-10T06:10:44.858Z,15.90
2018-09-10T06:13:13.719Z,16.00
2018-09-10T06:15:42.582Z,16.10
2018-09-10T06:18:11.463Z,16.10
2018-09-10T06:20:40.323Z,16.10
2018-09-10T06:23:09.252Z,15.80
2018-09-10T06:25:38.122Z,15.50
2018-09-10T06:28:07.021Z,15.70
2018-09-10T06:30:35.919Z,16.00
2018-09-10T06:33:04.803Z,16.40
2018-09-10T06:35:33.697Z,17.10
2018-09-10T06:38:02.633Z,17.40
2018-09-10T06:40:31.446Z,17.80
2018-09-10T06:43:00.453Z,18.40
2018-09-10T06:45:29.347Z,18.70
2018-09-10T06:47:58.220Z,18.30
2018-09-10T06:50:27.061Z,18.60
2018-09-10T06:52:55.916Z,18.30
2018-09-10T06:55:24.706Z,18.50
2018-09-10T06:57:53.592Z,18.10
2018-09-10T07:00:22.985Z,18.30
2018-09-10T07:02:52.004Z,18.60
2018-09-10T07:05:20.888Z,19.10
2018-09-10T07:07:49.748Z,18.90
2018-09-10T07:10:18.670Z,19.80
2018-09-10T07:12:47.602Z,19.80
2018-09-10T07:15:16.422Z,20.10
2018-09-10T07:17:45.305Z,20.00
2018-09-10T07:20:14.181Z,20.70
2018-09-10T07:22:43.019Z,20.50
2018-09-10T07:25:11.852Z,20.90
2018-09-10T07:27:40.716Z,21.10
2018-09-10T07:30:09.639Z,21.20
2018-09-10T07:32:38.504Z,20.70
2018-09-10T07:35:07.445Z,20.90
2018-09-10T07:37:36.333Z,21.00
2018-09-10T07:40:05.262Z,21.70
2018-09-10T07:42:34.108Z,21.90
2018-09-10T07:45:02.993Z,22.00
2018-09-10T07:47:31.933Z,21.80
2018-09-10T07:50:00.836Z,22.10
2018-09-10T07:52:29.681Z,22.50
2018-09-10T07:54:58.581Z,22.10
2018-09-10T07:57:27.484Z,22.50
2018-09-10T07:59:56.319Z,22.30
2018-09-10T08:02:25.182Z,22.30
2018-09-10T08:04:53.993Z,22.50
2018-09-10T08:07:22.852Z,22.10
2018-09-10T08:09:51.861Z,22.50
2018-09-10T08:12:20.715Z,22.70
2018-09-10T08:14:49.724Z,22.80
2018-09-10T08:17:18.580Z,22.80
2018-09-10T08:19:47.492Z,23.00
2018-09-10T08:22:16.362Z,23.10
2018-09-10T08:24:45.235Z,23.50
2018-09-10T08:27:14.272Z,23.40
2018-09-10T08:29:43.127Z,23.80
2018-09-10T08:32:12.372Z,23.80
2018-09-10T08:34:41.260Z,23.70
2018-09-10T08:37:10.192Z,23.60
2018-09-10T08:39:39.048Z,23.70
2018-09-10T08:42:08.141Z,23.80
2018-09-10T08:44:36.934Z,24.50
2018-09-10T08:47:05.824Z,24.80
2018-09-10T08:49:34.716Z,24.80
2018-09-10T08:52:03.604Z,24.50
2018-09-10T08:54:32.761Z,25.10
2018-09-10T08:57:01.465Z,25.10
2018-09-10T08:59:30.364Z,25.70
2018-09-10T09:01:59.318Z,26.30
2018-09-10T09:04:28.089Z,26.60
2018-09-10T09:06:56.960Z,26.60
2018-09-10T09:09:25.893Z,26.50
2018-09-10T09:11:54.730Z,26.70
2018-09-10T09:14:23.576Z,26.10
2018-09-10T09:16:52.472Z,26.60
2018-09-10T09:19:21.373Z,26.40
2018-09-10T09:21:50.211Z,27.10
2018-09-10T09:24:19.164Z,27.10
2018-09-10T09:26:47.962Z,27.00
2018-09-10T09:29:16.856Z,26.80
2018-09-10T09:31:45.685Z,26.80
2018-09-10T09:34:14.613Z,26.80
2018-09-10T09:36:48.680Z,26.60
2018-09-10T09:39:22.832Z,26.40
2018-09-10T09:41:56.985Z,26.50
2018-09-10T09:44:31.185Z,26.70
2018-09-10T09:47:00.057Z,26.60
2018-09-10T09:49:28.983Z,26.80
2018-09-10T09:51:57.864Z,26.70
2018-09-10T09:54:26.758Z,26.60
2018-09-10T09:56:55.637Z,27.00
2018-09-10T09:59:24.511Z,27.10
2018-09-10T10:01:57.576Z,27.20
2018-09-10T10:04:26.750Z,27.60
2018-09-10T10:06:55.539Z,27.90
2018-09-10T10:09:24.412Z,27.40
2018-09-10T10:11:53.237Z,28.40
2018-09-10T10:14:22.127Z,29.00
2018-09-10T10:16:51.027Z,29.10
2018-09-10T10:19:19.898Z,28.00
2018-09-10T10:21:48.718Z,28.70
2018-09-10T10:24:17.631Z,28.40
2018-09-10T10:26:46.544Z,28.30
2018-09-10T10:29:15.365Z,28.30
2018-09-10T10:31:44.346Z,28.30
2018-09-10T10:34:13.236Z,28.50
2018-09-10T10:36:42.333Z,28.80
2018-09-10T10:39:11.190Z,29.30
2018-09-10T10:41:40.090Z,29.00
2018-09-10T10:44:08.968Z,29.20
2018-09-10T10:46:37.858Z,28.70
2018-09-10T10:49:06.778Z,29.60
2018-09-10T10:51:35.681Z,28.70
2018-09-10T10:54:04.555Z,29.10
2018-09-10T10:56:33.402Z,28.90
2018-09-10T10:59:02.277Z,28.30
2018-09-10T11:01:31.148Z,28.20
2018-09-10T11:03:59.990Z,28.30
2018-09-10T11:06:28.855Z,27.90
2018-09-10T11:08:57.749Z,27.60
2018-09-10T11:11:26.611Z,27.80
2018-09-10T11:13:55.493Z,28.10
2018-09-10T11:16:24.386Z,28.40
2018-09-10T11:18:53.236Z,29.30
2018-09-10T11:21:22.159Z,30.10
2018-09-10T11:23:50.991Z,30.30
2018-09-10T11:26:19.826Z,29.70
2018-09-10T11:28:48.688Z,29.50
2018-09-10T11:31:17.577Z,29.00
2018-09-10T11:33:46.555Z,28.10
2018-09-10T11:36:15.429Z,28.70
2018-09-10T11:38:44.282Z,29.10
2018-09-10T11:41:13.193Z,29.90
2018-09-10T11:43:42.099Z,30.90
2018-09-10T11:46:10.953Z,30.80
2018-09-10T11:48:39.841Z,32.10
2018-09-10T11:51:08.743Z,33.50
2018-09-10T11:53:37.684Z,33.20
2018-09-10T11:56:06.553Z,31.40
2018-09-10T11:58:35.444Z,30.40
2018-09-10T12:01:04.296Z,29.40
2018-09-10T12:03:33.143Z,30.30
2018-09-10T12:06:01.962Z,30.00
2018-09-10T12:08:30.825Z,30.90
2018-09-10T12:11:01.425Z,32.10
2018-09-10T12:13:30.722Z,32.70
2018-09-10T12:15:59.625Z,33.20
2018-09-10T12:18:28.507Z,32.40
2018-09-10T12:20:57.473Z,31.70
2018-09-10T12:23:26.852Z,31.20
2018-09-10T12:25:55.759Z,32.00
2018-09-10T12:28:24.595Z,30.60
2018-09-10T12:30:53.500Z,30.40
2018-09-10T12:33:22.356Z,30.00
2018-09-10T12:35:51.259Z,30.00
2018-09-10T12:38:20.103Z,29.10
2018-09-10T12:40:48.933Z,28.90
2018-09-10T12:43:17.772Z,28.70
2018-09-10T12:45:46.607Z,28.80
2018-09-10T12:48:15.468Z,28.80
2018-09-10T12:50:44.276Z,28.80
2018-09-10T12:53:13.107Z,29.30
2018-09-10T12:55:41.917Z,29.60
2018-09-10T12:58:10.743Z,28.70
2018-09-10T13:00:39.589Z,28.40
2018-09-10T13:03:08.658Z,28.10
2018-09-10T13:05:37.554Z,28.40
2018-09-10T13:08:06.407Z,28.10
2018-09-10T13:10:35.322Z,28.10
2018-09-10T13:13:04.099Z,28.00
2018-09-10T13:15:32.927Z,28.00
2018-09-10T13:18:01.904Z,28.00
2018-09-10T13:20:30.718Z,27.80
2018-09-10T13:22:59.509Z,28.00
2018-09-10T13:25:28.319Z,27.90
2018-09-10T13:27:57.135Z,27.90
2018-09-10T13:30:25.954Z,28.20
2018-09-10T13:32:54.755Z,28.30
2018-09-10T13:35:23.683Z,27.90
2018-09-10T13:37:52.503Z,27.60
2018-09-10T13:40:21.307Z,27.20
2018-09-10T13:42:50.266Z,26.80
2018-09-10T13:45:19.291Z,27.20
2018-09-10T13:47:48.226Z,27.10
2018-09-10T13:50:17.169Z,27.20
2018-09-10T13:52:45.968Z,27.20
2018-09-10T13:55:14.787Z,27.10
2018-09-10T13:57:43.619Z,27.40
2018-09-10T14:00:12.451Z,27.40
2018-09-10T14:02:41.283Z,27.40
2018-09-10T14:05:10.111Z,27.20
2018-09-10T14:07:38.916Z,27.50
2018-09-10T14:10:07.763Z,27.60
2018-09-10T14:12:36.583Z,27.60
2018-09-10T14:15:05.473Z,27.40
2018-09-10T14:17:34.267Z,27.90
2018-09-10T14:20:03.083Z,27.90
2018-09-10T14:22:31.906Z,28.00
2018-09-10T14:25:00.730Z,27.60
2018-09-10T14:27:29.620Z,27.70
2018-09-10T14:29:58.422Z,28.60
2018-09-10T14:32:27.234Z,29.40
2018-09-10T14:34:56.053Z,29.50
2018-09-10T14:37:24.876Z,29.30
2018-09-10T14:39:53.694Z,29.20
2018-09-10T14:42:22.530Z,29.10
2018-09-10T14:44:51.378Z,29.50
2018-09-10T14:47:20.239Z,29.70
2018-09-10T14:49:49.074Z,29.40
2018-09-10T14:52:17.919Z,28.60
2018-09-10T14:54:46.779Z,28.20
2018-09-10T14:57:15.578Z,27.60
2018-09-10T14:59:44.387Z,27.50
2018-09-10T15:02:13.201Z,27.20
2018-09-10T15:04:42.039Z,26.60
2018-09-10T15:07:10.871Z,26.30
2018-09-10T15:09:39.691Z,26.50
2018-09-10T15:12:08.610Z,26.50
2018-09-10T15:14:37.406Z,26.60
2018-09-10T15:17:06.239Z,26.70
2018-09-10T15:19:35.084Z,26.60
2018-09-10T15:22:04.308Z,26.60
2018-09-10T15:24:33.143Z,26.40
2018-09-10T15:27:01.973Z,26.40
2018-09-10T15:29:30.787Z,26.30
2018-09-10T15:31:59.635Z,26.80
2018-09-10T15:34:28.470Z,26.60
2018-09-10T15:36:57.310Z,25.90
2018-09-10T15:39:26.128Z,26.00
2018-09-10T15:41:54.995Z,26.20
2018-09-10T15:44:23.822Z,25.80
2018-09-10T15:46:52.712Z,26.10
2018-09-10T15:49:21.589Z,26.00
2018-09-10T15:51:50.399Z,26.40
2018-09-10T15:54:19.239Z,26.40
2018-09-10T15:56:48.080Z,26.40
2018-09-10T15:59:16.918Z,26.20
2018-09-10T16:01:45.715Z,25.90
2018-09-10T16:04:14.872Z,26.00
2018-09-10T16:06:43.698Z,25.50
2018-09-10T16:09:12.529Z,25.50
2018-09-10T16:11:41.399Z,25.40
2018-09-10T16:14:10.212Z,25.50
2018-09-10T16:16:39.106Z,25.40
2018-09-10T16:19:08.058Z,25.30
2018-09-10T16:21:36.895Z,25.30
2018-09-10T16:24:05.943Z,25.40
2018-09-10T16:26:34.862Z,25.80
2018-09-10T16:29:03.713Z,25.60
2018-09-10T16:31:32.549Z,25.60
2018-09-10T16:34:01.419Z,25.50
2018-09-10T16:36:30.201Z,25.70
2018-09-10T16:38:59.092Z,25.70
2018-09-10T16:41:27.920Z,25.60
2018-09-10T16:43:57.744Z,25.60
2018-09-10T16:46:26.571Z,25.90
2018-09-10T16:48:55.399Z,25.90
2018-09-10T16:51:24.344Z,25.20
2018-09-10T16:53:53.179Z,25.50
2018-09-10T16:56:21.978Z,25.40
2018-09-10T16:58:50.986Z,25.20
2018-09-10T17:01:19.815Z,25.30
2018-09-10T17:03:48.628Z,25.20
2018-09-10T17:06:17.483Z,25.10
2018-09-10T17:08:46.325Z,25.10
2018-09-10T17:11:15.147Z,24.80
2018-09-10T17:13:43.946Z,24.20
2018-09-10T17:16:12.764Z,24.10
2018-09-10T17:18:41.586Z,23.80
2018-09-10T17:21:10.402Z,24.00
2018-09-10T17:23:39.231Z,24.00
2018-09-10T17:26:08.027Z,23.80
2018-09-10T17:28:36.895Z,23.60
2018-09-10T17:31:06.019Z,23.50
2018-09-10T17:33:34.907Z,23.60
2018-09-10T17:36:03.703Z,23.60
2018-09-10T17:38:32.535Z,23.60
2018-09-10T17:41:01.379Z,23.50
2018-09-10T17:43:30.230Z,23.70
2018-09-10T17:45:59.764Z,23.70
2018-09-10T17:48:28.592Z,23.70
2018-09-10T17:50:57.440Z,23.40
2018-09-10T17:53:26.254Z,23.50
2018-09-10T17:55:55.090Z,23.40
2018-09-10T17:58:23.951Z,23.60
2018-09-10T18:00:52.802Z,23.60
2018-09-10T18:03:21.590Z,23.50
2018-09-10T18:05:50.447Z,23.40
2018-09-10T18:08:19.304Z,23.10
2018-09-10T18:10:48.187Z,23.00
2018-09-10T18:13:17.005Z,22.90
2018-09-10T18:15:45.838Z,23.00
2018-09-10T18:18:14.658Z,22.70
2018-09-10T18:20:43.495Z,22.60
2018-09-10T18:23:12.291Z,22.50
2018-09-10T18:25:41.117Z,22.60
2018-09-10T18:28:12.124Z,22.50
2018-09-10T18:30:41.155Z,22.80
2018-09-10T18:33:09.979Z,22.70
2018-09-10T18:35:38.835Z,22.60
2018-09-10T18:38:07.639Z,22.70
2018-09-10T18:40:36.499Z,22.80
2018-09-10T18:43:05.319Z,22.80
2018-09-10T18:45:34.146Z,22.70
2018-09-10T18:48:02.970Z,23.00
2018-09-10T18:50:31.838Z,23.00
2018-09-10T18:53:01.023Z,23.00
2018-09-10T18:55:29.904Z,22.90
2018-09-10T18:57:59.003Z,22.30
2018-09-10T19:00:30.176Z,22.50
2018-09-10T19:02:59.011Z,22.40
2018-09-10T19:05:27.826Z,22.40
2018-09-10T19:07:56.659Z,22.50
2018-09-10T19:10:25.494Z,22.30
2018-09-10T19:12:54.311Z,22.40
2018-09-10T19:15:23.135Z,22.40
2018-09-10T19:17:51.948Z,22.40
2018-09-10T19:20:20.773Z,22.50
2018-09-10T19:22:49.586Z,22.40
2018-09-10T19:25:18.394Z,22.30
2018-09-10T19:27:47.218Z,22.40
2018-09-10T19:30:16.083Z,22.60
2018-09-10T19:32:44.851Z,22.50
2018-09-10T19:35:13.687Z,22.30
2018-09-10T19:37:42.519Z,22.40
2018-09-10T19:40:11.420Z,22.50
2018-09-10T19:42:40.235Z,22.10
2018-09-10T19:45:09.076Z,22.50
2018-09-10T19:47:37.916Z,22.30
2018-09-10T19:50:06.735Z,22.50
2018-09-10T19:52:36.667Z,22.50
2018-09-10T19:55:05.674Z,22.40
2018-09-10T19:57:34.498Z,22.40
2018-09-10T20:00:04.235Z,22.10
2018-09-10T20:02:33.099Z,22.20
2018-09-10T20:05:02.118Z,21.70
2018-09-10T20:07:30.991Z,21.70
2018-09-10T20:09:59.810Z,21.90
2018-09-10T20:12:28.628Z,22.20
2018-09-10T20:14:57.459Z,22.20
2018-09-10T20:17:26.281Z,22.10
2018-09-10T20:19:55.108Z,22.20
2018-09-10T20:22:23.997Z,22.20
2018-09-10T20:24:52.849Z,22.20
2018-09-10T20:27:21.746Z,22.00
2018-09-10T20:29:50.649Z,21.60
2018-09-10T20:32:19.507Z,21.70
2018-09-10T20:34:48.340Z,21.60
2018-09-10T20:37:17.203Z,21.90
2018-09-10T20:39:46.129Z,21.30
2018-09-10T20:42:15.016Z,21.40
2018-09-10T20:44:43.891Z,21.30
2018-09-10T20:47:12.749Z,21.40
2018-09-10T20:49:41.589Z,21.20
2018-09-10T20:52:10.536Z,21.00
2018-09-10T20:54:39.389Z,21.50
2018-09-10T20:57:08.264Z,21.30
2018-09-10T20:59:37.105Z,21.20
2018-09-10T21:02:05.946Z,21.20
2018-09-10T21:04:34.767Z,21.10
2018-09-10T21:07:03.637Z,20.90
2018-09-10T21:09:32.537Z,20.90
2018-09-10T21:12:01.385Z,20.90
2018-09-10T21:14:30.228Z,21.20
2018-09-10T21:16:59.047Z,21.00
2018-09-10T21:19:27.853Z,21.10
2018-09-10T21:21:56.724Z,21.20
2018-09-10T21:24:25.609Z,21.50
2018-09-10T21:26:54.525Z,21.20
2018-09-10T21:29:23.334Z,21.60
2018-09-10T21:31:52.188Z,21.40
2018-09-10T21:34:21.019Z,21.50
2018-09-10T21:36:49.826Z,21.40
2018-09-10T21:39:18.692Z,21.50
2018-09-10T21:41:47.581Z,21.50
2018-09-10T21:44:16.439Z,21.10
2018-09-10T21:46:45.263Z,21.50
2018-09-10T21:49:14.126Z,21.30
2018-09-10T21:51:42.954Z,21.10
2018-09-10T21:54:11.759Z,21.30
2018-09-10T21:56:40.635Z,21.30
2018-09-10T21:59:09.531Z,21.50
2018-09-10T22:01:38.367Z,21.40
2018-09-10T22:04:07.240Z,21.50
2018-09-10T22:06:36.148Z,20.50
2018-09-10T22:09:06.634Z,21.10
2018-09-10T22:11:39.801Z,20.90
2018-09-10T22:14:09.435Z,21.10
2018-09-10T22:16:38.336Z,20.90
2018-09-10T22:19:07.233Z,20.80
2018-09-10T22:21:36.156Z,20.50
2018-09-10T22:24:05.066Z,20.70
2018-09-10T22:26:33.969Z,20.20
2018-09-10T22:29:02.811Z,20.50
2018-09-10T22:31:31.717Z,20.40
2018-09-10T22:34:00.538Z,20.40
2018-09-10T22:36:29.428Z,20.70
2018-09-10T22:38:58.336Z,20.70
2018-09-10T22:41:27.229Z,20.70
2018-09-10T22:43:56.091Z,20.50
2018-09-10T22:46:24.940Z,20.40
2018-09-10T22:48:53.755Z,20.50
2018-09-10T22:51:22.641Z,20.20
2018-09-10T22:53:51.483Z,20.50
2018-09-10T22:56:20.368Z,20.60
2018-09-10T22:58:49.252Z,20.30
2018-09-10T23:01:18.145Z,20.00
2018-09-10T23:03:47.024Z,20.20
2018-09-10T23:06:15.897Z,20.70
2018-09-10T23:08:44.845Z,20.80
2018-09-10T23:11:13.679Z,20.70
2018-09-10T23:13:42.588Z,20.50
2018-09-10T23:16:11.418Z,20.70
2018-09-10T23:18:40.309Z,20.40
2018-09-10T23:21:09.219Z,20.20
2018-09-10T23:23:38.062Z,20.10
2018-09-10T23:26:07.051Z,19.90
2018-09-10T23:28:37.023Z,20.00
2018-09-10T23:31:07.698Z,19.90
2018-09-10T23:33:36.596Z,20.10
2018-09-10T23:36:05.508Z,20.20
2018-09-10T23:38:34.364Z,20.20
2018-09-10T23:41:03.219Z,20.20
2018-09-10T23:43:32.079Z,19.90
2018-09-10T23:46:00.930Z,20.10
2018-09-10T23:48:29.797Z,20.40
2018-09-10T23:50:58.625Z,20.00
2018-09-10T23:53:27.496Z,19.70
2018-09-10T23:55:56.434Z,19.90
2018-09-10T23:58:25.262Z,19.70
