createdAt,value
2023-02-13T00:01:17.534Z,16.73
2023-02-13T00:03:45.908Z,17.83
2023-02-13T00:06:14.168Z,18.57
2023-02-13T00:08:43.742Z,17.83
2023-02-13T00:11:12.044Z,16.77
2023-02-13T00:13:40.298Z,18.23
2023-02-13T00:16:09.352Z,17.83
2023-02-13T00:18:39.402Z,16.73
2023-02-13T00:21:09.508Z,17.30
2023-02-13T00:23:39.197Z,17.10
2023-02-13T00:26:11.069Z,17.90
2023-02-13T00:28:43.958Z,18.27
2023-02-13T00:31:14.452Z,17.27
2023-02-13T00:33:43.906Z,16.67
2023-02-13T00:36:14.904Z,16.67
2023-02-13T00:38:45.282Z,14.87
2023-02-13T00:41:16.697Z,15.60
2023-02-13T00:43:45.353Z,15.87
2023-02-13T00:46:13.607Z,14.90
2023-02-13T00:48:41.904Z,16.07
2023-02-13T00:51:10.621Z,15.90
2023-02-13T00:53:40.151Z,16.37
2023-02-13T00:56:09.597Z,17.27
2023-02-13T00:58:39.618Z,17.83
2023-02-13T01:01:07.930Z,16.40
2023-02-13T01:03:36.546Z,16.67
2023-02-13T01:06:05.072Z,16.00
2023-02-13T01:08:34.913Z,16.23
2023-02-13T01:11:03.222Z,16.87
2023-02-13T01:13:31.474Z,16.37
2023-02-13T01:16:01.402Z,17.10
2023-02-13T01:18:30.259Z,15.40
2023-02-13T01:21:01.052Z,15.60
2023-02-13T01:23:32.128Z,15.83
2023-02-13T01:26:00.927Z,15.63
2023-02-13T01:28:29.550Z,14.73
2023-02-13T01:30:59.341Z,15.10
2023-02-13T01:33:30.668Z,14.93
2023-02-13T01:36:00.399Z,14.77
2023-02-13T01:38:29.353Z,16.57
2023-02-13T01:40:57.831Z,14.77
2023-02-13T01:43:26.287Z,14.93
2023-02-13T01:45:58.241Z,15.60
2023-02-13T01:48:31.464Z,15.23
2023-02-13T01:51:04.397Z,15.60
2023-02-13T01:53:38.865Z,14.67
2023-02-13T01:56:14.229Z,15.50
2023-02-13T01:58:46.051Z,15.17
2023-02-13T02:01:14.354Z,14.53
2023-02-13T02:03:49.378Z,13.47
2023-02-13T02:06:24.836Z,12.90
2023-02-13T02:08:56.024Z,13.40
2023-02-13T02:11:31.903Z,13.87
2023-02-13T02:14:01.438Z,13.07
2023-02-13T02:16:34.283Z,14.53
2023-02-13T02:19:15.231Z,13.67
2023-02-13T02:22:11.950Z,12.67
2023-02-13T02:25:15.826Z,13.23
2023-02-13T02:28:38.550Z,11.60
2023-02-13T02:31:39.992Z,11.30
2023-02-13T02:34:21.916Z,11.13
2023-02-13T02:37:06.289Z,11.83
2023-02-13T02:39:46.200Z,12.37
2023-02-13T02:42:25.093Z,11.10
2023-02-13T02:44:59.423Z,11.18
2023-02-13T02:47:53.597Z,11.73
2023-02-13T02:50:34.177Z,11.87
2023-02-13T02:53:15.388Z,11.03
2023-02-13T02:55:49.431Z,11.40
2023-02-13T02:58:40.470Z,11.27
2023-02-13T03:01:31.476Z,12.13
2023-02-13T03:04:30.359Z,11.20
2023-02-13T03:07:03.895Z,9.93
2023-02-13T03:09:55.212Z,10.47
2023-02-13T03:12:46.673Z,11.30
2023-02-13T03:15:15.222Z,11.63
2023-02-13T03:18:02.557Z,11.23
2023-02-13T03:21:15.914Z,11.55
2023-02-13T03:23:52.541Z,10.10
2023-02-13T03:26:46.189Z,11.00
2023-02-13T03:29:42.834Z,11.63
2023-02-13T03:32:19.627Z,11.48
2023-02-13T03:35:16.356Z,10.80
2023-02-13T03:37:57.235Z,11.82
2023-02-13T03:40:30.878Z,11.20
2023-02-13T03:43:09.579Z,11.63
2023-02-13T03:45:57.352Z,11.03
2023-02-13T03:48:47.975Z,10.30
2023-02-13T03:51:23.262Z,10.98
2023-02-13T03:53:57.204Z,10.73
2023-02-13T03:56:45.684Z,11.60
2023-02-13T03:59:23.506Z,10.70
2023-02-13T04:02:04.831Z,11.43
2023-02-13T04:04:40.654Z,11.37
2023-02-13T04:07:11.705Z,9.90
2023-02-13T04:09:44.029Z,10.37
2023-02-13T04:12:19.047Z,10.88
2023-02-13T04:14:51.560Z,10.97
2023-02-13T04:17:24.890Z,10.47
2023-02-13T04:19:53.301Z,11.33
2023-02-13T04:22:21.508Z,10.93
2023-02-13T04:24:51.455Z,10.90
2023-02-13T04:27:19.979Z,11.55
2023-02-13T04:29:48.176Z,11.13
2023-02-13T04:32:17.503Z,10.35
2023-02-13T04:34:45.707Z,10.07
2023-02-13T04:37:14.002Z,10.40
2023-02-13T04:39:42.175Z,11.13
2023-02-13T04:42:11.806Z,11.07
2023-02-13T04:44:40.001Z,10.57
2023-02-13T04:47:08.370Z,11.43
2023-02-13T04:49:36.587Z,12.13
2023-02-13T04:52:05.229Z,9.88
2023-02-13T04:54:33.429Z,10.33
2023-02-13T04:57:01.740Z,11.40
2023-02-13T04:59:31.321Z,10.77
2023-02-13T05:02:00.236Z,10.88
2023-02-13T05:04:29.003Z,11.13
2023-02-13T05:06:57.436Z,10.73
2023-02-13T05:09:25.696Z,12.57
2023-02-13T05:11:54.387Z,10.75
2023-02-13T05:14:22.767Z,11.50
2023-02-13T05:16:52.413Z,11.27
2023-02-13T05:19:20.625Z,10.53
2023-02-13T05:22:06.196Z,11.30
2023-02-13T05:24:34.417Z,11.57
2023-02-13T05:27:02.665Z,11.27
2023-02-13T05:29:30.897Z,12.00
2023-02-13T05:32:00.918Z,11.53
2023-02-13T05:34:31.302Z,11.68
2023-02-13T05:37:00.646Z,10.52
2023-02-13T05:39:28.913Z,11.57
2023-02-13T05:41:57.182Z,10.90
2023-02-13T05:44:25.413Z,10.73
2023-02-13T05:46:53.972Z,10.68
2023-02-13T05:49:24.068Z,10.70
2023-02-13T05:51:52.463Z,11.73
2023-02-13T05:54:20.965Z,11.53
2023-02-13T05:56:49.204Z,11.33
2023-02-13T05:59:17.531Z,12.30
2023-02-13T06:01:45.758Z,11.75
2023-02-13T06:04:14.112Z,12.07
2023-02-13T06:06:44.923Z,11.67
2023-02-13T06:09:13.355Z,10.90
2023-02-13T06:11:41.653Z,11.17
2023-02-13T06:14:10.019Z,10.43
2023-02-13T06:16:38.211Z,10.73
2023-02-13T06:19:06.435Z,11.68
2023-02-13T06:21:37.992Z,11.30
2023-02-13T06:24:09.325Z,10.20
2023-02-13T06:26:37.670Z,10.35
2023-02-13T06:29:06.891Z,9.90
2023-02-13T06:31:35.277Z,11.10
2023-02-13T06:34:03.514Z,10.37
2023-02-13T06:36:31.820Z,10.03
2023-02-13T06:39:00.085Z,9.98
2023-02-13T06:41:29.715Z,10.40
2023-02-13T06:43:57.942Z,10.00
2023-02-13T06:46:26.205Z,10.00
2023-02-13T06:48:54.468Z,9.65
2023-02-13T06:51:22.767Z,10.70
2023-02-13T06:53:51.057Z,10.70
2023-02-13T06:56:19.381Z,10.35
2023-02-13T06:58:49.008Z,11.60
2023-02-13T07:01:17.314Z,12.43
2023-02-13T07:03:45.606Z,14.88
2023-02-13T07:06:18.961Z,11.68
2023-02-13T07:08:47.346Z,11.17
2023-02-13T07:11:20.076Z,10.60
2023-02-13T07:13:49.679Z,9.77
2023-02-13T07:16:18.237Z,10.35
2023-02-13T07:18:46.560Z,10.10
2023-02-13T07:21:14.928Z,10.57
2023-02-13T07:23:43.103Z,10.43
2023-02-13T07:26:12.192Z,10.35
2023-02-13T07:28:40.530Z,9.85
2023-02-13T07:31:10.204Z,9.73
2023-02-13T07:33:38.873Z,8.97
2023-02-13T07:36:07.821Z,8.15
2023-02-13T07:38:36.106Z,9.52
2023-02-13T07:41:05.393Z,8.93
2023-02-13T07:43:33.662Z,8.30
2023-02-13T07:46:03.545Z,8.35
2023-02-13T07:48:33.153Z,7.68
2023-02-13T07:51:02.090Z,7.07
2023-02-13T07:53:30.716Z,7.47
2023-02-13T07:55:59.224Z,7.75
2023-02-13T07:58:27.858Z,7.55
2023-02-13T08:00:56.106Z,7.22
2023-02-13T08:03:24.510Z,7.18
2023-02-13T08:05:54.196Z,7.07
2023-02-13T08:08:22.444Z,6.63
2023-02-13T08:11:08.323Z,7.55
2023-02-13T08:13:37.434Z,6.97
2023-02-13T08:16:06.064Z,7.38
2023-02-13T08:18:34.363Z,6.25
2023-02-13T08:21:04.808Z,6.25
2023-02-13T08:23:33.107Z,6.43
2023-02-13T08:26:02.227Z,6.78
2023-02-13T08:28:30.794Z,7.57
2023-02-13T08:30:59.070Z,7.22
2023-02-13T08:33:27.304Z,6.68
2023-02-13T08:35:55.649Z,6.80
2023-02-13T08:38:25.339Z,6.43
2023-02-13T08:40:53.650Z,6.30
2023-02-13T08:43:21.838Z,7.20
2023-02-13T08:45:50.076Z,6.38
2023-02-13T08:48:18.340Z,6.60
2023-02-13T08:50:46.615Z,7.63
2023-02-13T08:53:14.829Z,6.88
2023-02-13T08:55:44.489Z,6.45
2023-02-13T08:58:13.483Z,7.03
2023-02-13T09:00:41.742Z,6.88
2023-02-13T09:03:10.513Z,5.97
2023-02-13T09:05:38.796Z,6.25
2023-02-13T09:08:08.243Z,6.30
2023-02-13T09:10:36.581Z,7.00
2023-02-13T09:13:06.246Z,5.95
2023-02-13T09:15:35.226Z,6.68
2023-02-13T09:18:03.492Z,6.05
2023-02-13T09:20:31.725Z,5.80
2023-02-13T09:22:59.995Z,5.57
2023-02-13T09:25:28.230Z,5.97
2023-02-13T09:27:56.647Z,6.03
2023-02-13T09:30:26.257Z,5.57
2023-02-13T09:32:55.935Z,5.50
2023-02-13T09:35:24.803Z,5.70
2023-02-13T09:37:53.062Z,5.68
2023-02-13T09:40:27.840Z,5.45
2023-02-13T09:43:06.452Z,5.80
2023-02-13T09:45:37.055Z,6.40
2023-02-13T09:48:07.024Z,6.20
2023-02-13T09:50:36.467Z,6.32
2023-02-13T09:53:05.980Z,6.57
2023-02-13T09:55:48.168Z,6.47
2023-02-13T09:58:23.355Z,5.45
2023-02-13T10:01:09.751Z,5.20
2023-02-13T10:03:45.886Z,4.60
2023-02-13T10:06:19.149Z,4.70
2023-02-13T10:08:57.641Z,5.20
2023-02-13T10:11:56.836Z,5.25
2023-02-13T10:14:32.868Z,5.20
2023-02-13T10:17:07.457Z,4.90
2023-02-13T10:19:41.506Z,4.20
2023-02-13T10:22:15.238Z,4.30
2023-02-13T10:24:48.420Z,4.43
2023-02-13T10:27:27.195Z,4.88
2023-02-13T10:30:12.801Z,5.32
2023-02-13T10:32:52.058Z,4.60
2023-02-13T10:35:25.605Z,4.40
2023-02-13T10:37:57.373Z,4.68
2023-02-13T10:40:33.087Z,4.93
2023-02-13T10:43:08.740Z,5.35
2023-02-13T10:45:58.320Z,4.82
2023-02-13T10:49:00.558Z,5.05
2023-02-13T10:51:35.860Z,5.80
2023-02-13T10:54:30.717Z,4.97
2023-02-13T10:57:10.156Z,5.05
2023-02-13T10:59:55.527Z,5.80
2023-02-13T11:02:26.180Z,5.72
2023-02-13T11:05:02.157Z,6.10
2023-02-13T11:07:31.652Z,5.95
2023-02-13T11:10:06.767Z,7.03
2023-02-13T11:12:36.270Z,6.95
2023-02-13T11:15:07.345Z,6.63
2023-02-13T11:17:38.572Z,6.63
2023-02-13T11:20:24.663Z,6.70
2023-02-13T11:22:53.190Z,6.20
2023-02-13T11:25:23.581Z,6.63
2023-02-13T11:27:56.254Z,6.43
2023-02-13T11:30:33.559Z,6.10
2023-02-13T11:33:03.705Z,6.88
2023-02-13T11:35:35.210Z,6.28
2023-02-13T11:38:15.673Z,6.43
2023-02-13T11:40:46.101Z,6.38
2023-02-13T11:43:21.969Z,6.53
2023-02-13T11:46:03.456Z,6.72
2023-02-13T11:48:31.940Z,6.70
2023-02-13T11:51:02.166Z,6.63
2023-02-13T11:53:33.107Z,6.78
2023-02-13T11:56:08.030Z,7.82
2023-02-13T11:58:36.810Z,8.50
2023-02-13T12:01:25.120Z,9.20
2023-02-13T12:04:08.907Z,8.65
2023-02-13T12:06:41.212Z,8.70
2023-02-13T12:09:15.647Z,7.80
2023-02-13T12:11:47.418Z,7.30
2023-02-13T12:14:20.857Z,8.25
2023-02-13T12:16:51.974Z,8.55
2023-02-13T12:19:26.683Z,8.23
2023-02-13T12:22:23.808Z,7.75
2023-02-13T12:25:31.289Z,7.78
2023-02-13T12:28:11.952Z,7.60
2023-02-13T12:31:10.381Z,8.60
2023-02-13T12:34:19.343Z,8.10
2023-02-13T12:37:00.260Z,7.47
2023-02-13T12:39:35.125Z,6.90
2023-02-13T12:42:28.043Z,7.70
2023-02-13T12:45:12.355Z,7.47
2023-02-13T12:47:48.610Z,6.88
2023-02-13T12:50:34.983Z,7.93
2023-02-13T12:53:21.242Z,8.50
2023-02-13T12:56:11.130Z,9.18
2023-02-13T12:59:01.543Z,8.60
2023-02-13T13:02:19.054Z,8.13
2023-02-13T13:05:01.960Z,7.55
2023-02-13T13:07:46.929Z,6.88
2023-02-13T13:10:53.868Z,6.43
2023-02-13T13:13:33.744Z,7.55
2023-02-13T13:16:07.101Z,6.78
2023-02-13T13:18:44.677Z,6.93
2023-02-13T13:21:25.357Z,7.53
2023-02-13T13:24:00.517Z,6.78
2023-02-13T13:26:37.281Z,7.60
2023-02-13T13:29:13.961Z,6.97
2023-02-13T13:31:42.905Z,6.65
2023-02-13T13:34:19.972Z,6.68
2023-02-13T13:36:52.471Z,6.78
2023-02-13T13:39:32.420Z,7.88
2023-02-13T13:42:10.666Z,6.63
2023-02-13T13:45:10.534Z,6.85
2023-02-13T13:47:55.297Z,7.05
2023-02-13T13:50:25.073Z,6.57
2023-02-13T13:53:11.969Z,6.30
2023-02-13T13:56:04.009Z,5.15
2023-02-13T13:58:39.383Z,5.13
2023-02-13T14:01:25.587Z,4.70
2023-02-13T14:03:55.963Z,4.13
2023-02-13T14:06:26.168Z,4.72
2023-02-13T14:09:09.716Z,4.68
2023-02-13T14:11:46.757Z,4.47
2023-02-13T14:14:45.849Z,4.20
2023-02-13T14:17:17.990Z,4.63
2023-02-13T14:19:52.569Z,4.05
2023-02-13T14:22:38.015Z,4.18
2023-02-13T14:25:08.339Z,3.90
2023-02-13T14:27:38.861Z,4.10
2023-02-13T14:30:23.682Z,3.95
2023-02-13T14:32:53.806Z,4.70
2023-02-13T14:35:26.191Z,5.10
2023-02-13T14:37:57.627Z,5.20
2023-02-13T14:40:47.573Z,4.75
2023-02-13T14:43:39.056Z,4.25
2023-02-13T14:46:33.186Z,5.07
2023-02-13T14:49:07.165Z,4.47
2023-02-13T14:51:39.605Z,4.32
2023-02-13T14:54:17.049Z,4.38
2023-02-13T14:56:48.405Z,6.45
2023-02-13T14:59:19.968Z,5.03
2023-02-13T15:01:53.105Z,5.75
2023-02-13T15:04:31.285Z,5.05
2023-02-13T15:07:02.299Z,4.78
2023-02-13T15:09:35.797Z,4.68
2023-02-13T15:12:04.110Z,4.93
2023-02-13T15:14:34.406Z,4.72
2023-02-13T15:17:14.673Z,5.28
2023-02-13T15:19:48.407Z,5.60
2023-02-13T15:22:21.886Z,4.85
2023-02-13T15:24:51.226Z,4.65
2023-02-13T15:27:25.848Z,5.03
2023-02-13T15:29:59.501Z,5.15
2023-02-13T15:32:33.277Z,5.57
2023-02-13T15:35:03.767Z,6.38
2023-02-13T15:37:32.344Z,6.28
2023-02-13T15:40:17.880Z,5.75
2023-02-13T15:42:46.652Z,6.38
2023-02-13T15:45:19.971Z,8.38
2023-02-13T15:47:49.160Z,9.30
2023-02-13T15:50:28.150Z,8.77
2023-02-13T15:52:56.974Z,9.07
2023-02-13T15:55:27.500Z,6.72
2023-02-13T15:57:58.616Z,6.82
2023-02-13T16:00:29.300Z,6.15
2023-02-13T16:02:59.766Z,6.38
2023-02-13T16:05:41.324Z,6.07
2023-02-13T16:08:32.427Z,9.43
2023-02-13T16:11:27.376Z,6.47
2023-02-13T16:14:16.252Z,7.40
2023-02-13T16:16:51.534Z,7.47
2023-02-13T16:19:40.427Z,6.43
2023-02-13T16:22:22.700Z,7.10
2023-02-13T16:24:54.151Z,7.07
2023-02-13T16:27:26.782Z,7.47
2023-02-13T16:29:58.083Z,5.70
2023-02-13T16:32:32.337Z,7.20
2023-02-13T16:35:19.241Z,6.50
2023-02-13T16:38:03.243Z,6.80
2023-02-13T16:40:38.483Z,7.70
2023-02-13T16:43:38.817Z,6.95
2023-02-13T16:46:21.935Z,5.97
2023-02-13T16:49:05.757Z,6.97
2023-02-13T16:51:40.320Z,7.10
2023-02-13T16:54:23.174Z,6.60
2023-02-13T16:56:55.057Z,6.83
2023-02-13T16:59:34.114Z,6.95
2023-02-13T17:02:15.689Z,6.28
2023-02-13T17:04:45.602Z,6.40
2023-02-13T17:07:15.750Z,6.93
2023-02-13T17:09:45.559Z,7.05
2023-02-13T17:12:19.414Z,6.38
2023-02-13T17:14:48.181Z,7.13
2023-02-13T17:17:18.866Z,7.65
2023-02-13T17:19:47.935Z,7.28
2023-02-13T17:22:27.550Z,7.35
2023-02-13T17:24:57.359Z,6.43
2023-02-13T17:27:25.729Z,6.40
2023-02-13T17:29:54.255Z,5.82
2023-02-13T17:32:25.910Z,6.25
2023-02-13T17:34:55.228Z,6.50
2023-02-13T17:37:26.026Z,6.70
2023-02-13T17:39:56.108Z,6.07
2023-02-13T17:42:26.860Z,5.45
2023-02-13T17:44:56.342Z,5.73
2023-02-13T17:47:25.693Z,6.13
2023-02-13T17:50:01.959Z,5.07
2023-02-13T17:52:32.471Z,5.20
2023-02-13T17:55:02.126Z,5.27
2023-02-13T17:57:30.503Z,5.00
2023-02-13T17:59:59.335Z,5.25
2023-02-13T18:02:27.978Z,5.15
2023-02-13T18:04:56.305Z,5.30
2023-02-13T18:07:24.684Z,6.05
2023-02-13T18:09:53.107Z,6.50
2023-02-13T18:12:24.750Z,4.70
2023-02-13T18:14:54.263Z,6.03
2023-02-13T18:17:22.819Z,5.20
2023-02-13T18:19:51.611Z,5.10
2023-02-13T18:22:19.868Z,7.05
2023-02-13T18:24:48.384Z,8.45
2023-02-13T18:27:16.963Z,7.43
2023-02-13T18:29:46.616Z,7.45
2023-02-13T18:32:15.070Z,7.50
2023-02-13T18:34:43.417Z,7.65
2023-02-13T18:37:13.875Z,10.02
2023-02-13T18:39:42.080Z,8.45
2023-02-13T18:42:11.552Z,7.93
2023-02-13T18:44:39.822Z,7.93
2023-02-13T18:47:09.550Z,7.07
2023-02-13T18:49:38.408Z,7.18
2023-02-13T18:52:06.899Z,6.95
2023-02-13T18:54:35.217Z,5.85
2023-02-13T18:57:03.530Z,6.50
2023-02-13T18:59:31.931Z,9.25
2023-02-13T19:02:01.240Z,7.47
2023-02-13T19:04:32.218Z,7.97
2023-02-13T19:07:00.496Z,7.05
2023-02-13T19:09:28.941Z,8.40
2023-02-13T19:11:57.203Z,9.47
2023-02-13T19:14:26.554Z,6.63
2023-02-13T19:16:55.078Z,7.53
2023-02-13T19:19:23.454Z,6.70
2023-02-13T19:21:53.152Z,7.22
2023-02-13T19:24:21.396Z,7.10
2023-02-13T19:26:49.642Z,6.45
2023-02-13T19:29:17.937Z,6.95
2023-02-13T19:31:46.643Z,7.28
2023-02-13T19:34:14.902Z,7.97
2023-02-13T19:36:43.168Z,7.90
2023-02-13T19:39:13.116Z,6.95
2023-02-13T19:41:41.628Z,7.10
2023-02-13T19:44:10.024Z,7.13
2023-02-13T19:46:39.053Z,6.40
2023-02-13T19:49:07.798Z,7.15
2023-02-13T19:51:36.554Z,7.03
2023-02-13T19:54:06.621Z,7.03
2023-02-13T19:56:38.745Z,6.53
2023-02-13T19:59:09.915Z,8.50
2023-02-13T20:01:38.169Z,8.23
2023-02-13T20:04:06.380Z,5.75
2023-02-13T20:06:37.369Z,6.18
2023-02-13T20:09:08.855Z,5.75
2023-02-13T20:11:38.957Z,5.88
2023-02-13T20:14:11.505Z,5.97
2023-02-13T20:16:40.285Z,5.72
2023-02-13T20:19:11.784Z,5.80
2023-02-13T20:21:41.522Z,5.73
2023-02-13T20:24:10.644Z,5.28
2023-02-13T20:26:41.292Z,5.37
2023-02-13T20:29:10.254Z,6.50
2023-02-13T20:31:41.316Z,6.30
2023-02-13T20:34:10.357Z,5.53
2023-02-13T20:36:38.843Z,5.90
2023-02-13T20:39:08.390Z,4.82
2023-02-13T20:41:38.180Z,4.60
2023-02-13T20:44:09.723Z,5.70
2023-02-13T20:46:39.863Z,5.57
2023-02-13T20:49:08.438Z,5.38
2023-02-13T20:51:36.994Z,6.77
2023-02-13T20:54:06.153Z,5.38
2023-02-13T20:56:34.447Z,5.53
2023-02-13T20:59:05.292Z,5.73
2023-02-13T21:01:37.382Z,4.73
2023-02-13T21:04:05.706Z,5.50
2023-02-13T21:06:36.362Z,5.67
2023-02-13T21:09:06.517Z,6.32
2023-02-13T21:11:35.660Z,6.03
2023-02-13T21:14:04.504Z,5.43
2023-02-13T21:16:36.331Z,5.83
2023-02-13T21:19:08.376Z,5.50
2023-02-13T21:21:38.434Z,5.87
2023-02-13T21:24:11.137Z,5.68
2023-02-13T21:26:39.638Z,7.00
2023-02-13T21:29:08.473Z,5.80
2023-02-13T21:31:40.560Z,5.93
2023-02-13T21:34:11.276Z,5.53
2023-02-13T21:36:40.839Z,5.93
2023-02-13T21:39:10.965Z,6.17
2023-02-13T21:41:41.262Z,5.67
2023-02-13T21:44:11.046Z,5.60
2023-02-13T21:46:41.039Z,6.53
2023-02-13T21:49:12.588Z,5.30
2023-02-13T21:51:40.998Z,5.37
2023-02-13T21:54:09.309Z,5.77
2023-02-13T21:56:39.929Z,5.77
2023-02-13T21:59:08.437Z,5.90
2023-02-13T22:01:48.396Z,5.77
2023-02-13T22:04:17.111Z,5.87
2023-02-13T22:06:49.892Z,5.60
2023-02-13T22:09:20.481Z,5.10
2023-02-13T22:11:51.804Z,5.47
2023-02-13T22:14:20.308Z,5.40
2023-02-13T22:16:51.924Z,5.30
2023-02-13T22:19:21.374Z,5.80
2023-02-13T22:21:49.745Z,5.30
2023-02-13T22:24:17.939Z,6.33
2023-02-13T22:26:46.588Z,5.50
2023-02-13T22:29:18.524Z,5.37
2023-02-13T22:31:48.064Z,5.30
2023-02-13T22:34:17.804Z,5.80
2023-02-13T22:36:49.041Z,4.93
2023-02-13T22:39:17.272Z,5.67
2023-02-13T22:41:45.782Z,5.63
2023-02-13T22:44:14.251Z,5.63
2023-02-13T22:46:42.780Z,4.77
2023-02-13T22:49:11.063Z,5.80
2023-02-13T22:51:40.728Z,5.47
2023-02-13T22:54:09.136Z,5.70
2023-02-13T22:56:37.421Z,5.57
2023-02-13T22:59:05.784Z,5.95
2023-02-13T23:01:34.169Z,5.43
2023-02-13T23:04:04.327Z,5.53
2023-02-13T23:06:32.773Z,5.53
2023-02-13T23:09:02.451Z,5.43
2023-02-13T23:11:47.904Z,5.15
2023-02-13T23:14:16.761Z,5.85
2023-02-13T23:17:02.859Z,4.70
2023-02-13T23:19:31.231Z,5.37
2023-02-13T23:21:59.953Z,5.85
2023-02-13T23:24:30.416Z,4.97
2023-02-13T23:31:12.956Z,5.13
2023-02-13T23:33:41.741Z,5.35
2023-02-13T23:36:10.178Z,5.57
2023-02-13T23:38:38.438Z,6.70
2023-02-13T23:41:11.451Z,6.03
2023-02-13T23:43:39.667Z,5.50
2023-02-13T23:46:08.718Z,5.93
2023-02-13T23:48:36.977Z,5.43
2023-02-13T23:51:05.457Z,4.93
2023-02-13T23:53:38.111Z,5.03
2023-02-13T23:56:07.380Z,5.17
2023-02-13T23:58:37.111Z,4.83
