createdAt,value
2022-09-23T00:10:33.887Z,55.63
2022-09-23T00:13:06.984Z,55.87
2022-09-23T00:15:44.890Z,55.84
2022-09-23T00:18:18.626Z,55.59
2022-09-23T00:20:51.874Z,55.72
2022-09-23T00:23:24.993Z,55.74
2022-09-23T00:39:38.893Z,55.99
2022-09-23T00:42:16.485Z,55.99
2022-09-23T00:44:59.865Z,55.82
2022-09-23T00:47:40.576Z,55.78
2022-09-23T00:50:29.865Z,55.74
2022-09-23T00:53:08.240Z,55.70
2022-09-23T01:06:05.838Z,55.89
2022-09-23T01:08:46.857Z,55.53
2022-09-23T01:11:46.838Z,55.85
2022-09-23T01:14:48.857Z,55.78
2022-09-23T01:17:37.061Z,55.92
2022-09-23T01:31:02.682Z,55.50
2022-09-23T01:33:54.861Z,55.35
2022-09-23T01:36:39.730Z,55.40
2022-09-23T01:39:29.895Z,55.37
2022-09-23T01:42:12.285Z,55.56
2022-09-23T01:45:00.893Z,55.48
2022-09-23T01:47:41.911Z,55.60
2022-09-23T01:57:33.882Z,55.82
2022-09-23T02:00:14.651Z,55.84
2022-09-23T02:03:03.845Z,55.81
2022-09-23T02:05:44.023Z,56.00
2022-09-23T02:08:30.872Z,55.88
2022-09-23T02:11:09.998Z,56.07
2022-09-23T02:13:58.874Z,55.96
2022-09-23T02:24:19.841Z,56.17
2022-09-23T02:27:05.870Z,56.09
2022-09-23T02:29:50.034Z,56.05
2022-09-23T02:32:42.862Z,55.99
2022-09-23T02:35:26.328Z,55.99
2022-09-23T02:38:26.861Z,56.07
2022-09-23T02:54:16.474Z,56.20
2022-09-23T02:56:43.318Z,56.25
2022-09-23T02:59:26.854Z,56.24
2022-09-23T03:02:22.063Z,56.24
2022-09-23T03:05:13.848Z,56.13
2022-09-23T03:08:14.136Z,56.40
2022-09-23T03:17:57.864Z,56.50
2022-09-23T03:20:39.546Z,56.47
2022-09-23T03:23:28.879Z,56.37
2022-09-23T03:26:10.547Z,56.35
2022-09-23T03:28:52.879Z,56.46
2022-09-23T03:31:26.127Z,56.36
2022-09-23T03:44:31.827Z,56.25
2022-09-23T03:47:12.841Z,56.29
2022-09-23T03:49:49.187Z,56.20
2022-09-23T03:52:22.854Z,56.34
2022-09-23T03:54:56.335Z,56.37
2022-09-23T03:57:29.866Z,56.34
2022-09-23T04:11:16.842Z,56.76
2022-09-23T04:13:49.912Z,56.59
2022-09-23T04:16:16.571Z,56.69
2022-09-23T04:18:56.854Z,56.45
2022-09-23T04:21:29.978Z,56.55
2022-09-23T04:24:10.863Z,56.51
2022-09-23T04:26:45.966Z,56.48
2022-09-23T04:39:33.806Z,56.59
2022-09-23T04:42:15.858Z,56.74
2022-09-23T04:44:49.147Z,56.78
2022-09-23T04:47:15.719Z,56.81
2022-09-23T04:49:59.721Z,56.70
2022-09-23T04:52:32.994Z,56.64
2022-09-23T05:05:23.799Z,56.81
2022-09-23T05:08:03.862Z,56.90
2022-09-23T05:10:36.935Z,56.92
2022-09-23T05:13:10.837Z,57.04
2022-09-23T05:15:44.032Z,57.05
2022-09-23T05:18:10.577Z,56.95
2022-09-23T05:31:32.844Z,57.14
2022-09-23T05:34:12.869Z,57.06
2022-09-23T05:36:45.913Z,57.13
2022-09-23T05:39:12.494Z,57.29
2022-09-23T05:41:53.852Z,57.38
2022-09-23T05:44:30.983Z,57.16
2022-09-23T05:47:05.920Z,57.27
2022-09-23T06:00:17.843Z,57.62
2022-09-23T06:02:52.939Z,57.49
2022-09-23T06:05:25.859Z,57.48
2022-09-23T06:07:59.102Z,57.53
2022-09-23T06:10:25.658Z,57.53
2022-09-23T06:13:05.866Z,57.60
2022-09-23T06:26:19.830Z,57.70
2022-09-23T06:28:52.899Z,57.72
2022-09-23T06:31:19.482Z,57.92
2022-09-23T06:34:09.255Z,57.79
2022-09-23T06:36:46.412Z,57.70
2022-09-23T06:53:01.830Z,58.10
2022-09-23T06:55:34.985Z,58.04
2022-09-23T06:58:01.578Z,58.06
2022-09-23T07:00:41.824Z,58.26
2022-09-23T07:03:14.899Z,58.30
2022-09-23T07:05:41.437Z,58.28
2022-09-23T07:08:23.855Z,58.31
2022-09-23T07:18:31.035Z,58.46
2022-09-23T07:21:17.814Z,58.57
2022-09-23T07:23:52.886Z,58.66
2022-09-23T07:26:26.830Z,58.70
2022-09-23T07:29:02.011Z,58.59
2022-09-23T07:31:39.264Z,58.91
2022-09-23T07:45:17.809Z,59.01
2022-09-23T07:47:50.927Z,58.88
2022-09-23T07:50:17.719Z,58.83
2022-09-23T07:52:58.723Z,58.77
2022-09-23T07:55:31.886Z,58.74
2022-09-23T07:58:04.836Z,58.83
2022-09-23T08:12:01.827Z,59.02
2022-09-23T08:14:35.043Z,58.68
2022-09-23T08:17:01.634Z,58.67
2022-09-23T08:19:41.806Z,58.73
2022-09-23T08:22:14.854Z,58.61
2022-09-23T08:24:41.418Z,58.38
2022-09-23T08:27:23.823Z,58.44
2022-09-23T08:40:33.869Z,58.48
2022-09-23T08:43:22.266Z,58.79
2022-09-23T08:46:09.867Z,58.57
2022-09-23T08:48:46.326Z,58.49
2022-09-23T08:51:34.816Z,58.50
2022-09-23T09:05:29.827Z,58.65
2022-09-23T09:08:05.573Z,59.08
2022-09-23T09:10:46.836Z,59.51
2022-09-23T09:13:31.089Z,59.56
2022-09-23T09:16:58.370Z,60.21
2022-09-23T09:33:37.795Z,60.16
2022-09-23T09:36:34.793Z,59.88
2022-09-23T09:39:13.654Z,59.67
2022-09-23T09:41:56.838Z,60.02
2022-09-23T09:44:40.150Z,59.94
2022-09-23T09:47:37.835Z,59.77
2022-09-23T10:00:52.786Z,58.33
2022-09-23T10:03:36.894Z,58.27
2022-09-23T10:06:25.770Z,57.86
2022-09-23T10:09:15.304Z,57.85
2022-09-23T10:12:17.758Z,57.66
2022-09-23T10:26:01.750Z,55.58
2022-09-23T10:28:46.427Z,54.82
2022-09-23T10:31:33.746Z,53.82
2022-09-23T10:34:26.260Z,53.30
2022-09-23T10:37:18.726Z,52.48
2022-09-23T10:54:07.834Z,53.60
2022-09-23T10:57:00.599Z,53.41
2022-09-23T10:59:57.120Z,53.79
2022-09-23T11:03:08.610Z,53.87
2022-09-23T11:05:58.781Z,54.02
2022-09-23T11:09:01.766Z,54.23
2022-09-23T11:19:20.737Z,54.27
2022-09-23T11:22:23.760Z,53.63
2022-09-23T11:25:26.598Z,52.56
2022-09-23T11:28:45.839Z,52.02
2022-09-23T11:31:36.812Z,52.02
2022-09-23T11:48:06.769Z,50.32
2022-09-23T11:50:47.527Z,49.71
2022-09-23T11:53:38.786Z,48.93
2022-09-23T11:56:31.543Z,49.05
2022-09-23T11:59:36.734Z,49.83
2022-09-23T12:02:28.161Z,49.57
2022-09-23T12:12:45.782Z,49.32
2022-09-23T12:15:39.647Z,49.27
2022-09-23T12:18:52.769Z,49.26
2022-09-23T12:21:59.062Z,49.06
2022-09-23T12:24:59.785Z,48.71
2022-09-23T12:27:38.535Z,48.68
2022-09-23T12:40:40.858Z,48.85
2022-09-23T12:43:30.013Z,49.07
2022-09-23T12:46:21.955Z,46.40
2022-09-23T12:49:07.809Z,46.75
2022-09-23T12:52:30.754Z,46.94
2022-09-23T13:06:12.745Z,45.72
2022-09-23T13:08:56.657Z,45.64
2022-09-23T13:11:32.350Z,45.57
2022-09-23T13:14:10.817Z,45.79
2022-09-23T13:16:45.108Z,44.37
2022-09-23T13:19:49.771Z,43.21
2022-09-23T13:23:02.435Z,42.39
2022-09-23T13:33:11.788Z,42.84
2022-09-23T13:35:50.874Z,43.08
2022-09-23T13:38:33.782Z,43.97
2022-09-23T13:41:13.926Z,44.15
2022-09-23T13:43:56.802Z,45.04
2022-09-23T13:46:39.591Z,45.12
2022-09-23T13:59:51.748Z,44.58
2022-09-23T14:02:31.855Z,45.05
2022-09-23T14:05:11.696Z,45.27
2022-09-23T14:07:51.823Z,45.17
2022-09-23T14:10:25.688Z,44.95
2022-09-23T14:13:02.678Z,45.24
2022-09-23T14:26:35.810Z,45.41
2022-09-23T14:29:16.487Z,43.58
2022-09-23T14:32:01.815Z,42.08
2022-09-23T14:34:41.550Z,41.56
2022-09-23T14:37:33.779Z,40.98
2022-09-23T14:40:16.877Z,39.82
2022-09-23T14:43:05.788Z,38.26
2022-09-23T14:53:39.774Z,39.36
2022-09-23T14:56:26.787Z,38.93
2022-09-23T14:59:01.927Z,39.47
2022-09-23T15:01:44.788Z,39.69
2022-09-23T15:04:32.359Z,40.40
2022-09-23T15:07:21.818Z,41.21
2022-09-23T15:20:33.802Z,43.58
2022-09-23T15:23:33.720Z,43.74
2022-09-23T15:26:18.814Z,44.20
2022-09-23T15:28:55.561Z,44.53
2022-09-23T15:31:35.837Z,44.69
2022-09-23T15:34:10.474Z,44.52
2022-09-23T15:47:00.802Z,45.08
2022-09-23T15:49:43.794Z,46.28
2022-09-23T15:52:16.869Z,46.48
2022-09-23T15:54:43.459Z,47.02
2022-09-23T15:57:23.810Z,46.24
2022-09-23T15:59:57.080Z,46.15
2022-09-23T16:02:31.865Z,46.11
2022-09-23T16:15:41.293Z,47.36
2022-09-23T16:18:16.793Z,47.91
2022-09-23T16:20:51.790Z,47.75
2022-09-23T16:23:28.640Z,48.10
2022-09-23T16:26:12.800Z,48.83
2022-09-23T16:28:48.616Z,48.74
2022-09-23T16:41:38.760Z,49.48
2022-09-23T16:44:18.819Z,49.68
2022-09-23T16:46:51.849Z,50.03
2022-09-23T16:49:18.439Z,50.24
2022-09-23T16:51:58.807Z,50.01
2022-09-23T17:08:35.754Z,51.04
2022-09-23T17:11:15.823Z,51.16
2022-09-23T17:13:49.981Z,50.92
2022-09-23T17:16:33.091Z,50.79
2022-09-23T17:19:07.899Z,50.85
2022-09-23T17:21:41.770Z,51.10
2022-09-23T17:24:16.820Z,51.05
2022-09-23T17:33:47.779Z,51.06
2022-09-23T17:36:21.166Z,51.35
2022-09-23T17:38:56.802Z,51.17
2022-09-23T17:41:31.938Z,51.47
2022-09-23T17:44:04.798Z,51.38
2022-09-23T17:46:37.875Z,51.18
2022-09-23T17:49:04.554Z,51.28
2022-09-23T18:02:00.850Z,51.34
2022-09-23T18:04:40.806Z,51.28
2022-09-23T18:07:13.876Z,51.46
2022-09-23T18:09:40.519Z,51.40
2022-09-23T18:12:20.802Z,51.49
2022-09-23T18:28:58.770Z,51.52
2022-09-23T18:31:41.873Z,51.49
2022-09-23T18:34:16.138Z,51.57
2022-09-23T18:36:49.818Z,51.59
2022-09-23T18:39:22.890Z,51.52
2022-09-23T18:41:49.499Z,51.62
2022-09-23T18:54:45.771Z,51.84
2022-09-23T18:57:25.884Z,51.92
2022-09-23T19:00:06.824Z,51.98
2022-09-23T19:02:46.797Z,52.20
2022-09-23T19:05:19.976Z,52.14
2022-09-23T19:07:46.522Z,52.02
2022-09-23T19:20:58.773Z,52.04
2022-09-23T19:23:40.442Z,51.90
2022-09-23T19:26:16.779Z,51.93
2022-09-23T19:28:54.795Z,52.09
2022-09-23T19:31:30.901Z,51.82
2022-09-23T19:34:06.853Z,52.00
2022-09-23T19:47:32.782Z,51.57
2022-09-23T19:50:07.181Z,51.39
2022-09-23T19:52:40.813Z,51.13
2022-09-23T19:55:14.151Z,51.30
2022-09-23T19:57:40.687Z,51.15
2022-09-23T20:00:21.806Z,50.86
2022-09-23T20:03:00.071Z,50.86
2022-09-23T20:15:54.795Z,50.74
2022-09-23T20:18:36.813Z,51.04
2022-09-23T20:21:13.166Z,50.84
2022-09-23T20:23:47.571Z,50.79
2022-09-23T20:26:20.832Z,50.74
2022-09-23T20:28:54.786Z,51.02
2022-09-23T20:42:05.780Z,50.54
2022-09-23T20:44:39.258Z,50.60
2022-09-23T20:47:12.844Z,50.67
2022-09-23T20:49:45.986Z,50.69
2022-09-23T20:52:22.775Z,50.93
2022-09-23T21:09:00.745Z,50.84
2022-09-23T21:11:40.787Z,50.88
2022-09-23T21:14:13.902Z,50.89
2022-09-23T21:16:40.541Z,50.93
2022-09-23T21:19:20.777Z,50.97
2022-09-23T21:21:54.234Z,50.98
2022-09-23T21:34:29.751Z,50.38
2022-09-23T21:37:09.809Z,50.31
2022-09-23T21:39:44.822Z,50.36
2022-09-23T21:42:17.767Z,49.94
2022-09-23T21:44:50.851Z,50.07
2022-09-23T21:47:17.387Z,49.98
2022-09-23T22:03:38.912Z,50.11
2022-09-23T22:06:14.955Z,50.41
2022-09-23T22:08:49.801Z,50.42
2022-09-23T22:11:25.539Z,50.38
2022-09-23T22:13:58.761Z,50.31
2022-09-23T22:27:54.597Z,50.83
2022-09-23T22:30:29.742Z,50.67
2022-09-23T22:33:02.753Z,50.78
2022-09-23T22:35:35.845Z,50.70
2022-09-23T22:38:02.393Z,50.91
2022-09-23T22:40:42.820Z,50.82
2022-09-23T22:43:15.970Z,50.63
2022-09-23T22:56:05.745Z,50.43
2022-09-23T22:58:45.757Z,50.59
2022-09-23T23:01:18.897Z,50.60
2022-09-23T23:03:45.776Z,50.68
2022-09-23T23:06:25.754Z,50.74
2022-09-23T23:08:58.820Z,50.61
2022-09-23T23:21:48.750Z,50.55
2022-09-23T23:24:29.774Z,50.71
2022-09-23T23:27:02.877Z,50.63
2022-09-23T23:29:29.426Z,50.53
2022-09-23T23:32:10.974Z,50.76
2022-09-23T23:34:43.799Z,50.88
2022-09-23T23:37:20.893Z,50.83
2022-09-23T23:50:30.777Z,50.92
2022-09-23T23:53:05.726Z,50.91
2022-09-23T23:55:43.772Z,50.87
2022-09-23T23:58:17.733Z,50.96
