createdAt,value
2023-05-14T00:02:23.127Z,99.90
2023-05-14T00:07:29.847Z,99.90
2023-05-14T00:12:35.147Z,99.90
2023-05-14T00:17:40.557Z,99.90
2023-05-14T00:22:45.853Z,99.90
2023-05-14T00:27:51.076Z,99.90
2023-05-14T00:32:56.342Z,99.90
2023-05-14T00:38:01.999Z,99.90
2023-05-14T00:43:07.298Z,99.90
2023-05-14T00:48:12.910Z,99.90
2023-05-14T00:53:19.861Z,99.90
2023-05-14T00:58:26.442Z,99.90
2023-05-14T01:03:35.313Z,99.90
2023-05-14T01:08:52.656Z,99.90
2023-05-14T01:14:00.772Z,99.90
2023-05-14T01:19:09.207Z,99.90
2023-05-14T01:30:01.458Z,99.90
2023-05-14T01:35:09.325Z,99.90
2023-05-14T01:40:15.607Z,99.90
2023-05-14T01:45:25.204Z,99.90
2023-05-14T01:50:32.545Z,99.90
2023-05-14T01:55:37.829Z,99.90
2023-05-14T02:00:42.941Z,99.90
2023-05-14T02:05:48.091Z,99.90
2023-05-14T02:10:53.218Z,99.90
2023-05-14T02:15:58.446Z,99.90
2023-05-14T02:21:03.641Z,99.90
2023-05-14T02:26:10.060Z,99.90
2023-05-14T02:31:15.219Z,99.90
2023-05-14T02:36:20.587Z,99.90
2023-05-14T02:41:26.410Z,99.90
2023-05-14T02:46:33.326Z,99.90
2023-05-14T02:51:38.526Z,99.90
2023-05-14T02:56:43.679Z,99.90
2023-05-14T03:01:48.797Z,99.90
2023-05-14T03:06:54.505Z,99.90
2023-05-14T03:11:59.810Z,99.90
2023-05-14T03:17:05.097Z,99.90
2023-05-14T03:22:10.445Z,99.90
2023-05-14T03:27:15.734Z,99.90
2023-05-14T03:32:21.525Z,99.90
2023-05-14T03:37:26.816Z,99.90
2023-05-14T03:42:32.096Z,99.90
2023-05-14T03:47:37.272Z,99.90
2023-05-14T03:52:42.472Z,99.90
2023-05-14T03:57:48.765Z,99.90
2023-05-14T04:02:53.940Z,99.90
2023-05-14T04:07:59.195Z,99.90
2023-05-14T04:13:04.429Z,99.90
2023-05-14T04:18:09.719Z,99.90
2023-05-14T04:23:14.975Z,99.90
2023-05-14T04:28:20.174Z,99.90
2023-05-14T04:33:25.503Z,99.90
2023-05-14T04:38:31.524Z,99.90
2023-05-14T04:43:37.738Z,99.90
2023-05-14T04:48:44.330Z,99.90
2023-05-14T04:53:49.457Z,99.90
2023-05-14T04:58:54.588Z,99.90
2023-05-14T05:03:59.749Z,99.90
2023-05-14T05:09:04.906Z,99.90
2023-05-14T05:14:10.130Z,99.90
2023-05-14T05:19:15.433Z,99.90
2023-05-14T05:24:21.179Z,99.90
2023-05-14T05:29:27.015Z,99.90
2023-05-14T05:34:32.312Z,99.90
2023-05-14T05:39:37.469Z,99.90
2023-05-14T05:44:43.112Z,97.10
2023-05-14T05:49:48.982Z,95.70
2023-05-14T05:54:54.154Z,92.40
2023-05-14T05:59:59.351Z,90.80
2023-05-14T06:05:04.526Z,86.60
2023-05-14T06:10:09.995Z,82.40
2023-05-14T06:15:15.303Z,76.90
2023-05-14T06:20:21.737Z,76.80
2023-05-14T06:25:28.964Z,75.30
2023-05-14T06:30:34.140Z,71.60
2023-05-14T06:35:40.008Z,71.10
2023-05-14T06:40:46.053Z,71.70
2023-05-14T06:45:54.991Z,66.10
2023-05-14T06:51:00.204Z,68.00
2023-05-14T06:56:05.699Z,65.90
2023-05-14T07:01:10.933Z,64.90
2023-05-14T07:06:20.556Z,67.60
2023-05-14T07:11:26.248Z,64.70
2023-05-14T07:16:31.754Z,61.00
2023-05-14T07:21:37.252Z,57.00
2023-05-14T07:26:42.487Z,56.60
2023-05-14T07:31:47.971Z,54.40
2023-05-14T07:36:53.597Z,54.10
2023-05-14T07:42:00.518Z,50.80
2023-05-14T07:47:07.643Z,50.40
2023-05-14T07:52:13.062Z,49.00
2023-05-14T07:57:18.756Z,49.50
2023-05-14T08:02:24.088Z,45.80
2023-05-14T08:07:30.439Z,47.80
2023-05-14T08:12:35.673Z,46.10
2023-05-14T08:17:44.831Z,45.20
2023-05-14T08:22:50.022Z,43.40
2023-05-14T08:27:55.288Z,44.20
2023-05-14T08:33:00.604Z,43.50
2023-05-14T08:38:08.125Z,41.20
2023-05-14T08:43:15.132Z,42.50
2023-05-14T08:48:22.609Z,43.80
2023-05-14T08:53:28.805Z,41.50
2023-05-14T08:58:34.079Z,41.00
2023-05-14T09:03:41.288Z,39.30
2023-05-14T09:08:47.727Z,40.10
2023-05-14T09:13:53.007Z,38.70
2023-05-14T09:18:58.929Z,37.20
2023-05-14T09:24:04.379Z,38.60
2023-05-14T09:29:09.637Z,38.00
2023-05-14T09:34:17.787Z,39.50
2023-05-14T09:39:25.274Z,36.70
2023-05-14T09:44:32.071Z,37.20
2023-05-14T09:49:37.299Z,36.00
2023-05-14T09:54:42.622Z,36.10
2023-05-14T09:59:48.090Z,35.20
2023-05-14T10:04:57.383Z,36.10
2023-05-14T10:10:09.012Z,34.60
2023-05-14T10:15:22.750Z,37.10
2023-05-14T10:20:28.750Z,34.80
2023-05-14T10:25:34.979Z,35.10
2023-05-14T10:30:47.017Z,36.30
2023-05-14T10:35:55.194Z,35.00
2023-05-14T10:41:21.632Z,35.60
2023-05-14T10:46:35.141Z,35.10
2023-05-14T10:51:52.569Z,35.20
2023-05-14T10:57:02.690Z,36.20
2023-05-14T11:02:29.264Z,35.50
2023-05-14T11:07:36.718Z,34.80
2023-05-14T11:12:45.402Z,36.70
2023-05-14T11:17:52.022Z,36.80
2023-05-14T11:22:57.204Z,36.80
2023-05-14T11:28:02.410Z,36.10
2023-05-14T11:33:07.653Z,37.20
2023-05-14T11:38:21.556Z,38.10
2023-05-14T11:43:29.471Z,38.00
2023-05-14T11:48:36.302Z,36.10
2023-05-14T11:53:42.845Z,34.90
2023-05-14T11:58:58.527Z,35.50
2023-05-14T12:04:06.377Z,36.50
2023-05-14T12:09:15.579Z,36.70
2023-05-14T12:14:23.271Z,35.10
2023-05-14T12:19:28.796Z,37.00
2023-05-14T12:24:34.504Z,37.30
2023-05-14T12:29:40.211Z,36.50
2023-05-14T12:34:45.483Z,37.40
2023-05-14T12:39:50.735Z,38.30
2023-05-14T12:44:56.104Z,38.20
2023-05-14T12:50:01.355Z,38.30
2023-05-14T12:55:11.209Z,37.40
2023-05-14T13:00:17.844Z,37.30
2023-05-14T13:05:23.223Z,37.90
2023-05-14T13:10:28.801Z,37.60
2023-05-14T13:15:34.014Z,37.60
2023-05-14T13:20:43.231Z,38.50
2023-05-14T13:25:49.972Z,39.10
2023-05-14T13:31:10.826Z,38.90
2023-05-14T13:36:16.825Z,39.10
2023-05-14T13:41:22.729Z,39.00
2023-05-14T13:46:27.983Z,39.70
2023-05-14T13:51:33.315Z,38.70
2023-05-14T13:56:38.516Z,38.10
2023-05-14T14:01:43.814Z,39.60
2023-05-14T14:06:50.054Z,38.30
2023-05-14T14:12:03.305Z,37.70
2023-05-14T14:17:09.328Z,38.50
2023-05-14T14:22:16.266Z,38.40
2023-05-14T14:27:26.220Z,38.80
2023-05-14T14:32:32.225Z,39.50
2023-05-14T14:37:37.414Z,38.90
2023-05-14T14:42:43.578Z,38.90
2023-05-14T14:47:51.103Z,39.00
2023-05-14T14:52:56.774Z,39.10
2023-05-14T14:58:01.850Z,39.10
2023-05-14T15:03:09.514Z,39.60
2023-05-14T15:08:15.296Z,41.10
2023-05-14T15:13:20.774Z,40.50
2023-05-14T15:18:26.331Z,41.30
2023-05-14T15:23:31.508Z,40.90
2023-05-14T15:28:36.710Z,41.00
2023-05-14T15:33:41.977Z,41.40
2023-05-14T15:38:47.040Z,42.50
2023-05-14T15:43:52.419Z,42.10
2023-05-14T15:48:58.712Z,41.50
2023-05-14T15:54:04.643Z,41.90
2023-05-14T15:59:10.010Z,41.70
2023-05-14T16:04:15.673Z,42.00
2023-05-14T16:09:20.748Z,42.90
2023-05-14T16:14:26.439Z,43.10
2023-05-14T16:19:31.784Z,44.00
2023-05-14T16:24:37.009Z,44.10
2023-05-14T16:29:42.228Z,44.60
2023-05-14T16:34:48.944Z,43.50
2023-05-14T16:39:54.244Z,44.20
2023-05-14T16:44:59.395Z,44.90
2023-05-14T16:50:04.671Z,45.00
2023-05-14T16:55:11.048Z,45.30
2023-05-14T17:00:16.553Z,46.30
2023-05-14T17:05:22.248Z,45.90
2023-05-14T17:10:28.345Z,46.80
2023-05-14T17:15:33.696Z,46.90
2023-05-14T17:20:39.015Z,47.20
2023-05-14T17:25:44.203Z,46.90
2023-05-14T17:30:49.388Z,47.70
2023-05-14T17:35:54.699Z,48.60
2023-05-14T17:40:59.929Z,48.80
2023-05-14T17:46:07.176Z,49.10
2023-05-14T17:51:12.365Z,49.70
2023-05-14T17:56:23.663Z,50.50
2023-05-14T18:01:32.554Z,50.40
2023-05-14T18:06:38.042Z,51.30
2023-05-14T18:11:43.271Z,53.00
2023-05-14T18:16:48.617Z,54.10
2023-05-14T18:21:55.490Z,54.80
2023-05-14T18:27:01.667Z,55.30
2023-05-14T18:32:07.322Z,56.30
2023-05-14T18:37:12.606Z,56.80
2023-05-14T18:42:19.052Z,56.70
2023-05-14T18:47:24.367Z,57.60
2023-05-14T18:52:30.271Z,58.80
2023-05-14T18:57:37.554Z,59.70
2023-05-14T19:02:42.927Z,61.50
2023-05-14T19:07:49.833Z,62.20
2023-05-14T19:12:55.132Z,63.10
2023-05-14T19:18:00.482Z,64.90
2023-05-14T19:23:05.798Z,64.70
2023-05-14T19:28:11.195Z,66.10
2023-05-14T19:33:16.391Z,67.20
2023-05-14T19:38:21.538Z,68.50
2023-05-14T19:43:28.383Z,69.20
2023-05-14T19:48:33.702Z,69.60
2023-05-14T19:53:38.984Z,70.80
2023-05-14T19:58:45.090Z,71.10
2023-05-14T20:03:51.770Z,73.30
2023-05-14T20:08:56.875Z,73.00
2023-05-14T20:14:02.097Z,72.10
2023-05-14T20:19:08.709Z,73.20
2023-05-14T20:24:14.031Z,73.70
2023-05-14T20:29:19.243Z,73.20
2023-05-14T20:34:24.502Z,73.00
2023-05-14T20:39:29.581Z,73.80
2023-05-14T20:44:34.946Z,73.40
2023-05-14T20:49:39.997Z,72.80
2023-05-14T20:54:45.371Z,72.80
2023-05-14T20:59:51.150Z,74.60
2023-05-14T21:04:56.443Z,74.20
2023-05-14T21:10:02.404Z,76.70
2023-05-14T21:15:08.329Z,79.70
2023-05-14T21:20:15.685Z,83.70
2023-05-14T21:25:20.815Z,84.40
2023-05-14T21:30:25.960Z,86.90
2023-05-14T21:35:31.135Z,87.30
2023-05-14T21:40:36.945Z,88.90
2023-05-14T21:45:44.181Z,90.20
2023-05-14T21:50:49.566Z,91.70
2023-05-14T21:55:55.638Z,92.80
2023-05-14T22:01:00.831Z,93.40
2023-05-14T22:06:06.547Z,93.00
2023-05-14T22:11:11.842Z,92.70
2023-05-14T22:16:16.896Z,93.20
2023-05-14T22:21:22.120Z,93.70
2023-05-14T22:26:27.333Z,94.50
2023-05-14T22:31:32.610Z,95.50
2023-05-14T22:36:37.961Z,96.60
2023-05-14T22:41:43.354Z,96.80
2023-05-14T22:46:48.886Z,98.50
2023-05-14T22:51:54.456Z,99.50
2023-05-14T22:56:59.861Z,99.90
2023-05-14T23:02:06.960Z,99.90
2023-05-14T23:07:12.276Z,99.90
2023-05-14T23:12:19.414Z,99.90
2023-05-14T23:17:24.749Z,99.90
2023-05-14T23:22:29.834Z,99.90
2023-05-14T23:27:35.786Z,99.90
2023-05-14T23:32:40.865Z,99.90
2023-05-14T23:37:47.830Z,99.90
2023-05-14T23:42:53.130Z,99.90
2023-05-14T23:48:02.504Z,99.90
2023-05-14T23:53:07.982Z,99.90
2023-05-14T23:58:13.219Z,99.90
