createdAt,value
2018-01-28T00:01:10.748Z,5.68
2018-01-28T00:03:40.146Z,5.70
2018-01-28T00:06:09.894Z,5.75
2018-01-28T00:08:39.326Z,5.72
2018-01-28T00:11:12.738Z,5.79
2018-01-28T00:13:42.627Z,5.74
2018-01-28T00:16:12.070Z,5.84
2018-01-28T00:18:41.648Z,5.89
2018-01-28T00:21:11.366Z,5.98
2018-01-28T00:23:42.251Z,5.78
2018-01-28T00:26:11.998Z,5.92
2018-01-28T00:28:42.352Z,5.83
2018-01-28T00:31:11.706Z,5.95
2018-01-28T00:33:41.024Z,5.81
2018-01-28T00:36:10.614Z,5.92
2018-01-28T00:38:39.937Z,5.99
2018-01-28T00:41:10.927Z,5.88
2018-01-28T00:43:40.317Z,6.00
2018-01-28T00:46:10.309Z,6.06
2018-01-28T00:48:41.978Z,5.95
2018-01-28T00:54:33.427Z,5.82
2018-01-28T00:57:03.058Z,5.95
2018-01-28T00:59:32.490Z,5.89
2018-01-28T01:02:01.951Z,6.06
2018-01-28T01:04:31.653Z,5.96
2018-01-28T01:07:01.335Z,6.00
2018-01-28T01:09:30.981Z,6.02
2018-01-28T01:12:00.565Z,5.87
2018-01-28T01:14:30.294Z,5.92
2018-01-28T01:16:59.954Z,5.99
2018-01-28T01:19:29.395Z,5.92
2018-01-28T01:21:59.050Z,6.04
2018-01-28T01:24:28.455Z,6.01
2018-01-28T01:26:57.870Z,6.13
2018-01-28T01:29:27.578Z,6.21
2018-01-28T01:31:56.959Z,6.06
2018-01-28T01:34:26.642Z,6.04
2018-01-28T01:36:56.831Z,6.05
2018-01-28T01:39:26.361Z,6.03
2018-01-28T01:41:56.133Z,6.11
2018-01-28T01:44:25.846Z,6.21
2018-01-28T01:46:55.581Z,6.14
2018-01-28T01:49:33.777Z,6.23
2018-01-28T01:52:03.257Z,6.23
2018-01-28T01:54:33.362Z,6.18
2018-01-28T01:57:04.988Z,6.16
2018-01-28T01:59:35.188Z,6.26
2018-01-28T02:02:05.140Z,6.20
2018-01-28T02:04:34.629Z,6.25
2018-01-28T02:07:04.631Z,6.22
2018-01-28T02:09:34.554Z,6.26
2018-01-28T02:12:04.042Z,6.29
2018-01-28T02:14:34.858Z,6.28
2018-01-28T02:17:04.287Z,6.34
2018-01-28T02:19:34.155Z,6.21
2018-01-28T02:22:03.979Z,6.23
2018-01-28T02:24:33.289Z,6.19
2018-01-28T02:27:02.691Z,6.24
2018-01-28T02:29:32.306Z,6.29
2018-01-28T02:32:02.094Z,6.42
2018-01-28T02:34:31.733Z,6.35
2018-01-28T02:37:01.659Z,6.38
2018-01-28T02:39:41.798Z,6.37
2018-01-28T02:42:11.574Z,6.48
2018-01-28T02:44:41.324Z,6.48
2018-01-28T02:47:11.240Z,6.49
2018-01-28T02:49:41.247Z,6.50
2018-01-28T02:52:11.459Z,6.52
2018-01-28T02:54:40.975Z,6.53
2018-01-28T02:57:11.936Z,6.55
2018-01-28T02:59:41.810Z,6.64
2018-01-28T03:02:14.558Z,6.56
2018-01-28T03:04:44.078Z,6.55
2018-01-28T03:07:13.793Z,6.57
2018-01-28T03:09:43.222Z,6.59
2018-01-28T03:12:12.506Z,6.52
2018-01-28T03:14:42.110Z,6.46
2018-01-28T03:17:12.236Z,6.46
2018-01-28T03:19:42.078Z,6.45
2018-01-28T03:22:11.420Z,6.40
2018-01-28T03:24:40.718Z,6.42
2018-01-28T03:27:10.554Z,6.35
2018-01-28T03:29:40.312Z,6.34
2018-01-28T03:32:11.552Z,6.37
2018-01-28T03:34:40.963Z,6.28
2018-01-28T03:37:10.739Z,6.26
2018-01-28T03:39:40.386Z,6.29
2018-01-28T03:42:11.225Z,6.33
2018-01-28T03:44:40.872Z,6.35
2018-01-28T03:47:12.628Z,6.29
2018-01-28T03:49:41.969Z,6.36
2018-01-28T03:52:11.358Z,6.29
2018-01-28T03:54:40.878Z,6.28
2018-01-28T03:57:13.179Z,6.26
2018-01-28T03:59:42.460Z,6.33
2018-01-28T04:02:12.062Z,6.33
2018-01-28T04:04:41.349Z,6.33
2018-01-28T04:07:10.622Z,6.37
2018-01-28T04:09:39.959Z,6.28
2018-01-28T04:12:10.370Z,6.35
2018-01-28T04:14:39.779Z,6.30
2018-01-28T04:17:12.490Z,6.32
2018-01-28T04:19:41.810Z,6.31
2018-01-28T04:22:11.129Z,6.28
2018-01-28T04:24:40.461Z,6.31
2018-01-28T04:27:12.068Z,6.28
2018-01-28T04:29:41.641Z,6.26
2018-01-28T04:32:11.294Z,6.24
2018-01-28T04:34:40.645Z,6.28
2018-01-28T04:37:10.320Z,6.21
2018-01-28T04:39:39.958Z,6.15
2018-01-28T04:42:12.506Z,6.08
2018-01-28T04:44:41.793Z,6.15
2018-01-28T04:47:11.094Z,6.13
2018-01-28T04:49:40.741Z,6.01
2018-01-28T04:52:10.714Z,6.09
2018-01-28T04:54:40.533Z,6.08
2018-01-28T04:57:12.334Z,6.02
2018-01-28T04:59:41.990Z,6.01
2018-01-28T05:02:11.412Z,6.07
2018-01-28T05:04:40.902Z,6.11
2018-01-28T05:07:10.240Z,6.12
2018-01-28T05:09:39.741Z,6.14
2018-01-28T05:12:12.443Z,6.17
2018-01-28T05:14:41.788Z,6.15
2018-01-28T05:17:11.100Z,6.17
2018-01-28T05:19:40.620Z,6.17
2018-01-28T05:22:10.642Z,6.20
2018-01-28T05:24:40.203Z,6.16
2018-01-28T05:27:11.175Z,6.13
2018-01-28T05:29:40.664Z,6.20
2018-01-28T05:32:10.800Z,6.26
2018-01-28T05:34:40.400Z,6.22
2018-01-28T05:37:11.327Z,6.19
2018-01-28T05:39:40.640Z,6.24
2018-01-28T05:42:11.778Z,6.26
2018-01-28T05:44:41.142Z,6.22
2018-01-28T05:47:10.824Z,6.22
2018-01-28T05:49:40.150Z,6.29
2018-01-28T05:52:11.589Z,6.19
2018-01-28T05:54:40.941Z,6.31
2018-01-28T05:57:10.757Z,6.37
2018-01-28T05:59:40.329Z,6.34
2018-01-28T06:02:11.289Z,6.30
2018-01-28T06:04:40.704Z,6.36
2018-01-28T06:07:10.581Z,6.40
2018-01-28T06:09:40.259Z,6.41
2018-01-28T06:12:11.430Z,6.40
2018-01-28T06:14:40.831Z,6.42
2018-01-28T06:17:10.240Z,6.33
2018-01-28T06:19:39.906Z,6.35
2018-01-28T06:22:10.565Z,6.41
2018-01-28T06:24:39.854Z,6.35
2018-01-28T06:27:10.866Z,6.30
2018-01-28T06:29:40.724Z,6.31
2018-01-28T06:32:10.665Z,6.25
2018-01-28T06:34:40.447Z,6.23
2018-01-28T06:37:11.487Z,6.23
2018-01-28T06:39:40.863Z,6.18
2018-01-28T06:42:10.519Z,6.21
2018-01-28T06:44:40.258Z,6.16
2018-01-28T06:47:10.335Z,6.11
2018-01-28T06:49:39.747Z,6.09
2018-01-28T06:52:10.599Z,6.11
2018-01-28T06:54:40.208Z,6.12
2018-01-28T06:57:10.964Z,6.10
2018-01-28T06:59:40.791Z,6.05
2018-01-28T07:02:10.510Z,6.14
2018-01-28T07:04:39.936Z,6.15
2018-01-28T07:07:12.684Z,6.13
2018-01-28T07:09:42.192Z,6.10
2018-01-28T07:12:11.977Z,6.18
2018-01-28T07:14:42.607Z,6.17
2018-01-28T07:17:12.294Z,6.15
2018-01-28T07:19:41.642Z,6.22
2018-01-28T07:22:14.470Z,6.21
2018-01-28T07:24:43.869Z,6.23
2018-01-28T07:27:14.410Z,6.27
2018-01-28T07:29:49.443Z,6.20
2018-01-28T07:32:19.641Z,6.17
2018-01-28T07:34:50.280Z,6.19
2018-01-28T07:37:26.095Z,6.24
2018-01-28T07:39:55.802Z,6.22
2018-01-28T07:42:25.493Z,6.24
2018-01-28T07:44:55.185Z,6.30
2018-01-28T07:47:24.650Z,6.28
2018-01-28T07:49:54.429Z,6.20
2018-01-28T07:52:24.055Z,6.31
2018-01-28T07:54:54.693Z,6.35
2018-01-28T07:57:24.942Z,6.47
2018-01-28T07:59:54.708Z,6.41
2018-01-28T08:02:27.962Z,6.40
2018-01-28T08:04:57.288Z,6.29
2018-01-28T08:07:26.767Z,6.38
2018-01-28T08:09:56.487Z,6.25
2018-01-28T08:12:25.969Z,6.30
2018-01-28T08:14:55.716Z,6.28
2018-01-28T08:17:25.334Z,6.30
2018-01-28T08:19:54.931Z,6.35
2018-01-28T08:22:24.466Z,6.31
2018-01-28T08:24:53.974Z,6.34
2018-01-28T08:27:23.392Z,6.31
2018-01-28T08:29:52.837Z,6.30
2018-01-28T08:32:22.707Z,6.33
2018-01-28T08:34:52.094Z,6.20
2018-01-28T08:37:21.847Z,6.28
2018-01-28T08:39:51.913Z,6.26
2018-01-28T08:42:21.295Z,6.35
2018-01-28T08:44:50.728Z,6.33
2018-01-28T08:47:20.263Z,6.36
2018-01-28T08:49:51.718Z,6.41
2018-01-28T08:52:21.379Z,6.48
2018-01-28T08:54:51.093Z,6.40
2018-01-28T08:57:21.038Z,6.48
2018-01-28T08:59:50.826Z,6.47
2018-01-28T09:02:20.146Z,6.48
2018-01-28T09:04:50.382Z,6.53
2018-01-28T09:07:20.267Z,6.60
2018-01-28T09:09:49.613Z,6.48
2018-01-28T09:12:18.953Z,6.57
2018-01-28T09:14:48.746Z,6.58
2018-01-28T09:17:18.346Z,6.50
2018-01-28T09:19:48.011Z,6.55
2018-01-28T09:22:17.711Z,6.60
2018-01-28T09:24:47.258Z,6.62
2018-01-28T09:27:17.086Z,6.69
2018-01-28T09:29:46.769Z,6.59
2018-01-28T09:32:16.269Z,6.67
2018-01-28T09:34:45.670Z,6.69
2018-01-28T09:37:16.121Z,6.72
2018-01-28T09:39:45.946Z,6.82
2018-01-28T09:42:15.338Z,6.79
2018-01-28T09:44:45.299Z,6.85
2018-01-28T09:47:15.226Z,6.89
2018-01-28T09:49:44.710Z,6.97
2018-01-28T09:52:16.973Z,7.05
2018-01-28T09:54:46.498Z,7.08
2018-01-28T09:57:16.029Z,7.14
2018-01-28T09:59:45.617Z,7.17
2018-01-28T10:02:15.026Z,7.22
2018-01-28T10:04:44.654Z,7.22
2018-01-28T10:07:14.409Z,7.30
2018-01-28T10:09:43.738Z,7.37
2018-01-28T10:12:13.034Z,7.36
2018-01-28T10:14:42.757Z,7.34
2018-01-28T10:17:16.331Z,7.33
2018-01-28T10:19:45.660Z,7.38
2018-01-28T10:22:15.278Z,7.49
2018-01-28T10:24:44.638Z,7.40
2018-01-28T10:27:15.189Z,7.55
2018-01-28T10:29:44.846Z,7.53
2018-01-28T10:32:14.401Z,7.71
2018-01-28T10:34:43.782Z,7.80
2018-01-28T10:37:13.380Z,7.81
2018-01-28T10:39:42.930Z,7.76
2018-01-28T10:42:12.402Z,7.94
2018-01-28T10:44:42.634Z,7.94
2018-01-28T10:47:12.038Z,7.91
2018-01-28T10:49:41.481Z,7.88
2018-01-28T10:52:11.491Z,7.97
2018-01-28T10:54:41.424Z,7.94
2018-01-28T10:57:10.774Z,7.81
2018-01-28T10:59:40.192Z,7.90
2018-01-28T11:02:09.572Z,7.88
2018-01-28T11:04:39.079Z,7.69
2018-01-28T11:07:10.570Z,7.75
2018-01-28T11:09:40.214Z,7.78
2018-01-28T11:12:11.307Z,7.79
2018-01-28T11:14:49.692Z,7.80
2018-01-28T11:17:19.836Z,7.78
2018-01-28T11:19:49.722Z,7.82
2018-01-28T11:22:19.330Z,7.89
2018-01-28T11:24:48.890Z,7.89
2018-01-28T11:27:18.956Z,7.92
2018-01-28T11:29:48.394Z,7.99
2018-01-28T11:32:17.731Z,7.99
2018-01-28T11:34:47.383Z,8.08
2018-01-28T11:37:16.900Z,8.17
2018-01-28T11:39:46.262Z,8.09
2018-01-28T11:42:16.123Z,8.18
2018-01-28T11:44:45.896Z,8.28
2018-01-28T11:47:15.399Z,8.20
2018-01-28T11:49:44.996Z,8.29
2018-01-28T11:52:14.653Z,8.32
2018-01-28T11:54:44.025Z,8.41
2018-01-28T11:57:13.689Z,8.48
2018-01-28T11:59:43.000Z,8.49
2018-01-28T12:02:12.612Z,8.42
2018-01-28T12:04:42.201Z,8.44
2018-01-28T12:07:11.582Z,8.55
2018-01-28T12:09:41.150Z,8.52
2018-01-28T12:12:10.970Z,8.57
2018-01-28T12:14:40.365Z,8.57
2018-01-28T12:17:09.830Z,8.63
2018-01-28T12:19:40.170Z,8.59
2018-01-28T12:22:09.560Z,8.55
2018-01-28T12:24:39.275Z,8.67
2018-01-28T12:27:09.102Z,8.75
2018-01-28T12:29:39.089Z,8.73
2018-01-28T12:32:08.632Z,8.78
2018-01-28T12:34:38.937Z,8.72
2018-01-28T12:37:10.378Z,8.77
2018-01-28T12:39:40.421Z,8.70
2018-01-28T12:42:11.407Z,8.81
2018-01-28T12:44:41.151Z,8.91
2018-01-28T12:47:13.352Z,8.80
2018-01-28T12:49:43.043Z,8.76
2018-01-28T12:52:12.976Z,8.89
2018-01-28T12:54:43.830Z,8.86
2018-01-28T12:57:13.612Z,8.80
2018-01-28T12:59:43.643Z,8.71
2018-01-28T13:02:13.109Z,8.78
2018-01-28T13:04:42.983Z,8.73
2018-01-28T13:07:14.326Z,8.78
2018-01-28T13:09:43.678Z,8.77
2018-01-28T13:12:13.646Z,8.75
2018-01-28T13:14:43.332Z,8.73
2018-01-28T13:17:13.782Z,8.71
2018-01-28T13:19:43.822Z,8.77
2018-01-28T13:22:14.083Z,8.77
2018-01-28T13:24:44.179Z,8.83
2018-01-28T13:27:13.912Z,8.72
2018-01-28T13:29:43.451Z,8.88
2018-01-28T13:32:12.808Z,8.82
2018-01-28T13:34:43.306Z,8.88
2018-01-28T13:37:12.922Z,8.80
2018-01-28T13:39:43.290Z,8.88
2018-01-28T13:42:13.045Z,8.94
2018-01-28T13:44:42.874Z,8.80
2018-01-28T13:47:13.159Z,8.80
2018-01-28T13:49:42.974Z,8.66
2018-01-28T13:52:13.259Z,8.57
2018-01-28T13:54:43.010Z,8.65
2018-01-28T13:57:13.323Z,8.62
2018-01-28T13:59:43.132Z,8.58
2018-01-28T14:02:12.754Z,8.66
2018-01-28T14:04:43.029Z,8.55
2018-01-28T14:07:13.956Z,8.52
2018-01-28T14:09:43.505Z,8.64
2018-01-28T14:12:16.676Z,8.67
2018-01-28T14:14:46.258Z,8.47
2018-01-28T14:17:16.462Z,8.44
2018-01-28T14:19:46.122Z,8.45
2018-01-28T14:22:15.822Z,8.43
2018-01-28T14:24:46.763Z,8.43
2018-01-28T14:27:16.641Z,8.54
2018-01-28T14:29:46.594Z,8.55
2018-01-28T14:32:16.566Z,8.57
2018-01-28T14:34:45.909Z,8.64
2018-01-28T14:37:15.530Z,8.51
2018-01-28T14:39:45.625Z,8.56
2018-01-28T14:42:15.124Z,8.58
2018-01-28T14:44:44.794Z,8.55
2018-01-28T14:47:14.199Z,8.54
2018-01-28T14:49:43.746Z,8.32
2018-01-28T14:52:13.201Z,8.33
2018-01-28T14:54:42.659Z,8.44
2018-01-28T14:57:11.978Z,8.44
2018-01-28T14:59:41.430Z,8.50
2018-01-28T15:02:11.470Z,8.38
2018-01-28T15:04:40.841Z,8.43
2018-01-28T15:07:12.775Z,8.67
2018-01-28T15:09:42.509Z,8.35
2018-01-28T15:12:11.813Z,8.44
2018-01-28T15:14:41.366Z,8.45
2018-01-28T15:17:12.818Z,8.41
2018-01-28T15:19:42.260Z,8.45
2018-01-28T15:22:11.574Z,8.44
2018-01-28T15:24:41.279Z,8.61
2018-01-28T15:27:11.319Z,8.53
2018-01-28T15:29:40.717Z,8.58
2018-01-28T15:32:11.577Z,8.55
2018-01-28T15:34:41.070Z,8.33
2018-01-28T15:37:10.398Z,8.33
2018-01-28T15:39:40.513Z,8.60
2018-01-28T15:42:12.876Z,8.35
2018-01-28T15:44:42.379Z,8.35
2018-01-28T15:47:14.559Z,8.58
2018-01-28T15:49:44.586Z,8.47
2018-01-28T15:52:14.094Z,8.43
2018-01-28T15:54:44.418Z,8.33
2018-01-28T15:57:13.932Z,8.54
2018-01-28T15:59:43.940Z,8.42
2018-01-28T16:02:13.854Z,8.41
2018-01-28T16:04:43.499Z,8.53
2018-01-28T16:07:12.965Z,8.48
2018-01-28T16:09:42.926Z,8.33
2018-01-28T16:12:12.580Z,8.26
2018-01-28T16:14:41.883Z,8.32
2018-01-28T16:17:11.654Z,8.28
2018-01-28T16:19:41.075Z,8.23
2018-01-28T16:22:11.278Z,8.64
2018-01-28T16:24:40.932Z,8.38
2018-01-28T16:27:11.462Z,8.13
2018-01-28T16:29:40.785Z,8.25
2018-01-28T16:32:11.403Z,8.37
2018-01-28T16:34:40.742Z,8.47
2018-01-28T16:37:13.758Z,8.50
2018-01-28T16:39:44.014Z,8.28
2018-01-28T16:42:13.462Z,8.28
2018-01-28T16:44:42.904Z,8.45
2018-01-28T16:47:12.738Z,8.47
2018-01-28T16:49:42.066Z,8.59
2018-01-28T16:52:12.578Z,8.31
2018-01-28T16:54:42.459Z,8.64
2018-01-28T16:57:11.934Z,8.49
2018-01-28T16:59:41.409Z,8.44
2018-01-28T17:02:11.085Z,8.45
2018-01-28T17:04:40.433Z,8.28
2018-01-28T17:07:12.578Z,8.24
2018-01-28T17:09:42.241Z,8.28
2018-01-28T17:12:12.334Z,8.64
2018-01-28T17:14:41.660Z,8.52
2018-01-28T17:17:11.579Z,8.26
2018-01-28T17:19:41.099Z,8.47
2018-01-28T17:22:11.498Z,8.35
2018-01-28T17:24:42.561Z,8.25
2018-01-28T17:27:12.819Z,8.20
2018-01-28T17:29:43.573Z,8.34
2018-01-28T17:32:13.386Z,8.20
2018-01-28T17:34:42.843Z,8.25
2018-01-28T17:37:12.234Z,8.17
2018-01-28T17:39:42.042Z,8.14
2018-01-28T17:42:11.846Z,8.22
2018-01-28T17:44:42.285Z,8.29
2018-01-28T17:47:12.699Z,8.22
2018-01-28T17:49:42.177Z,8.27
2018-01-28T17:52:11.771Z,8.27
2018-01-28T17:54:42.131Z,8.34
2018-01-28T17:57:11.606Z,8.29
2018-01-28T17:59:40.962Z,8.13
2018-01-28T18:02:12.218Z,8.08
2018-01-28T18:04:41.498Z,8.20
2018-01-28T18:07:11.490Z,8.18
2018-01-28T18:09:41.124Z,8.14
2018-01-28T18:12:11.054Z,8.13
2018-01-28T18:14:40.422Z,8.13
2018-01-28T18:17:11.419Z,8.15
2018-01-28T18:19:40.956Z,8.13
2018-01-28T18:22:11.131Z,8.14
2018-01-28T18:24:43.134Z,8.12
2018-01-28T18:27:12.586Z,8.13
2018-01-28T18:29:42.265Z,8.12
2018-01-28T18:32:12.330Z,8.22
2018-01-28T18:34:41.786Z,8.12
2018-01-28T18:37:11.278Z,8.19
2018-01-28T18:39:41.894Z,8.17
2018-01-28T18:42:11.316Z,8.19
2018-01-28T18:44:40.698Z,8.24
2018-01-28T18:47:11.025Z,8.17
2018-01-28T18:49:40.835Z,8.21
2018-01-28T18:52:11.482Z,8.26
2018-01-28T18:54:41.126Z,8.27
2018-01-28T18:57:11.799Z,8.25
2018-01-28T18:59:41.686Z,8.23
2018-01-28T19:02:11.317Z,8.20
2018-01-28T19:04:40.832Z,8.34
2018-01-28T19:07:10.965Z,8.37
2018-01-28T19:09:40.639Z,8.32
2018-01-28T19:12:10.258Z,8.43
2018-01-28T19:14:39.733Z,8.51
2018-01-28T19:17:17.509Z,8.68
2018-01-28T19:19:47.201Z,8.59
2018-01-28T19:22:17.027Z,8.46
2018-01-28T19:24:46.884Z,8.46
2018-01-28T19:27:16.438Z,8.34
2018-01-28T19:29:46.199Z,8.40
2018-01-28T19:32:16.060Z,8.48
2018-01-28T19:34:46.121Z,8.40
2018-01-28T19:37:15.690Z,8.38
2018-01-28T19:39:45.478Z,8.38
2018-01-28T19:42:19.386Z,8.37
2018-01-28T19:44:51.444Z,8.45
2018-01-28T19:47:20.884Z,8.48
2018-01-28T19:49:50.255Z,8.46
2018-01-28T19:52:19.989Z,8.40
2018-01-28T19:54:49.414Z,8.52
2018-01-28T19:57:19.003Z,8.47
2018-01-28T19:59:48.682Z,8.56
2018-01-28T20:02:19.386Z,8.44
2018-01-28T20:04:48.781Z,8.52
2018-01-28T20:07:18.442Z,8.54
2018-01-28T20:09:47.818Z,8.45
2018-01-28T20:12:17.170Z,8.63
2018-01-28T20:14:47.122Z,8.54
2018-01-28T20:17:16.493Z,8.50
2018-01-28T20:19:45.910Z,8.56
2018-01-28T20:22:15.628Z,8.59
2018-01-28T20:24:45.250Z,8.63
2018-01-28T20:27:14.625Z,8.55
2018-01-28T20:29:44.557Z,8.65
2018-01-28T20:32:13.885Z,8.72
2018-01-28T20:34:43.808Z,8.78
2018-01-28T20:37:13.444Z,8.70
2018-01-28T20:39:42.825Z,8.66
2018-01-28T20:42:12.142Z,8.66
2018-01-28T20:44:41.809Z,8.70
2018-01-28T20:47:11.423Z,8.76
2018-01-28T20:49:40.871Z,8.76
2018-01-28T20:52:11.322Z,8.69
2018-01-28T20:54:40.696Z,8.74
2018-01-28T20:57:11.226Z,8.74
2018-01-28T20:59:40.898Z,8.73
2018-01-28T21:02:11.014Z,8.66
2018-01-28T21:04:40.326Z,8.82
2018-01-28T21:07:11.605Z,8.71
2018-01-28T21:09:41.042Z,8.74
2018-01-28T21:12:12.362Z,8.63
2018-01-28T21:14:42.127Z,8.61
2018-01-28T21:17:11.514Z,8.67
2018-01-28T21:19:40.926Z,8.53
2018-01-28T21:22:11.012Z,8.65
2018-01-28T21:24:40.635Z,8.63
2018-01-28T21:27:11.989Z,8.53
2018-01-28T21:29:41.738Z,8.64
2018-01-28T21:32:11.146Z,8.65
2018-01-28T21:34:40.538Z,8.70
2018-01-28T21:37:11.487Z,8.80
2018-01-28T21:39:41.133Z,8.75
2018-01-28T21:42:11.466Z,8.69
2018-01-28T21:44:41.238Z,8.78
2018-01-28T21:47:11.596Z,8.85
2018-01-28T21:49:41.506Z,8.79
2018-01-28T21:52:12.769Z,8.72
2018-01-28T21:54:42.218Z,8.75
2018-01-28T21:57:12.130Z,8.73
2018-01-28T21:59:42.248Z,8.70
2018-01-28T22:02:11.564Z,8.73
2018-01-28T22:04:40.858Z,8.77
2018-01-28T22:07:11.945Z,8.76
2018-01-28T22:09:42.628Z,8.73
2018-01-28T22:12:12.043Z,8.77
2018-01-28T22:14:41.645Z,8.90
2018-01-28T22:17:11.479Z,8.86
2018-01-28T22:19:40.902Z,8.95
2018-01-28T22:22:12.039Z,9.07
2018-01-28T22:24:41.677Z,8.86
2018-01-28T22:27:11.266Z,8.72
2018-01-28T22:29:41.032Z,8.86
2018-01-28T22:32:10.874Z,8.94
2018-01-28T22:34:40.306Z,8.88
2018-01-28T22:37:11.114Z,8.97
2018-01-28T22:39:40.481Z,8.96
2018-01-28T22:42:11.084Z,8.92
2018-01-28T22:44:40.801Z,9.01
2018-01-28T22:47:11.082Z,8.97
2018-01-28T22:49:40.459Z,8.79
2018-01-28T22:52:13.261Z,8.89
2018-01-28T22:54:42.582Z,8.79
2018-01-28T22:57:11.934Z,8.82
2018-01-28T22:59:41.294Z,8.77
2018-01-28T23:02:12.347Z,8.78
2018-01-28T23:04:41.750Z,8.83
2018-01-28T23:07:11.816Z,8.85
2018-01-28T23:09:41.213Z,8.86
2018-01-28T23:12:11.867Z,8.80
2018-01-28T23:14:41.645Z,8.80
2018-01-28T23:17:11.136Z,8.79
2018-01-28T23:19:40.498Z,8.83
2018-01-28T23:22:11.190Z,8.74
2018-01-28T23:24:40.581Z,8.82
2018-01-28T23:27:11.885Z,8.87
2018-01-28T23:29:41.218Z,8.77
2018-01-28T23:32:10.883Z,8.87
2018-01-28T23:34:40.254Z,8.96
2018-01-28T23:37:11.717Z,8.84
2018-01-28T23:39:41.440Z,8.90
2018-01-28T23:42:11.998Z,8.90
2018-01-28T23:44:41.389Z,9.04
2018-01-28T23:47:10.874Z,8.81
2018-01-28T23:49:42.146Z,8.94
2018-01-28T23:52:11.736Z,8.94
2018-01-28T23:54:41.230Z,8.97
2018-01-28T23:57:11.816Z,8.95
2018-01-28T23:59:43.386Z,8.83
