createdAt,value
2022-11-14T00:01:34.369Z,12.20
2022-11-14T00:02:56.022Z,11.65
2022-11-14T00:04:16.605Z,11.18
2022-11-14T00:05:42.669Z,10.80
2022-11-14T00:07:03.310Z,11.01
2022-11-14T00:08:25.383Z,11.64
2022-11-14T00:09:45.678Z,12.30
2022-11-14T00:11:06.075Z,12.83
2022-11-14T00:12:26.448Z,13.26
2022-11-14T00:13:46.951Z,13.57
2022-11-14T00:15:08.274Z,13.54
2022-11-14T00:16:28.655Z,13.02
2022-11-14T00:17:48.765Z,12.37
2022-11-14T00:19:09.151Z,11.79
2022-11-14T00:20:29.362Z,11.28
2022-11-14T00:21:49.364Z,10.83
2022-11-14T00:23:09.763Z,10.61
2022-11-14T00:24:30.235Z,11.02
2022-11-14T00:25:50.388Z,11.69
2022-11-14T00:27:10.725Z,12.27
2022-11-14T00:28:31.314Z,12.74
2022-11-14T00:29:52.391Z,13.10
2022-11-14T00:31:12.919Z,13.39
2022-11-14T00:32:33.512Z,13.35
2022-11-14T00:33:54.048Z,12.83
2022-11-14T00:35:14.381Z,12.18
2022-11-14T00:36:34.842Z,11.63
2022-11-14T00:37:55.311Z,11.16
2022-11-14T00:39:15.707Z,10.79
2022-11-14T00:40:35.825Z,10.93
2022-11-14T00:41:56.153Z,11.54
2022-11-14T00:43:16.534Z,12.19
2022-11-14T00:44:37.404Z,12.73
2022-11-14T00:45:58.014Z,13.15
2022-11-14T00:47:18.044Z,13.46
2022-11-14T00:48:38.099Z,13.43
2022-11-14T00:49:58.286Z,12.89
2022-11-14T00:51:18.463Z,12.26
2022-11-14T00:52:38.830Z,11.69
2022-11-14T00:53:59.014Z,11.20
2022-11-14T00:55:19.209Z,10.81
2022-11-14T00:56:39.660Z,10.91
2022-11-14T00:57:59.772Z,11.50
2022-11-14T00:59:20.154Z,12.16
2022-11-14T01:00:40.743Z,12.68
2022-11-14T01:02:01.567Z,13.08
2022-11-14T01:03:21.837Z,13.41
2022-11-14T01:04:42.261Z,13.36
2022-11-14T01:06:08.313Z,12.83
2022-11-14T01:07:28.428Z,12.15
2022-11-14T01:08:51.076Z,11.57
2022-11-14T01:10:11.690Z,11.06
2022-11-14T01:11:31.840Z,10.65
2022-11-14T01:12:51.824Z,10.70
2022-11-14T01:14:12.500Z,11.26
2022-11-14T01:15:33.140Z,11.89
2022-11-14T01:16:53.873Z,12.43
2022-11-14T01:18:18.711Z,12.85
2022-11-14T01:19:39.252Z,13.20
2022-11-14T01:20:59.921Z,13.37
2022-11-14T01:22:20.787Z,12.96
2022-11-14T01:23:41.545Z,12.31
2022-11-14T01:25:01.597Z,11.68
2022-11-14T01:26:21.863Z,11.13
2022-11-14T01:27:42.417Z,10.68
2022-11-14T01:29:02.717Z,10.44
2022-11-14T01:30:23.418Z,10.81
2022-11-14T01:31:43.721Z,11.45
2022-11-14T01:33:05.446Z,12.02
2022-11-14T01:34:26.616Z,12.50
2022-11-14T01:35:47.097Z,12.86
2022-11-14T01:37:07.488Z,13.15
2022-11-14T01:38:28.198Z,13.26
2022-11-14T01:39:48.917Z,12.83
2022-11-14T01:41:13.926Z,12.20
2022-11-14T01:42:34.128Z,11.55
2022-11-14T01:43:54.660Z,11.02
2022-11-14T01:45:53.705Z,10.58
2022-11-14T01:47:19.272Z,10.48
2022-11-14T01:49:15.968Z,11.09
2022-11-14T01:50:36.500Z,11.97
2022-11-14T01:52:08.246Z,12.45
2022-11-14T01:53:29.044Z,12.86
2022-11-14T01:54:54.491Z,13.17
2022-11-14T01:56:20.172Z,13.34
2022-11-14T01:57:47.034Z,12.94
2022-11-14T01:59:11.460Z,12.25
2022-11-14T02:00:31.774Z,11.61
2022-11-14T02:01:56.334Z,11.08
2022-11-14T02:03:17.575Z,10.61
2022-11-14T02:04:43.088Z,10.53
2022-11-14T02:06:06.391Z,11.02
2022-11-14T02:07:32.403Z,11.68
2022-11-14T02:08:54.841Z,12.25
2022-11-14T02:10:20.016Z,12.67
2022-11-14T02:11:45.086Z,13.02
2022-11-14T02:13:06.105Z,13.26
2022-11-14T02:14:28.714Z,13.27
2022-11-14T02:15:48.914Z,12.74
2022-11-14T02:18:50.069Z,11.24
2022-11-14T02:20:10.722Z,10.75
2022-11-14T02:21:31.380Z,10.42
2022-11-14T02:22:51.748Z,10.69
2022-11-14T02:24:13.528Z,11.28
2022-11-14T02:25:33.967Z,11.88
2022-11-14T02:26:54.168Z,12.35
2022-11-14T02:28:14.482Z,12.74
2022-11-14T02:29:35.369Z,13.02
2022-11-14T02:30:56.516Z,13.19
2022-11-14T02:32:16.973Z,12.87
2022-11-14T02:33:37.581Z,12.21
2022-11-14T02:34:57.903Z,11.53
2022-11-14T02:36:18.285Z,10.93
2022-11-14T02:37:39.825Z,10.44
2022-11-14T02:39:00.356Z,10.22
2022-11-14T02:40:23.993Z,10.65
2022-11-14T02:41:44.674Z,11.27
2022-11-14T02:43:05.355Z,11.81
2022-11-14T02:44:25.462Z,12.23
2022-11-14T02:45:46.978Z,12.55
2022-11-14T02:47:07.325Z,12.84
2022-11-14T02:48:28.331Z,13.09
2022-11-14T02:49:48.892Z,12.95
2022-11-14T02:51:09.372Z,12.37
2022-11-14T02:52:29.792Z,11.71
2022-11-14T02:53:50.307Z,11.11
2022-11-14T02:55:11.144Z,10.59
2022-11-14T02:56:31.499Z,10.18
2022-11-14T02:57:51.904Z,10.35
2022-11-14T02:59:12.365Z,10.95
2022-11-14T03:00:32.459Z,11.55
2022-11-14T03:01:53.245Z,12.07
2022-11-14T03:03:13.798Z,12.43
2022-11-14T03:04:34.322Z,12.73
2022-11-14T03:05:59.917Z,12.96
2022-11-14T03:07:20.249Z,13.10
2022-11-14T03:08:40.633Z,12.72
2022-11-14T03:10:01.040Z,12.06
2022-11-14T03:11:21.188Z,11.43
2022-11-14T03:12:41.634Z,10.86
2022-11-14T03:14:02.134Z,10.40
2022-11-14T03:15:23.676Z,10.33
2022-11-14T03:16:43.720Z,10.85
2022-11-14T03:18:04.095Z,11.47
2022-11-14T03:19:24.438Z,11.99
2022-11-14T03:20:45.080Z,12.37
2022-11-14T03:22:05.532Z,12.70
2022-11-14T03:23:25.918Z,12.98
2022-11-14T03:24:46.178Z,13.07
2022-11-14T03:26:09.288Z,12.65
2022-11-14T03:27:29.662Z,11.96
2022-11-14T03:28:49.844Z,11.35
2022-11-14T03:30:10.895Z,10.83
2022-11-14T03:31:31.177Z,10.43
2022-11-14T03:32:51.349Z,10.60
2022-11-14T03:34:13.646Z,11.17
2022-11-14T03:35:33.767Z,11.75
2022-11-14T03:36:54.039Z,12.19
2022-11-14T03:38:14.446Z,12.54
2022-11-14T03:39:35.019Z,12.83
2022-11-14T03:40:58.358Z,13.03
2022-11-14T03:42:18.543Z,12.76
2022-11-14T03:43:39.036Z,12.11
2022-11-14T03:44:59.168Z,11.42
2022-11-14T03:46:19.413Z,10.83
2022-11-14T03:47:40.007Z,10.32
2022-11-14T03:49:00.393Z,10.16
2022-11-14T03:50:20.478Z,10.59
2022-11-14T03:51:40.782Z,11.16
2022-11-14T03:53:01.683Z,11.69
2022-11-14T03:54:22.208Z,12.12
2022-11-14T03:55:44.137Z,12.47
2022-11-14T03:57:04.811Z,12.74
2022-11-14T03:58:24.972Z,12.94
2022-11-14T03:59:44.997Z,12.94
2022-11-14T04:01:05.372Z,12.42
2022-11-14T04:02:26.028Z,11.72
2022-11-14T04:03:46.429Z,11.07
2022-11-14T04:05:07.245Z,10.53
2022-11-14T04:06:27.367Z,10.16
2022-11-14T04:07:47.678Z,10.38
2022-11-14T04:09:08.284Z,10.94
2022-11-14T04:10:28.775Z,11.47
2022-11-14T04:11:49.324Z,11.92
2022-11-14T04:13:09.663Z,12.30
2022-11-14T04:14:30.086Z,12.59
2022-11-14T04:15:58.066Z,12.80
2022-11-14T04:17:18.955Z,12.86
2022-11-14T04:18:39.577Z,12.36
2022-11-14T04:20:00.481Z,11.66
2022-11-14T04:21:21.168Z,11.02
2022-11-14T04:22:41.374Z,10.46
2022-11-14T04:24:01.540Z,9.99
2022-11-14T04:25:21.847Z,9.95
2022-11-14T04:26:42.356Z,10.45
2022-11-14T04:28:02.539Z,11.05
2022-11-14T04:29:23.055Z,11.58
2022-11-14T04:30:45.136Z,11.98
2022-11-14T04:32:05.438Z,12.32
2022-11-14T04:33:25.514Z,12.59
2022-11-14T04:34:45.889Z,12.79
2022-11-14T04:36:06.633Z,12.85
2022-11-14T04:37:26.798Z,12.45
2022-11-14T04:38:47.577Z,11.78
2022-11-14T04:40:08.635Z,11.09
2022-11-14T04:41:28.827Z,10.49
2022-11-14T04:42:49.416Z,10.02
2022-11-14T04:44:09.933Z,10.03
2022-11-14T04:45:30.534Z,10.56
2022-11-14T04:46:50.853Z,11.15
2022-11-14T04:48:11.194Z,11.67
2022-11-14T04:49:31.691Z,12.10
2022-11-14T04:50:51.898Z,12.42
2022-11-14T04:52:12.341Z,12.68
2022-11-14T04:53:32.432Z,12.86
2022-11-14T04:54:52.820Z,12.68
2022-11-14T04:56:13.045Z,12.07
2022-11-14T04:57:33.306Z,11.38
2022-11-14T04:58:53.728Z,10.74
2022-11-14T05:00:14.879Z,10.20
2022-11-14T05:01:35.575Z,9.78
2022-11-14T05:02:59.182Z,9.95
2022-11-14T05:04:19.744Z,10.55
2022-11-14T05:05:42.139Z,11.15
2022-11-14T05:07:02.853Z,11.67
2022-11-14T05:08:23.351Z,12.05
2022-11-14T05:09:43.548Z,12.34
2022-11-14T05:11:04.352Z,12.58
2022-11-14T05:12:24.579Z,12.79
2022-11-14T05:13:45.137Z,12.70
2022-11-14T05:15:05.871Z,12.13
2022-11-14T05:16:26.597Z,11.43
2022-11-14T05:17:46.869Z,10.80
2022-11-14T05:19:07.529Z,10.27
2022-11-14T05:20:27.677Z,10.05
2022-11-14T05:21:48.015Z,10.43
2022-11-14T05:23:23.900Z,11.00
2022-11-14T05:24:44.381Z,11.59
2022-11-14T05:26:10.226Z,11.99
2022-11-14T05:27:30.642Z,12.29
2022-11-14T05:28:51.562Z,12.55
2022-11-14T05:30:12.622Z,12.73
2022-11-14T05:31:33.251Z,12.47
2022-11-14T05:32:53.775Z,11.79
2022-11-14T05:34:14.315Z,11.07
2022-11-14T05:35:34.491Z,10.44
2022-11-14T05:36:55.019Z,9.91
2022-11-14T05:38:15.272Z,9.80
2022-11-14T05:39:35.821Z,10.25
2022-11-14T05:40:56.420Z,10.84
2022-11-14T05:42:16.916Z,11.36
2022-11-14T05:43:38.170Z,11.77
2022-11-14T05:44:58.410Z,12.09
2022-11-14T05:46:18.923Z,12.35
2022-11-14T05:47:39.281Z,12.54
2022-11-14T05:48:59.775Z,12.52
2022-11-14T05:50:19.942Z,11.97
2022-11-14T05:51:40.321Z,11.24
2022-11-14T05:53:00.382Z,10.57
2022-11-14T05:54:20.982Z,9.99
2022-11-14T05:55:41.044Z,9.65
2022-11-14T05:57:01.178Z,9.93
2022-11-14T05:58:22.265Z,10.44
2022-11-14T05:59:42.634Z,10.89
2022-11-14T06:01:09.115Z,11.32
2022-11-14T06:02:29.609Z,11.68
2022-11-14T06:03:49.976Z,11.95
2022-11-14T06:05:10.573Z,12.18
2022-11-14T06:06:30.832Z,12.35
2022-11-14T06:08:00.104Z,12.29
2022-11-14T06:09:20.888Z,11.64
2022-11-14T06:10:41.280Z,10.95
2022-11-14T06:12:06.085Z,10.32
2022-11-14T06:13:26.749Z,9.81
2022-11-14T06:14:46.836Z,9.79
2022-11-14T06:16:11.301Z,10.25
2022-11-14T06:17:31.594Z,10.83
2022-11-14T06:18:54.936Z,11.31
2022-11-14T06:20:15.927Z,11.69
2022-11-14T06:21:36.407Z,12.00
2022-11-14T06:22:56.757Z,12.22
2022-11-14T06:24:17.205Z,12.37
2022-11-14T06:25:37.383Z,12.39
2022-11-14T06:26:57.708Z,11.88
2022-11-14T06:28:18.157Z,11.20
2022-11-14T06:29:38.396Z,10.55
2022-11-14T06:31:01.193Z,10.00
2022-11-14T06:32:21.625Z,9.77
2022-11-14T06:33:41.883Z,10.17
2022-11-14T06:35:02.216Z,10.73
2022-11-14T06:36:22.915Z,11.25
2022-11-14T06:37:43.058Z,11.69
2022-11-14T06:39:03.313Z,12.03
2022-11-14T06:40:23.756Z,12.30
2022-11-14T06:41:44.024Z,12.53
2022-11-14T06:43:04.259Z,12.57
2022-11-14T06:44:29.707Z,12.08
2022-11-14T06:45:54.877Z,11.32
2022-11-14T06:47:15.108Z,10.64
2022-11-14T06:48:36.173Z,10.09
2022-11-14T06:49:56.460Z,9.91
2022-11-14T06:51:18.147Z,10.35
2022-11-14T06:52:38.521Z,10.95
2022-11-14T06:53:58.995Z,11.50
2022-11-14T06:55:24.854Z,11.93
2022-11-14T06:56:45.911Z,12.31
2022-11-14T06:58:06.071Z,12.59
2022-11-14T06:59:26.340Z,12.81
2022-11-14T07:00:46.538Z,12.57
2022-11-14T07:02:07.081Z,11.95
2022-11-14T07:03:27.512Z,11.27
2022-11-14T07:04:48.036Z,10.68
2022-11-14T07:06:10.354Z,10.16
2022-11-14T07:07:30.945Z,9.97
2022-11-14T07:08:53.416Z,10.41
2022-11-14T07:10:13.851Z,11.01
2022-11-14T07:11:35.458Z,11.52
2022-11-14T07:12:55.611Z,11.92
2022-11-14T07:14:15.987Z,12.22
2022-11-14T07:15:36.376Z,12.42
2022-11-14T07:16:58.048Z,12.59
2022-11-14T07:18:18.359Z,12.35
2022-11-14T07:19:38.769Z,11.67
2022-11-14T07:21:01.715Z,10.96
2022-11-14T07:22:21.993Z,10.29
2022-11-14T07:23:42.909Z,9.74
2022-11-14T07:25:03.430Z,9.55
2022-11-14T07:26:23.920Z,9.98
2022-11-14T07:27:43.978Z,10.57
2022-11-14T07:29:04.687Z,11.11
2022-11-14T07:30:25.187Z,11.54
2022-11-14T07:31:45.275Z,11.87
2022-11-14T07:33:05.694Z,12.12
2022-11-14T07:34:26.126Z,12.33
2022-11-14T07:35:46.405Z,12.48
2022-11-14T07:37:06.448Z,12.15
2022-11-14T07:38:27.195Z,11.49
2022-11-14T07:39:47.529Z,10.79
2022-11-14T07:41:14.267Z,10.19
2022-11-14T07:42:34.537Z,9.66
2022-11-14T07:43:55.133Z,9.68
2022-11-14T07:45:16.208Z,10.21
2022-11-14T07:46:36.599Z,10.80
2022-11-14T07:47:58.849Z,11.29
2022-11-14T07:49:19.466Z,11.63
2022-11-14T07:50:40.060Z,11.95
2022-11-14T07:52:00.358Z,12.23
2022-11-14T07:53:20.663Z,12.44
2022-11-14T07:54:40.841Z,12.60
2022-11-14T07:56:09.825Z,12.35
2022-11-14T07:57:30.025Z,11.65
2022-11-14T07:58:50.392Z,10.98
2022-11-14T08:00:11.607Z,10.40
2022-11-14T08:01:31.895Z,9.94
2022-11-14T08:02:52.303Z,10.10
2022-11-14T08:04:12.662Z,10.65
2022-11-14T08:05:33.642Z,11.24
2022-11-14T08:06:53.938Z,11.72
2022-11-14T08:08:14.440Z,12.09
2022-11-14T08:09:35.278Z,12.37
2022-11-14T08:10:59.943Z,12.62
2022-11-14T08:12:21.247Z,12.79
2022-11-14T08:13:41.683Z,12.72
2022-11-14T08:15:02.334Z,12.18
2022-11-14T08:16:22.896Z,11.52
2022-11-14T08:17:43.153Z,10.91
2022-11-14T08:19:03.457Z,10.40
2022-11-14T08:20:23.546Z,10.05
2022-11-14T08:21:44.801Z,10.34
2022-11-14T08:23:07.217Z,10.95
2022-11-14T08:24:27.354Z,11.54
2022-11-14T08:25:47.704Z,11.99
2022-11-14T08:27:07.675Z,12.34
2022-11-14T08:28:28.476Z,12.56
2022-11-14T08:29:51.108Z,12.78
2022-11-14T08:31:13.313Z,12.75
2022-11-14T08:32:33.883Z,12.18
2022-11-14T08:33:54.119Z,11.48
2022-11-14T08:35:14.277Z,10.82
2022-11-14T08:36:34.617Z,10.23
2022-11-14T08:37:54.942Z,9.77
2022-11-14T08:39:15.456Z,9.85
2022-11-14T08:40:35.599Z,10.42
2022-11-14T08:41:55.736Z,11.04
2022-11-14T08:43:16.192Z,11.57
2022-11-14T08:44:36.489Z,11.99
2022-11-14T08:46:02.209Z,12.29
2022-11-14T08:47:22.590Z,12.55
2022-11-14T08:48:43.081Z,12.76
2022-11-14T08:50:03.488Z,12.63
2022-11-14T08:51:23.664Z,12.06
2022-11-14T08:52:48.966Z,11.39
2022-11-14T08:54:09.343Z,10.78
2022-11-14T08:55:29.747Z,10.31
2022-11-14T08:56:50.163Z,10.29
2022-11-14T08:58:10.557Z,10.80
2022-11-14T08:59:31.813Z,11.37
2022-11-14T09:00:52.743Z,11.87
2022-11-14T09:02:13.824Z,12.28
2022-11-14T09:03:34.718Z,12.58
2022-11-14T09:04:55.294Z,12.76
2022-11-14T09:06:15.399Z,12.85
2022-11-14T09:07:35.882Z,12.49
2022-11-14T09:08:56.166Z,11.85
2022-11-14T09:10:16.675Z,11.21
2022-11-14T09:11:37.068Z,10.66
2022-11-14T09:13:01.902Z,10.25
2022-11-14T09:14:22.139Z,10.44
2022-11-14T09:15:42.865Z,11.03
2022-11-14T09:17:05.987Z,11.62
2022-11-14T09:18:26.705Z,12.13
2022-11-14T09:19:46.884Z,12.53
2022-11-14T09:21:08.668Z,12.84
2022-11-14T09:22:29.132Z,13.11
2022-11-14T09:23:49.683Z,13.06
2022-11-14T09:25:10.132Z,12.54
2022-11-14T09:26:30.439Z,11.88
2022-11-14T09:27:50.833Z,11.28
2022-11-14T09:29:10.921Z,10.77
2022-11-14T09:30:31.499Z,10.37
2022-11-14T09:31:53.346Z,10.51
2022-11-14T09:33:13.769Z,11.11
2022-11-14T09:34:34.127Z,11.73
2022-11-14T09:36:03.281Z,12.23
2022-11-14T09:37:24.197Z,12.66
2022-11-14T09:38:45.555Z,12.98
2022-11-14T09:40:06.890Z,13.22
2022-11-14T09:41:39.941Z,13.16
2022-11-14T09:43:12.183Z,12.48
2022-11-14T09:44:48.250Z,11.74
2022-11-14T09:46:22.267Z,11.09
2022-11-14T09:47:50.756Z,10.57
2022-11-14T09:49:25.493Z,10.64
2022-11-14T09:51:05.184Z,11.30
2022-11-14T09:52:47.636Z,12.03
2022-11-14T09:54:21.057Z,12.63
2022-11-14T09:55:41.169Z,13.02
2022-11-14T09:57:01.624Z,13.28
2022-11-14T09:58:23.298Z,13.20
2022-11-14T09:59:43.994Z,12.61
2022-11-14T10:01:28.570Z,11.97
2022-11-14T10:03:42.771Z,11.21
2022-11-14T10:05:25.256Z,10.46
2022-11-14T10:07:16.011Z,10.38
2022-11-14T10:08:54.447Z,11.17
2022-11-14T10:10:26.685Z,11.92
2022-11-14T10:12:05.583Z,12.48
2022-11-14T10:13:59.603Z,12.90
2022-11-14T10:15:34.034Z,13.18
2022-11-14T10:17:09.249Z,12.92
2022-11-14T10:19:03.646Z,12.17
2022-11-14T10:20:29.658Z,11.29
2022-11-14T10:22:11.192Z,10.70
2022-11-14T10:23:58.145Z,10.16
2022-11-14T10:25:55.193Z,10.40
2022-11-14T10:27:33.507Z,11.26
2022-11-14T10:29:29.668Z,11.88
2022-11-14T10:30:53.260Z,12.39
2022-11-14T10:32:35.302Z,12.62
2022-11-14T10:34:18.383Z,12.89
2022-11-14T10:35:53.296Z,12.59
2022-11-14T10:37:46.574Z,11.80
2022-11-14T10:39:18.316Z,10.86
2022-11-14T10:40:46.704Z,10.31
2022-11-14T10:42:20.230Z,10.29
2022-11-14T10:43:47.068Z,10.97
2022-11-14T10:45:10.365Z,11.63
2022-11-14T10:46:39.679Z,12.10
2022-11-14T10:48:16.237Z,12.50
2022-11-14T10:49:38.600Z,12.83
2022-11-14T10:51:11.942Z,13.04
2022-11-14T10:52:41.628Z,12.71
2022-11-14T10:54:23.960Z,11.99
2022-11-14T10:56:03.578Z,11.19
2022-11-14T10:57:25.327Z,10.55
2022-11-14T10:58:48.780Z,10.32
2022-11-14T11:00:15.736Z,10.74
2022-11-14T11:01:36.224Z,11.38
2022-11-14T11:02:57.545Z,11.90
2022-11-14T11:04:31.038Z,12.31
2022-11-14T11:05:59.905Z,12.66
2022-11-14T11:07:43.127Z,12.90
2022-11-14T11:09:33.548Z,12.88
2022-11-14T11:11:17.951Z,12.09
2022-11-14T11:12:48.406Z,11.21
2022-11-14T11:14:18.285Z,10.60
2022-11-14T11:15:43.149Z,10.29
2022-11-14T11:17:12.494Z,10.71
2022-11-14T11:18:37.066Z,11.41
2022-11-14T11:20:36.946Z,11.98
2022-11-14T11:21:57.513Z,12.57
2022-11-14T11:23:24.200Z,12.88
2022-11-14T11:24:44.723Z,13.13
2022-11-14T11:26:15.832Z,13.00
2022-11-14T11:27:36.265Z,12.32
2022-11-14T11:29:11.905Z,11.67
2022-11-14T11:30:32.649Z,11.00
2022-11-14T11:31:59.811Z,10.52
2022-11-14T11:33:20.136Z,10.53
2022-11-14T11:34:40.909Z,11.06
2022-11-14T11:36:07.056Z,11.67
2022-11-14T11:37:33.033Z,12.23
2022-11-14T11:38:53.501Z,12.65
2022-11-14T11:40:22.648Z,12.96
2022-11-14T11:42:08.661Z,13.21
2022-11-14T11:43:45.068Z,12.95
2022-11-14T11:45:18.113Z,12.18
2022-11-14T11:46:53.803Z,11.46
2022-11-14T11:48:20.166Z,10.83
2022-11-14T11:49:54.215Z,10.45
2022-11-14T11:51:26.885Z,10.83
2022-11-14T11:53:12.711Z,11.55
2022-11-14T11:54:56.933Z,12.25
2022-11-14T11:56:26.393Z,12.76
2022-11-14T11:57:57.884Z,13.08
2022-11-14T11:59:36.888Z,13.28
2022-11-14T12:00:56.996Z,12.76
2022-11-14T12:02:26.924Z,12.09
2022-11-14T12:03:51.357Z,11.41
2022-11-14T12:05:36.546Z,10.87
2022-11-14T12:07:11.902Z,10.43
2022-11-14T12:08:47.875Z,10.85
2022-11-14T12:10:18.847Z,11.53
2022-11-14T12:11:45.314Z,12.13
2022-11-14T12:13:42.211Z,12.58
2022-11-14T12:15:24.438Z,13.00
2022-11-14T12:17:21.509Z,13.18
2022-11-14T12:18:53.702Z,12.49
2022-11-14T12:20:36.160Z,11.70
2022-11-14T12:22:11.421Z,10.92
2022-11-14T12:23:52.544Z,10.36
2022-11-14T12:25:39.743Z,10.22
2022-11-14T12:27:24.625Z,10.93
2022-11-14T12:29:03.441Z,11.67
2022-11-14T12:30:26.909Z,12.20
2022-11-14T12:31:51.926Z,12.55
2022-11-14T12:33:44.818Z,12.85
2022-11-14T12:35:16.845Z,13.08
2022-11-14T12:36:43.064Z,12.59
2022-11-14T12:38:13.272Z,11.90
2022-11-14T12:39:33.846Z,11.23
2022-11-14T12:40:58.467Z,10.73
2022-11-14T12:42:21.725Z,10.39
2022-11-14T12:43:43.352Z,10.68
2022-11-14T12:45:04.232Z,11.29
2022-11-14T12:46:24.626Z,11.90
2022-11-14T12:48:23.301Z,12.41
2022-11-14T12:49:52.853Z,13.00
2022-11-14T12:51:24.761Z,13.30
2022-11-14T12:52:54.192Z,13.12
2022-11-14T12:54:49.262Z,12.43
2022-11-14T12:56:52.621Z,11.53
2022-11-14T12:58:32.397Z,10.71
2022-11-14T13:00:04.727Z,10.44
2022-11-14T13:01:46.750Z,10.97
2022-11-14T13:03:41.119Z,11.81
2022-11-14T13:05:21.357Z,12.56
2022-11-14T13:07:00.240Z,13.03
2022-11-14T13:08:45.541Z,13.30
2022-11-14T13:10:29.385Z,12.78
2022-11-14T13:12:08.611Z,11.87
2022-11-14T13:13:47.867Z,11.13
2022-11-14T13:15:51.700Z,10.53
2022-11-14T13:17:36.544Z,10.30
2022-11-14T13:19:37.495Z,10.99
2022-11-14T13:21:23.906Z,11.93
2022-11-14T13:22:46.655Z,12.54
2022-11-14T13:24:08.207Z,12.92
2022-11-14T13:25:28.807Z,13.22
2022-11-14T13:26:52.389Z,13.18
2022-11-14T13:28:37.664Z,12.60
2022-11-14T13:30:01.926Z,11.75
2022-11-14T13:31:45.269Z,11.17
2022-11-14T13:33:06.320Z,10.56
2022-11-14T13:34:33.316Z,10.27
2022-11-14T13:36:02.141Z,10.66
2022-11-14T13:37:58.661Z,11.35
2022-11-14T13:39:21.555Z,12.11
2022-11-14T13:40:44.965Z,12.48
2022-11-14T13:42:33.889Z,12.83
2022-11-14T13:44:07.504Z,13.12
2022-11-14T13:45:42.856Z,12.69
2022-11-14T13:47:39.043Z,11.90
2022-11-14T13:49:29.372Z,11.06
2022-11-14T13:51:06.270Z,10.42
2022-11-14T13:52:45.592Z,10.41
2022-11-14T13:54:17.527Z,11.06
2022-11-14T13:55:57.830Z,11.77
2022-11-14T13:57:46.956Z,12.34
2022-11-14T13:59:35.014Z,12.79
2022-11-14T14:01:16.373Z,13.08
2022-11-14T14:02:48.866Z,12.61
2022-11-14T14:04:27.342Z,11.87
2022-11-14T14:06:15.474Z,11.14
2022-11-14T14:08:00.774Z,10.49
2022-11-14T14:09:32.641Z,10.37
2022-11-14T14:11:26.080Z,10.97
2022-11-14T14:13:08.096Z,11.79
2022-11-14T14:14:54.724Z,12.36
2022-11-14T14:16:33.559Z,12.78
2022-11-14T14:18:23.835Z,13.06
2022-11-14T14:19:57.159Z,12.68
2022-11-14T14:21:29.352Z,11.93
2022-11-14T14:22:59.034Z,11.25
2022-11-14T14:25:03.860Z,10.67
2022-11-14T14:26:56.443Z,10.36
2022-11-14T14:29:04.897Z,11.11
2022-11-14T14:30:26.554Z,12.05
2022-11-14T14:31:47.080Z,12.49
2022-11-14T14:33:07.610Z,12.85
2022-11-14T14:34:30.998Z,13.08
2022-11-14T14:35:53.817Z,12.80
2022-11-14T14:37:23.092Z,12.15
2022-11-14T14:38:44.220Z,11.45
2022-11-14T14:40:08.876Z,10.87
2022-11-14T14:41:32.536Z,10.36
2022-11-14T14:42:54.968Z,10.22
2022-11-14T14:44:32.175Z,10.70
2022-11-14T14:45:54.456Z,11.46
2022-11-14T14:47:15.773Z,12.00
2022-11-14T14:48:42.484Z,12.43
2022-11-14T14:50:13.125Z,12.76
2022-11-14T14:51:38.009Z,12.95
2022-11-14T14:53:00.995Z,12.63
2022-11-14T14:54:28.880Z,11.97
2022-11-14T14:55:53.305Z,11.29
2022-11-14T14:57:19.671Z,10.73
2022-11-14T14:58:42.771Z,10.24
2022-11-14T15:00:16.852Z,10.09
2022-11-14T15:01:37.135Z,10.63
2022-11-14T15:02:57.973Z,11.22
2022-11-14T15:04:20.983Z,11.76
2022-11-14T15:05:41.641Z,12.20
2022-11-14T15:07:04.355Z,12.54
2022-11-14T15:08:27.811Z,12.83
2022-11-14T15:09:57.215Z,12.90
2022-11-14T15:11:17.945Z,12.36
2022-11-14T15:12:42.136Z,11.69
2022-11-14T15:14:04.433Z,11.07
2022-11-14T15:15:27.010Z,10.54
2022-11-14T15:16:50.981Z,10.06
2022-11-14T15:18:39.583Z,9.99
2022-11-14T15:20:00.064Z,10.72
2022-11-14T15:21:20.342Z,11.32
2022-11-14T15:22:40.640Z,11.79
2022-11-14T15:24:13.137Z,12.14
2022-11-14T15:25:34.104Z,12.46
2022-11-14T15:26:54.762Z,12.71
2022-11-14T15:28:21.277Z,12.73
2022-11-14T15:29:51.827Z,12.16
2022-11-14T15:31:22.512Z,11.38
2022-11-14T15:32:48.969Z,10.65
2022-11-14T15:34:31.662Z,10.10
2022-11-14T15:36:13.600Z,9.96
2022-11-14T15:37:33.987Z,10.65
2022-11-14T15:39:05.984Z,11.26
2022-11-14T15:40:26.465Z,11.82
2022-11-14T15:41:46.835Z,12.19
2022-11-14T15:43:35.543Z,12.49
2022-11-14T15:44:56.714Z,12.81
2022-11-14T15:46:35.699Z,12.92
2022-11-14T15:48:11.497Z,12.51
2022-11-14T15:49:31.865Z,11.69
2022-11-14T15:50:52.504Z,11.04
2022-11-14T15:52:24.973Z,10.50
2022-11-14T15:53:50.314Z,10.11
2022-11-14T15:55:19.523Z,10.47
2022-11-14T15:56:39.571Z,11.13
2022-11-14T15:58:26.670Z,11.67
2022-11-14T15:59:40.609Z,12.18
2022-11-14T16:01:01.115Z,12.52
2022-11-14T16:02:29.495Z,12.80
2022-11-14T16:03:51.642Z,12.88
2022-11-14T16:05:16.829Z,12.36
2022-11-14T16:06:37.260Z,11.63
2022-11-14T16:07:57.998Z,10.99
2022-11-14T16:09:21.495Z,10.45
2022-11-14T16:10:42.058Z,10.04
2022-11-14T16:12:02.472Z,10.22
2022-11-14T16:13:22.740Z,10.80
2022-11-14T16:14:43.213Z,11.39
2022-11-14T16:16:03.773Z,11.88
2022-11-14T16:17:24.152Z,12.23
2022-11-14T16:18:44.669Z,12.55
2022-11-14T16:20:06.967Z,12.83
2022-11-14T16:21:27.443Z,12.95
2022-11-14T16:22:49.872Z,12.53
2022-11-14T16:24:19.763Z,11.86
2022-11-14T16:25:40.209Z,11.16
2022-11-14T16:27:00.414Z,10.61
2022-11-14T16:28:20.688Z,10.19
2022-11-14T16:29:41.220Z,10.29
2022-11-14T16:31:01.581Z,10.84
2022-11-14T16:32:23.503Z,11.43
2022-11-14T16:33:43.877Z,11.90
2022-11-14T16:35:04.634Z,12.27
2022-11-14T16:36:25.540Z,12.55
2022-11-14T16:37:47.392Z,12.80
2022-11-14T16:39:11.332Z,13.00
2022-11-14T16:40:31.427Z,12.75
2022-11-14T16:41:51.844Z,12.11
2022-11-14T16:43:14.978Z,11.45
2022-11-14T16:44:41.794Z,10.85
2022-11-14T16:46:07.689Z,10.33
2022-11-14T16:47:28.437Z,10.22
2022-11-14T16:48:48.647Z,10.72
2022-11-14T16:50:09.919Z,11.35
2022-11-14T16:53:10.276Z,12.41
2022-11-14T16:54:31.093Z,12.73
2022-11-14T16:55:51.553Z,12.93
2022-11-14T16:57:12.241Z,12.59
2022-11-14T16:58:32.716Z,11.94
2022-11-14T16:59:53.218Z,11.30
2022-11-14T17:01:20.971Z,10.74
2022-11-14T17:02:41.763Z,10.22
2022-11-14T17:04:02.207Z,10.11
2022-11-14T17:05:22.671Z,10.59
2022-11-14T17:06:43.253Z,11.23
2022-11-14T17:08:04.173Z,11.79
2022-11-14T17:09:24.588Z,12.22
2022-11-14T17:10:46.738Z,12.55
2022-11-14T17:12:07.114Z,12.77
2022-11-14T17:13:29.409Z,12.51
2022-11-14T17:14:49.809Z,11.85
2022-11-14T17:16:10.403Z,11.18
2022-11-14T17:17:30.999Z,10.60
2022-11-14T17:18:53.906Z,10.12
2022-11-14T17:20:14.455Z,9.93
2022-11-14T17:21:35.165Z,10.37
2022-11-14T17:22:56.085Z,11.01
2022-11-14T17:24:16.757Z,11.60
2022-11-14T17:25:36.830Z,12.06
2022-11-14T17:26:57.154Z,12.42
2022-11-14T17:28:17.636Z,12.69
2022-11-14T17:29:38.052Z,12.54
2022-11-14T17:30:58.582Z,11.93
2022-11-14T17:32:19.104Z,11.25
2022-11-14T17:33:39.375Z,10.65
2022-11-14T17:34:59.649Z,10.14
2022-11-14T17:36:21.953Z,9.79
2022-11-14T17:37:43.350Z,10.06
2022-11-14T17:39:03.831Z,10.67
2022-11-14T17:40:24.094Z,11.25
2022-11-14T17:41:44.471Z,11.72
2022-11-14T17:43:04.876Z,12.09
2022-11-14T17:44:25.225Z,12.38
2022-11-14T17:45:55.076Z,12.46
2022-11-14T17:47:15.614Z,11.93
2022-11-14T17:48:36.135Z,11.26
2022-11-14T17:49:56.819Z,10.64
2022-11-14T17:51:17.389Z,10.11
2022-11-14T17:52:37.930Z,9.74
2022-11-14T17:53:58.588Z,9.96
2022-11-14T17:55:18.991Z,10.56
2022-11-14T17:56:44.418Z,11.16
2022-11-14T17:58:08.275Z,11.68
2022-11-14T17:59:28.643Z,12.05
2022-11-14T18:00:50.353Z,12.33
2022-11-14T18:02:14.625Z,12.39
2022-11-14T18:03:35.732Z,11.87
2022-11-14T18:04:55.854Z,11.17
2022-11-14T18:06:20.909Z,10.53
2022-11-14T18:07:41.419Z,9.96
2022-11-14T18:09:05.097Z,9.73
2022-11-14T18:10:25.316Z,10.12
2022-11-14T18:11:45.652Z,10.69
2022-11-14T18:13:06.113Z,11.21
2022-11-14T18:14:26.780Z,11.61
2022-11-14T18:15:47.311Z,11.92
2022-11-14T18:17:14.495Z,12.17
2022-11-14T18:18:36.873Z,12.41
2022-11-14T18:20:00.244Z,12.57
2022-11-14T18:21:23.348Z,12.68
2022-11-14T18:22:44.034Z,12.29