createdAt,value
2022-10-01T00:02:09.557Z,92.79
2022-10-01T00:04:38.219Z,92.49
2022-10-01T00:07:09.746Z,92.43
2022-10-01T00:09:37.639Z,92.54
2022-10-01T00:12:05.537Z,92.44
2022-10-01T00:14:34.750Z,92.54
2022-10-01T00:17:02.639Z,92.62
2022-10-01T00:19:30.765Z,92.67
2022-10-01T00:21:58.649Z,92.63
2022-10-01T00:24:26.692Z,92.62
2022-10-01T00:26:54.556Z,92.76
2022-10-01T00:29:22.780Z,93.01
2022-10-01T00:31:52.059Z,93.15
2022-10-01T00:34:20.074Z,92.89
2022-10-01T00:36:47.922Z,93.02
2022-10-01T00:39:16.021Z,93.07
2022-10-01T00:41:43.947Z,93.52
2022-10-01T00:44:33.462Z,93.72
2022-10-01T00:47:10.609Z,93.78
2022-10-01T00:49:40.975Z,93.77
2022-10-01T00:52:14.741Z,94.13
2022-10-01T00:54:46.372Z,94.24
2022-10-01T00:57:18.361Z,94.90
2022-10-01T00:59:47.296Z,95.01
2022-10-01T01:02:16.645Z,95.32
2022-10-01T01:04:44.841Z,95.63
2022-10-01T01:07:13.281Z,95.97
2022-10-01T01:09:44.778Z,95.79
2022-10-01T01:12:24.796Z,96.18
2022-10-01T01:15:03.359Z,96.11
2022-10-01T01:17:38.007Z,96.26
2022-10-01T01:20:21.717Z,96.25
2022-10-01T01:23:00.321Z,96.44
2022-10-01T01:25:38.076Z,96.65
2022-10-01T01:28:18.399Z,96.94
2022-10-01T01:30:50.073Z,97.07
2022-10-01T01:33:21.490Z,97.24
2022-10-01T01:36:11.918Z,96.96
2022-10-01T01:38:46.382Z,97.05
2022-10-01T01:41:17.301Z,97.02
2022-10-01T01:43:51.325Z,96.78
2022-10-01T01:46:20.665Z,96.92
2022-10-01T01:48:51.447Z,96.79
2022-10-01T01:51:26.302Z,96.92
2022-10-01T01:53:55.570Z,97.12
2022-10-01T01:56:23.949Z,97.04
2022-10-01T01:58:54.694Z,97.05
2022-10-01T02:01:37.954Z,96.98
2022-10-01T02:04:10.210Z,97.01
2022-10-01T02:06:56.949Z,96.81
2022-10-01T02:09:31.107Z,96.21
2022-10-01T02:12:12.264Z,95.96
2022-10-01T02:14:47.501Z,95.76
2022-10-01T02:17:20.602Z,95.09
2022-10-01T02:19:57.648Z,94.61
2022-10-01T02:22:37.398Z,93.98
2022-10-01T02:25:07.557Z,93.36
2022-10-01T02:27:39.782Z,93.20
2022-10-01T02:30:12.240Z,93.16
2022-10-01T02:32:42.005Z,93.23
2022-10-01T02:35:13.248Z,92.45
2022-10-01T02:37:44.280Z,92.39
2022-10-01T02:40:17.480Z,91.85
2022-10-01T02:42:49.999Z,91.37
2022-10-01T02:45:23.731Z,91.43
2022-10-01T02:47:57.217Z,91.58
2022-10-01T02:50:28.727Z,91.51
2022-10-01T02:53:03.476Z,91.45
2022-10-01T02:55:34.457Z,91.45
2022-10-01T02:58:01.628Z,91.42
2022-10-01T03:00:31.020Z,91.42
2022-10-01T03:02:58.829Z,91.40
2022-10-01T03:05:26.644Z,91.51
2022-10-01T03:07:54.409Z,91.63
2022-10-01T03:10:22.318Z,91.77
2022-10-01T03:12:51.027Z,91.70
2022-10-01T03:15:21.207Z,91.84
2022-10-01T03:17:53.307Z,92.12
2022-10-01T03:20:21.521Z,92.21
2022-10-01T03:22:49.549Z,92.18
2022-10-01T03:25:18.105Z,92.50
2022-10-01T03:27:46.906Z,92.76
2022-10-01T03:30:15.158Z,92.89
2022-10-01T03:32:42.897Z,92.68
2022-10-01T03:35:12.872Z,93.15
2022-10-01T03:37:40.588Z,93.19
2022-10-01T03:40:09.249Z,93.78
2022-10-01T03:42:37.003Z,94.23
2022-10-01T03:45:05.355Z,94.86
2022-10-01T03:47:33.139Z,95.60
2022-10-01T03:50:00.906Z,95.90
2022-10-01T03:52:30.155Z,96.45
2022-10-01T03:54:58.113Z,96.64
2022-10-01T03:57:25.889Z,96.82
2022-10-01T03:59:53.671Z,97.34
2022-10-01T04:02:22.077Z,97.73
2022-10-01T04:04:49.993Z,97.86
2022-10-01T04:07:17.732Z,98.18
2022-10-01T04:09:47.117Z,98.11
2022-10-01T04:12:14.859Z,98.15
2022-10-01T04:14:42.587Z,98.78
2022-10-01T04:17:10.310Z,98.78
2022-10-01T04:19:38.058Z,98.78
2022-10-01T04:22:05.824Z,99.14
2022-10-01T04:24:33.585Z,99.19
2022-10-01T04:27:02.702Z,99.52
2022-10-01T04:29:30.439Z,99.82
2022-10-01T04:31:58.298Z,99.78
2022-10-01T04:34:46.627Z,99.87
2022-10-01T04:37:14.367Z,100.00
2022-10-01T04:39:42.114Z,100.00
2022-10-01T04:42:13.288Z,100.00
2022-10-01T04:44:41.531Z,100.00
2022-10-01T04:47:09.804Z,100.00
2022-10-01T04:49:37.778Z,100.00
2022-10-01T04:52:06.249Z,100.00
2022-10-01T04:54:33.888Z,100.00
2022-10-01T04:57:01.633Z,100.00
2022-10-01T04:59:31.953Z,100.00
2022-10-01T05:01:59.938Z,100.00
2022-10-01T05:04:28.285Z,100.00
2022-10-01T05:06:56.303Z,100.00
2022-10-01T05:09:24.043Z,100.00
2022-10-01T05:11:52.572Z,100.00
2022-10-01T05:14:21.273Z,100.00
2022-10-01T05:16:50.354Z,100.00
2022-10-01T05:19:18.163Z,100.00
2022-10-01T05:21:46.205Z,100.00
2022-10-01T05:24:16.212Z,100.00
2022-10-01T05:26:43.967Z,100.00
2022-10-01T05:29:11.926Z,100.00
2022-10-01T05:31:42.070Z,100.00
2022-10-01T05:34:11.384Z,100.00
2022-10-01T05:36:39.135Z,100.00
2022-10-01T05:39:07.141Z,100.00
2022-10-01T05:41:35.038Z,100.00
2022-10-01T05:44:03.491Z,100.00
2022-10-01T05:46:32.016Z,100.00
2022-10-01T05:48:59.912Z,100.00
2022-10-01T05:51:29.469Z,100.00
2022-10-01T05:53:58.955Z,100.00
2022-10-01T05:56:27.387Z,100.00
2022-10-01T05:58:55.174Z,100.00
2022-10-01T06:01:22.990Z,100.00
2022-10-01T06:03:52.098Z,100.00
2022-10-01T06:06:22.476Z,100.00
2022-10-01T06:08:52.281Z,100.00
2022-10-01T06:11:22.519Z,100.00
2022-10-01T06:13:51.289Z,100.00
2022-10-01T06:16:20.756Z,100.00
2022-10-01T06:18:49.697Z,100.00
2022-10-01T06:21:17.512Z,100.00
2022-10-01T06:23:45.811Z,100.00
2022-10-01T06:26:14.936Z,100.00
2022-10-01T06:28:42.801Z,100.00
2022-10-01T06:31:10.586Z,100.00
2022-10-01T06:33:38.538Z,100.00
2022-10-01T06:36:06.488Z,100.00
2022-10-01T06:38:34.385Z,100.00
2022-10-01T06:41:03.968Z,100.00
2022-10-01T06:43:33.882Z,100.00
2022-10-01T06:46:06.293Z,100.00
2022-10-01T06:48:36.419Z,100.00
2022-10-01T06:51:04.651Z,100.00
2022-10-01T06:53:31.904Z,100.00
2022-10-01T06:56:06.141Z,100.00
2022-10-01T06:58:35.731Z,100.00
2022-10-01T07:01:04.354Z,100.00
2022-10-01T07:03:32.801Z,100.00
2022-10-01T07:06:04.819Z,100.00
2022-10-01T07:08:33.288Z,100.00
2022-10-01T07:11:03.543Z,100.00
2022-10-01T07:13:31.420Z,100.00
2022-10-01T07:16:00.584Z,100.00
2022-10-01T07:18:28.348Z,100.00
2022-10-01T07:20:57.819Z,100.00
2022-10-01T07:23:25.928Z,100.00
2022-10-01T07:25:53.991Z,100.00
2022-10-01T07:28:25.650Z,100.00
2022-10-01T07:31:01.612Z,100.00
2022-10-01T07:33:30.065Z,100.00
2022-10-01T07:36:01.418Z,100.00
2022-10-01T07:38:29.292Z,100.00
2022-10-01T07:40:58.829Z,100.00
2022-10-01T07:43:26.720Z,100.00
2022-10-01T07:45:58.236Z,100.00
2022-10-01T07:48:28.803Z,100.00
2022-10-01T07:50:57.790Z,100.00
2022-10-01T07:53:25.812Z,100.00
2022-10-01T07:55:53.557Z,100.00
2022-10-01T07:58:24.087Z,100.00
2022-10-01T08:00:55.892Z,100.00
2022-10-01T08:03:23.898Z,100.00
2022-10-01T08:05:54.605Z,100.00
2022-10-01T08:08:22.395Z,100.00
2022-10-01T08:10:50.660Z,100.00
2022-10-01T08:13:18.924Z,100.00
2022-10-01T08:15:50.419Z,100.00
2022-10-01T08:18:18.256Z,100.00
2022-10-01T08:20:46.327Z,100.00
2022-10-01T08:23:17.173Z,100.00
2022-10-01T08:25:45.715Z,100.00
2022-10-01T08:28:13.689Z,100.00
2022-10-01T08:30:43.276Z,100.00
2022-10-01T08:33:13.003Z,100.00
2022-10-01T08:35:43.433Z,100.00
2022-10-01T08:38:12.036Z,100.00
2022-10-01T08:40:47.217Z,100.00
2022-10-01T08:43:29.877Z,100.00
2022-10-01T08:46:01.598Z,100.00
2022-10-01T08:48:39.393Z,100.00
2022-10-01T08:51:11.714Z,100.00
2022-10-01T08:53:43.723Z,100.00
2022-10-01T08:56:20.320Z,100.00
2022-10-01T08:58:54.552Z,100.00
2022-10-01T09:01:22.428Z,100.00
2022-10-01T09:03:50.651Z,100.00
2022-10-01T09:06:21.386Z,100.00
2022-10-01T09:09:07.258Z,100.00
2022-10-01T09:11:53.133Z,100.00
2022-10-01T09:14:35.541Z,100.00
2022-10-01T09:17:11.316Z,100.00
2022-10-01T09:19:55.185Z,100.00
2022-10-01T09:22:35.371Z,100.00
2022-10-01T09:25:20.649Z,100.00
2022-10-01T09:27:50.743Z,100.00
2022-10-01T09:30:21.432Z,100.00
2022-10-01T09:32:54.777Z,100.00
2022-10-01T09:35:36.370Z,100.00
2022-10-01T09:38:12.412Z,100.00
2022-10-01T09:40:47.464Z,100.00
2022-10-01T09:43:19.904Z,100.00
2022-10-01T09:45:48.141Z,100.00
2022-10-01T09:48:22.467Z,100.00
2022-10-01T09:50:56.416Z,100.00
2022-10-01T09:53:30.029Z,100.00
2022-10-01T09:56:01.147Z,100.00
2022-10-01T09:58:32.812Z,100.00
2022-10-01T10:01:01.062Z,100.00
2022-10-01T10:03:31.169Z,100.00
2022-10-01T10:06:01.794Z,100.00
2022-10-01T10:08:32.190Z,100.00
2022-10-01T10:11:02.001Z,100.00
2022-10-01T10:13:34.843Z,100.00
2022-10-01T10:16:10.855Z,100.00
2022-10-01T10:18:40.573Z,100.00
2022-10-01T10:21:16.672Z,100.00
2022-10-01T10:23:50.256Z,100.00
2022-10-01T10:26:28.553Z,100.00
2022-10-01T10:28:57.681Z,100.00
2022-10-01T10:31:27.637Z,100.00
2022-10-01T10:34:01.458Z,100.00
2022-10-01T10:36:30.875Z,100.00
2022-10-01T10:39:00.051Z,100.00
2022-10-01T10:41:30.276Z,100.00
2022-10-01T10:44:04.319Z,100.00
2022-10-01T10:46:35.430Z,100.00
2022-10-01T10:49:09.269Z,100.00
2022-10-01T10:51:45.115Z,100.00
2022-10-01T10:54:21.039Z,100.00
2022-10-01T10:57:00.693Z,100.00
2022-10-01T10:59:32.033Z,100.00
2022-10-01T11:02:01.832Z,100.00
2022-10-01T11:04:39.222Z,100.00
2022-10-01T11:07:07.387Z,100.00
2022-10-01T11:09:48.488Z,100.00
2022-10-01T11:12:27.113Z,100.00
2022-10-01T11:15:11.437Z,100.00
2022-10-01T11:18:17.311Z,100.00
2022-10-01T11:20:57.301Z,100.00
2022-10-01T11:23:56.268Z,100.00
2022-10-01T11:26:32.348Z,100.00
2022-10-01T11:29:13.308Z,100.00
2022-10-01T11:31:53.275Z,100.00
2022-10-01T11:34:49.524Z,100.00
2022-10-01T11:37:39.466Z,100.00
2022-10-01T11:40:16.913Z,100.00
2022-10-01T11:42:47.169Z,100.00
2022-10-01T11:45:21.387Z,100.00
2022-10-01T11:47:54.778Z,100.00
2022-10-01T11:50:26.342Z,100.00
2022-10-01T11:53:00.757Z,100.00
2022-10-01T11:55:50.570Z,100.00
2022-10-01T11:58:45.858Z,100.00
2022-10-01T12:01:20.886Z,100.00
2022-10-01T12:04:06.747Z,100.00
2022-10-01T12:06:39.404Z,100.00
2022-10-01T12:09:15.307Z,100.00
2022-10-01T12:11:52.798Z,100.00
2022-10-01T12:14:25.461Z,100.00
2022-10-01T12:16:57.750Z,100.00
2022-10-01T12:19:30.958Z,100.00
2022-10-01T12:22:04.732Z,100.00
2022-10-01T12:24:37.600Z,100.00
2022-10-01T12:27:20.446Z,100.00
2022-10-01T12:29:57.937Z,100.00
2022-10-01T12:32:37.383Z,100.00
2022-10-01T12:35:20.472Z,100.00
2022-10-01T12:38:01.953Z,100.00
2022-10-01T12:40:37.341Z,100.00
2022-10-01T12:43:34.567Z,100.00
2022-10-01T12:46:10.657Z,100.00
2022-10-01T12:48:47.600Z,99.05
2022-10-01T12:51:34.937Z,98.05
2022-10-01T12:54:14.181Z,97.97
2022-10-01T12:56:53.766Z,96.61
2022-10-01T12:59:34.179Z,95.31
2022-10-01T13:02:20.851Z,95.02
2022-10-01T13:05:07.680Z,95.20
2022-10-01T13:08:00.986Z,95.04
2022-10-01T13:10:48.774Z,94.87
2022-10-01T13:13:22.548Z,95.43
2022-10-01T13:15:56.151Z,94.37
2022-10-01T13:18:36.954Z,94.89
2022-10-01T13:21:09.698Z,95.03
2022-10-01T13:23:47.205Z,94.50
2022-10-01T13:26:19.520Z,94.58
2022-10-01T13:29:13.593Z,94.96
2022-10-01T13:31:55.128Z,94.73
2022-10-01T13:34:27.252Z,94.89
2022-10-01T13:36:56.511Z,94.59
2022-10-01T13:39:28.930Z,94.09
2022-10-01T13:41:59.307Z,94.45
2022-10-01T13:44:34.695Z,94.23
2022-10-01T13:47:06.047Z,94.35
2022-10-01T13:49:35.077Z,94.35
2022-10-01T13:52:03.283Z,94.28
2022-10-01T13:54:41.096Z,94.03
2022-10-01T13:57:09.879Z,93.75
2022-10-01T13:59:39.005Z,93.21
2022-10-01T14:02:30.012Z,92.34
2022-10-01T14:05:14.024Z,92.83
2022-10-01T14:07:42.914Z,91.99
2022-10-01T14:10:15.969Z,91.53
2022-10-01T14:13:04.775Z,90.63
2022-10-01T14:16:03.436Z,89.00
2022-10-01T14:18:37.012Z,88.02
2022-10-01T14:21:20.182Z,86.20
2022-10-01T14:23:55.910Z,85.93
2022-10-01T14:26:33.230Z,84.54
2022-10-01T14:29:12.965Z,83.35
2022-10-01T14:31:52.955Z,82.23
2022-10-01T14:34:34.180Z,80.70
2022-10-01T14:37:02.153Z,79.20
2022-10-01T14:39:30.852Z,78.21
2022-10-01T14:42:16.655Z,78.91
2022-10-01T14:44:46.710Z,79.06
2022-10-01T14:47:19.427Z,78.93
2022-10-01T14:49:47.836Z,78.59
2022-10-01T14:52:21.831Z,78.78
2022-10-01T14:54:53.716Z,78.94
2022-10-01T14:57:30.651Z,78.50
2022-10-01T15:00:00.947Z,78.45
2022-10-01T15:02:29.522Z,78.64
2022-10-01T15:04:59.923Z,78.80
2022-10-01T15:07:33.756Z,78.76
2022-10-01T15:10:13.099Z,79.29
2022-10-01T15:12:42.531Z,80.03
2022-10-01T15:15:19.496Z,80.42
2022-10-01T15:17:48.364Z,80.32
2022-10-01T15:20:17.084Z,79.46
2022-10-01T15:22:47.281Z,79.95
2022-10-01T15:25:21.520Z,80.07
2022-10-01T15:27:54.076Z,79.76
2022-10-01T15:30:22.242Z,80.09
2022-10-01T15:32:51.434Z,80.41
2022-10-01T15:35:22.045Z,80.64
2022-10-01T15:37:51.828Z,81.09
2022-10-01T15:40:27.937Z,81.30
2022-10-01T15:43:34.404Z,81.88
2022-10-01T15:46:18.173Z,82.52
2022-10-01T15:48:47.494Z,83.25
2022-10-01T15:51:21.167Z,83.69
2022-10-01T15:53:49.473Z,84.26
2022-10-01T15:56:19.966Z,85.02
2022-10-01T15:58:53.203Z,85.71
2022-10-01T16:01:24.169Z,86.06
2022-10-01T16:03:56.732Z,86.18
2022-10-01T16:06:28.196Z,85.84
2022-10-01T16:09:06.577Z,85.94
2022-10-01T16:11:51.877Z,85.32
2022-10-01T16:14:31.356Z,87.31
2022-10-01T16:17:31.827Z,88.71
2022-10-01T16:20:01.658Z,90.84
2022-10-01T16:22:31.777Z,92.75
2022-10-01T16:25:01.555Z,93.68
2022-10-01T16:27:32.656Z,94.02
2022-10-01T16:30:05.666Z,94.72
2022-10-01T16:32:34.480Z,95.75
2022-10-01T16:35:20.736Z,96.59
2022-10-01T16:37:50.209Z,97.82
2022-10-01T16:40:18.996Z,98.69
2022-10-01T16:42:48.269Z,99.69
2022-10-01T16:45:19.008Z,100.00
2022-10-01T16:47:47.437Z,100.00
2022-10-01T16:50:16.959Z,100.00
2022-10-01T16:52:45.091Z,100.00
2022-10-01T16:55:18.289Z,100.00
2022-10-01T16:57:46.028Z,100.00
2022-10-01T17:00:15.227Z,100.00
2022-10-01T17:02:45.277Z,100.00
2022-10-01T17:05:22.547Z,100.00
2022-10-01T17:07:52.061Z,100.00
2022-10-01T17:10:22.367Z,100.00
2022-10-01T17:12:50.312Z,100.00
2022-10-01T17:15:20.405Z,100.00
2022-10-01T17:17:49.740Z,100.00
2022-10-01T17:20:19.039Z,100.00
2022-10-01T17:22:46.864Z,100.00
2022-10-01T17:25:17.208Z,100.00
2022-10-01T17:27:46.851Z,100.00
2022-10-01T17:30:34.065Z,100.00
2022-10-01T17:33:07.081Z,100.00
2022-10-01T17:35:36.816Z,100.00
2022-10-01T17:38:04.593Z,100.00
2022-10-01T17:40:34.311Z,100.00
2022-10-01T17:43:03.339Z,100.00
2022-10-01T17:45:32.819Z,100.00
2022-10-01T17:48:02.104Z,100.00
2022-10-01T17:50:32.758Z,100.00
2022-10-01T17:53:03.629Z,100.00
2022-10-01T17:55:34.275Z,100.00
2022-10-01T17:58:04.827Z,100.00
2022-10-01T18:00:32.860Z,100.00
2022-10-01T18:03:01.570Z,100.00
2022-10-01T18:05:32.167Z,100.00
2022-10-01T18:08:00.137Z,100.00
2022-10-01T18:10:28.115Z,100.00
2022-10-01T18:12:57.626Z,100.00
2022-10-01T18:15:25.729Z,100.00
2022-10-01T18:18:30.078Z,100.00
2022-10-01T18:20:45.681Z,100.00
2022-10-01T18:23:14.796Z,100.00
2022-10-01T18:25:43.049Z,100.00
2022-10-01T18:28:12.289Z,100.00
2022-10-01T18:30:40.657Z,100.00
2022-10-01T18:33:13.990Z,100.00
2022-10-01T18:35:45.635Z,100.00
2022-10-01T18:38:27.002Z,100.00
2022-10-01T18:41:01.634Z,100.00
2022-10-01T18:43:34.096Z,100.00
2022-10-01T18:46:14.515Z,100.00
2022-10-01T18:49:01.454Z,100.00
2022-10-01T18:51:54.501Z,100.00
2022-10-01T18:54:47.989Z,100.00
2022-10-01T18:57:28.362Z,100.00
2022-10-01T19:00:11.120Z,100.00
2022-10-01T19:03:17.566Z,100.00
2022-10-01T19:06:20.208Z,100.00
2022-10-01T19:09:01.799Z,100.00
2022-10-01T19:11:42.604Z,100.00
2022-10-01T19:14:35.061Z,100.00
2022-10-01T19:17:13.806Z,100.00
2022-10-01T19:19:54.917Z,100.00
2022-10-01T19:22:34.980Z,100.00
2022-10-01T19:25:16.491Z,100.00
2022-10-01T19:27:57.771Z,100.00
2022-10-01T19:30:29.348Z,100.00
2022-10-01T19:33:03.027Z,100.00
2022-10-01T19:35:35.344Z,100.00
2022-10-01T19:38:08.035Z,100.00
2022-10-01T19:40:42.651Z,100.00
2022-10-01T19:43:18.426Z,100.00
2022-10-01T19:45:52.320Z,100.00
2022-10-01T19:48:24.695Z,100.00
2022-10-01T19:50:57.779Z,100.00
2022-10-01T19:53:31.748Z,100.00
2022-10-01T19:56:02.828Z,100.00
2022-10-01T19:58:31.492Z,100.00
2022-10-01T20:01:02.593Z,100.00
2022-10-01T20:03:37.831Z,100.00
2022-10-01T20:06:10.352Z,100.00
2022-10-01T20:08:44.348Z,100.00
2022-10-01T20:11:19.776Z,100.00
2022-10-01T20:14:04.977Z,100.00
2022-10-01T20:16:40.741Z,100.00
2022-10-01T20:19:20.213Z,100.00
2022-10-01T20:22:00.802Z,100.00
2022-10-01T20:24:41.833Z,100.00
2022-10-01T20:27:27.816Z,100.00
2022-10-01T20:30:05.655Z,100.00
2022-10-01T20:32:40.387Z,100.00
2022-10-01T20:35:20.724Z,100.00
2022-10-01T20:37:58.444Z,100.00
2022-10-01T20:40:30.424Z,100.00
2022-10-01T20:43:05.780Z,100.00
2022-10-01T20:45:35.858Z,100.00
2022-10-01T20:48:08.729Z,100.00
2022-10-01T20:50:43.780Z,100.00
2022-10-01T20:53:21.275Z,100.00
2022-10-01T20:55:53.800Z,100.00
2022-10-01T20:58:27.821Z,100.00
2022-10-01T21:01:01.112Z,100.00
2022-10-01T21:03:33.549Z,100.00
2022-10-01T21:06:08.070Z,100.00
2022-10-01T21:08:46.628Z,100.00
2022-10-01T21:11:20.393Z,100.00
2022-10-01T21:13:56.634Z,100.00
2022-10-01T21:16:49.356Z,100.00
2022-10-01T21:19:28.546Z,100.00
2022-10-01T21:22:04.079Z,100.00
2022-10-01T21:24:45.866Z,100.00
2022-10-01T21:27:27.515Z,100.00
2022-10-01T21:30:05.048Z,100.00
2022-10-01T21:33:05.380Z,100.00
2022-10-01T21:35:42.990Z,100.00
2022-10-01T21:38:17.740Z,100.00
2022-10-01T21:40:59.353Z,100.00
2022-10-01T21:43:43.958Z,100.00
2022-10-01T21:46:22.694Z,100.00
2022-10-01T21:48:58.361Z,100.00
2022-10-01T21:51:37.268Z,100.00
2022-10-01T21:54:38.755Z,100.00
2022-10-01T21:57:17.587Z,100.00
2022-10-01T22:00:04.236Z,100.00
2022-10-01T22:02:44.576Z,100.00
2022-10-01T22:05:22.614Z,100.00
2022-10-01T22:07:59.425Z,100.00
2022-10-01T22:10:33.529Z,100.00
2022-10-01T22:13:06.708Z,100.00
2022-10-01T22:15:40.482Z,100.00
2022-10-01T22:18:15.973Z,100.00
2022-10-01T22:20:46.632Z,100.00
2022-10-01T22:23:18.024Z,100.00
2022-10-01T22:25:52.605Z,100.00
2022-10-01T22:28:26.333Z,100.00
2022-10-01T22:30:57.188Z,100.00
2022-10-01T22:33:33.692Z,100.00
2022-10-01T22:36:08.930Z,100.00
2022-10-01T22:38:41.868Z,100.00
2022-10-01T22:41:16.981Z,100.00
2022-10-01T22:43:45.782Z,100.00
2022-10-01T22:46:51.765Z,100.00
2022-10-01T22:49:36.092Z,100.00
2022-10-01T22:52:13.430Z,100.00
2022-10-01T22:54:51.728Z,100.00
2022-10-01T22:57:36.359Z,100.00
2022-10-01T23:00:07.212Z,100.00
2022-10-01T23:02:39.978Z,100.00
2022-10-01T23:05:23.255Z,100.00
2022-10-01T23:07:59.348Z,100.00
2022-10-01T23:10:37.265Z,100.00
2022-10-01T23:13:16.955Z,100.00
2022-10-01T23:15:57.970Z,100.00
2022-10-01T23:18:37.371Z,100.00
2022-10-01T23:21:20.024Z,100.00
2022-10-01T23:23:56.341Z,100.00
2022-10-01T23:26:36.065Z,100.00
2022-10-01T23:29:21.083Z,100.00
2022-10-01T23:31:56.306Z,100.00
2022-10-01T23:34:31.211Z,100.00
2022-10-01T23:37:14.577Z,100.00
2022-10-01T23:39:47.666Z,100.00
2022-10-01T23:42:22.002Z,100.00
2022-10-01T23:45:05.984Z,100.00
2022-10-01T23:47:41.114Z,100.00
2022-10-01T23:50:18.831Z,100.00
2022-10-01T23:52:56.205Z,100.00
2022-10-01T23:55:51.123Z,100.00
2022-10-01T23:58:22.176Z,100.00
