createdAt,value
2023-05-14T00:02:13.465Z,99314.66
2023-05-14T00:04:42.177Z,99305.19
2023-05-14T00:07:09.647Z,99298.81
2023-05-14T00:09:37.381Z,99298.44
2023-05-14T00:12:05.244Z,99303.50
2023-05-14T00:14:32.897Z,99295.19
2023-05-14T00:17:00.482Z,99286.16
2023-05-14T00:19:28.002Z,99292.13
2023-05-14T00:21:55.553Z,99295.81
2023-05-14T00:24:23.646Z,99291.06
2023-05-14T00:26:51.275Z,99280.91
2023-05-14T00:29:19.847Z,99293.53
2023-05-14T00:31:47.371Z,99288.72
2023-05-14T00:34:15.105Z,99285.59
2023-05-14T00:36:43.008Z,99277.72
2023-05-14T00:39:10.603Z,99284.09
2023-05-14T00:41:38.308Z,99275.66
2023-05-14T00:44:07.031Z,99269.78
2023-05-14T00:46:34.796Z,99271.50
2023-05-14T00:49:02.490Z,99274.50
2023-05-14T00:51:30.521Z,99275.38
2023-05-14T00:53:58.770Z,99270.72
2023-05-14T00:56:27.765Z,99266.16
2023-05-14T00:58:55.434Z,99253.63
2023-05-14T01:01:23.190Z,99254.09
2023-05-14T01:03:53.488Z,99254.91
2023-05-14T01:06:46.078Z,99240.72
2023-05-14T01:09:39.458Z,99244.72
2023-05-14T01:12:07.234Z,99241.81
2023-05-14T01:15:00.189Z,99235.19
2023-05-14T01:17:30.369Z,99240.97
2023-05-14T01:19:58.447Z,99234.09
2023-05-14T01:22:26.171Z,99228.38
2023-05-14T01:24:53.729Z,99222.66
2023-05-14T01:27:26.601Z,99222.28
2023-05-14T01:30:06.323Z,99211.22
2023-05-14T01:32:33.953Z,99214.63
2023-05-14T01:35:01.805Z,99222.47
2023-05-14T01:37:31.176Z,99213.06
2023-05-14T01:40:00.442Z,99205.56
2023-05-14T01:42:28.647Z,99205.94
2023-05-14T01:44:56.471Z,99200.38
2023-05-14T01:47:24.064Z,99194.53
2023-05-14T01:49:51.657Z,99190.84
2023-05-14T01:52:21.218Z,99181.72
2023-05-14T01:54:48.813Z,99185.13
2023-05-14T01:57:16.504Z,99178.25
2023-05-14T01:59:44.201Z,99167.47
2023-05-14T02:02:11.732Z,99173.34
2023-05-14T02:04:39.252Z,99171.78
2023-05-14T02:07:06.808Z,99172.63
2023-05-14T02:09:34.369Z,99171.47
2023-05-14T02:12:01.964Z,99170.00
2023-05-14T02:14:29.698Z,99166.41
2023-05-14T02:16:57.353Z,99166.91
2023-05-14T02:19:25.166Z,99169.28
2023-05-14T02:21:52.941Z,99176.09
2023-05-14T02:24:20.671Z,99161.50
2023-05-14T02:26:48.487Z,99161.75
2023-05-14T02:29:16.459Z,99157.13
2023-05-14T02:31:44.130Z,99154.63
2023-05-14T02:34:11.755Z,99157.22
2023-05-14T02:36:39.297Z,99157.25
2023-05-14T02:39:06.937Z,99152.94
2023-05-14T02:41:34.640Z,99161.56
2023-05-14T02:44:02.241Z,99146.94
2023-05-14T02:46:31.516Z,99150.59
2023-05-14T02:48:59.111Z,99153.00
2023-05-14T02:51:27.292Z,99146.63
2023-05-14T02:53:54.849Z,99154.88
2023-05-14T02:56:22.612Z,99152.09
2023-05-14T02:58:50.290Z,99150.84
2023-05-14T03:01:18.919Z,99148.16
2023-05-14T03:03:47.140Z,99159.94
2023-05-14T03:06:14.833Z,99144.56
2023-05-14T03:08:42.538Z,99137.38
2023-05-14T03:11:10.171Z,99140.59
2023-05-14T03:13:37.923Z,99141.06
2023-05-14T03:16:05.929Z,99129.94
2023-05-14T03:18:34.836Z,99131.03
2023-05-14T03:21:03.866Z,99134.06
2023-05-14T03:23:35.172Z,99134.28
2023-05-14T03:26:03.754Z,99127.66
2023-05-14T03:28:31.439Z,99126.25
2023-05-14T03:31:01.290Z,99122.38
2023-05-14T03:33:29.219Z,99123.72
2023-05-14T03:35:56.787Z,99123.56
2023-05-14T03:38:24.322Z,99117.06
2023-05-14T03:40:51.870Z,99128.16
2023-05-14T03:43:19.532Z,99129.81
2023-05-14T03:45:47.248Z,99139.22
2023-05-14T03:48:17.602Z,99139.75
2023-05-14T03:50:47.229Z,99138.75
2023-05-14T03:53:14.720Z,99134.16
2023-05-14T03:55:42.489Z,99129.75
2023-05-14T03:58:14.460Z,99127.25
2023-05-14T04:00:43.182Z,99123.72
2023-05-14T04:03:12.084Z,99128.44
2023-05-14T04:05:39.733Z,99130.56
2023-05-14T04:08:07.435Z,99130.34
2023-05-14T04:10:35.005Z,99127.00
2023-05-14T04:13:02.690Z,99130.63
2023-05-14T04:15:41.745Z,99127.28
2023-05-14T04:18:10.877Z,99130.91
2023-05-14T04:20:38.615Z,99122.44
2023-05-14T04:23:06.422Z,99124.31
2023-05-14T04:25:34.133Z,99113.56
2023-05-14T04:28:01.633Z,99128.16
2023-05-14T04:30:29.726Z,99116.84
2023-05-14T04:32:57.397Z,99112.72
2023-05-14T04:35:25.314Z,99110.13
2023-05-14T04:37:52.892Z,99113.34
2023-05-14T04:40:20.453Z,99110.56
2023-05-14T04:42:48.074Z,99121.06
2023-05-14T04:45:16.686Z,99117.69
2023-05-14T04:47:45.092Z,99114.91
2023-05-14T04:50:12.675Z,99114.50
2023-05-14T04:52:40.227Z,99122.78
2023-05-14T04:55:08.460Z,99122.72
2023-05-14T04:57:36.125Z,99127.88
2023-05-14T05:00:06.096Z,99124.41
2023-05-14T05:02:34.821Z,99129.03
2023-05-14T05:05:04.153Z,99118.47
2023-05-14T05:07:31.776Z,99112.00
2023-05-14T05:10:00.581Z,99121.66
2023-05-14T05:12:30.197Z,99106.56
2023-05-14T05:14:58.010Z,99113.47
2023-05-14T05:17:25.720Z,99112.69
2023-05-14T05:19:53.422Z,99110.38
2023-05-14T05:22:20.998Z,99114.03
2023-05-14T05:24:49.964Z,99115.38
2023-05-14T05:27:17.789Z,99108.56
2023-05-14T05:29:46.303Z,99115.69
2023-05-14T05:32:13.789Z,99106.59
2023-05-14T05:34:41.738Z,99104.63
2023-05-14T05:37:12.724Z,99112.78
2023-05-14T05:39:40.475Z,99106.56
2023-05-14T05:42:08.366Z,99112.88
2023-05-14T05:44:35.940Z,99112.59
2023-05-14T05:47:03.565Z,99116.38
2023-05-14T05:49:31.225Z,99114.03
2023-05-14T05:51:58.754Z,99112.25
2023-05-14T05:54:27.199Z,99105.97
2023-05-14T05:56:54.740Z,99109.19
2023-05-14T05:59:22.512Z,99119.00
2023-05-14T06:01:50.112Z,99103.47
2023-05-14T06:04:17.687Z,99111.66
2023-05-14T06:06:45.204Z,99117.22
2023-05-14T06:09:13.392Z,99126.19
2023-05-14T06:11:40.936Z,99128.50
2023-05-14T06:14:08.413Z,99127.03
2023-05-14T06:16:36.011Z,99131.53
2023-05-14T06:19:03.612Z,99123.47
2023-05-14T06:21:31.409Z,99119.06
2023-05-14T06:23:58.892Z,99130.72
2023-05-14T06:26:26.482Z,99124.72
2023-05-14T06:28:54.611Z,99130.38
2023-05-14T06:31:22.162Z,99119.31
2023-05-14T06:33:49.769Z,99125.72
2023-05-14T06:36:17.342Z,99124.22
2023-05-14T06:38:44.797Z,99129.16
2023-05-14T06:41:12.319Z,99121.97
2023-05-14T06:43:39.837Z,99119.00
2023-05-14T06:46:07.350Z,99124.38
2023-05-14T06:48:34.894Z,99116.88
2023-05-14T06:51:03.381Z,99111.53
2023-05-14T06:53:31.564Z,99102.44
2023-05-14T06:55:59.187Z,99102.75
2023-05-14T06:58:26.803Z,99109.81
2023-05-14T07:00:56.366Z,99105.13
2023-05-14T07:03:23.870Z,99102.75
2023-05-14T07:05:51.979Z,99105.38
2023-05-14T07:08:19.452Z,99100.91
2023-05-14T07:10:46.952Z,99092.75
2023-05-14T07:13:14.441Z,99087.72
2023-05-14T07:15:41.868Z,99093.47
2023-05-14T07:18:09.350Z,99088.03
2023-05-14T07:20:36.924Z,99085.88
2023-05-14T07:23:04.541Z,99077.13
2023-05-14T07:25:32.732Z,99078.06
2023-05-14T07:28:00.191Z,99074.47
2023-05-14T07:30:27.770Z,99072.09
2023-05-14T07:32:55.396Z,99079.16
2023-05-14T07:35:23.296Z,99084.44
2023-05-14T07:37:51.005Z,99083.56
2023-05-14T07:40:18.800Z,99076.75
2023-05-14T07:42:46.256Z,99085.22
2023-05-14T07:45:13.763Z,99068.50
2023-05-14T07:47:41.695Z,99072.00
2023-05-14T07:50:09.829Z,99075.34
2023-05-14T07:52:37.380Z,99072.16
2023-05-14T07:55:06.137Z,99068.78
2023-05-14T07:57:33.630Z,99062.09
2023-05-14T08:00:01.302Z,99061.88
2023-05-14T08:02:29.471Z,99062.25
2023-05-14T08:04:57.061Z,99052.31
2023-05-14T08:07:24.765Z,99048.47
2023-05-14T08:09:52.233Z,99046.88
2023-05-14T08:12:19.717Z,99040.38
2023-05-14T08:14:47.309Z,99032.91
2023-05-14T08:17:14.938Z,99040.75
2023-05-14T08:19:42.628Z,99038.38
2023-05-14T08:22:10.197Z,99035.53
2023-05-14T08:24:37.722Z,99040.53
2023-05-14T08:27:05.396Z,99037.34
2023-05-14T08:29:33.001Z,99034.84
2023-05-14T08:32:08.483Z,99028.13
2023-05-14T08:34:44.064Z,99008.09
2023-05-14T08:37:11.795Z,99015.72
2023-05-14T08:39:39.507Z,99013.13
2023-05-14T08:42:08.134Z,99013.66
2023-05-14T08:44:43.804Z,99016.03
2023-05-14T08:47:14.562Z,99013.56
2023-05-14T08:49:44.923Z,99000.88
2023-05-14T08:52:13.775Z,99009.69
2023-05-14T08:54:41.419Z,99012.47
2023-05-14T08:57:10.720Z,99016.00
2023-05-14T08:59:38.329Z,99011.75
2023-05-14T09:02:06.981Z,99016.31
2023-05-14T09:04:34.959Z,99013.75
2023-05-14T09:07:04.189Z,99015.63
2023-05-14T09:09:31.866Z,99013.94
2023-05-14T09:12:01.113Z,99018.25
2023-05-14T09:14:28.604Z,99007.00
2023-05-14T09:16:57.034Z,99009.78
2023-05-14T09:19:25.842Z,99012.59
2023-05-14T09:21:58.375Z,99008.41
2023-05-14T09:24:29.137Z,99000.50
2023-05-14T09:26:58.378Z,98999.06
2023-05-14T09:29:29.597Z,98992.91
2023-05-14T09:31:59.086Z,98974.41
2023-05-14T09:34:32.411Z,98982.59
2023-05-14T09:37:02.972Z,98986.84
2023-05-14T09:39:32.264Z,98984.97
2023-05-14T09:42:00.168Z,98984.06
2023-05-14T09:44:27.961Z,98982.25
2023-05-14T09:46:56.104Z,98976.09
2023-05-14T09:49:24.760Z,98976.72
2023-05-14T09:51:52.289Z,98971.88
2023-05-14T09:54:20.134Z,98972.44
2023-05-14T09:56:47.668Z,98960.09
2023-05-14T09:59:15.352Z,98959.31
2023-05-14T10:01:43.990Z,98952.06
2023-05-14T10:04:12.669Z,98939.34
2023-05-14T10:06:42.507Z,98941.72
2023-05-14T10:09:13.368Z,98930.69
2023-05-14T10:11:45.334Z,98923.38
2023-05-14T10:14:25.302Z,98911.34
2023-05-14T10:16:56.322Z,98896.78
2023-05-14T10:19:25.603Z,98898.53
2023-05-14T10:21:57.416Z,98890.81
2023-05-14T10:24:25.914Z,98886.16
2023-05-14T10:26:53.926Z,98867.16
2023-05-14T10:29:33.493Z,98861.00
2023-05-14T10:32:06.324Z,98872.78
2023-05-14T10:34:46.433Z,98887.63
2023-05-14T10:37:22.716Z,98894.31
2023-05-14T10:39:54.438Z,98898.78
2023-05-14T10:42:35.874Z,98883.19
2023-05-14T10:45:23.074Z,98885.25
2023-05-14T10:47:50.639Z,98873.88
2023-05-14T10:50:18.582Z,98881.47
2023-05-14T10:52:46.272Z,98872.56
2023-05-14T10:55:16.839Z,98872.97
2023-05-14T10:57:46.588Z,98873.47
2023-05-14T11:00:15.109Z,98877.09
2023-05-14T11:02:44.576Z,98880.84
2023-05-14T11:05:15.930Z,98881.03
2023-05-14T11:07:45.997Z,98880.16
2023-05-14T11:10:18.977Z,98881.31
2023-05-14T11:12:49.388Z,98878.66
2023-05-14T11:15:20.766Z,98868.38
2023-05-14T11:17:49.738Z,98851.56
2023-05-14T11:20:18.713Z,98856.13
2023-05-14T11:22:48.020Z,98855.50
2023-05-14T11:25:15.891Z,98853.47
2023-05-14T11:27:45.468Z,98852.16
2023-05-14T11:30:20.278Z,98856.19
2023-05-14T11:32:49.393Z,98851.66
2023-05-14T11:35:19.088Z,98857.41
2023-05-14T11:37:52.332Z,98853.59
2023-05-14T11:40:20.311Z,98858.84
2023-05-14T11:42:52.164Z,98848.00
2023-05-14T11:45:27.251Z,98852.22
2023-05-14T11:47:54.901Z,98856.41
2023-05-14T11:50:25.152Z,98851.84
2023-05-14T11:52:57.511Z,98851.28
2023-05-14T11:55:25.731Z,98850.09
2023-05-14T11:57:53.877Z,98849.81
2023-05-14T12:00:23.157Z,98834.00
2023-05-14T12:02:51.549Z,98843.69
2023-05-14T12:05:19.256Z,98831.16
2023-05-14T12:07:47.659Z,98832.75
2023-05-14T12:10:15.508Z,98828.91
2023-05-14T12:12:47.019Z,98815.56
2023-05-14T12:15:16.391Z,98820.09
2023-05-14T12:17:50.578Z,98814.94
2023-05-14T12:20:18.421Z,98809.50
2023-05-14T12:22:46.034Z,98799.75
2023-05-14T12:25:14.306Z,98792.75
2023-05-14T12:27:45.083Z,98795.53
2023-05-14T12:30:34.709Z,98790.66
2023-05-14T12:33:01.379Z,98782.22
2023-05-14T12:35:30.446Z,98789.81
2023-05-14T12:37:58.240Z,98789.91
2023-05-14T12:40:25.816Z,98780.31
2023-05-14T12:42:55.465Z,98793.91
2023-05-14T12:45:24.561Z,98790.44
2023-05-14T12:47:52.261Z,98794.69
2023-05-14T12:50:20.462Z,98785.19
2023-05-14T12:52:48.129Z,98782.13
2023-05-14T12:55:15.774Z,98776.91
2023-05-14T12:57:43.397Z,98771.84
2023-05-14T13:00:13.990Z,98758.84
2023-05-14T13:02:42.873Z,98759.06
2023-05-14T13:05:12.290Z,98748.91
2023-05-14T13:07:40.392Z,98747.50
2023-05-14T13:10:08.542Z,98748.44
2023-05-14T13:12:36.134Z,98746.13
2023-05-14T13:15:05.423Z,98740.25
2023-05-14T13:17:33.510Z,98731.06
2023-05-14T13:20:01.170Z,98729.13
2023-05-14T13:22:28.716Z,98724.94
2023-05-14T13:24:56.189Z,98709.72
2023-05-14T13:27:23.783Z,98705.88
2023-05-14T13:29:51.360Z,98701.78
2023-05-14T13:32:18.882Z,98701.31
2023-05-14T13:34:46.533Z,98699.66
2023-05-14T13:37:14.229Z,98692.00
2023-05-14T13:39:41.749Z,98698.34
2023-05-14T13:42:09.407Z,98692.63
2023-05-14T13:44:37.011Z,98675.72
2023-05-14T13:47:04.915Z,98678.53
2023-05-14T13:49:32.537Z,98685.31
2023-05-14T13:52:00.160Z,98681.81
2023-05-14T13:54:27.751Z,98677.25
2023-05-14T13:56:55.516Z,98676.31
2023-05-14T13:59:23.967Z,98668.72
2023-05-14T14:01:51.763Z,98679.09
2023-05-14T14:04:20.024Z,98676.91
2023-05-14T14:06:47.587Z,98662.94
2023-05-14T14:09:15.172Z,98658.44
2023-05-14T14:11:42.709Z,98659.06
2023-05-14T14:14:10.290Z,98659.66
2023-05-14T14:16:38.008Z,98660.66
2023-05-14T14:19:05.731Z,98660.69
2023-05-14T14:21:34.233Z,98655.03
2023-05-14T14:24:02.208Z,98659.75
2023-05-14T14:26:29.696Z,98650.09
2023-05-14T14:28:57.275Z,98651.28
2023-05-14T14:31:25.081Z,98654.41
2023-05-14T14:33:52.877Z,98646.72
2023-05-14T14:36:20.400Z,98644.28
2023-05-14T14:38:47.901Z,98639.84
2023-05-14T14:41:16.533Z,98645.88
2023-05-14T14:43:44.151Z,98640.88
2023-05-14T14:46:13.575Z,98642.81
2023-05-14T14:48:44.049Z,98633.69
2023-05-14T14:51:13.538Z,98628.38
2023-05-14T14:53:41.331Z,98626.31
2023-05-14T14:56:19.234Z,98624.34
2023-05-14T14:58:47.047Z,98618.91
2023-05-14T15:01:20.629Z,98616.06
2023-05-14T15:03:49.165Z,98607.94
2023-05-14T15:06:17.961Z,98604.81
2023-05-14T15:08:45.778Z,98601.50
2023-05-14T15:11:14.543Z,98607.75
2023-05-14T15:13:43.142Z,98601.06
2023-05-14T15:16:22.948Z,98592.25
2023-05-14T15:18:52.212Z,98586.22
2023-05-14T15:21:19.928Z,98591.50
2023-05-14T15:23:47.701Z,98604.47
2023-05-14T15:26:15.875Z,98600.16
2023-05-14T15:28:43.745Z,98587.00
2023-05-14T15:31:12.467Z,98595.00
2023-05-14T15:33:41.745Z,98598.91
2023-05-14T15:36:14.095Z,98596.63
2023-05-14T15:38:42.361Z,98603.47
2023-05-14T15:41:16.137Z,98598.81
2023-05-14T15:43:44.705Z,98596.50
2023-05-14T15:46:14.259Z,98586.84
2023-05-14T15:48:42.683Z,98585.69
2023-05-14T15:51:17.898Z,98579.72
2023-05-14T15:53:45.500Z,98570.19
2023-05-14T15:56:14.145Z,98553.06
2023-05-14T15:58:41.728Z,98536.34
2023-05-14T16:01:09.402Z,98544.03
2023-05-14T16:03:37.176Z,98540.63
2023-05-14T16:06:05.156Z,98528.13
2023-05-14T16:08:32.693Z,98526.97
2023-05-14T16:11:00.185Z,98536.13
2023-05-14T16:13:27.839Z,98529.09
2023-05-14T16:15:55.591Z,98549.84
2023-05-14T16:18:25.178Z,98542.00
2023-05-14T16:20:53.705Z,98549.66
2023-05-14T16:23:22.293Z,98550.41
2023-05-14T16:25:50.836Z,98550.94
2023-05-14T16:28:19.008Z,98547.91
2023-05-14T16:30:46.635Z,98537.84
2023-05-14T16:33:14.142Z,98546.22
2023-05-14T16:35:41.700Z,98543.28
2023-05-14T16:38:09.401Z,98538.53
2023-05-14T16:40:37.094Z,98530.72
2023-05-14T16:43:04.693Z,98526.44
2023-05-14T16:45:34.286Z,98526.28
2023-05-14T16:48:01.812Z,98517.34
2023-05-14T16:50:29.580Z,98514.28
2023-05-14T16:52:58.858Z,98508.22
2023-05-14T16:55:26.495Z,98496.72
2023-05-14T16:57:53.994Z,98505.44
2023-05-14T17:00:23.152Z,98496.13
2023-05-14T17:02:52.421Z,98505.28
2023-05-14T17:05:21.411Z,98498.41
2023-05-14T17:07:49.312Z,98494.91
2023-05-14T17:10:17.075Z,98492.28
2023-05-14T17:12:45.606Z,98485.06
2023-05-14T17:15:13.151Z,98478.53
2023-05-14T17:17:40.816Z,98481.16
2023-05-14T17:20:09.082Z,98473.16
2023-05-14T17:22:36.949Z,98468.03
2023-05-14T17:25:05.529Z,98467.44
2023-05-14T17:27:34.770Z,98464.53
2023-05-14T17:30:03.654Z,98459.84
2023-05-14T17:32:33.590Z,98450.66
2023-05-14T17:35:01.194Z,98439.88
2023-05-14T17:37:29.064Z,98443.16
2023-05-14T17:39:56.814Z,98444.31
2023-05-14T17:42:24.348Z,98442.59
2023-05-14T17:44:51.860Z,98452.72
2023-05-14T17:47:20.623Z,98444.38
2023-05-14T17:49:48.395Z,98437.75
2023-05-14T17:52:16.042Z,98437.69
2023-05-14T17:54:43.707Z,98444.31
2023-05-14T17:57:11.329Z,98436.84
2023-05-14T17:59:38.932Z,98426.03
2023-05-14T18:02:07.656Z,98435.16
2023-05-14T18:04:35.454Z,98443.53
2023-05-14T18:07:03.245Z,98433.72
2023-05-14T18:09:31.144Z,98432.81
2023-05-14T18:11:58.981Z,98428.97
2023-05-14T18:14:27.043Z,98429.75
2023-05-14T18:16:55.977Z,98426.91
2023-05-14T18:19:23.881Z,98431.34
2023-05-14T18:21:51.402Z,98442.84
2023-05-14T18:24:18.928Z,98450.78
2023-05-14T18:26:46.852Z,98458.53
2023-05-14T18:29:14.540Z,98441.06
2023-05-14T18:31:42.294Z,98450.72
2023-05-14T18:34:10.077Z,98438.38
2023-05-14T18:36:37.820Z,98434.00
2023-05-14T18:39:05.369Z,98437.06
2023-05-14T18:41:35.666Z,98436.78
2023-05-14T18:44:03.269Z,98440.44
2023-05-14T18:46:30.924Z,98444.13
2023-05-14T18:48:58.679Z,98439.06
2023-05-14T18:51:26.231Z,98443.63
2023-05-14T18:53:53.959Z,98444.28
2023-05-14T18:56:21.911Z,98434.66
2023-05-14T18:58:49.473Z,98437.56
2023-05-14T19:01:17.091Z,98429.03
2023-05-14T19:03:44.831Z,98430.25
2023-05-14T19:06:12.764Z,98433.19
2023-05-14T19:08:41.524Z,98427.16
2023-05-14T19:11:09.186Z,98420.03
2023-05-14T19:13:36.781Z,98412.50
2023-05-14T19:16:04.997Z,98422.44
2023-05-14T19:18:34.476Z,98419.31
2023-05-14T19:21:02.128Z,98418.91
2023-05-14T19:23:31.095Z,98408.91
2023-05-14T19:25:58.780Z,98413.88
2023-05-14T19:28:26.358Z,98403.53
2023-05-14T19:30:53.954Z,98416.88
2023-05-14T19:33:21.593Z,98406.13
2023-05-14T19:35:49.466Z,98416.16
2023-05-14T19:38:19.720Z,98411.19
2023-05-14T19:40:47.779Z,98405.38
2023-05-14T19:43:15.340Z,98405.25
2023-05-14T19:45:42.940Z,98397.91
2023-05-14T19:48:12.464Z,98395.06
2023-05-14T19:50:41.500Z,98398.22
2023-05-14T19:53:09.137Z,98408.97
2023-05-14T19:55:36.927Z,98411.72
2023-05-14T19:58:04.464Z,98402.88
2023-05-14T20:00:32.031Z,98389.19
2023-05-14T20:03:00.418Z,98386.63
2023-05-14T20:05:28.809Z,98389.00
2023-05-14T20:07:56.315Z,98387.53
2023-05-14T20:10:24.281Z,98387.53
2023-05-14T20:12:51.987Z,98390.97
2023-05-14T20:15:19.685Z,98395.28
2023-05-14T20:17:47.412Z,98389.06
2023-05-14T20:20:14.928Z,98391.22
2023-05-14T20:22:44.053Z,98387.38
2023-05-14T20:25:11.747Z,98371.13
2023-05-14T20:27:39.490Z,98379.50
2023-05-14T20:30:07.839Z,98370.50
2023-05-14T20:32:35.668Z,98371.69
2023-05-14T20:35:03.576Z,98373.31
2023-05-14T20:37:33.080Z,98358.88
2023-05-14T20:40:02.347Z,98365.31
2023-05-14T20:42:31.263Z,98354.81
2023-05-14T20:44:58.810Z,98349.81
2023-05-14T20:47:27.915Z,98345.38
2023-05-14T20:49:55.648Z,98354.00
2023-05-14T20:52:23.215Z,98340.25
2023-05-14T20:54:50.837Z,98347.81
2023-05-14T20:57:19.237Z,98338.56
2023-05-14T20:59:47.489Z,98327.81
2023-05-14T21:02:15.424Z,98321.94
2023-05-14T21:04:43.148Z,98313.72
2023-05-14T21:07:10.745Z,98324.53
2023-05-14T21:09:38.292Z,98310.06
2023-05-14T21:12:06.338Z,98306.13
2023-05-14T21:14:33.855Z,98310.66
2023-05-14T21:17:01.485Z,98307.53
2023-05-14T21:19:29.067Z,98308.91
2023-05-14T21:21:56.560Z,98315.47
2023-05-14T21:24:24.065Z,98309.69
2023-05-14T21:26:53.484Z,98309.31
2023-05-14T21:29:24.454Z,98305.06
2023-05-14T21:31:51.997Z,98303.69
2023-05-14T21:34:19.516Z,98287.31
2023-05-14T21:36:47.473Z,98280.09
2023-05-14T21:39:15.010Z,98281.25
2023-05-14T21:41:42.582Z,98267.94
2023-05-14T21:44:10.132Z,98255.69
2023-05-14T21:46:37.768Z,98243.53
2023-05-14T21:49:05.362Z,98241.13
2023-05-14T21:51:33.126Z,98247.59
2023-05-14T21:54:00.660Z,98249.31
2023-05-14T21:56:28.225Z,98249.22
2023-05-14T21:58:56.135Z,98267.75
2023-05-14T22:01:23.829Z,98261.56
2023-05-14T22:03:51.489Z,98268.97
2023-05-14T22:06:19.101Z,98263.75
2023-05-14T22:08:46.649Z,98282.16
2023-05-14T22:11:14.128Z,98279.59
2023-05-14T22:13:41.692Z,98280.09
2023-05-14T22:16:13.448Z,98278.38
2023-05-14T22:18:41.695Z,98287.34
2023-05-14T22:21:09.341Z,98288.56
2023-05-14T22:23:37.526Z,98285.88
2023-05-14T22:26:06.342Z,98283.38
2023-05-14T22:28:33.899Z,98279.50
2023-05-14T22:31:01.645Z,98276.00
2023-05-14T22:33:29.124Z,98266.56
2023-05-14T22:35:56.626Z,98267.22
2023-05-14T22:38:25.310Z,98263.69
2023-05-14T22:40:52.866Z,98273.50
2023-05-14T22:43:20.505Z,98273.34
2023-05-14T22:45:47.983Z,98272.41
2023-05-14T22:48:15.870Z,98277.03
2023-05-14T22:50:43.513Z,98278.97
2023-05-14T22:53:11.111Z,98269.38
2023-05-14T22:55:38.769Z,98274.53
2023-05-14T22:58:07.113Z,98274.19
2023-05-14T23:00:34.699Z,98270.81
2023-05-14T23:03:02.289Z,98269.69
2023-05-14T23:05:29.880Z,98269.56
2023-05-14T23:07:57.451Z,98269.22
2023-05-14T23:10:24.978Z,98262.47
2023-05-14T23:12:52.544Z,98255.47
2023-05-14T23:15:20.095Z,98257.84
2023-05-14T23:17:47.653Z,98245.81
2023-05-14T23:20:15.466Z,98242.50
2023-05-14T23:22:43.009Z,98240.19
2023-05-14T23:25:10.862Z,98238.81
2023-05-14T23:27:38.474Z,98225.16
2023-05-14T23:30:06.828Z,98223.84
2023-05-14T23:32:34.411Z,98212.69
2023-05-14T23:35:02.013Z,98211.59
2023-05-14T23:37:30.002Z,98205.53
2023-05-14T23:39:57.551Z,98201.88
2023-05-14T23:42:25.130Z,98195.91
2023-05-14T23:44:52.675Z,98204.69
2023-05-14T23:47:20.522Z,98201.19
2023-05-14T23:49:48.173Z,98191.13
2023-05-14T23:52:15.870Z,98197.16
2023-05-14T23:54:43.427Z,98179.22
2023-05-14T23:57:14.271Z,98177.19
2023-05-14T23:59:42.042Z,98172.97
